# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,185,alpha,TRUE,hokusai_hue,4,2,2,6,3,483,x,257,nzap85,10,6,4,4,2,557,x,469,hissen_hue,9,8,1,4,3,769,x,289,prime_becchu,7,6,1,4,2,525,x,397,liter4k,11,9,2,2,2,626,x,315,variableroller_foil,6,5,1,5,2,541,x,144,dynamo_becchu,4,3,1,7,1,507,x,362,longblaster_necro,2,1,1,8,0,350,x,277
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,217,alpha,TRUE,variableroller_foil,13,10,3,3,5,868,x,425,nzap85,11,5,6,3,5,921,s+,280,prime_becchu,8,5,3,4,2,684,s,80,liter4k,6,4,2,1,4,648,b+,170,nzap85,7,5,2,7,2,810,x,373,dualsweeper_custom,5,4,1,4,3,1012,x,267,squiclean_a,1,1,0,7,3,461,b+,40,heroshooter_replica,1,1,0,7,0,477,a+,103
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,242,bravo,TRUE,sputtery_clear,7,4,3,4,3,837,s+,185,nzap85,8,5,3,6,5,985,x,338,hydra_custom,6,4,2,4,3,662,x,333,prime_becchu,6,5,1,8,1,536,x,217,sshooter_collabo,10,10,0,4,2,750,x,167,prime_becchu,10,8,2,4,2,698,s+,239,dualsweeper_custom,5,3,2,4,3,1140,x,297,dynamo_becchu,3,1,2,6,3,574,a+,151
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,dualsweeper,11,7,4,6,5,1089,x,584,wakaba,10,6,4,5,6,1505,x,475,hissen,13,9,4,6,4,934,x,242,quadhopper_black,11,7,4,8,3,957,x,230,96gal,9,6,3,6,5,1370,x,284,hokusai,11,6,5,6,5,1180,x,391,splatroller,8,6,2,9,3,895,x,472,liter4k_scope,10,7,3,8,4,918,x,277
2020-09-03T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,bravo,FALSE,rapid_becchu,8,7,1,8,3,847,s+,363,hissen,12,5,7,7,4,890,s+,127,kugelschreiber_hue,14,9,5,6,4,1196,s+,261,wakaba,8,7,1,11,4,1484,s+,102,wakaba,10,5,5,4,6,1423,s+,216,clashblaster_neo,11,9,2,8,3,967,s+,254,bold,11,9,2,8,3,1082,s+,196,dynamo_becchu,9,9,0,8,3,1107,s+,53
2020-09-03T12:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,kelvin525_becchu,9,8,1,4,3,889,,140,promodeler_mg,0,0,0,4,4,1154,,36,campingshelter_sorella,1,1,0,5,2,993,,61,sshooter_collabo,5,3,2,5,1,604,,250,h3reelgun_d,9,8,1,2,3,1193,,226,l3reelgun,5,4,1,4,3,1029,,163,dualsweeper,7,4,3,5,2,900,,158,liter4k_scope,2,2,0,1,3,722,,158
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,177,alpha,TRUE,wakaba,8,4,4,5,3,981,x,175,96gal,8,5,3,4,3,787,x,311,96gal,7,6,1,5,3,626,x,236,liter4k,3,2,1,5,2,440,x,71,sshooter_collabo,10,10,0,6,0,757,x,294,nova,5,4,1,4,2,658,x,336,liter4k,5,4,1,3,1,577,x,164,bottlegeyser_foil,2,1,1,4,2,644,x,216
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,303,alpha,FALSE,sshooter,9,3,6,6,3,892,b-,22,dualsweeper,19,16,3,8,6,1263,s+,117,furo,15,12,3,10,5,1365,a,58,sputtery_hue,13,10,3,9,3,986,b-,41,hissen_hue,17,13,4,11,4,1122,b-,52,hydra_custom,14,10,4,8,4,871,s,114,sputtery_clear,9,4,5,10,2,1038,b+,53,sshooter_becchu,8,6,2,12,3,1116,b+,59
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,303,alpha,FALSE,dualsweeper,19,16,3,8,6,1263,s+,117,furo,15,12,3,10,5,1365,a,58,sputtery_hue,13,10,3,9,3,986,b-,41,sshooter,9,3,6,6,3,892,b-,22,hissen_hue,17,13,4,11,4,1122,b-,52,hydra_custom,14,10,4,8,4,871,s,114,sputtery_clear,9,4,5,10,2,1038,b+,53,sshooter_becchu,8,6,2,12,3,1116,b+,59
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,303,alpha,FALSE,sputtery_hue,13,10,3,9,3,986,b-,41,dualsweeper,19,16,3,8,6,1263,s+,117,furo,15,12,3,10,5,1365,a,58,sshooter,9,3,6,6,3,892,b-,22,hissen_hue,17,13,4,11,4,1122,b-,52,hydra_custom,14,10,4,8,4,871,s,114,sputtery_clear,9,4,5,10,2,1038,b+,53,sshooter_becchu,8,6,2,12,3,1116,b+,59
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,236,bravo,TRUE,splatroller,2,2,0,9,0,671,s+,129,heroroller_replica,5,4,1,8,1,576,s,89,carbon_deco,2,2,0,8,0,372,b,37,dynamo_tesla,2,2,0,6,2,634,b-,55,nzap89,9,6,3,3,6,956,b-,169,dynamo_becchu,12,10,2,2,4,1005,s,319,clashblaster_neo,12,10,2,4,3,310,a+,192,52gal_becchu,6,5,1,2,5,631,b-,85
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,297,alpha,TRUE,hokusai_hue,9,7,2,10,3,773,x,257,hissen_hue,15,14,1,7,5,1111,x,289,nzap85,11,6,5,7,5,1112,x,62,barrelspinner_remix,4,3,1,6,5,916,s+,220,parashelter_sorella,17,11,6,6,3,911,x,207,hissen_hue,8,7,1,7,4,939,x,329,hokusai_hue,8,7,1,9,3,751,x,132,prime_collabo,5,3,2,10,2,803,x,307
2020-09-03T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,alpha,FALSE,bold_7,5,3,2,3,7,1375,x,232,nzap85,9,6,3,6,5,1333,x,170,octoshooter_replica,11,10,1,3,5,1246,x,425,nautilus79,11,11,0,9,2,1030,x,242,sputtery_clear,10,9,1,10,4,1064,x,436,jetsweeper,8,4,4,6,7,1202,x,234,nzap83,5,4,1,6,6,1701,x,243,sharp,8,4,4,8,4,1105,x,274
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,252,alpha,TRUE,variableroller_foil,14,10,4,5,6,1090,x,425,hydra_custom,14,9,5,2,3,701,x,173,nzap85,12,6,6,7,4,1092,s+,280,bold_7,11,7,4,7,3,778,x,201,heroroller_replica,10,10,0,8,2,658,s,123,dynamo_becchu,7,4,3,7,4,986,s+,344,bold_neo,6,5,1,6,8,1253,s+,487,nzap85,4,2,2,11,2,710,a-,82
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,297,bravo,TRUE,sputtery_clear,6,5,1,7,5,1049,s+,185,hydra_custom,12,7,5,8,3,632,s+,72,prime_becchu,8,3,5,9,4,1208,x,217,splatroller,7,6,1,8,2,772,s+,96,52gal_becchu,11,10,1,5,5,1161,x,257,liter4k,11,9,2,6,3,819,x,328,nova,10,7,3,6,4,845,x,172,variableroller_foil,7,6,1,4,6,1311,x,185
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,nzap85,9,5,4,6,4,975,x,175,96gal,11,8,3,5,6,1229,x,311,96gal,6,4,2,5,4,803,x,236,octoshooter_replica,4,4,0,6,3,832,x,71,jetsweeper_custom,10,7,3,3,4,1039,s+,118,sputtery_hue,9,6,3,6,3,953,x,215,bucketslosher_soda,7,7,0,6,2,920,x,276,splatcharger_becchu,2,1,1,6,3,728,a+,31
2020-09-03T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,alpha,FALSE,rapid_becchu,14,7,7,4,2,1042,s+,363,hissen,16,10,6,6,3,1047,s+,49,splatroller,14,12,2,6,3,1063,s+,226,kelvin525,13,6,7,8,1,833,s+,202,wakaba,10,6,4,8,5,1286,s+,102,kelvin525_becchu,7,4,3,12,4,820,s+,510,squiclean_b,5,4,1,10,4,1057,s+,53,splatroller_collabo,13,10,3,5,5,938,s+,128
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,62,bravo,TRUE,dualsweeper,1,0,1,3,0,182,x,584,bamboo14mk3,2,2,0,2,0,138,x,83,wakaba,1,0,1,2,1,409,x,475,explosher_custom,0,0,0,3,0,209,x,361,52gal_becchu,0,0,0,1,1,113,x,343,wakaba,2,1,1,0,2,392,x,209,liter4k,6,6,0,0,2,336,x,291,dynamo_becchu,4,3,1,1,1,393,x,311
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,129,alpha,TRUE,prime_becchu,8,6,2,2,3,518,s+,129,kelvin525_becchu,10,7,3,1,3,501,s,89,variableroller_foil,3,3,0,2,4,615,b-,55,bottlegeyser_foil,2,2,0,4,2,375,b,37,pablo,2,2,0,3,2,648,a-,120,hydra_custom,4,2,2,4,0,294,b+,73,dualsweeper_custom,2,2,0,5,0,501,a-,89,nzap85,4,3,1,6,0,439,a,99
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,125,bravo,TRUE,dualsweeper,4,2,2,5,1,497,s+,117,sshooter,3,1,2,5,1,459,b-,22,sputtery_clear,3,3,0,6,0,418,b-,41,furo,2,2,0,6,2,678,a,58,wakaba,9,6,3,3,3,646,s,67,barrelspinner_remix,9,7,2,1,2,531,s+,74,rapid_becchu,8,4,4,1,2,612,s,89,96gal_deco,5,5,0,3,0,382,s,83
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,125,bravo,TRUE,sputtery_clear,3,3,0,6,0,418,b-,41,dualsweeper,4,2,2,5,1,497,s+,117,sshooter,3,1,2,5,1,459,b-,22,furo,2,2,0,6,2,678,a,58,wakaba,9,6,3,3,3,646,s,67,barrelspinner_remix,9,7,2,1,2,531,s+,74,rapid_becchu,8,4,4,1,2,612,s,89,96gal_deco,5,5,0,3,0,382,s,83
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,125,bravo,TRUE,sshooter,3,1,2,5,1,459,b-,22,dualsweeper,4,2,2,5,1,497,s+,117,sputtery_clear,3,3,0,6,0,418,b-,41,furo,2,2,0,6,2,678,a,58,wakaba,9,6,3,3,3,646,s,67,barrelspinner_remix,9,7,2,1,2,531,s+,74,rapid_becchu,8,4,4,1,2,612,s,89,96gal_deco,5,5,0,3,0,382,s,83
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,116,alpha,TRUE,dualsweeper,8,4,4,0,3,497,x,584,screwslosher_becchu,4,3,1,4,0,272,s+,147,prime_becchu,6,6,0,1,2,494,x,248,wakaba,5,1,4,1,3,694,x,475,splatcharger,2,2,0,3,0,305,x,131,nzap85,0,0,0,4,1,367,b,53,nova_becchu,1,1,0,3,1,507,x,122,splatscope,4,3,1,4,0,394,x,66
2020-09-03T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,324,alpha,FALSE,bold_7,7,6,1,8,6,1379,x,232,52gal_becchu,10,10,0,6,6,1312,x,99,campingshelter,5,2,3,6,5,1289,x,360,nzap85,9,5,4,7,6,1563,x,146,wakaba,10,2,8,5,7,1853,x,257,nzap85,16,10,6,5,5,1416,x,170,liter4k,6,6,0,6,4,964,x,274,sharp,10,9,1,7,6,1374,x,274
2020-09-03T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,232,alpha,TRUE,nzap85,5,4,1,2,4,943,a,91,sshooter_becchu,6,5,1,5,4,1021,a,121,sputtery,4,4,0,6,3,943,a,194,furo,5,5,0,3,4,1037,a-,94,nzap89,2,2,0,3,5,1002,a-,166,momiji,3,2,1,4,4,1050,a,49,variableroller_foil,8,7,1,6,4,758,a,100,dualsweeper_custom,5,5,0,5,3,989,a-,82
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,242,alpha,TRUE,prime_becchu,7,6,1,7,2,645,s+,129,kelvin525_becchu,10,6,4,6,4,614,s,89,variableroller_foil,6,5,1,7,3,803,b-,56,hokusai_becchu,16,13,3,7,3,810,b,37,heroblaster_replica,7,6,1,9,0,664,c+,49,splatroller,9,6,3,8,2,651,b-,24,herocharger_replica,4,4,0,6,1,673,b+,49,longblaster_necro,11,10,1,7,2,823,s,89
2020-09-03T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,260,bravo,TRUE,hydra_custom,6,5,1,5,4,861,x,351,explosher_custom,5,3,2,5,3,1027,x,444,52gal_becchu,9,7,2,5,5,928,x,162,pablo_hue,8,5,3,6,4,1034,x,198,nzap85,10,9,1,4,4,1092,x,274,barrelspinner_remix,10,7,3,5,4,1017,x,324,liter4k,3,1,2,5,2,882,x,438,screwslosher_becchu,6,4,2,6,3,1054,x,211
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,124,alpha,TRUE,hokusai_hue,3,1,2,3,2,401,x,257,hissen_hue,7,6,1,3,2,485,x,289,squiclean_a,6,2,4,1,2,316,x,446,squiclean_b,5,4,1,1,2,617,x,244,52gal_becchu,5,4,1,4,0,364,s+,63,prime_becchu,5,4,1,3,0,336,x,185,barrelspinner_remix,1,0,1,3,0,253,x,148,nzap83,0,0,0,4,2,540,s+,222
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,dualsweeper,11,3,8,4,7,1178,x,584,bucketslosher_soda,11,8,3,8,2,870,x,224,herocharger_replica,13,11,2,6,3,733,s+,272,wakaba,11,5,6,3,7,1669,x,475,sshooter_collabo,5,3,2,9,3,903,x,153,52gal_becchu,11,11,0,7,5,1297,x,257,squiclean_g,3,3,0,9,3,1034,x,185,herospinner_replica,6,4,2,3,5,1273,x,422
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,sputtery_clear,5,4,1,8,3,707,s+,185,nzap85,13,9,4,8,4,930,s+,195,prime_becchu,13,11,2,10,2,715,x,217,nzap85,9,7,2,10,3,1120,x,90,carbon_deco,21,20,1,8,0,876,x,452,liter4k,8,7,1,5,5,1110,x,441,splatroller,7,5,2,11,0,597,s+,67,hokusai_hue,5,4,1,8,4,817,s+,159
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,sshooter_becchu,11,10,1,7,5,1066,x,175,nzap85,15,9,6,7,4,1154,x,546,96gal,11,7,4,6,4,814,x,236,dualsweeper_custom,6,4,2,8,1,837,a,48,sputtery_hue,15,12,3,11,1,672,x,224,wakaba,10,5,5,8,4,944,x,223,jetsweeper_custom,9,5,4,8,3,829,s+,122,liter4k_scope,8,6,2,4,6,1427,s+,148
2020-09-03T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,278,alpha,TRUE,rapid_becchu,10,8,2,4,3,765,s+,363,nzap85,12,8,4,8,3,981,s+,79,explosher_custom,7,4,3,6,4,1126,s+,66,sshooter_collabo,9,6,3,9,2,1067,s+,191,96gal_deco,8,7,1,8,2,778,s+,174,52gal,8,7,1,7,3,928,s+,97,furo_deco,8,5,3,4,7,1527,s+,75,splatroller,8,7,1,7,4,817,s+,194
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,115,alpha,TRUE,sputtery_clear,5,5,0,3,2,549,b-,41,dualsweeper,6,5,1,3,2,345,s+,117,furo,5,2,3,2,3,677,a,58,sshooter,2,2,0,4,0,323,b-,22,campingshelter_sorella,5,4,1,3,1,534,s+,208,96gal,4,4,0,3,2,560,s,77,dualsweeper_custom,3,3,0,4,1,555,c+,51,splatscope_collabo,1,1,0,4,0,131,b-,48
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,115,alpha,TRUE,dualsweeper,6,5,1,3,2,345,s+,117,furo,5,2,3,2,3,677,a,58,sputtery_clear,5,5,0,3,2,549,b-,41,sshooter,2,2,0,4,0,323,b-,22,campingshelter_sorella,5,4,1,3,1,534,s+,208,96gal,4,4,0,3,2,560,s,77,dualsweeper_custom,3,3,0,4,1,555,c+,51,splatscope_collabo,1,1,0,4,0,131,b-,48
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,115,alpha,TRUE,sshooter,2,2,0,4,0,323,b-,22,dualsweeper,6,5,1,3,2,345,s+,117,furo,5,2,3,2,3,677,a,58,sputtery_clear,5,5,0,3,2,549,b-,41,campingshelter_sorella,5,4,1,3,1,534,s+,208,96gal,4,4,0,3,2,560,s,77,dualsweeper_custom,3,3,0,4,1,555,c+,51,splatscope_collabo,1,1,0,4,0,131,b-,48
2020-09-03T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,104,bravo,TRUE,hissen,1,0,1,2,1,387,a-,272,hokusai_hue,2,2,0,4,0,264,a-,83,prime_becchu,2,2,0,4,0,230,a,54,heromaneuver_replica,2,2,0,2,2,557,a,51,hissen_hue,2,2,0,1,1,355,a-,99,sputtery_hue,3,2,1,1,1,307,a,69,splatroller,3,3,0,2,1,328,a,99,dualsweeper_custom,4,4,0,2,1,436,a-,141
2020-09-03T12:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,splatscope,8,8,0,0,0,630,,216,nzap83,2,2,0,3,3,955,,55,furo,2,2,0,5,2,872,,46,nzap85,4,3,1,4,2,786,,51,jetsweeper,5,5,0,2,5,1292,,293,prime_becchu,7,4,3,6,1,642,,48,heroroller_replica,4,3,1,2,2,612,,290,nova_becchu,0,0,0,5,1,548,,38
2020-09-03T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,326,alpha,FALSE,nzap85,15,8,7,7,4,1103,a,91,heroroller_replica,11,10,1,9,2,740,a+,106,sshooter_becchu,10,9,1,10,4,1204,a,203,momiji,7,5,2,4,7,2009,a+,26,sharp_neo,5,5,0,8,3,1230,a+,97,kelvin525_deco,6,6,0,11,3,886,a+,80,nzap85,18,13,5,7,5,1581,a+,98,nzap89,7,6,1,6,6,1377,a,206
2020-09-03T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,90,alpha,TRUE,bold_7,6,5,1,0,2,457,x,232,sharp_neo,2,2,0,3,1,383,x,255,barrelspinner_remix,2,1,1,0,1,391,x,154,variableroller_foil,3,2,1,1,1,396,x,143,h3reelgun_d,2,1,1,1,2,563,x,344,momiji,0,0,0,4,1,418,x,153,nzap85,1,1,0,4,1,376,x,329,liter4k,2,2,0,1,2,503,x,262
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,prime_becchu,7,5,2,5,4,959,s+,129,kelvin525_becchu,11,9,2,10,3,862,s,89,variableroller_foil,5,3,2,8,3,704,b-,56,hokusai_becchu,6,6,0,10,3,789,b,37,liter4k,14,14,0,4,3,887,s,140,hissen,9,5,4,8,2,731,a+,235,bold_neo,3,2,1,6,6,1011,a-,282,sputtery_hue,15,10,5,6,3,830,s+,183
2020-09-03T12:00:00+00:00,5.3.0,gachi,standard,area,arowana,246,alpha,TRUE,hydra_custom,11,10,1,3,3,823,x,351,carbon,1,1,0,7,2,485,x,202,bucketslosher_soda,7,5,2,5,2,783,x,336,barrelspinner_remix,5,5,0,3,4,754,x,348,hydra_custom,6,4,2,4,2,415,x,284,furo,2,2,0,7,4,886,x,116,96gal,9,3,6,7,3,803,x,99,bucketslosher_soda,10,9,1,3,3,661,x,362
2020-09-03T12:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber_hue,1,1,0,4,1,608,,272,jetsweeper,3,1,2,4,3,978,,21,wakaba,7,6,1,5,3,925,,5,bamboo14mk1,3,2,1,1,2,661,,148,promodeler_mg,5,4,1,2,4,1065,,193,bucketslosher,4,4,0,1,4,915,,94,52gal_becchu,5,5,0,5,2,717,,174,splatcharger,1,1,0,2,1,434,,57
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,71,alpha,TRUE,sputtery_clear,6,6,0,1,2,406,b-,41,furo,8,4,4,0,2,424,a,58,dualsweeper,2,1,1,1,1,162,s+,117,sshooter,1,0,1,0,0,130,b-,22,clashblaster_neo,1,1,0,3,0,169,a-,292,splatroller,1,1,0,3,0,183,a+,63,nzap85,0,0,0,3,1,310,b,118,rapid_becchu,0,0,0,2,0,134,b-,149
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,71,alpha,TRUE,sshooter,1,0,1,0,0,130,b-,22,furo,8,4,4,0,2,424,a,58,sputtery_clear,6,6,0,1,2,406,b-,41,dualsweeper,2,1,1,1,1,162,s+,117,clashblaster_neo,1,1,0,3,0,169,a-,292,splatroller,1,1,0,3,0,183,a+,63,nzap85,0,0,0,3,1,310,b,118,rapid_becchu,0,0,0,2,0,134,b-,149
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,71,alpha,TRUE,dualsweeper,2,1,1,1,1,162,s+,117,furo,8,4,4,0,2,424,a,58,sputtery_clear,6,6,0,1,2,406,b-,41,sshooter,1,0,1,0,0,130,b-,22,clashblaster_neo,1,1,0,3,0,169,a-,292,splatroller,1,1,0,3,0,183,a+,63,nzap85,0,0,0,3,1,310,b,118,rapid_becchu,0,0,0,2,0,134,b-,149
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,83,alpha,TRUE,sputtery_clear,3,3,0,1,2,336,s+,185,rapid_becchu,4,4,0,2,2,252,x,82,prime_becchu,4,3,1,1,1,254,x,217,ochiba,3,2,1,0,2,328,x,147,splatroller_becchu,2,1,1,4,0,192,x,122,liter4k_scope,2,1,1,2,0,248,s+,193,furo,1,1,0,3,1,410,s,276,dynamo_becchu,1,1,0,4,0,140,c+,46
2020-09-03T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,283,bravo,TRUE,rapid_becchu,11,10,1,4,2,868,s+,363,kugelschreiber_hue,7,5,2,9,1,906,s+,157,dynamo_becchu,1,1,0,6,5,1123,s+,100,promodeler_mg,3,2,1,7,5,1385,s+,223,spygadget,6,4,2,7,7,1313,s+,134,prime_becchu,10,8,2,2,5,1202,s+,258,96gal,10,7,3,7,3,784,s+,162,liter4k_custom,7,7,0,2,3,917,s+,107
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,sshooter_becchu,6,5,1,9,4,1064,x,175,96gal,14,6,8,5,6,1164,x,236,nova,11,9,2,7,4,1107,x,336,splatcharger,8,8,0,8,1,681,x,164,prime_becchu,18,13,5,5,4,1023,x,259,bottlegeyser_foil,11,10,1,3,5,982,x,234,promodeler_pg,7,3,4,8,5,1094,a,99,pablo,6,3,3,12,3,829,s,138
2020-09-03T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher,2,0,2,0,3,981,,216,jetsweeper,9,6,3,0,5,1029,,293,nzap85,7,4,3,3,3,939,,51,wakaba,9,7,2,2,3,938,,71,wakaba,1,1,0,4,3,1103,,94,hissen_hue,0,0,0,3,3,852,,55,heroroller_replica,3,3,0,3,2,810,,290,dynamo_becchu,0,0,0,7,0,539,,38
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,168,bravo,TRUE,dualsweeper,4,3,1,3,3,703,x,584,screwslosher_becchu,3,2,1,6,1,508,x,402,nzap85,8,6,2,3,2,746,x,486,wakaba,3,1,2,4,3,776,x,475,quadhopper_black,8,7,1,3,4,748,x,599,hissen,7,6,1,4,2,668,x,287,explosher_custom,2,2,0,1,3,842,x,155,kelvin525_deco,1,1,0,6,1,365,x,134
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,sputtery_clear,11,9,2,8,4,1013,b-,41,furo,13,10,3,10,4,1252,a,58,dualsweeper,10,5,5,8,4,869,s+,117,sshooter,10,9,1,6,4,1005,b-,22,hotblaster,19,16,3,10,5,1064,c-,19,rapid_becchu,12,9,3,6,3,953,s,121,explosher_custom,11,3,8,7,2,965,s,260,barrelspinner_remix,6,3,3,11,3,908,b-,22
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,sshooter,10,9,1,6,4,1005,b-,22,furo,13,10,3,10,4,1252,a,58,sputtery_clear,11,9,2,8,4,1013,b-,41,dualsweeper,10,5,5,8,4,869,s+,117,hotblaster,19,16,3,10,5,1064,c-,19,rapid_becchu,12,9,3,6,3,953,s,121,explosher_custom,11,3,8,7,2,965,s,260,barrelspinner_remix,6,3,3,11,3,908,b-,22
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,dualsweeper,10,5,5,8,4,869,s+,117,furo,13,10,3,10,4,1252,a,58,sputtery_clear,11,9,2,8,4,1013,b-,41,sshooter,10,9,1,6,4,1005,b-,22,hotblaster,19,16,3,10,5,1064,c-,19,rapid_becchu,12,9,3,6,3,953,s,121,explosher_custom,11,3,8,7,2,965,s,260,barrelspinner_remix,6,3,3,11,3,908,b-,22
2020-09-03T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,270,alpha,TRUE,sputtery_clear,10,7,3,6,4,903,s+,185,nzap85,10,8,2,5,4,934,a+,63,prime_becchu,8,5,3,4,3,792,x,217,maneuver_collabo,7,6,1,4,0,761,s+,54,nzap89,9,8,1,5,5,1072,s+,63,bucketslosher_soda,8,5,3,7,2,822,x,243,wakaba,5,3,2,8,3,829,a,99,nzap85,5,3,2,6,3,715,b,53
2020-09-03T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,nzap85,12,11,1,0,4,1385,,401,bold_7,3,3,0,2,4,1043,,109,bold_7,1,0,1,4,1,866,,34,splatcharger_collabo,0,0,0,4,0,348,,16,kelvin525_deco,2,2,0,5,1,784,,117,momiji,2,1,1,4,4,1238,,15,dualsweeper_custom,5,4,1,3,2,992,,101,liter4k,2,2,0,3,2,775,,50
2020-09-03T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber_hue,2,2,0,1,1,605,,272,hissen,2,1,1,2,3,1154,,252,variableroller_foil,3,3,0,2,4,888,,74,heroroller_replica,2,1,1,2,1,760,,148,promodeler_mg,3,2,1,3,5,1265,,193,variableroller_foil,1,1,0,0,3,837,,174,bucketslosher,3,3,0,4,2,767,,94,splatcharger,1,1,0,0,2,610,,57
2020-09-03T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,bravo,FALSE,hydra_custom,10,7,3,5,3,980,x,351,l3reelgun,6,4,2,5,2,1463,x,212,prime_becchu,9,9,0,6,3,1102,x,99,splatroller_collabo,4,3,1,7,4,779,x,309,variableroller_foil,7,4,3,7,5,1332,x,180,longblaster_necro,7,6,1,1,5,1028,x,238,96gal,6,4,2,8,4,1338,x,207,nzap85,11,9,2,7,3,1048,x,154
