# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,alpha,FALSE,rapid_becchu,13,10,3,2,2,794,s+,364,heromaneuver_replica,6,4,2,9,4,1168,s+,395,bottlegeyser_foil,13,11,2,5,5,1146,s+,167,hokusai_becchu,11,10,1,10,3,985,s+,71,momiji,5,4,1,9,5,1433,s+,696,nzap85,15,12,3,12,2,980,s+,83,longblaster_necro,9,6,3,8,3,782,s+,108,splatcharger,5,4,1,6,3,738,s+,479
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,308,bravo,FALSE,hydra_custom,7,4,3,6,3,880,a+,143,sshooter,5,5,0,6,6,1509,a+,93,prime,10,10,0,6,5,1280,a,66,splatcharger,5,5,0,8,2,887,a,58,sshooter_becchu,7,6,1,6,6,1372,a+,123,jetsweeper,7,5,2,4,6,1315,a+,417,liter4k_scope,4,1,3,7,4,1137,a-,31,maneuver_collabo,16,14,2,7,2,755,a+,113
2020-09-08T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,engawa,308,alpha,FALSE,sputtery_clear,13,6,7,8,5,1198,s+,186,quadhopper_black,14,12,2,9,5,1507,x,175,prime_becchu,17,15,2,5,4,1230,x,220,clashblaster_neo,9,7,2,6,2,568,b,64,promodeler_rg,7,5,2,7,7,1664,x,137,sharp_neo,10,5,5,11,4,1258,s+,54,52gal_becchu,12,11,1,13,2,909,x,147,octoshooter_replica,7,4,3,12,1,842,s+,213
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,6,2,4,5,7,1590,s+,195,splatroller,9,8,1,8,4,1018,s+,163,hissen,10,7,3,12,3,939,s+,207,sharp,7,6,1,10,3,851,s+,158,wakaba,16,7,9,5,6,1444,s+,110,variableroller_foil,13,9,4,5,6,1291,s+,253,hotblaster,13,10,3,5,4,991,s+,115,splatroller,13,9,4,8,2,745,s+,95
2020-09-08T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,7,3,4,3,2,597,,75,pablo,5,2,3,2,3,983,,168,ochiba,9,5,4,2,3,817,,39,liter4k_scope,8,7,1,2,2,762,,162,promodeler_rg,4,3,1,3,5,1089,,88,bold,4,3,1,7,1,828,,26,heromaneuver_replica,2,2,0,4,2,770,,42,hissen_hue,2,1,1,3,1,598,,359
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,10,9,1,4,6,1270,a+,96,momiji,6,3,3,2,8,1598,a,62,liter4k,4,3,1,2,6,1408,a,71,52gal_becchu,5,4,1,7,4,1043,a,41,nzap83,2,2,0,7,6,1617,a,125,nzap85,4,2,2,5,6,1465,a,124,wakaba,8,7,1,6,6,1296,a-,105,longblaster_necro,5,4,1,1,6,1019,a-,77
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,320,bravo,FALSE,hydra_custom,15,7,8,7,4,1095,x,200,nzap89,8,7,1,5,7,1628,x,128,nova_becchu,9,6,3,8,5,1375,x,310,pablo_hue,15,8,7,8,3,1096,x,382,dynamo_becchu,7,6,1,5,8,1594,x,191,nzap85,11,4,7,6,6,1571,x,122,hissen,15,13,2,10,3,1018,x,224,splatcharger_becchu,5,5,0,7,4,988,x,92
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,143,alpha,TRUE,nzap89,6,4,2,2,2,626,s+,122,sharp_neo,3,2,1,2,3,722,s+,82,screwslosher_becchu,6,4,2,1,2,558,s+,171,liter4k_scope,4,3,1,1,1,510,s+,132,dualsweeper,2,2,0,2,3,789,s+,169,momiji,1,1,0,3,2,600,s+,172,nzap89,3,2,1,6,1,583,s+,71,soytuber_custom,1,1,0,2,2,468,s+,74
2020-09-08T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,engawa,314,alpha,FALSE,octoshooter_replica,13,12,1,11,3,857,s+,164,sharp_neo,11,8,3,8,5,1798,s+,117,rapid_deco,1,1,0,10,1,782,s,116,hydra_custom,11,6,5,5,5,770,b+,124,dynamo_becchu,11,8,3,8,3,1150,s+,153,screwslosher_becchu,9,6,3,5,4,1120,a+,225,liter4k,14,8,6,5,4,896,s+,99,hydra_custom,15,11,4,9,1,762,s+,137
2020-09-08T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatscope,5,5,0,5,1,386,,24,splatroller,2,2,0,2,2,618,,39,heroshooter_replica,2,2,0,2,1,499,,61,squiclean_b,0,0,0,0,0,0,,64,hokusai_becchu,5,5,0,3,1,603,,36,barrelspinner,1,0,1,2,1,296,,43,hokusai,2,2,0,1,0,196,,17,herocharger_replica,2,2,0,3,0,169,,62
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,alpha,FALSE,rapid_becchu,6,3,3,2,2,987,s+,364,dynamo_becchu,10,9,1,6,6,1582,s+,360,nzap85,12,6,6,6,5,1432,s+,374,quadhopper_black,13,12,1,8,3,1184,s+,77,furo,10,8,2,5,7,1889,s+,49,dualsweeper_custom,9,5,4,8,3,1083,s+,107,nzap83,4,2,2,10,4,1083,s+,94,dynamo_tesla,8,7,1,7,3,1020,s+,371
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap89,11,6,5,5,6,1327,s+,122,wakaba,12,7,5,4,5,1514,s+,247,liter4k,8,5,3,4,6,1356,s+,126,dualsweeper_custom,16,12,4,6,4,1224,s+,196,nzap83,7,4,3,6,6,1668,s+,495,dynamo_becchu,2,0,2,7,6,1489,s+,168,96gal,8,6,2,6,6,1392,s+,101,maneuver_collabo,11,9,2,11,2,1001,s+,68
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,239,alpha,TRUE,hydra_custom,8,3,5,3,3,675,a+,143,sshooter,13,13,0,3,4,1299,a+,223,sshooter_becchu,7,7,0,4,4,931,a+,123,dualsweeper_custom,5,1,4,3,3,930,a-,218,52gal_becchu,1,1,0,2,7,1215,a,113,sshooter,4,4,0,7,3,1106,a+,93,liter4k_scope,6,4,2,6,4,890,a+,125,maneuver_collabo,4,4,0,9,5,694,a+,113
2020-09-08T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,hydra_custom,7,6,1,10,2,767,x,445,furo_deco,7,5,2,9,5,1378,x,242,splatspinner,11,8,3,8,4,1133,a-,28,splatroller_collabo,3,3,0,13,1,570,s+,157,wakaba,16,7,9,10,5,1246,x,184,96gal_deco,15,11,4,6,4,1051,x,124,nova,16,14,2,5,2,835,x,191,dynamo_becchu,8,8,0,2,4,0,x,159
2020-09-08T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,sputtery_clear,5,3,2,11,3,881,s+,186,prime_becchu,9,7,2,6,4,989,x,220,splatscope,7,6,1,7,2,971,x,99,h3reelgun_d,9,5,4,7,4,960,s+,182,96gal,14,10,4,3,6,1314,x,232,quadhopper_black,15,12,3,9,3,1197,x,175,octoshooter_replica,13,9,4,4,4,942,x,418,clashblaster_neo,3,0,3,7,3,500,b,64
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,172,alpha,TRUE,hydra_custom,6,0,6,2,2,533,x,200,nzap85,6,4,2,0,4,1036,x,175,quadhopper_black,8,6,2,4,2,770,x,507,explosher_custom,6,5,1,5,1,645,x,171,dynamo_becchu,4,3,1,3,4,872,x,191,explosher_custom,4,3,1,4,3,845,x,376,liter4k,3,2,1,2,3,710,x,197,nzap85,5,3,2,6,2,700,x,122
2020-09-08T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatscope,3,3,0,4,1,478,,24,nzap83,3,3,0,4,3,1128,,21,splatroller,6,6,0,4,2,815,,39,pablo,2,1,1,2,0,233,,17,bold,5,5,0,1,4,1135,,27,splatroller_collabo,7,6,1,1,2,611,,43,hokusai_becchu,4,3,1,6,1,575,,36,momiji,1,0,1,5,0,274,,4
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,251,bravo,TRUE,nzap85,8,2,6,6,5,1322,s+,195,furo_deco,8,7,1,5,6,1701,s+,313,soytuber,6,5,1,6,4,1020,s+,132,hydra_custom,9,4,5,5,4,756,s+,97,dynamo_becchu,7,6,1,3,7,1505,s+,75,liter4k,9,7,2,5,5,1399,s+,141,bold,5,3,2,6,5,1198,s+,135,dualsweeper_custom,8,6,2,4,2,852,s+,101
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,314,alpha,FALSE,nzap85,10,7,3,6,3,1096,a+,96,nautilus47,12,7,5,3,7,1360,a-,107,kelvin525_deco,15,15,0,3,5,1239,a,58,bold,6,5,1,9,4,1124,a-,78,bold,7,7,0,11,3,1325,a,75,hissen_hue,7,4,3,10,4,1150,a,136,liter4k_custom,4,4,0,3,5,1112,a,246,dualsweeper,9,6,3,10,3,1098,a-,130
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,bravo,FALSE,96gal,11,7,4,4,7,1527,s,72,liter4k,5,5,0,3,6,1327,s,86,sshooter_collabo,12,9,3,7,6,1175,s,150,dualsweeper_custom,3,3,0,7,3,959,s,96,promodeler_pg,5,5,0,8,6,1747,s,70,dualsweeper_custom,8,8,0,4,4,1271,s,180,barrelspinner_remix,7,5,2,7,3,1043,s,139,parashelter_sorella,7,3,4,5,1,1024,s,231
2020-09-08T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,engawa,305,alpha,FALSE,octoshooter_replica,13,13,0,13,3,948,s+,164,sharp_neo,10,6,4,9,3,1481,s+,117,dualsweeper_custom,3,2,1,9,3,1037,s,116,hydra_custom,11,7,4,8,3,659,b+,124,hissen_hue,7,4,3,7,4,1173,c+,25,longblaster_necro,16,15,1,10,3,981,x,220,dualsweeper_custom,10,4,6,9,2,924,s+,93,splatcharger,15,15,0,5,2,913,x,144
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,154,alpha,TRUE,rapid_becchu,6,6,0,1,2,475,s+,364,splatcharger_becchu,6,5,1,3,2,616,s+,111,hissen_hue,4,4,0,3,2,523,s+,262,splatroller,4,4,0,3,1,468,s+,111,nzap85,4,3,1,7,1,617,s+,150,hissen,5,5,0,5,1,566,s+,54,splatscope,2,2,0,2,2,545,s+,88,explosher_custom,1,0,1,5,0,388,s+,67
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,317,alpha,FALSE,hydra_custom,7,6,1,6,3,807,a+,143,dualsweeper_custom,15,12,3,3,6,1731,a+,135,explosher_custom,5,2,3,3,5,1581,a+,297,nzap85,5,4,1,6,5,1489,a,84,52gal_becchu,8,7,1,4,8,1764,a,66,dualsweeper_custom,6,2,4,5,5,1602,a,35,wakaba,4,3,1,5,8,1565,a+,113,kugelschreiber_hue,6,6,0,10,2,742,a,146
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,155,alpha,TRUE,hydra_custom,7,4,3,2,2,496,x,200,sputtery_clear,8,7,1,3,3,844,x,166,hissen,9,7,2,3,3,757,x,165,liter4k,6,2,4,1,3,744,x,217,explosher_custom,5,3,2,4,1,663,x,88,pablo_permanent,3,2,1,6,2,655,x,86,liter4k,3,2,1,4,3,609,x,318,nzap85,3,2,1,6,2,602,x,175
2020-09-08T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,engawa,137,alpha,TRUE,sputtery_clear,6,4,2,4,2,440,s+,186,prime_becchu,13,8,5,2,3,659,x,220,quadhopper_black,9,6,3,5,2,570,x,175,clashblaster_neo,4,3,1,5,1,227,b,64,quadhopper_black,9,6,3,6,0,530,s+,47,prime_becchu,4,4,0,5,1,485,s+,64,sputtery_clear,6,4,2,6,1,418,a-,31,hydra_custom,5,1,4,5,1,227,x,86
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,312,bravo,FALSE,nzap85,4,0,4,7,6,1350,s+,195,liter4k,8,5,3,9,5,1320,s+,141,hotblaster,13,10,3,10,3,1103,s+,96,splatcharger_becchu,8,8,0,7,4,1039,s+,223,furo_deco,8,6,2,5,5,1668,s+,313,96gal,12,6,6,6,4,1217,s+,40,liter4k,12,9,3,5,4,994,s+,96,sputtery,12,12,0,7,3,945,s+,128
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,alpha,FALSE,splatcharger,7,6,1,7,2,894,a+,207,wakaba,13,6,7,6,7,1793,a+,64,sshooter,13,9,4,6,5,1124,a+,204,dualsweeper_custom,7,3,4,6,2,1046,a,118,nzap83,9,9,0,7,6,1434,a,37,wakaba,3,3,0,8,5,1338,a+,66,splatscope,3,3,0,1,1,1014,a+,61,quadhopper_black,11,10,1,8,4,998,a-,43
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,115,alpha,TRUE,nzap85,4,4,0,0,2,513,a+,96,dualsweeper_custom,6,4,2,0,2,651,a,83,sshooter_becchu,1,1,0,0,2,493,a-,96,carbon_deco,4,3,1,1,1,376,a-,44,nzap85,0,0,0,3,3,658,a-,88,l3reelgun_d,0,0,0,3,3,612,a-,65,hissen_hue,1,1,0,4,2,414,a,72,splatroller,0,0,0,3,2,335,a-,58
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,301,alpha,FALSE,rapid_becchu,7,6,1,4,1,931,s+,364,wakaba,11,7,4,5,7,1835,s+,88,dynamo_tesla,7,7,0,9,2,1002,s+,58,sshooter_collabo,11,8,3,10,2,860,s+,105,momiji,6,2,4,6,8,1770,s+,296,jetsweeper,13,8,5,5,6,1125,s+,114,l3reelgun_d,10,9,1,9,3,968,s+,122,furo,12,9,3,8,4,912,s+,66
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,302,alpha,FALSE,hydra_custom,7,7,0,5,2,764,x,200,wakaba,15,9,6,4,7,1666,x,393,liter4k,11,7,4,4,4,1093,x,318,maneuver_collabo,10,4,6,6,3,999,x,187,wakaba,8,5,3,5,6,1646,x,289,parashelter_sorella,9,7,2,8,3,1111,x,118,sshooter_collabo,3,3,0,10,2,1079,x,205,liter4k,4,4,0,4,3,0,x,217
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,89,alpha,TRUE,nzap85,4,2,2,2,1,382,s,72,52gal_becchu,6,6,0,0,2,528,s,81,prime_becchu,2,1,1,1,1,405,s,464,carbon_deco,4,3,1,3,0,319,s,49,nzap83,3,1,2,3,2,557,s,84,hissen_hue,3,3,0,3,2,499,s,121,h3reelgun_cherry,2,1,1,3,0,295,s,78,longblaster_necro,1,1,0,3,1,288,s,41
2020-09-08T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,engawa,310,bravo,FALSE,octoshooter_replica,5,4,1,13,4,1102,s+,164,sharp_neo,7,7,0,9,4,1496,s+,117,dualsweeper_custom,2,1,1,8,4,1296,s,116,hydra_custom,7,4,3,7,4,802,b+,124,variableroller_foil,12,9,3,4,8,1501,x,381,liter4k_scope,17,14,3,1,6,1346,x,384,nzap85,11,7,4,6,5,1211,s+,280,nzap89,9,6,3,6,6,1176,x,282
2020-09-08T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,zatou,326,bravo,FALSE,sputtery_clear,14,12,2,10,5,1241,s+,186,wakaba,11,7,4,12,3,1365,x,97,sshooter_becchu,9,5,4,11,4,1131,s+,110,prime_becchu,14,10,4,10,3,993,x,220,dualsweeper_custom,14,8,6,7,5,1408,b+,75,splatscope,20,15,5,4,6,1233,x,278,sshooter,18,14,4,11,2,1014,s+,119,sputtery_hue,15,6,9,12,4,993,s+,203
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,8,4,4,7,5,1268,s+,395,wakaba,7,6,1,6,7,1732,s+,210,kelvin525_becchu,11,6,5,6,6,1266,s+,82,hydra_custom,11,4,7,4,5,1157,s+,167,96gal,8,5,3,4,6,1589,s+,35,barrelspinner_remix,13,8,5,3,7,1444,s+,78,variableroller_foil,3,2,1,6,5,1220,s+,175,clashblaster_neo,11,8,3,7,4,1211,s+,134
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,131,bravo,TRUE,nzap85,4,4,0,1,3,675,a+,96,nzap89,0,0,0,3,4,755,a-,58,nautilus47,2,1,1,4,2,475,a-,50,explosher_custom,0,0,0,3,1,389,a-,23,nzap89,6,4,2,2,2,685,a,306,promodeler_mg,4,3,1,0,2,669,a-,124,prime_becchu,3,3,0,1,2,553,a,193,squiclean_g,2,1,1,2,1,475,a-,187
2020-09-08T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,hydra_custom,5,4,1,7,4,792,x,445,furo_deco,4,2,2,10,5,1297,x,242,nzap85,11,10,1,10,4,1063,s+,157,splatspinner,4,2,2,11,2,996,a-,28,nzap85,12,4,8,5,5,1255,x,195,kelvin525,16,8,8,3,3,1139,x,85,quadhopper_black,19,15,4,7,3,982,x,75,screwslosher,14,10,4,4,3,964,x,181
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,325,alpha,FALSE,hydra_custom,5,3,2,8,3,747,a+,143,nzap89,5,4,1,3,8,1860,a+,94,momiji,5,5,0,9,5,1369,a,71,sharp_neo,7,6,1,13,1,926,a+,166,momiji,7,2,5,5,6,1766,a+,56,sputtery_clear,22,21,1,5,7,1616,a+,46,nzap89,11,10,1,7,6,1343,a-,335,prime_becchu,0,0,0,1,0,0,a+,58
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,278,bravo,TRUE,nzap85,6,4,2,8,5,1487,s,72,hissen_hue,5,4,1,9,4,1121,s,61,soytuber,5,4,1,5,6,939,s,85,splatroller,8,7,1,10,1,681,s,120,hokusai_hue,7,5,2,2,6,1198,s,225,wakaba,12,8,4,4,5,1162,s,84,sshooter_collabo,12,11,1,7,3,1023,s,312,squiclean_b,7,7,0,6,5,956,s,93
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,97,alpha,TRUE,clashblaster_neo,7,6,1,1,1,461,s,68,promodeler_pg,2,1,1,1,2,711,s,122,nzap89,2,1,1,1,3,617,s,105,nzap85,4,1,3,1,2,486,s,80,wakaba,0,0,0,1,2,654,s,208,prime_becchu,1,1,0,2,2,445,s,273,nzap85,0,0,0,2,1,257,s,106,hissen_hue,3,3,0,4,0,234,s,39
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,305,bravo,FALSE,splatcharger,5,3,2,6,5,1053,a+,207,splatroller,19,15,4,4,6,1298,a+,125,nzap85,12,6,6,9,5,1201,a,107,liter4k,7,5,2,5,5,1047,a-,116,nzap89,9,9,0,7,6,1364,a+,47,96gal,8,5,3,6,6,1293,a+,39,liter4k_scope,5,4,1,5,5,1218,a+,379,hokusai_becchu,8,6,2,11,2,899,a+,77
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,228,alpha,TRUE,nzap85,7,2,5,5,3,760,a+,96,bold,12,10,2,6,4,1104,a-,62,dynamo_becchu,8,6,2,5,4,945,a-,60,pablo,6,6,0,5,3,860,a+,68,bold_neo,5,4,1,5,4,931,a-,64,hokusai_hue,9,8,1,5,4,876,a,57,squiclean_b,5,5,0,6,3,848,a-,114,splatroller,6,4,2,8,1,586,a+,145
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,99,bravo,TRUE,hydra_custom,1,0,1,2,1,292,x,200,wakaba,2,0,2,2,3,696,x,289,liter4k,1,1,0,1,2,496,x,276,maneuver_collabo,1,1,0,3,1,443,x,187,nzap85,7,3,4,0,2,608,x,119,liter4k,4,3,1,1,2,536,x,180,liter4k,1,1,0,0,1,367,x,318,parashelter_sorella,2,1,1,1,1,325,x,118
2020-09-08T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_becchu,5,4,1,3,1,834,,427,sharp_neo,5,4,1,1,3,1164,,90,barrelspinner_remix,5,5,0,4,3,927,,59,heroshooter_replica,8,5,3,4,1,713,,198,promodeler_rg,4,2,2,6,3,1108,,110,52gal_becchu,2,2,0,3,4,1068,,161,kelvin525_becchu,6,4,2,5,2,733,,252,rapid_elite,4,4,0,6,0,503,,132
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,146,alpha,TRUE,rapid_becchu,5,3,2,1,1,463,s+,364,nzap85,5,3,2,1,3,700,s+,157,explosher,0,0,0,1,2,686,s+,145,squiclean_a,7,5,2,2,3,685,s+,154,variableroller_foil,3,3,0,4,3,772,s+,98,wakaba,1,1,0,4,1,738,s+,90,longblaster,1,1,0,3,3,698,s+,207,splatcharger_becchu,0,0,0,0,0,0,s+,134
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,91,alpha,TRUE,clashblaster_neo,8,5,3,1,2,467,s,68,sputtery_clear,3,3,0,1,2,506,s,198,52gal_becchu,1,1,0,1,1,358,s,87,liter4k_custom,1,1,0,0,1,207,s,104,ochiba,0,0,0,2,3,531,s,314,hokusai_hue,2,2,0,3,2,523,s,317,96gal_deco,1,1,0,3,2,484,s,169,hydra_custom,0,0,0,2,1,200,s,117
2020-09-08T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,zatou,248,alpha,TRUE,sputtery_clear,8,7,1,6,3,869,s+,186,prime_becchu,7,6,1,4,4,1222,x,220,nzap85,8,4,4,6,4,1089,s+,65,splatroller,10,7,3,5,4,904,s+,157,wakaba,13,6,7,5,5,1351,x,288,96gal,9,5,4,4,5,1146,s+,162,screwslosher_becchu,12,8,4,7,2,843,x,143,sharp,4,2,2,8,1,586,b+,72
2020-09-08T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,305,bravo,FALSE,octoshooter_replica,7,6,1,11,4,1099,s+,164,nzap89,6,3,3,9,9,1706,s+,117,dualsweeper_custom,5,2,3,8,5,1344,s,116,hydra_custom,12,9,3,7,4,898,b+,124,liter4k,9,8,1,3,7,1601,x,259,nzap85,19,13,6,6,6,1377,x,226,parashelter,10,5,5,6,3,1062,s+,167,squiclean_g,10,9,1,5,6,1051,x,260
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,182,bravo,TRUE,hydra_custom,8,7,1,4,1,597,x,200,wakaba,5,2,3,3,4,944,x,170,furo_deco,5,2,3,5,1,819,x,99,96gal_deco,2,2,0,5,2,623,x,190,nzap85,4,0,4,1,3,913,x,251,explosher_custom,9,6,3,2,2,802,x,171,sharp_neo,9,9,0,7,1,705,x,123,liter4k,3,2,1,3,1,651,x,318
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,bravo,FALSE,hydra_custom,17,11,6,7,4,1004,a+,143,dualsweeper_custom,5,1,4,9,3,1063,a+,86,sharp,6,5,1,8,5,992,a,701,variableroller_foil,13,12,1,11,1,886,a+,53,jetsweeper,12,11,1,6,3,1145,a+,214,furo,9,7,2,7,2,1112,a+,52,bold_neo,5,4,1,8,3,1037,a-,43,heroroller_replica,17,13,4,8,2,733,a-,60
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,285,alpha,TRUE,clashblaster_neo,24,23,1,7,4,1208,s,68,momiji,6,3,3,1,7,1767,s,202,splatroller,8,3,5,3,6,1392,s,84,kugelschreiber,4,3,1,4,3,888,s,158,momiji,1,1,0,6,7,1510,s,259,wakaba,6,4,2,10,5,1325,s,76,explosher_custom,5,5,0,7,1,1292,s,190,longblaster_necro,6,5,1,9,3,943,s,132
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,136,bravo,TRUE,nzap85,4,2,2,5,2,713,s,72,dynamo_becchu,1,0,1,3,3,672,s,115,sshooter,4,4,0,4,2,668,s,214,splatroller,3,2,1,3,2,469,s,131,momiji,4,1,3,2,3,838,s,95,variableroller_foil,9,8,1,3,3,759,s,57,nzap85,6,5,1,2,2,576,s,33,splatcharger_becchu,2,1,1,1,2,417,s,289
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,11,5,6,7,5,1095,a+,96,furo,8,6,2,7,6,1796,a+,75,promodeler_mg,3,1,2,10,7,1522,a-,35,96gal,12,9,3,9,4,1223,a,60,promodeler_mg,5,4,1,8,7,1950,a+,233,nzap89,9,9,0,5,5,1384,a+,70,liter4k,5,3,2,1,6,1350,a,235,sharp,19,17,2,7,3,1345,a,78
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,197,bravo,TRUE,nzap85,4,3,1,4,4,984,s+,195,wakaba,5,4,1,3,5,988,s+,80,jetsweeper,3,1,2,3,5,972,s+,198,sharp,3,2,1,8,1,458,s+,206,sharp_neo,4,1,3,2,3,1108,s+,68,h3reelgun_d,6,4,2,2,4,999,s+,30,hokusai_becchu,4,4,0,3,2,808,s+,196,sharp,10,9,1,3,2,508,s+,61
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,271,alpha,TRUE,rapid_becchu,6,4,2,5,2,969,s+,364,sshooter_becchu,8,4,4,4,5,1319,s+,350,splatcharger_collabo,7,6,1,4,4,1121,s+,128,splatroller,11,10,1,3,1,635,s+,109,wakaba,5,1,4,4,7,1401,s+,187,nzap85,7,6,1,9,3,1032,s+,157,dualsweeper_custom,6,2,4,7,3,1004,s+,289,hydra_custom,7,7,0,4,3,735,s+,258
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,103,alpha,TRUE,nzap85,4,3,1,2,1,404,s+,395,liter4k,5,5,0,0,2,553,s+,186,dynamo_becchu,4,1,3,0,2,452,s+,118,kelvin525_becchu,6,5,1,1,1,409,s+,129,nzap85,1,0,1,3,2,565,s+,252,splatscope,0,0,0,3,1,396,s+,80,hissen,3,3,0,5,0,354,s+,118,hydra_custom,1,0,1,3,1,310,s+,145
2020-09-08T12:00:00+00:00,5.3.0,gachi,standard,area,anchovy,207,bravo,TRUE,splatcharger,1,1,0,4,1,700,a+,207,hissen_hue,3,3,0,6,4,1004,a,72,nzap85,5,3,2,4,3,875,a,87,prime_collabo,3,3,0,4,1,846,a+,124,barrelspinner_remix,8,2,6,2,4,997,a+,98,96gal,9,7,2,3,1,909,a-,307,splatroller,5,5,0,3,4,869,a,39,bucketslosher_deco,5,4,1,2,2,812,a,54
2020-09-08T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,hydra_custom,16,8,8,4,5,867,x,445,furo_deco,13,10,3,10,3,1117,x,242,splatspinner,9,8,1,8,4,1019,a-,28,prime,18,11,7,7,4,872,s+,157,herospinner_replica,11,8,3,6,5,1259,s,146,jetsweeper_custom,7,6,1,10,4,965,s+,132,carbon_deco,11,11,0,8,2,838,s+,61,nzap85,7,3,4,13,3,809,b+,67
