# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-09T10:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,hissen,1,1,0,4,3,892,,35,sshooter_becchu,0,0,0,3,2,852,,34,nzap85,4,3,1,5,2,846,,35,longblaster,4,3,1,3,2,641,,130,52gal_becchu,5,4,1,2,3,913,,34,bold,3,3,0,3,3,878,,37,splatroller,6,5,1,2,3,835,,57,splatscope_collabo,2,1,1,0,1,380,,30
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,303,bravo,FALSE,wakaba,9,5,4,7,5,1460,x,386,splatspinner,7,6,1,6,6,1684,x,177,variableroller_foil,8,7,1,5,8,1485,x,85,hydra_custom,9,6,3,8,3,978,x,372,dynamo_becchu,10,7,3,5,5,1697,x,262,nzap85,15,13,2,4,8,1643,x,85,furo,3,0,3,6,6,1448,x,204,nautilus79,8,6,2,9,5,1136,x,313
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,alpha,FALSE,nova,9,7,2,11,0,807,x,143,dynamo_becchu,10,10,0,8,6,1413,x,181,nzap85,15,11,4,6,4,1310,x,214,kugelschreiber_hue,5,5,0,7,3,941,x,432,jetsweeper_custom,11,7,4,7,5,1131,x,330,heroroller_replica,8,8,0,6,5,1080,x,293,splatcharger,14,10,4,8,0,1068,x,328,quadhopper_black,10,7,3,12,1,851,x,378
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,230,bravo,TRUE,prime_becchu,6,3,3,6,1,766,s+,511,hotblaster,10,8,2,6,3,985,s+,317,splatcharger,7,6,1,2,3,877,s+,209,quadhopper_black,5,3,2,9,2,864,s+,215,nzap85,6,2,4,3,6,1218,s+,502,dynamo_becchu,10,10,0,6,5,1091,s+,196,rapid_becchu,13,8,5,4,4,980,s+,171,jetsweeper,7,3,4,7,3,588,s+,117
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,205,bravo,TRUE,l3reelgun_d,7,5,2,3,4,889,b+,97,nzap85,5,2,3,5,3,878,b+,64,splatroller,8,7,1,5,3,826,b+,65,splatscope_collabo,2,2,0,3,2,445,b-,111,variableroller_foil,7,5,2,2,7,1256,b-,29,spygadget_sorella,4,4,0,4,5,968,b+,54,sshooter_becchu,5,5,0,4,4,850,b,72,prime_becchu,3,2,1,6,1,530,b+,116
2020-09-09T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,hissen,8,8,0,3,2,1083,,35,splatspinner,1,1,0,2,2,730,,71,squiclean_g,2,2,0,0,3,569,,73,soytuber,0,0,0,4,0,215,,47,furo_deco,2,1,1,2,3,1161,,50,pablo,3,3,0,4,1,954,,77,sshooter_becchu,2,1,1,2,3,704,,19,splatroller_becchu,4,4,0,3,0,218,,39
2020-09-09T10:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,73,alpha,TRUE,nzap89,8,7,1,1,1,406,s+,132,spygadget,1,1,0,0,1,338,a-,80,hissen_hue,3,2,1,0,1,329,s,120,barrelspinner_remix,2,1,1,0,1,249,s,116,wakaba,0,0,0,2,2,369,b+,50,hydra_custom,0,0,0,1,2,362,s+,100,carbon_deco,0,0,0,4,0,177,a+,101,heroroller_replica,1,1,0,4,0,174,b+,40
2020-09-09T10:00:00+00:00,5.3.0,gachi,squad_4,area,devon,295,bravo,TRUE,pablo_permanent,9,5,4,10,4,1101,x,231,sputtery_clear,5,4,1,8,5,1285,s+,208,variableroller_foil,9,9,0,8,4,1212,x,168,liter4k,11,8,3,4,4,819,x,263,bottlegeyser_foil,9,8,1,5,5,1282,x,162,96gal,11,9,2,7,5,1232,x,325,hissen,10,5,5,5,3,904,x,107,splatroller,8,8,0,9,3,888,x,94
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_collabo,8,7,1,5,3,1335,b,123,jetsweeper,6,5,1,6,6,1174,b-,75,prime_becchu,5,5,0,5,3,946,b-,55,pablo,7,6,1,10,1,940,b,40,variableroller_foil,5,3,2,5,7,1359,b-,103,bold_7,7,6,1,10,2,1236,b-,41,clashblaster_neo,9,7,2,2,7,1136,b-,54,prime_becchu,11,10,1,6,3,975,b+,129
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,wakaba,10,7,3,9,6,1270,x,386,sshooter_becchu,8,4,4,7,6,1302,x,313,variableroller_foil,7,5,2,7,6,1108,x,85,hotblaster_custom,18,14,4,10,3,919,x,327,52gal_deco,12,6,6,8,3,1282,x,182,carbon_deco,15,10,5,5,4,1073,x,77,hotblaster,11,7,4,9,3,953,x,285,splatroller,15,10,5,8,4,931,x,116
2020-09-09T10:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,115,bravo,TRUE,nzap89,3,3,0,5,1,549,s+,132,dualsweeper_custom,4,3,1,3,2,678,a+,108,nzap85,0,0,0,3,1,481,b-,28,barrelspinner_remix,6,2,4,2,3,481,s,116,explosher_custom,9,3,6,0,2,751,s+,55,sshooter,2,0,2,2,2,543,,10,squiclean_b,1,1,0,2,1,436,c,41,splatroller_collabo,9,9,0,4,1,397,a,49
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,l3reelgun_d,7,6,1,4,3,1128,b+,97,maneuver,12,8,4,4,7,1150,b-,15,clashblaster_neo,10,3,7,9,3,640,b+,40,carbon,10,9,1,8,3,568,b-,31,nzap89,6,3,3,4,11,2072,b+,112,nova,9,8,1,10,2,839,b+,37,sputtery,14,14,0,12,0,673,b+,67,furo_deco,0,0,0,0,0,0,b-,31
2020-09-09T10:00:00+00:00,5.3.0,gachi,squad_2,area,devon,113,alpha,TRUE,h3reelgun_d,3,2,1,3,1,461,x,515,dynamo_becchu,3,2,1,1,2,814,x,449,h3reelgun_d,3,3,0,2,1,578,x,99,prime_becchu,5,4,1,1,1,553,x,424,wakaba,3,2,1,2,3,677,s+,171,wakaba,1,0,1,3,2,657,s+,46,jetsweeper_custom,2,2,0,3,2,541,x,72,prime_becchu,5,3,2,3,1,416,a-,66
2020-09-09T10:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,hissen,2,1,1,4,2,721,,35,pablo,4,4,0,0,2,1061,,77,sshooter_becchu,2,2,0,3,2,786,,19,pablo,1,1,0,4,0,170,,47,pablo,2,2,0,2,4,870,,50,carbon_deco,2,2,0,4,2,775,,53,sshooter,3,3,0,2,3,673,,73,splatroller_becchu,4,4,0,2,0,111,,39
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,sshooter_becchu,5,5,0,8,3,1031,a+,275,dualsweeper_custom,13,8,5,7,4,1255,a,89,screwslosher_becchu,13,10,3,7,5,1251,a+,186,sharp,11,9,2,7,2,889,a+,56,bold,11,7,4,10,6,1522,a+,51,maneuver,8,7,1,8,5,1191,a,33,furo,9,6,3,8,3,1088,a,56,splatcharger,11,9,2,6,4,901,a-,17
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,clashblaster_neo,18,16,2,8,5,1019,x,143,dynamo_tesla,11,6,5,7,3,1077,x,212,longblaster,21,17,4,9,3,973,x,133,splatscope,4,3,1,9,0,705,x,151,longblaster_necro,9,7,2,12,2,1128,x,759,hydra_custom,6,5,1,8,2,876,x,205,hotblaster_custom,13,13,0,12,1,766,x,251,sharp,13,6,7,12,2,694,x,189
2020-09-09T10:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,311,alpha,FALSE,nzap89,9,8,1,9,5,1603,s+,132,barrelspinner_remix,14,10,4,4,7,1602,s,116,heroroller_replica,12,10,2,9,5,1168,s,96,nzap85,6,3,3,12,2,914,b,46,ochiba,10,7,3,5,7,1672,a-,49,squiclean_g,13,9,4,7,4,1372,s+,73,prime_becchu,13,11,2,7,4,1204,b+,58,sputtery,13,7,6,12,5,1185,b,53
2020-09-09T10:00:00+00:00,5.3.0,gachi,squad_4,area,zatou,83,bravo,TRUE,bucketslosher_deco,2,2,0,4,2,453,x,231,dynamo_becchu,1,1,0,3,2,580,x,168,sputtery_clear,2,0,2,3,1,428,s+,208,liter4k,2,2,0,1,1,365,x,263,spygadget,2,2,0,1,2,561,x,212,bold_7,8,7,1,0,2,497,x,196,variableroller_foil,1,1,0,1,1,405,a-,93,barrelspinner_remix,3,1,2,3,1,313,x,186
2020-09-09T10:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,88,bravo,TRUE,h3reelgun_d,2,1,1,3,1,343,x,515,furo,3,3,0,2,2,571,x,461,h3reelgun_d,1,1,0,4,1,442,x,99,furo,0,0,0,4,1,332,x,352,sshooter_collabo,4,2,2,1,1,454,x,217,sharp,4,4,0,2,1,419,x,230,campingshelter_camo,3,2,1,1,1,387,x,223,heroroller_replica,5,5,0,1,1,382,x,248
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,71,bravo,TRUE,wakaba,0,0,0,3,1,411,x,386,splatroller,1,1,0,4,0,242,x,169,hydra_custom,0,0,0,2,0,221,x,386,longblaster_necro,0,0,0,3,0,196,x,145,squiclean_g,5,4,1,0,1,388,x,187,sharp,4,2,2,0,2,322,x,248,nautilus47,3,2,1,0,1,315,x,112,sshooter_collabo,5,3,2,1,1,222,x,200
2020-09-09T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,hissen,5,3,2,5,1,720,,35,sshooter,6,6,0,2,2,959,,47,promodeler_mg,2,1,1,3,4,918,,8,heroslosher_replica,3,3,0,2,2,672,,24,bold,3,3,0,4,2,1077,,40,nzap85,7,4,3,3,3,836,,45,splatroller,4,4,0,5,1,720,,38,dynamo,2,1,1,1,3,709,,43
2020-09-09T10:00:00+00:00,5.3.0,gachi,squad_4,area,devon,310,bravo,FALSE,bucketslosher_deco,9,6,3,9,6,1177,x,231,dynamo_becchu,11,8,3,7,7,1712,x,168,sputtery_clear,13,9,4,8,5,1278,s+,208,liter4k,12,10,2,6,5,1235,x,263,h3reelgun_d,15,11,4,7,5,1372,x,327,quadhopper_black,4,3,1,11,2,1228,s,87,variableroller_foil,10,7,3,8,4,1203,s+,58,splatroller,13,9,4,7,5,1159,x,360
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,327,alpha,FALSE,l3reelgun_d,7,7,0,8,4,1389,b+,97,nzap89,12,11,1,9,7,1591,b-,54,momiji,8,6,2,10,4,1256,b+,96,dualsweeper,1,0,1,13,0,518,b-,19,nzap89,11,9,2,3,11,1890,b+,60,spygadget_becchu,18,7,11,6,5,1188,b-,33,maneuver_collabo,20,14,6,6,4,1023,b,23,prime_becchu,13,9,4,9,3,833,b+,30
2020-09-09T10:00:00+00:00,5.3.0,gachi,squad_2,area,devon,131,alpha,TRUE,h3reelgun_d,6,5,1,2,2,650,x,515,sshooter_collabo,7,6,1,3,2,670,x,217,h3reelgun_d,1,0,1,4,1,614,x,99,heroroller_replica,3,3,0,2,1,426,x,248,nzap89,4,4,0,3,3,621,s,60,liter4k,2,1,1,3,2,511,x,205,squiclean_g,4,3,1,4,2,476,s+,97,splatcharger,3,3,0,4,0,298,s+,40
2020-09-09T10:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,parashelter,2,2,0,2,2,654,,30,carbon,4,4,0,3,3,816,,105,hissen_hue,4,3,1,2,2,811,,38,maneuver_collabo,2,1,1,3,1,612,,92,wakaba,4,3,1,2,3,1302,,41,52gal,4,1,3,1,4,924,,58,splatroller_collabo,4,4,0,7,1,518,,38,nzap85,2,1,1,2,0,251,,9
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,wakaba,9,7,2,9,5,1406,x,386,nzap89,5,4,1,3,10,1945,x,220,bucketslosher_deco,7,5,2,9,2,1124,x,233,herocharger_replica,3,2,1,2,2,726,x,175,sshooter_becchu,11,10,1,4,8,1576,x,496,sputtery_clear,6,4,2,5,6,1468,x,119,52gal_deco,6,5,1,4,2,1348,x,386,hydra_custom,9,4,5,5,4,808,x,205
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,88,alpha,TRUE,sshooter_becchu,3,3,0,1,2,376,a+,275,barrelspinner_remix,5,4,1,2,1,360,a+,68,prime_becchu,2,1,1,1,1,311,a+,57,splatroller,5,3,2,1,1,306,a+,54,nzap89,3,3,0,4,2,618,a+,442,longblaster_necro,1,1,0,3,0,265,a+,247,squiclean_a,2,1,1,4,1,253,a-,76,furo,0,0,0,0,0,0,a+,123
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,306,alpha,FALSE,bold_7,9,7,2,9,2,775,x,398,furo,5,2,3,8,5,1340,x,254,barrelspinner,13,9,4,5,3,803,x,273,splatroller,10,8,2,9,1,598,x,55,sshooter_collabo,16,16,0,5,3,1136,x,267,explosher,3,1,2,8,1,930,x,191,bucketslosher_soda,9,7,2,7,3,862,x,198,carbon_deco,9,7,2,6,1,597,x,222
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,90,alpha,TRUE,spygadget_becchu,3,2,1,1,1,378,x,143,l3reelgun_d,9,6,3,0,2,606,x,488,sshooter_collabo,7,6,1,3,0,378,x,296,heroroller_replica,2,1,1,4,0,241,x,186,jetsweeper_custom,3,3,0,3,1,451,x,364,splatroller_becchu,3,3,0,3,1,422,x,376,maneuver_collabo,2,1,1,5,0,357,x,202,sharp_neo,2,1,1,4,1,252,x,230
2020-09-09T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen,8,8,0,7,0,778,,35,wakaba,3,2,1,7,1,702,,52,wakaba,4,3,1,5,1,566,,47,carbon_deco,5,4,1,4,1,518,,63,nzap89,11,11,0,5,2,976,,19,dynamo_becchu,7,6,1,0,3,767,,50,squiclean_b,4,4,0,6,0,561,,44,quadhopper_black,3,2,1,6,0,515,,252
2020-09-09T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,4,4,0,6,1,798,,390,bold_neo,4,2,2,5,6,1302,,72,wakaba,7,5,2,7,3,1060,,39,liter4k,5,5,0,2,2,591,,150,nzap85,9,3,6,4,4,1292,,62,squiclean_g,7,5,2,4,2,892,,205,dynamo_tesla,7,5,2,3,2,807,,359,sshooter_collabo,10,7,3,5,2,777,,247
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,333,alpha,FALSE,h3reelgun_d,17,11,6,6,4,1292,x,515,rapid,9,8,1,7,3,1099,x,99,sputtery_clear,13,12,1,11,2,893,x,584,splatcharger_becchu,10,9,1,8,1,591,x,230,nzap85,11,11,0,12,2,1397,s+,207,jetsweeper_custom,9,7,2,6,3,1007,x,176,kelvin525,6,4,2,14,1,735,x,303,hydra_custom,12,10,2,9,2,697,s+,158
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,303,bravo,FALSE,sshooter_collabo,9,8,1,8,0,869,b+,123,bold_neo,11,11,0,9,6,1254,b+,194,nzap89,9,8,1,7,6,1223,b+,40,liter4k,10,8,2,5,2,952,b-,69,furo,5,3,2,11,3,1179,b+,87,bold_neo,8,7,1,9,5,1167,b-,66,jetsweeper_custom,14,8,6,6,3,1012,b+,72,nzap89,13,11,2,10,2,846,b-,40
2020-09-09T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,furo_deco,1,1,0,5,1,772,,30,promodeler_mg,1,1,0,4,3,972,,52,splatroller,7,6,1,4,2,764,,90,nzap89,1,1,0,4,2,615,,12,heroshooter_replica,4,4,0,3,3,1125,,46,nzap89,10,9,1,1,4,1101,,38,splatcharger_becchu,2,2,0,1,2,567,,36,splatcharger_collabo,1,1,0,4,0,376,,56
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,6,4,2,10,0,749,x,511,hissen,14,10,4,6,4,1125,x,177,maneuver_collabo,16,14,2,6,3,956,x,257,jetsweeper_custom,9,2,7,6,3,930,x,266,bold,10,8,2,8,3,1264,x,220,squiclean_b,5,5,0,5,4,1005,x,106,splatroller,12,11,1,8,3,842,x,270,bottlegeyser_foil,5,4,1,9,2,783,x,178
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,74,alpha,TRUE,nzap85,0,0,0,2,0,261,a-,97,quadhopper_black,6,5,1,1,1,531,a+,108,parashelter_sorella,7,6,1,0,1,389,a-,68,dualsweeper_custom,1,1,0,2,0,228,a+,204,bottlegeyser_foil,1,0,1,2,1,358,a,64,maneuver_collabo,3,3,0,3,0,279,a,55,quadhopper_black,3,2,1,4,0,213,a,56,splatroller,0,0,0,3,0,171,a,80
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,spygadget_becchu,14,7,7,5,4,1043,x,143,nzap85,16,9,7,5,7,1447,x,376,h3reelgun_d,13,10,3,6,5,1309,x,173,screwslosher_becchu,5,3,2,11,1,757,x,211,sharp_neo,11,10,1,9,3,1304,x,347,dualsweeper_custom,12,9,3,3,4,1156,x,354,campingshelter_camo,9,5,4,9,3,1111,x,291,nzap85,9,3,6,9,3,874,x,357
2020-09-09T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,nzap85,6,3,3,4,3,1126,,390,explosher_custom,3,2,1,2,1,994,,168,liter4k,4,3,1,2,2,793,,150,dynamo_tesla,7,6,1,4,1,655,,359,bold_neo,3,3,0,1,7,1316,,72,wakaba,5,3,2,5,3,1083,,39,52gal_becchu,5,4,1,3,3,883,,26,nzap85,4,2,2,5,2,839,,272
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,sshooter_becchu,9,8,1,6,3,900,a,275,heromaneuver_replica,12,6,6,2,6,1387,a-,147,dualsweeper,14,8,6,5,3,1163,a,107,prime_becchu,10,9,1,9,1,725,a+,39,ochiba,7,7,0,7,5,1138,a+,60,dualsweeper_custom,2,2,0,8,3,968,a,46,nzap85,9,6,3,10,3,953,a-,134,prime_collabo,6,6,0,7,2,940,a-,373
2020-09-09T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen,10,10,0,4,2,866,,35,splatscope_collabo,2,2,0,4,2,874,,38,hotblaster,4,4,0,2,2,541,,9,splatroller,0,0,0,0,0,0,,40,bold_7,4,4,0,1,4,1257,,59,heroshooter_replica,3,2,1,5,2,774,,30,prime_becchu,4,4,0,6,1,649,,93,wakaba,0,0,0,5,0,379,,2
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,98,alpha,TRUE,bold_7,4,3,1,2,1,541,x,398,wakaba,6,2,4,1,2,476,x,210,splatroller,6,4,2,2,2,462,x,205,maneuver_collabo,5,4,1,1,2,400,x,367,squiclean_a,5,4,1,2,2,621,x,65,sputtery,0,0,0,3,2,538,x,123,bold_7,0,0,0,4,0,248,x,418,splatroller_collabo,3,2,1,4,0,207,x,222
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_2,asari,battera,300,alpha,FALSE,sputtery_clear,11,8,3,7,4,1098,s+,186,sshooter_becchu,14,9,5,5,7,1527,x,293,barrelspinner_remix,12,6,6,5,5,1277,x,242,prime_becchu,14,11,3,8,2,970,x,221,l3reelgun,11,10,1,10,2,1356,x,290,nzap85,9,8,1,8,2,1253,x,321,kelvin525,3,3,0,8,1,1034,x,228,longblaster_necro,9,4,5,8,2,981,x,602
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_2,asari,battera,300,alpha,FALSE,prime_becchu,14,11,3,8,2,970,x,221,sshooter_becchu,14,9,5,5,7,1527,x,293,barrelspinner_remix,12,6,6,5,5,1277,x,242,sputtery_clear,11,8,3,7,4,1098,s+,186,l3reelgun,11,10,1,10,2,1356,x,290,nzap85,9,8,1,8,2,1253,x,321,kelvin525,3,3,0,8,1,1034,x,228,longblaster_necro,9,4,5,8,2,981,x,602
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_2,asari,battera,300,alpha,FALSE,nzap89,11,10,1,6,6,1523,a+,132,nzap85,14,7,7,4,4,1045,a-,116,splatroller,16,16,0,5,3,1037,x,148,hokusai,3,2,1,5,2,606,c+,43,nzap89,3,3,0,8,5,1248,b-,38,barrelspinner_remix,10,9,1,9,2,1031,s+,80,nzap89,7,6,1,6,4,948,a,74,variableroller_foil,3,2,1,12,1,791,a,229
2020-09-09T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,9,9,0,5,2,847,,30,promodeler_mg,3,2,1,6,3,1041,,52,nzap89,4,4,0,4,3,871,,12,quadhopper_black,1,1,0,8,0,361,,26,nzap89,13,12,1,4,3,985,,38,heroshooter_replica,4,2,2,4,1,941,,46,nzap89,2,0,2,5,2,893,,16,splatroller,8,8,0,3,1,714,,90
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,311,alpha,FALSE,liter4k,12,12,0,3,5,953,x,237,furo,8,5,3,9,2,1137,x,218,splatroller,15,12,3,5,3,1024,x,397,nzap85,10,6,4,4,4,920,x,261,nzap85,4,1,3,9,3,1235,x,246,liter4k_scope,4,4,0,6,3,1045,x,55,heroroller_replica,11,10,1,9,1,871,x,200,sshooter_collabo,6,6,0,11,0,580,x,59
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,36,alpha,TRUE,nzap85,1,1,0,1,0,200,a-,97,furo,1,1,0,2,0,216,a,65,kugelschreiber,3,3,0,0,0,152,a+,117,dualsweeper_custom,1,0,1,1,0,134,a,51,nzap89,1,0,1,1,0,206,a,150,nzap83,1,0,1,1,0,180,a,199,splatcharger,1,1,0,2,0,148,a+,189,barrelspinner_remix,3,3,0,1,0,108,a,164
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,54,alpha,TRUE,bold_7,4,4,0,0,2,419,x,398,prime_collabo,4,4,0,0,1,303,x,221,liter4k,0,0,0,1,0,249,x,174,hokusai_hue,0,0,0,2,0,138,x,343,variableroller_foil,1,1,0,1,1,337,x,38,bold,1,0,1,2,0,197,x,311,campingshelter_camo,1,0,1,3,0,174,x,168,squiclean_g,2,2,0,2,0,155,x,141
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,306,alpha,FALSE,h3reelgun_d,21,17,4,5,4,1301,x,515,rapid,16,6,10,6,3,1059,x,99,rapid_becchu,11,9,2,5,2,757,x,270,splatcharger_collabo,2,2,0,4,2,421,x,279,bold,7,5,2,10,3,1184,a,18,dualsweeper_custom,3,2,1,5,2,986,s+,246,bottlegeyser_foil,12,11,1,12,1,700,x,295,pablo,2,1,1,9,2,678,c-,19
2020-09-09T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,5,1,4,3,3,932,,390,wakaba,5,3,2,5,4,1158,,39,nzap85,2,2,0,5,2,1062,,272,l3reelgun_d,9,7,2,5,3,962,,267,bold_neo,3,3,0,4,6,1277,,72,52gal_becchu,8,5,3,4,3,1086,,26,dynamo_tesla,6,4,2,3,2,872,,359,liter4k,6,6,0,2,2,744,,150
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,216,bravo,TRUE,nzap85,9,5,4,6,2,801,a-,97,furo,1,0,1,8,3,995,a,65,splatroller,7,7,0,5,2,603,a,88,splatscope_collabo,3,2,1,6,1,522,a+,101,dualsweeper_custom,7,6,1,2,4,1062,a,104,furo,10,7,3,3,3,924,a,45,variableroller_foil,6,4,2,5,1,749,a-,218,heroroller_replica,10,8,2,4,1,590,a+,71
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,8,5,3,7,2,768,x,511,dynamo_becchu,9,7,2,5,4,1456,x,140,bold,12,9,3,7,3,1118,x,220,splatcharger,14,12,2,4,2,702,x,93,bold_7,7,6,1,10,3,1147,x,261,hissen,8,5,3,9,3,915,x,177,squiclean_a,9,4,5,7,3,881,x,85,hydra,10,8,2,7,2,834,x,99
2020-09-09T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,hissen,9,9,0,3,2,976,,35,liter4k,0,0,0,3,3,800,,38,barrelspinner,1,1,0,5,1,496,,9,wakaba,0,0,0,4,0,440,,3,bold_7,8,7,1,2,4,1271,,59,sshooter_becchu,1,0,1,3,2,701,,22,heroshooter_replica,4,4,0,5,1,649,,30,hydra_custom,4,2,2,1,2,635,,66
2020-09-09T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,splatroller,5,4,1,3,2,789,,30,promodeler_mg,3,2,1,1,4,1255,,52,splatroller,6,6,0,4,3,979,,90,quadhopper_black,0,0,0,0,0,0,,26,nzap89,5,4,1,4,2,929,,38,nzap89,0,0,0,5,2,890,,16,nzap89,1,1,0,2,2,614,,12,dynamo_becchu,3,3,0,1,2,576,,74
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,321,bravo,FALSE,bold_7,11,11,0,10,1,863,x,398,variableroller_foil,11,11,0,8,3,1240,x,77,splatcharger,3,3,0,8,2,958,x,149,52gal_becchu,8,7,1,8,2,868,x,198,dynamo,13,11,2,4,4,1323,x,249,bold,12,10,2,10,3,1006,x,171,maneuver_collabo,8,6,2,11,2,882,x,182,nautilus47,9,7,2,7,4,837,x,148
2020-09-09T12:00:00+00:00,5.3.0,gachi,standard,hoko,devon,306,bravo,FALSE,sshooter_becchu,10,8,2,9,4,1271,a,275,quadhopper_black,12,11,1,11,0,843,a+,173,maneuver_collabo,10,6,4,12,0,815,a+,102,liter4k_scope,3,2,1,5,2,0,a,32,l3reelgun_becchu,11,8,3,4,2,1177,a+,109,sputtery_clear,14,13,1,8,2,1124,a+,35,prime_becchu,12,11,1,5,2,980,a,78,squiclean_b,6,5,1,10,0,644,a+,80
2020-09-09T12:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,313,bravo,FALSE,sputtery_clear,8,7,1,5,2,854,s+,186,nzap85,18,13,5,7,5,1376,s+,114,prime_becchu,14,11,3,7,2,1065,x,221,nzap89,5,1,4,8,2,870,a+,102,wakaba,8,2,6,6,5,1378,s+,102,hydra_custom,15,12,3,5,4,1098,x,281,splatroller,6,3,3,10,2,977,x,143,nzap85,10,10,0,11,2,913,x,240
