# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,dualsweeper,5,5,0,6,6,1212,x,589,spygadget,5,5,0,11,2,1018,a+,189,nzap85,7,4,3,7,6,1412,x,277,prime_becchu,3,3,0,5,4,1087,x,222,hydra_custom,12,8,4,2,5,1122,s+,180,bold_neo,1,1,0,5,11,1671,s,430,longblaster,8,6,2,6,4,981,s+,153,variableroller_foil,16,14,2,4,7,1376,s+,132
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,303,alpha,FALSE,sputtery_clear,9,6,3,7,5,1168,s+,186,prime_becchu,15,11,4,8,3,1036,x,221,heroblaster_replica,13,7,6,7,3,774,x,101,bold_neo,7,5,2,7,13,2272,s+,153,nova_becchu,11,10,1,9,4,1056,x,308,barrelspinner_remix,10,8,2,5,5,1139,x,161,h3reelgun,9,5,4,6,7,1497,x,327,hotblaster_custom,8,6,2,9,4,1022,x,198
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,334,alpha,FALSE,campingshelter_camo,19,11,8,8,4,1369,x,283,hissen,21,15,6,9,4,1233,s+,108,splatroller,7,5,2,9,4,758,s+,183,bamboo14mk2,7,4,3,11,2,682,s+,41,pablo,18,15,3,7,7,1162,s+,87,splatroller_collabo,12,10,2,8,5,957,x,119,96gal,11,9,2,9,4,1092,a-,34,furo_deco,6,3,3,12,3,897,b-,48
2020-09-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,sputtery_hue,8,6,2,3,2,724,,43,squiclean_b,4,4,0,2,3,750,,58,hotblaster,8,6,2,3,1,583,,265,bamboo14mk2,2,1,1,1,0,529,,279,maneuver_collabo,1,0,1,3,2,813,,24,liter4k,2,2,0,3,2,565,,26,kelvin525_deco,6,6,0,6,1,540,,38,squiclean_a,1,1,0,5,0,407,,74
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,320,alpha,FALSE,furo,7,3,4,8,5,1554,x,481,kelvin525_deco,12,11,1,7,2,855,x,232,nautilus79,10,9,1,5,4,1021,x,194,splatroller,13,12,1,6,2,1150,x,322,furo,9,5,4,11,4,1474,x,500,campingshelter_camo,11,7,4,6,5,1219,x,163,screwslosher_becchu,5,4,1,9,2,1047,x,294,nautilus79,11,10,1,9,1,611,x,115
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,123,alpha,TRUE,bold_7,4,4,0,3,2,438,x,399,campingshelter_camo,4,3,1,2,2,588,x,162,hotblaster,3,1,2,2,1,329,x,73,barrelspinner_remix,4,3,1,3,1,444,x,232,variableroller_foil,1,1,0,3,2,513,x,244,rapid_elite,5,5,0,3,1,488,x,257,sharp_neo,4,2,2,3,1,638,x,297,splatcharger_becchu,2,2,0,3,2,415,x,150
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,jetsweeper_custom,7,3,4,6,3,940,x,238,kelvin525_becchu,13,8,5,6,4,1080,x,243,prime_collabo,10,8,2,7,3,1113,x,488,bamboo14mk1,7,4,3,6,4,1042,x,414,nzap85,15,11,4,4,8,1631,x,284,96gal,9,7,2,7,4,929,x,317,explosher_custom,6,4,2,7,5,1085,x,306,sputtery_clear,5,3,2,5,4,996,s,90
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,317,alpha,FALSE,nzap85,19,16,3,9,3,1146,b,86,pablo_hue,8,4,4,5,3,683,b,46,sshooter,7,6,1,12,2,1068,b-,31,furo,13,8,5,7,3,1196,b,41,bold_7,13,12,1,8,2,1106,b+,50,dualsweeper_custom,9,7,2,8,2,935,b-,33,heroshooter_replica,9,7,2,9,0,719,b-,44,hissen,11,7,4,9,2,989,b-,24
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,217,bravo,TRUE,l3reelgun_d,9,6,3,4,2,956,b+,99,heroroller_replica,5,4,1,5,1,573,b,51,bold,6,5,1,4,3,669,b+,47,sshooter_becchu,4,2,2,7,3,791,b+,293,pablo,11,10,1,3,2,671,b-,85,prime_collabo,7,6,1,5,2,824,b+,41,nzap89,8,3,5,4,2,685,b,45,wakaba,4,1,3,5,4,922,b-,34
2020-09-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,sputtery_hue,7,7,0,3,2,736,,43,96gal_deco,6,6,0,1,1,811,,279,splatroller,4,2,2,3,2,620,,74,maneuver_collabo,3,0,3,3,1,606,,24,squiclean_b,5,5,0,3,2,670,,58,bold_7,0,0,0,5,1,664,,26,hotblaster,3,2,1,4,2,646,,265,bold,3,3,0,3,1,0,,38
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,257,alpha,TRUE,hissen,16,13,3,4,3,988,x,569,wakaba,9,3,6,4,4,1163,x,210,prime_becchu,10,7,3,6,2,901,x,215,sshooter_collabo,10,4,6,9,1,685,x,301,bucketslosher_soda,10,6,4,7,2,937,x,79,octoshooter_replica,9,9,0,9,0,732,x,185,wakaba,11,4,7,5,6,1183,x,40,nzap89,4,4,0,7,4,889,x,360
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,310,bravo,FALSE,sputtery_clear,13,8,5,9,3,961,s+,186,prime_becchu,13,12,1,11,3,898,x,221,hokusai_hue,9,6,3,13,3,786,x,260,hissen_hue,8,6,2,11,3,1078,x,292,hokusai_hue,18,15,3,9,3,718,x,311,sshooter_collabo,17,13,4,8,4,1087,x,330,hydra_custom,17,8,9,6,4,847,x,406,clashblaster_neo,14,8,6,9,3,806,x,403
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,304,bravo,FALSE,dualsweeper,17,11,6,9,4,1111,x,589,barrelspinner_remix,10,2,8,10,2,743,x,277,bottlegeyser_foil,10,8,2,6,4,1022,x,118,explosher_custom,9,4,5,5,4,1105,a,97,splatcharger_collabo,7,6,1,4,3,1080,x,339,nzap85,3,2,1,9,3,1091,a-,87,prime,8,7,1,7,4,990,a-,48,hotblaster,16,15,1,7,5,876,b-,56
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,118,bravo,TRUE,bold_7,3,2,1,5,1,329,x,399,dualsweeper,4,2,2,6,1,509,x,105,hokusai_hue,0,0,0,0,0,0,x,110,nzap85,4,4,0,5,1,573,x,404,prime_becchu,7,7,0,2,1,498,x,134,carbon_deco,7,7,0,3,1,448,x,78,bucketslosher_soda,3,1,2,1,1,397,x,183,bold,1,1,0,2,1,408,x,213
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,153,bravo,TRUE,momiji,4,4,0,4,2,796,s+,375,nzap85,4,2,2,4,1,581,s+,169,52gal_becchu,3,3,0,4,1,431,s+,41,prime,4,2,2,1,1,372,s+,167,sshooter_collabo,5,3,2,2,3,622,s+,155,dualsweeper_custom,7,3,4,4,2,737,s+,130,sharp,4,2,2,2,1,279,s+,72,ochiba,5,5,0,3,2,654,s+,126
2020-09-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,sputtery_hue,9,7,2,0,3,707,,43,bold,10,9,1,4,4,1085,,38,nzap83,2,2,0,2,3,987,,29,sshooter,3,2,1,2,0,652,,240,bold,3,3,0,6,2,1088,,81,quadhopper_black,2,1,1,5,1,825,,26,squiclean_b,3,3,0,4,2,594,,58,maneuver_collabo,1,1,0,6,1,547,,24
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,70,alpha,TRUE,l3reelgun_d,1,1,0,1,1,362,b+,99,nzap89,1,1,0,1,1,342,b+,66,prime_becchu,4,4,0,1,0,195,b+,90,variableroller_foil,1,1,0,1,1,393,b+,76,variableroller_foil,2,2,0,3,0,247,b,31,52gal_becchu,1,1,0,2,0,315,b+,60,nzap89,0,0,0,1,0,102,b-,37,dualsweeper_custom,2,1,1,1,1,364,b-,71
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,240,bravo,TRUE,campingshelter_camo,5,2,3,7,2,834,x,283,nova_becchu,12,8,4,8,2,686,x,83,bottlegeyser_foil,11,8,3,6,3,947,x,44,splatspinner,7,4,3,7,1,771,x,363,52gal_becchu,12,10,2,4,2,1048,x,198,barrelspinner_remix,9,7,2,6,3,867,x,108,furo,6,5,1,7,2,820,x,78,clashblaster_neo,9,5,4,5,2,652,x,154
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,bold_7,11,7,4,6,3,905,x,399,sshooter_becchu,10,5,5,4,6,1509,x,213,bucketslosher,11,5,6,5,4,1186,x,150,dynamo_tesla,9,6,3,6,4,1026,x,340,bold,7,5,2,5,4,1312,x,167,sshooter_becchu,4,2,2,9,4,1053,x,338,octoshooter_replica,5,4,1,9,2,1002,x,374,explosher_custom,11,9,2,2,3,1286,x,187
2020-09-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,kelvin525_becchu,8,6,2,4,2,665,,428,l3reelgun_d,6,5,1,3,2,842,,198,jetsweeper_custom,7,6,1,1,3,818,,61,heroslosher_replica,5,5,0,1,2,755,,148,liter4k_scope,0,0,0,4,3,897,,316,splatspinner_becchu,4,3,1,5,2,770,,143,longblaster_necro,5,2,3,7,1,606,,141,kelvin525_becchu,3,3,0,7,0,471,,105
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,129,bravo,TRUE,jetsweeper_custom,3,3,0,5,2,501,x,238,kelvin525_becchu,5,1,4,3,2,516,x,243,l3reelgun,4,3,1,5,1,567,x,454,bold_7,3,3,0,6,0,472,a+,97,prime_collabo,10,5,5,2,3,631,x,488,variableroller_foil,6,5,1,4,2,508,s,87,bamboo14mk1,6,6,0,3,2,448,x,414,jetsweeper_custom,5,3,2,1,4,683,s+,95
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,276,alpha,TRUE,h3reelgun_d,7,4,3,9,4,1173,s+,614,bucketslosher_soda,8,8,0,8,3,1029,s+,150,squiclean_g,6,3,3,9,0,440,s+,148,sshooter_collabo,10,7,3,10,2,898,s+,148,splatroller,1,1,0,3,0,0,s+,106,52gal,14,11,3,10,2,880,s+,360,liter4k,10,6,4,5,3,972,s+,74,prime_collabo,20,18,2,4,2,1053,s+,88
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,furo,10,6,4,6,5,1321,x,481,clashblaster_neo,13,8,5,7,2,721,x,209,sharp_neo,8,4,4,5,6,1632,x,184,maneuver_collabo,16,11,5,5,4,1160,x,267,ochiba,3,2,1,6,4,1236,x,355,spygadget,11,9,2,8,4,1086,x,121,hotblaster_custom,8,7,1,9,2,819,x,62,h3reelgun_d,6,5,1,6,5,1527,x,170
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,313,alpha,FALSE,momiji,11,5,6,5,5,1337,s+,375,dualsweeper_custom,14,11,3,3,3,1136,s+,126,bamboo14mk1,7,5,2,4,3,1045,s+,205,nzap85,8,4,4,6,4,1101,s+,122,dynamo_becchu,7,5,2,6,5,1458,s+,65,sharp,8,5,3,8,3,931,s+,63,splatscope_becchu,2,2,0,4,4,1121,s+,129,nova,6,6,0,7,3,956,s+,45
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,320,alpha,FALSE,hissen,19,12,7,7,2,1163,x,569,prime_becchu,12,8,4,6,3,1132,x,99,wakaba,14,10,4,7,5,1518,x,40,jetsweeper_custom,5,4,1,9,4,1166,x,353,wakaba,11,5,6,7,6,1610,x,210,splatscope_collabo,7,7,0,2,4,1357,x,273,sshooter_collabo,17,13,4,13,3,1028,x,98,parashelter_sorella,6,4,2,12,2,936,x,314
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,320,alpha,FALSE,l3reelgun_d,14,8,6,8,2,1249,b+,99,splatroller,11,9,2,7,3,1008,b,39,nzap89,13,9,4,8,5,1145,b+,66,hissen_hue,12,10,2,6,3,1061,b,47,wakaba,13,9,4,6,5,1762,b,186,carbon_deco,20,16,4,10,1,762,b+,128,heroroller_replica,3,2,1,10,0,720,b-,52,nzap85,2,2,0,10,3,1089,b+,51
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,301,bravo,FALSE,hokusai_hue,9,7,2,11,4,1102,x,260,hissen_hue,14,13,1,9,4,1285,x,292,jetsweeper_custom,11,4,7,6,4,1116,x,198,octoshooter_replica,6,6,0,11,2,1069,x,237,wakaba,20,10,10,6,6,1544,x,209,sshooter_becchu,14,10,4,6,6,1283,x,302,sshooter_collabo,12,8,4,10,1,904,x,335,52gal_deco,11,9,2,8,3,851,x,561
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,300,alpha,FALSE,nzap85,17,12,5,6,4,1151,b,86,screwslosher_becchu,10,7,3,5,3,903,b,45,96gal_deco,13,12,1,4,4,1200,b+,99,momiji,6,3,3,6,4,1096,b-,130,heroroller_replica,4,4,0,9,3,833,b-,53,bottlegeyser_foil,8,7,1,9,3,917,b,50,nzap89,6,4,2,10,4,1239,b-,61,nzap85,9,6,3,6,4,1272,b+,204
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,303,alpha,FALSE,dualsweeper,14,12,2,8,4,1175,x,589,barrelspinner_remix,7,6,1,8,3,843,x,277,dualsweeper,8,5,3,7,4,1126,s+,100,prime_becchu,11,7,4,4,3,1092,s+,114,sshooter_becchu,8,8,0,10,6,984,s,164,rapid_becchu,6,4,2,8,4,1130,x,61,nzap85,7,6,1,8,4,1015,b,53,nzap89,10,9,1,4,8,1436,c+,68
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,141,bravo,TRUE,jetsweeper_custom,2,1,1,3,2,698,x,238,nova_becchu,2,2,0,4,2,627,x,243,52gal_becchu,1,1,0,4,2,585,s,63,rapid_becchu,0,0,0,4,1,471,s,65,hydra_custom,9,4,5,1,3,495,x,283,h3reelgun_d,8,7,1,1,4,816,x,440,variableroller_foil,7,3,4,0,5,1030,a+,161,clashblaster_neo,2,1,1,2,3,452,x,99
2020-09-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_hue,1,1,0,5,1,801,,43,nzap83,8,8,0,8,3,1128,,29,longblaster_necro,1,0,1,6,0,404,,24,splatroller,0,0,0,0,0,0,,21,sshooter,3,2,1,2,1,832,,240,quadhopper_black,9,6,3,3,2,819,,26,soytuber,1,1,0,2,3,792,,58,kelvin525_deco,15,10,5,2,2,698,,38
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,160,alpha,TRUE,campingshelter_camo,3,2,1,5,0,660,x,283,sshooter_becchu,7,6,1,3,2,727,x,122,nova_becchu,3,3,0,7,0,292,x,83,splatcharger_becchu,4,4,0,5,0,351,x,199,pablo,7,7,0,3,3,634,x,242,barrelspinner_remix,8,3,5,3,1,395,x,108,quadhopper_black,9,8,1,5,1,662,x,183,wakaba,9,2,7,4,2,619,x,314
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,320,bravo,FALSE,h3reelgun_d,8,5,3,7,6,1388,s+,614,explosher_custom,8,5,3,6,2,0,s+,154,jetsweeper,12,6,6,8,6,1390,s+,101,bold_neo,11,10,1,9,4,886,s+,58,jetsweeper_custom,5,5,0,3,6,1271,s+,106,hissen,14,10,4,7,2,1118,s+,84,h3reelgun_d,6,5,1,6,5,1444,s+,48,variableroller_foil,10,10,0,10,1,837,s+,37
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,306,alpha,FALSE,bold_7,7,6,1,8,3,1018,x,399,dualsweeper_custom,11,6,5,7,3,1360,x,239,dynamo_becchu,8,7,1,4,7,1375,x,52,splatroller,9,6,3,7,4,883,x,190,explosher,9,3,6,4,4,1409,x,71,carbon_deco,10,10,0,9,1,725,x,204,nzap85,7,6,1,6,4,1098,x,368,promodeler_rg,10,7,3,7,6,1455,x,297
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,sputtery_clear,15,14,1,8,5,1254,s+,186,prime_becchu,15,11,4,6,2,1107,x,221,promodeler_pg,11,3,8,9,5,1330,s+,108,bold,7,4,3,12,4,1062,b,24,heroroller_replica,14,13,1,9,4,1000,a+,136,explosher_custom,12,4,8,9,4,1134,x,387,ochiba,11,7,4,6,4,1394,a+,98,squiclean_g,11,11,0,8,2,1055,s+,49
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,320,bravo,FALSE,furo,5,2,3,8,5,1353,x,481,nzap89,7,5,2,5,7,1529,x,249,soytuber_custom,8,8,0,7,2,617,x,111,longblaster_necro,9,3,6,4,7,1248,x,505,nautilus79,13,11,2,6,3,1228,x,216,wakaba,9,5,4,5,5,1458,x,329,52gal_becchu,5,1,4,4,3,982,x,252,longblaster,8,6,2,4,3,1045,x,191
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,320,bravo,FALSE,momiji,12,9,3,7,7,1496,s+,375,furo,11,7,4,8,5,1461,s+,204,96gal,8,2,6,5,4,1337,s+,232,prime_becchu,10,9,1,12,0,849,s+,154,prime_becchu,12,11,1,7,2,1153,s+,301,h3reelgun,6,4,2,5,8,1668,s+,101,nzap89,11,9,2,7,6,1424,s+,82,sharp,12,8,4,8,2,1060,s+,105
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,303,alpha,FALSE,hissen,13,7,6,7,1,675,x,569,prime_becchu,9,6,3,8,1,917,x,132,sputtery_clear,11,8,3,8,2,763,x,661,dynamo,17,15,2,10,3,1078,x,563,52gal_becchu,11,10,1,9,1,723,x,262,hissen,11,8,3,11,2,946,x,92,carbon_deco,5,5,0,11,1,597,x,224,splatcharger_becchu,10,9,1,6,2,827,x,433
2020-09-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,sputtery_hue,10,8,2,4,2,740,,43,furo,5,5,0,2,3,826,,24,splatroller,2,2,0,4,2,704,,102,dynamo_becchu,5,4,1,6,0,538,,75,splatroller,6,6,0,3,2,798,,58,prime_becchu,3,3,0,6,2,704,,26,sshooter,8,5,3,4,0,695,,240,kelvin525_deco,5,2,3,6,1,461,,38
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,jetsweeper_custom,7,3,4,6,5,1286,x,238,hydra_custom,11,9,2,11,1,651,s+,108,splatroller,8,7,1,13,1,847,x,206,nzap85,4,4,0,12,2,1044,x,243,sshooter_collabo,20,13,7,5,5,1207,x,184,nzap85,16,13,3,7,7,1508,s+,92,hydra_custom,13,8,5,7,3,812,x,302,heroroller_replica,9,8,1,4,2,785,s+,109
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,308,bravo,FALSE,nzap85,10,7,3,5,5,1323,s+,73,wakaba,4,2,2,1,3,0,s+,276,sshooter_collabo,13,11,2,8,3,1248,s+,70,parashelter_sorella,10,7,3,7,3,1175,s+,112,sharp_neo,6,5,1,6,3,1256,s+,124,sshooter,8,5,3,5,3,1174,s+,201,hissen,10,6,4,7,4,1099,s+,42,nzap89,12,5,7,9,5,1371,s+,63
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,293,alpha,TRUE,campingshelter_camo,10,9,1,4,3,1249,x,283,wakaba,10,6,4,5,6,1450,x,198,hydra_custom,12,9,3,5,3,685,x,78,liter4k_scope_custom,3,1,2,3,4,626,x,700,dynamo_becchu,3,3,0,7,6,1553,x,310,maneuver_becchu,8,7,1,7,2,1129,x,246,nautilus47,7,5,2,6,2,556,x,238,splatcharger_becchu,3,2,1,5,2,749,x,199
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,311,bravo,FALSE,nzap85,16,13,3,8,3,1144,b,86,pablo_hue,9,7,2,10,0,632,b-,77,momiji,7,6,1,9,4,1329,b-,20,splatcharger_becchu,11,10,1,4,2,721,b+,94,clashblaster_neo,11,8,3,8,5,1116,b-,34,nzap85,9,3,6,8,1,0,b,67,carbon_deco,17,15,2,9,2,841,b-,19,promodeler_mg,9,5,4,11,2,1403,b-,38
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,314,bravo,FALSE,dualsweeper,9,7,2,3,9,1715,x,589,barrelspinner_remix,7,2,5,7,5,1155,x,277,sshooter_becchu,7,4,3,10,5,1212,s,164,rapid_becchu,11,6,5,9,3,1125,x,61,nzap85,10,5,5,3,6,1299,x,238,nzap89,7,5,2,4,8,1809,s+,238,hotblaster_custom,7,5,2,6,4,937,s+,259,sshooter,16,14,2,6,5,1282,x,263
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,320,bravo,FALSE,nzap85,9,7,2,5,7,1697,s+,196,hokusai,10,4,6,9,5,1064,s+,107,hydra_custom,11,6,5,6,2,789,s+,101,hissen_hue,5,4,1,10,2,881,s+,62,nzap85,16,12,4,5,4,1405,s+,47,kelvin525,6,4,2,5,2,963,s+,117,hissen_hue,12,9,3,6,3,999,s+,333,spygadget_becchu,13,5,8,5,4,1160,s+,124
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,258,bravo,TRUE,l3reelgun_d,10,6,4,3,1,1285,b+,99,carbon_deco,8,6,2,9,0,565,b,50,nzap83,10,7,3,8,3,958,b+,57,bold,9,6,3,8,3,897,b-,28,bold,11,10,1,6,6,1547,b-,67,heroroller_replica,7,6,1,7,1,552,b,109,carbon,7,6,1,7,1,627,b,177,nzap89,8,6,2,5,5,1164,b+,141
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,58,alpha,TRUE,hokusai_hue,5,4,1,1,1,231,x,260,hissen,9,3,6,0,2,359,x,292,bamboo14mk3,5,3,2,0,1,177,s+,122,jetsweeper_custom,4,3,1,1,2,307,s+,168,sshooter,2,2,0,4,0,183,a+,43,sshooter,1,0,1,4,0,165,a,44,nzap85,0,0,0,3,0,207,b,33,sputtery_clear,0,0,0,2,0,267,x,94
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,sputtery_clear,8,7,1,6,4,1075,s+,186,prime_becchu,18,16,2,2,4,1278,x,221,momiji,7,4,3,6,7,1615,,42,hokusai_becchu,4,2,2,5,5,832,s+,277,longblaster_necro,8,7,1,3,6,1210,a,47,hotblaster,8,7,1,11,1,729,x,276,bottlegeyser,5,3,2,8,3,936,a,63,momiji,4,2,2,7,5,1569,x,136
2020-09-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,sputtery_hue,4,3,1,2,3,887,,43,kugelschreiber_hue,5,5,0,3,2,813,,38,pablo_permanent,4,3,1,7,1,750,,26,squiclean_g,2,2,0,3,1,455,,40,splatroller,3,2,1,3,3,810,,102,sshooter,5,4,1,3,0,772,,240,furo,3,2,1,4,2,690,,24,heroroller_replica,7,7,0,4,1,631,,75
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,318,bravo,FALSE,bold_7,10,6,4,9,4,1036,x,399,sshooter_collabo,12,9,3,11,4,1104,x,208,variableroller_foil,11,9,2,10,5,1322,x,198,bamboo14mk1,4,4,0,8,5,1184,x,217,carbon_deco,13,11,2,10,0,787,x,204,l3reelgun_d,15,11,4,5,5,1499,x,127,quadhopper_black,11,9,2,7,2,1293,x,297,prime_becchu,10,7,3,6,4,1161,x,259
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,308,alpha,FALSE,furo,4,2,2,5,3,1379,x,481,hotblaster,10,8,2,6,2,557,x,198,wakaba,15,11,4,4,6,1257,x,329,dualsweeper_custom,11,11,0,6,2,998,x,170,sshooter_becchu,7,7,0,7,4,1115,x,338,kelvin525_deco,4,2,2,10,3,1001,x,401,quadhopper_black,8,6,2,8,2,1023,x,150,pablo_hue,9,6,3,8,1,966,x,395
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,301,alpha,FALSE,momiji,4,2,2,5,5,1500,s+,375,hissen_hue,8,6,2,7,3,1235,s+,42,splatcharger_becchu,6,5,1,4,3,874,s+,203,96gal,16,12,4,3,5,1262,s+,45,hissen,8,7,1,7,2,1025,s+,84,bucketslosher,6,4,2,8,3,1203,s+,137,96gal_deco,5,3,2,6,3,980,s+,47,h3reelgun,7,5,2,4,9,1565,s+,101
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,chozame,329,alpha,FALSE,h3reelgun_d,6,4,2,8,5,1677,s+,614,carbon_deco,6,3,3,10,2,1009,s+,98,kelvin525,16,15,1,9,3,1049,s+,32,bamboo14mk1,3,1,2,6,4,1307,s+,128,longblaster_necro,11,10,1,6,3,1126,s+,90,dynamo_becchu,12,11,1,5,5,1340,s+,208,furo_deco,4,1,3,6,5,1583,s+,153,nzap85,14,10,4,6,4,1192,s+,48
2020-09-11T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,271,alpha,TRUE,hissen,12,5,7,6,3,852,x,569,dualsweeper_custom,11,7,4,6,3,1180,x,109,carbon_deco,20,19,1,5,2,1113,x,668,splatcharger_becchu,3,3,0,10,1,570,x,179,bold,5,3,2,11,1,750,x,107,sputtery_clear,9,9,0,8,3,1022,x,661,screwslosher_becchu,6,2,4,9,2,872,x,106,splatcharger_becchu,13,13,0,6,3,982,x,276
2020-09-11T12:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,splatroller,6,5,1,3,1,518,,418,sshooter_becchu,0,0,0,1,5,1115,,99,variableroller_foil,1,1,0,5,2,810,,57,hydra_custom,7,7,0,1,2,750,,382,bold_neo,3,3,0,4,4,1024,,81,nzap89,5,5,0,2,4,900,,224,hissen_hue,2,1,1,3,2,597,,60,barrelspinner_remix,2,1,1,4,1,536,,361
2020-09-11T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,jetsweeper_custom,15,13,2,3,6,1337,x,238,nzap85,12,7,5,6,5,1129,a+,53,kelvin525_becchu,10,5,5,7,4,1029,x,243,campingshelter_camo,10,4,6,10,3,952,x,165,hissen_hue,11,8,3,5,6,1405,x,262,kelvin525_deco,8,7,1,9,3,1097,s+,113,kugelschreiber_hue,6,6,0,6,4,978,s+,126,nzap85,6,5,1,9,3,1089,x,171
