# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,clashblaster_neo,22,20,2,9,3,1026,s,69,l3reelgun_d,8,4,4,11,3,1030,s,29,splatscope,2,1,1,3,0,0,s,45,pablo_permanent,11,5,6,9,2,894,s,160,bucketslosher_soda,12,8,4,8,3,1073,s,27,dualsweeper_custom,9,6,3,9,1,868,s,87,clashblaster_neo,6,3,3,8,2,630,s,222,hotblaster,19,15,4,6,2,789,s,200
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,237,alpha,TRUE,splatroller_becchu,15,12,3,5,3,681,s+,198,barrelspinner_remix,8,5,3,2,3,855,s+,209,wakaba,13,5,8,3,6,1334,s+,148,hotblaster_custom,6,3,3,2,2,734,s+,153,pablo,5,3,2,6,5,1066,s+,411,heroroller_replica,7,6,1,7,1,437,s+,112,dualsweeper,3,2,1,7,3,784,s+,87,nzap89,3,1,2,6,5,1192,s+,203
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,148,bravo,TRUE,nautilus47,4,2,2,3,1,695,x,358,screwslosher_becchu,2,2,0,1,1,0,x,87,h3reelgun_d,2,2,0,2,3,1021,x,139,pablo,4,3,1,4,0,438,x,117,furo,1,1,0,1,4,1065,x,380,hissen_hue,4,3,1,2,2,629,x,244,sshooter_becchu,3,3,0,3,3,781,x,232,dynamo_tesla,4,3,1,3,3,615,x,190
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,148,alpha,TRUE,furo,1,1,0,1,4,1065,x,380,sshooter_becchu,3,3,0,3,3,781,x,232,hissen_hue,4,3,1,2,2,629,x,244,dynamo_tesla,4,3,1,3,3,615,x,190,screwslosher_becchu,2,2,0,1,1,0,x,87,h3reelgun_d,2,2,0,2,3,1021,x,139,nautilus47,4,2,2,3,1,695,x,358,pablo,4,3,1,4,0,438,x,117
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,159,alpha,TRUE,clashblaster_neo,14,10,4,5,1,533,s,69,bold_7,4,3,1,3,2,750,s,68,bucketslosher_soda,9,5,4,2,2,696,s,27,l3reelgun_d,6,4,2,4,1,664,s,29,dualsweeper_custom,6,5,1,6,1,889,s,30,hotblaster,1,0,1,1,0,0,s,200,pablo,6,5,1,7,0,474,s,32,nzap85,7,4,3,8,2,732,s,52
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,306,bravo,FALSE,splatroller_becchu,8,7,1,7,3,966,s+,198,nzap85,8,4,4,12,2,1204,s+,93,hotblaster_custom,13,12,1,6,3,1047,s+,339,wakaba,11,5,6,10,4,1422,s+,104,dualsweeper,7,5,2,6,5,1313,s+,87,pablo_hue,10,7,3,6,5,1165,s+,117,octoshooter_replica,21,18,3,4,4,1286,s+,108,clashblaster_neo,8,5,3,12,1,915,s+,238
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,327,bravo,FALSE,nzap85,11,6,5,5,4,1195,x,365,clashblaster_neo,12,10,2,9,3,735,x,208,splatspinner_collabo,8,4,4,9,5,1573,x,402,dualsweeper_custom,6,5,1,11,2,1120,x,259,nautilus79,11,9,2,8,4,900,x,189,bold,6,5,1,6,4,1173,x,133,longblaster_necro,14,11,3,5,5,1239,x,119,quadhopper_black,11,9,2,6,3,1316,x,230
2020-09-10T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,120,alpha,TRUE,nzap85,11,1,10,1,3,561,x,389,sshooter_becchu,11,8,3,1,3,483,x,93,screwslosher_becchu,10,9,1,0,4,714,x,318,52gal,3,1,2,2,1,291,s+,132,wakaba,3,2,1,4,2,623,x,237,nova,1,1,0,6,0,309,s+,198,screwslosher_becchu,1,1,0,4,1,490,x,196,splatscope,0,0,0,5,0,276,s+,105
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,241,bravo,TRUE,furo,7,4,3,3,6,1652,x,380,pablo_hue,8,7,1,10,1,859,x,581,sshooter_collabo,4,4,0,4,0,872,x,152,promodeler_mg,8,3,5,4,5,1550,x,150,heroroller_replica,11,9,2,5,3,1094,x,395,nzap85,8,5,3,4,5,1225,x,210,52gal_becchu,4,2,2,3,5,1211,x,130,hissen_hue,6,5,1,6,4,1177,x,244
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,227,alpha,TRUE,nautilus47,7,5,2,4,0,850,x,358,hissen,15,12,3,4,3,923,x,261,splatscope,2,2,0,2,1,544,x,117,heroroller_replica,5,5,0,8,1,569,x,227,hydra_custom,7,3,4,5,3,615,x,109,furo_deco,6,3,3,7,2,1237,x,198,sharp_neo,9,8,1,8,1,532,x,139,splatspinner,5,4,1,4,2,542,x,176
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,207,alpha,TRUE,clashblaster_neo,15,10,5,5,2,659,s,69,nzap85,10,3,7,3,3,695,s,51,jetsweeper_custom,8,5,3,2,3,915,s,36,bucketslosher_soda,12,10,2,4,1,722,s,27,explosher_custom,6,2,4,7,2,662,s,26,nzap85,6,5,1,7,2,759,s,70,nzap85,3,1,2,8,3,780,s,52,splatroller,6,5,1,6,2,621,s,127
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,312,bravo,FALSE,bold_7,9,6,3,8,5,1243,x,398,sshooter_collabo,13,12,1,7,4,1399,x,126,hotblaster,5,3,2,6,2,918,x,215,barrelspinner_remix,8,8,0,6,5,1460,x,262,bold_neo,11,10,1,11,8,1552,x,64,screwslosher_neo,12,9,3,7,3,1156,x,285,nzap85,10,4,6,3,6,1720,x,343,prime_becchu,5,4,1,8,2,910,x,459
2020-09-10T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,bbass,308,alpha,FALSE,nzap85,13,9,4,6,6,1319,x,389,sshooter_becchu,10,8,2,9,4,755,x,93,spygadget_sorella,8,4,4,7,5,787,s+,140,sshooter_becchu,16,12,4,8,5,1139,x,158,screwslosher_becchu,13,9,4,8,3,1216,x,318,heroroller_replica,9,7,2,12,3,772,s+,216,herocharger_replica,10,9,1,7,2,977,x,220,52gal,6,5,1,6,5,793,s+,132
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,splatroller_becchu,6,6,0,9,2,705,s+,198,96gal,13,9,4,10,3,1181,s+,392,prime,8,4,4,6,4,954,s+,252,hissen_hue,7,6,1,10,3,977,s+,75,nzap89,13,9,4,5,4,1228,s+,200,dynamo_tesla,13,10,3,7,1,776,s+,91,carbon,13,9,4,6,2,848,s+,129,parashelter_sorella,13,7,6,7,2,1105,s+,132
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,clashblaster_neo,15,12,3,8,3,778,s,69,splatscope_becchu,4,4,0,6,4,966,s,87,sshooter_collabo,11,7,4,9,3,806,s,120,nzap85,16,10,6,9,4,1045,s,70,pablo_hue,8,5,3,9,0,686,s,87,bucketslosher_soda,13,10,3,5,1,1067,s,27,nova_becchu,14,11,3,8,3,997,s,32,nzap89,7,6,1,11,3,1017,s,95
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,305,bravo,FALSE,nzap85,9,3,6,5,5,1241,x,365,wakaba,11,3,8,6,5,1263,x,628,dualsweeper_custom,6,5,1,9,0,646,x,209,hydra_custom,11,10,1,4,3,641,x,174,nzap85,9,7,2,6,3,1137,x,464,dynamo_tesla,6,4,2,4,4,1066,x,302,splatcharger,5,5,0,4,2,720,x,147,prime_becchu,8,7,1,8,2,857,x,104
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,304,bravo,FALSE,furo,7,5,2,3,6,1688,x,380,hissen,11,6,5,7,4,1114,x,261,splatroller_becchu,5,5,0,7,3,849,x,230,nzap85,12,6,6,9,3,1034,x,154,bucketslosher_soda,7,4,3,9,1,1003,x,213,hotblaster_custom,11,10,1,4,3,1173,x,152,bold_7,2,1,1,4,4,1104,x,176,heroroller_replica,11,11,0,5,3,1246,x,162
2020-09-10T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,3,3,0,3,3,1166,,222,nzap83,1,1,0,4,3,1347,,81,squiclean_b,3,2,1,3,3,975,,195,bamboo14mk3,3,2,1,2,3,762,,91,bold,3,2,1,3,2,1196,,102,nzap89,6,2,4,2,3,978,,80,clashblaster_neo,5,5,0,3,2,736,,260,wakaba,4,2,2,1,6,0,,126
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,305,alpha,FALSE,bold,8,3,5,6,5,1354,x,398,wakaba,9,4,5,5,5,1363,x,88,hydra_custom,11,9,2,5,2,884,x,109,splatroller_becchu,15,12,3,7,3,780,x,122,nzap89,7,3,4,8,6,1302,x,495,ochiba,7,2,5,5,2,660,x,99,carbon,8,6,2,7,4,1210,x,157,clashblaster_neo,14,12,2,9,3,875,x,88
2020-09-10T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,bbass,133,alpha,TRUE,nzap85,9,3,6,4,3,702,x,389,nautilus79,5,5,0,3,1,333,x,93,h3reelgun_d,9,4,5,1,3,687,x,291,dynamo_becchu,4,4,0,2,4,583,x,285,rapid_becchu,3,2,1,3,1,494,x,250,sharp_neo,4,3,1,2,1,621,x,152,heroblaster_replica,2,1,1,5,0,343,s,180,clashblaster_neo,5,4,1,6,1,450,s+,222
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,110,alpha,TRUE,pablo_hue,4,4,0,0,0,368,s,69,nova,2,1,1,2,0,263,s,22,campingshelter_camo,0,0,0,1,0,206,s,114,96gal,5,5,0,2,1,563,s,35,bucketslosher_soda,0,0,0,1,0,179,s,27,octoshooter_replica,2,2,0,2,0,0,s,70,hydra_custom,0,0,0,1,0,0,s,70,sputtery_clear,3,3,0,6,0,270,s,64
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,328,bravo,FALSE,nzap85,14,10,4,8,5,1356,x,365,hydra_custom,7,1,6,1,4,0,x,174,prime_becchu,14,12,2,11,2,892,x,104,splatroller,4,3,1,12,2,864,x,115,rapid_becchu,17,9,8,5,3,1160,x,279,dynamo_tesla,6,5,1,6,2,916,x,302,sshooter_becchu,12,8,4,7,5,1396,x,232,prime_becchu,12,9,3,8,1,746,x,213
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,269,bravo,TRUE,furo,17,7,10,5,4,1299,x,380,nova_becchu,12,11,1,8,1,530,x,205,parashelter_sorella,15,11,4,8,1,791,x,374,bottlegeyser_foil,3,1,2,1,1,0,x,143,sharp_neo,8,7,1,9,1,859,x,139,barrelspinner,3,2,1,6,0,576,x,284,sputtery_clear,11,9,2,9,1,712,x,154,rapid_becchu,7,4,3,6,2,712,x,337
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,265,alpha,TRUE,prime_collabo,9,7,2,5,1,957,s+,198,kelvin525_deco,7,7,0,4,2,792,s+,54,clashblaster_neo,8,5,3,4,3,935,s+,294,furo,7,6,1,4,4,1436,s+,246,prime_collabo,4,3,1,7,3,1108,s+,131,quadhopper_black,6,6,0,6,1,1104,s+,115,splatroller,6,4,2,6,1,810,s+,146,squiclean_b,5,4,1,6,3,1085,s+,196
2020-09-10T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,8,7,1,3,2,1009,,222,promodeler_pg,2,2,0,5,2,1062,,131,furo,2,0,2,5,3,941,,174,splatroller,2,2,0,5,2,586,,108,promodeler_pg,10,9,1,1,4,1233,,57,bold,0,0,0,3,0,943,,53,maneuver_becchu,6,6,0,6,0,642,,86,rapid_elite_deco,5,2,3,2,1,454,,57
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,238,alpha,TRUE,pablo_hue,13,8,5,8,1,715,s,69,prime_becchu,5,2,3,6,0,558,s,111,splatspinner,8,5,3,6,1,647,s,47,bucketslosher_soda,8,8,0,6,2,941,s,31,bucketslosher_soda,8,7,1,3,3,834,s,27,nova,12,11,1,8,0,611,s,22,bold_7,6,4,2,8,3,881,s,66,liter4k,5,4,1,4,2,652,s,28
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,334,bravo,FALSE,bold,8,7,1,9,2,1002,x,398,96gal,15,8,7,6,6,1278,x,245,carbon_deco,18,16,2,11,1,1108,x,121,hissen_hue,10,7,3,9,4,1473,x,288,splatroller_becchu,14,13,1,12,4,1004,x,122,bold_7,10,7,3,10,2,988,x,150,wakaba,12,6,6,7,6,1433,x,235,nzap85,14,7,7,9,4,1340,x,464
2020-09-10T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,7,7,0,2,2,764,,217,promodeler_mg,1,0,1,5,4,1510,,53,momiji,3,3,0,3,4,1190,,66,promodeler_pg,1,0,1,5,4,1166,,47,sharp_neo,6,4,2,0,1,1193,,143,nzap89,5,5,0,5,4,1177,,116,screwslosher_becchu,1,0,1,3,3,1074,,165,squiclean_b,6,6,0,3,4,915,,120
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,312,bravo,FALSE,furo,10,2,8,3,7,2026,x,380,prime_becchu,9,7,2,6,4,1447,x,442,barrelspinner,9,9,0,9,1,1078,x,284,sputtery_clear,4,4,0,13,1,707,x,154,hydra_custom,16,12,4,4,4,1313,x,505,sputtery_clear,6,4,2,6,2,1089,x,187,nzap85,9,4,5,7,4,1260,x,403,dynamo_becchu,13,11,2,5,5,1900,x,122
2020-09-10T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,3,2,1,0,4,1274,,222,hissen_hue,3,2,1,4,3,887,,67,promodeler_pg,1,0,1,2,2,861,,98,sshooter_collabo,7,6,1,4,2,838,,84,spygadget_sorella,3,2,1,3,2,1090,,291,barrelspinner,4,3,1,1,2,948,,46,liter4k,1,1,0,2,3,889,,136,herocharger_replica,4,4,0,4,2,600,,205
2020-09-10T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,nzap85,6,3,3,8,6,1535,x,389,nautilus79,8,6,2,10,0,515,x,93,52gal_deco,7,6,1,7,5,1153,x,99,96gal_deco,4,3,1,11,2,704,x,237,splatcharger,9,6,3,2,4,659,x,198,splatroller_becchu,15,13,2,4,1,806,x,366,bamboo14mk1,8,8,0,3,6,1126,x,159,quadhopper_black,13,9,4,9,3,1326,x,661
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,318,alpha,FALSE,prime_collabo,6,4,2,6,2,899,s+,198,quadhopper_black,7,7,0,10,0,901,s+,169,splatcharger_becchu,11,9,2,4,4,992,s+,132,nzap83,8,7,1,5,6,1705,s+,44,prime_becchu,6,6,0,4,2,893,s+,298,bottlegeyser_foil,8,6,2,7,2,850,s+,116,sharp_neo,7,6,1,6,3,1418,s+,215,kelvin525_becchu,10,6,4,10,4,1166,s+,31
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,pablo_hue,15,11,4,9,2,1128,s,69,barrelspinner_remix,7,2,5,5,1,757,s,47,hotblaster,24,19,5,2,3,1024,s,34,sharp,6,1,5,10,2,832,s,88,nova,10,9,1,7,1,959,s,22,bucketslosher_soda,11,10,1,6,3,930,s,27,variableroller_foil,2,2,0,9,5,1056,s,298,sputtery_clear,4,2,2,12,1,654,s,64
2020-09-10T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,5,4,1,2,1,717,,217,momiji,2,1,1,0,5,1488,,66,maneuver,6,2,4,4,1,703,,165,heroroller_replica,14,14,0,1,2,647,,204,jetsweeper,0,0,0,5,3,958,,45,heromaneuver_replica,7,7,0,9,1,839,,116,wakaba,1,0,1,7,1,614,,122,sshooter_becchu,0,0,0,0,0,0,,73
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,293,alpha,TRUE,bold_7,11,7,4,5,4,1355,x,398,pablo,9,6,3,6,3,1095,x,334,splatspinner,12,5,7,6,4,1388,x,162,sshooter_collabo,13,13,0,6,3,1126,x,100,bold_neo,9,7,2,6,6,1462,x,437,bold_7,10,8,2,8,2,1118,x,126,52gal_becchu,3,2,1,7,2,1127,x,249,hissen_hue,9,6,3,10,4,1308,x,288
2020-09-10T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,261,bravo,TRUE,sputtery_clear,8,7,1,8,3,1000,s+,186,squiclean_a,14,7,7,7,3,836,b,110,sputtery_clear,11,6,5,11,3,976,s+,141,sputtery_clear,5,3,2,5,1,0,b-,37,hokusai_hue,18,13,5,4,6,957,a+,268,hissen_hue,10,8,2,7,3,624,a-,79,maneuver,8,7,1,7,4,836,a,56,bold,4,3,1,6,5,1314,a-,103
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,328,alpha,FALSE,furo,8,7,1,3,5,1440,x,380,nzap89,10,8,2,6,5,1269,x,237,nova_becchu,14,8,6,7,2,952,x,125,jetsweeper,12,7,5,4,6,1341,x,78,splatroller,4,4,0,10,2,921,x,199,longblaster,7,4,3,6,5,1310,x,269,nzap85,7,6,1,9,4,1252,x,403,explosher_custom,7,6,1,6,3,1386,x,199
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,328,bravo,FALSE,prime_collabo,11,9,2,7,0,927,s+,198,sshooter_collabo,5,5,0,6,4,1029,s+,146,bucketslosher_soda,16,10,6,9,3,1169,s+,203,ochiba,8,4,4,9,3,989,s+,198,prime_becchu,9,6,3,6,1,912,s+,101,96gal,18,12,6,8,3,1181,s+,138,ochiba,11,7,4,6,5,1188,s+,71,carbon,9,6,3,8,1,782,s+,134
2020-09-10T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,4,4,0,2,2,578,,217,momiji,1,1,0,4,2,1011,,66,barrelspinner_deco,11,10,1,2,3,770,,116,carbon_deco,6,4,2,5,1,580,,165,jetsweeper,3,2,1,5,2,777,,56,jetsweeper,3,2,1,4,2,697,,45,heroroller_replica,4,4,0,7,0,457,,122,heroroller_replica,5,5,0,4,1,0,,204
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,320,bravo,FALSE,kelvin525,13,9,4,10,2,1211,a+,125,splatroller,9,9,0,12,2,983,a+,80,bold,3,2,1,7,3,889,a,83,splatcharger,6,6,0,7,1,692,a+,78,bottlegeyser_foil,14,12,2,4,2,897,a+,56,sputtery_clear,6,5,1,9,0,742,a+,160,hokusai_hue,11,9,2,8,2,810,a,113,nzap85,16,10,6,6,3,1212,a,99
2020-09-10T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,bbass,72,alpha,TRUE,52gal_becchu,7,5,2,0,2,499,x,389,hydra_custom,3,2,1,0,1,119,s,54,splatcharger,2,2,0,0,1,214,x,108,hokusai,5,4,1,1,1,231,x,93,nzap85,1,1,0,3,0,279,s+,110,hissen_hue,0,0,0,3,0,164,x,144,dualsweeper_custom,0,0,0,4,0,234,s+,183,sputtery,1,0,1,3,0,165,s,129
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,130,alpha,TRUE,pablo_hue,8,7,1,2,2,754,s,69,bamboo14mk1,2,1,1,3,1,361,s,164,hissen,5,5,0,4,2,593,s,164,sshooter_becchu,3,2,1,2,2,650,s,221,h3reelgun_d,7,4,3,2,2,842,s,358,nova,3,3,0,4,0,468,s,22,bucketslosher_soda,1,1,0,6,0,410,s,101,splatroller,4,3,1,3,1,429,s,28
2020-09-10T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,52gal_becchu,15,14,1,5,5,1127,x,389,hokusai,16,11,5,9,3,790,x,93,bottlegeyser_foil,9,4,5,4,6,918,s+,110,hissen_hue,11,6,5,5,4,938,x,144,bottlegeyser_foil,4,3,1,10,3,947,x,99,nova,9,8,1,8,3,933,x,275,splatscope_collabo,4,3,1,2,2,0,s+,48,heroslosher_replica,11,9,2,15,1,859,x,117
2020-09-10T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,3,2,1,3,3,816,,21,bold,8,7,1,5,4,1448,,25,liter4k,1,1,0,0,3,701,,47,splatscope,0,0,0,6,1,539,,80,bold_7,5,5,0,2,0,1426,,23,bold_7,4,3,1,4,2,887,,40,promodeler_mg,0,0,0,2,2,824,,21,heroroller_replica,7,6,1,3,2,662,,30
2020-09-10T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,7,6,1,2,2,882,,218,momiji,3,3,0,1,4,1253,,66,quadhopper_black,7,6,1,2,3,1110,,64,bucketslosher_soda,4,4,0,5,1,701,,165,nzap89,3,2,1,1,5,1262,,132,furo,2,2,0,6,3,1095,,45,heroroller_replica,4,3,1,6,1,721,,116,heroroller_replica,3,3,0,6,2,714,,207
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,130,alpha,TRUE,furo,6,4,2,1,2,842,x,380,nzap85,11,4,7,2,2,637,x,156,nautilus79,8,5,3,3,1,597,x,92,nzap85,6,4,2,2,2,729,x,184,nzap85,0,0,0,6,1,511,x,403,nzap85,4,3,1,4,2,669,x,82,pablo,4,2,2,3,0,477,x,189,jetsweeper,5,3,2,4,2,771,x,177
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,kelvin525,11,7,4,9,1,880,a+,125,sshooter,9,4,5,7,5,1256,a+,77,prime_becchu,7,5,2,3,2,652,a-,56,wakaba,8,5,3,5,5,1159,a-,112,nzap85,10,5,5,6,3,955,a-,181,52gal_becchu,11,10,1,9,2,895,a-,140,hydra,8,7,1,3,1,776,a,80,momiji,2,1,1,4,4,1284,a,229
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,310,alpha,FALSE,pablo_hue,16,13,3,8,5,1474,s,69,nzap85,10,5,5,4,3,1041,s,117,screwslosher_becchu,8,7,1,7,1,1130,s,26,nzap85,9,5,4,9,3,1210,s,20,nzap85,17,11,6,4,8,1704,s,14,dynamo,10,9,1,7,1,1239,s,29,pablo_hue,10,6,4,11,2,932,s,21,maneuver_collabo,2,2,0,8,2,850,s,230
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,96gal,13,7,6,6,3,1077,s+,198,campingshelter_camo,12,10,2,6,3,962,s+,89,hissen,9,6,3,5,4,1055,s+,126,splatroller,12,11,1,4,4,954,s+,79,wakaba,5,0,5,10,4,1228,s+,429,longblaster_necro,14,13,1,6,4,995,s+,128,splatroller_collabo,4,4,0,9,2,607,s+,396,spygadget_becchu,9,4,5,9,3,1187,s+,87
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,328,alpha,FALSE,furo,15,8,7,6,7,2028,x,380,splatscope_becchu,5,5,0,4,3,1428,x,196,sputtery_clear,8,5,3,11,2,1072,x,232,campingshelter_camo,14,12,2,11,2,1060,x,145,splatroller,7,6,1,9,3,1087,x,152,furo,11,8,3,7,7,2456,x,206,prime_becchu,10,8,2,8,2,995,x,223,barrelspinner,15,10,5,6,1,1161,x,203
2020-09-10T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,5,5,0,1,2,652,,218,jetsweeper,4,2,2,3,4,1053,,27,nzap89,3,3,0,2,3,1040,,132,nautilus47,6,5,1,4,2,667,,116,dualsweeper_custom,6,4,2,5,2,899,,45,momiji,1,1,0,5,2,893,,66,sharp_neo,3,3,0,2,3,847,,55,wakaba,4,2,2,3,3,706,,71
2020-09-10T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,52gal_becchu,8,8,0,11,4,1018,x,389,longblaster_necro,11,10,1,10,3,950,x,116,prime_becchu,8,6,2,10,4,1095,s+,222,hokusai,8,4,4,11,2,594,x,93,hydra_custom,13,11,2,6,3,736,s,54,splatroller,18,17,1,6,5,1099,x,209,bamboo14mk3,10,3,7,4,6,1311,x,314,sshooter_collabo,18,11,7,12,3,890,x,108
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,274,bravo,TRUE,splatroller,11,10,1,8,1,758,x,202,maneuver_collabo,8,4,4,8,2,707,x,104,sshooter_becchu,5,3,2,8,4,1096,x,271,bamboo14mk1,5,5,0,6,3,911,x,132,screwslosher_becchu,20,11,9,4,2,763,x,205,dynamo_becchu,4,3,1,6,3,954,x,194,clashblaster_neo,11,10,1,5,3,868,x,130,maneuver_collabo,11,6,5,7,5,1263,x,312
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,243,alpha,TRUE,pablo_hue,12,10,2,7,1,796,s,69,nzap85,15,9,6,4,3,1018,s,20,screwslosher_becchu,12,8,4,4,2,1016,s,26,clashblaster_neo,11,8,3,5,1,548,s,117,pablo_hue,6,3,3,9,2,731,s,21,nova,9,6,3,10,1,636,s,82,squiclean_a,5,5,0,10,1,574,s,34,splatroller,7,6,1,6,3,910,s,32
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,alpha,FALSE,bold_7,15,9,6,3,5,1450,x,398,dualsweeper_custom,10,6,4,8,3,1350,x,232,sshooter_becchu,8,5,3,7,5,1325,x,314,hissen,17,12,5,4,6,1494,x,141,explosher,9,5,4,7,3,1831,x,230,hokusai_hue,7,7,0,9,3,978,x,145,l3reelgun_d,11,7,4,9,2,1189,x,152,wakaba,3,3,0,7,5,1419,x,326
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,334,alpha,FALSE,nautilus47,22,19,3,6,2,1257,x,358,nova,11,8,3,6,4,1094,x,307,heroroller_replica,14,11,3,8,2,1159,x,172,splatcharger,6,3,3,5,0,912,x,460,pablo_hue,6,3,3,11,2,1117,x,311,heroslosher_replica,8,7,1,11,5,1299,x,192,h3reelgun,10,8,2,10,3,1121,x,277,hydra_custom,10,7,3,9,4,895,x,110
2020-09-10T10:00:00+00:00,5.3.0,gachi,standard,asari,kombu,306,alpha,FALSE,furo,10,6,4,6,3,1479,x,380,splatcharger_becchu,11,10,1,9,1,954,x,355,hokusai_hue,11,11,0,5,5,1014,x,160,bottlegeyser_foil,11,8,3,8,3,1098,x,158,explosher_custom,9,6,3,8,3,1355,x,269,kelvin525_deco,5,5,0,10,2,598,x,180,l3reelgun_d,5,4,1,7,5,1730,x,26,squiclean_g,14,13,1,10,3,1112,x,246
