# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-11T04:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,wakaba,5,1,4,2,3,763,,65,sharp_neo,12,12,0,1,3,1293,,87,dualsweeper,7,5,2,1,2,704,,71,kugelschreiber_hue,4,2,2,1,1,557,,80,bold_neo,2,2,0,2,6,1196,,70,dynamo_tesla,2,1,1,5,2,665,,160,squiclean_b,2,2,0,5,1,627,,88,sshooter,0,0,0,9,0,243,,38
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,306,alpha,FALSE,longblaster,9,9,0,4,1,1032,x,844,hydra_custom,12,7,5,1,4,978,x,285,96gal_deco,5,5,0,5,3,889,x,234,52gal_becchu,6,5,1,9,2,779,x,176,h3reelgun_d,6,4,2,10,2,859,x,395,explosher_custom,6,6,0,6,4,995,x,131,sshooter_becchu,7,7,0,10,3,882,x,215,jetsweeper,6,2,4,1,8,1269,x,170
2020-08-11T04:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,wakaba,2,1,1,3,3,810,,65,ochiba,5,5,0,2,4,1043,,36,bold,2,2,0,5,1,911,,118,bold_neo,2,2,0,1,4,782,,70,nzap85,7,2,5,1,3,923,,146,kugelschreiber_hue,8,7,1,2,2,880,,80,dynamo_tesla,4,2,2,3,3,732,,160,sshooter,0,0,0,4,1,574,,38
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,321,bravo,FALSE,sputtery_clear,18,17,1,9,4,1184,x,373,squiclean_g,3,2,1,10,1,1155,x,286,sshooter_collabo,6,3,3,10,1,881,x,92,hydra_custom,11,6,5,6,3,868,x,278,hissen_hue,13,11,2,8,5,1180,x,357,kugelschreiber_hue,5,4,1,8,2,778,x,233,octoshooter_replica,17,12,5,8,3,1112,x,398,nova,8,8,0,6,3,1168,x,198
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,68,alpha,TRUE,nzap85,7,6,1,2,1,431,s+,131,bold,3,3,0,1,0,362,s+,235,sputtery,2,1,1,2,0,234,s+,120,nova_becchu,5,2,3,1,1,371,s+,132,clashblaster_neo,2,2,0,3,1,216,s+,94,liter4k,4,4,0,2,1,373,s+,73,bold,0,0,0,4,0,189,s+,253,wakaba,0,0,0,3,0,329,s+,212
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,81,bravo,TRUE,nzap85,1,1,0,3,1,325,s+,131,dualsweeper_custom,4,3,1,3,1,464,s+,170,nova_becchu,2,1,1,3,1,297,s+,132,wakaba,2,2,0,2,1,439,s+,212,spygadget_becchu,3,2,1,2,1,296,s+,80,clashblaster_neo,4,3,1,3,0,196,s+,353,nzap85,2,1,1,1,0,616,s+,280,sputtery,5,5,0,1,1,366,s+,120
2020-08-11T04:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,wakaba,5,4,1,5,3,855,,65,sharp_neo,7,5,2,4,3,1163,,82,bold_neo,4,3,1,1,4,957,,70,sharp_neo,9,7,2,2,2,745,,160,kugelschreiber_hue,6,5,1,4,2,928,,80,bold,1,1,0,5,3,901,,118,splatroller,6,5,1,6,2,794,,176,squiclean_b,2,1,1,4,1,488,,38
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,302,bravo,FALSE,longblaster,13,11,2,6,4,1330,x,844,h3reelgun_d,7,4,3,11,3,899,x,395,hydra,9,9,0,5,2,1131,x,215,sshooter_becchu,2,0,2,8,4,1245,x,98,prime_becchu,7,5,2,7,2,851,x,126,bold_7,11,11,0,5,2,1708,x,295,rapid_becchu,13,8,5,8,2,901,x,249,96gal_deco,8,6,2,4,4,1244,x,234
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,15,11,4,4,6,1564,s+,131,sshooter_collabo,9,8,1,11,0,1115,s+,80,splatroller,9,6,3,8,3,971,s+,75,liter4k,6,5,1,5,5,988,s+,115,dynamo_becchu,8,7,1,4,4,1344,s+,208,splatroller,7,6,1,13,1,685,s+,125,dualsweeper_custom,15,12,3,5,4,1461,s+,103,sshooter_becchu,8,3,5,9,3,1175,s+,173
2020-08-11T04:00:00+00:00,5.2.2,gachi,squad_4,area,ajifry,125,alpha,TRUE,dynamo_becchu,2,2,0,3,0,438,s,212,splatscope_becchu,8,6,2,1,2,705,s,167,rapid,6,2,4,3,1,473,s+,105,wakaba,4,1,3,3,3,618,x,197,sshooter,6,4,2,5,1,389,s+,50,hissen_hue,5,4,1,2,3,772,s+,150,nzap85,5,2,3,2,3,562,s,229,bold_7,2,0,2,2,1,603,,30
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_clear,10,9,1,9,3,1461,x,373,l3reelgun_d,12,7,5,6,5,1362,x,358,nzap85,12,7,5,7,4,1067,x,156,hotblaster,10,10,0,7,3,806,x,313,wakaba,16,9,7,8,4,1343,x,220,barrelspinner,8,4,4,8,3,920,x,197,l3reelgun_d,15,9,6,8,4,1251,x,187,nzap85,11,7,4,10,3,1189,x,94
2020-08-11T04:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,wakaba,9,7,2,1,4,982,,65,furo,2,1,1,0,3,818,,27,promodeler_pg,10,9,1,1,2,726,,47,kugelschreiber_hue,5,4,1,2,2,693,,80,bold_neo,1,1,0,2,5,1056,,70,sharp_neo,1,1,0,5,1,783,,160,nzap85,3,2,1,6,1,513,,79,squiclean_b,0,0,0,8,0,327,,38
2020-08-11T04:00:00+00:00,5.2.2,gachi,squad_4,area,ajifry,149,alpha,TRUE,dynamo_becchu,3,2,1,2,3,661,s,212,liter4k_scope,10,8,2,1,3,738,s,167,96gal,5,3,2,5,3,706,x,197,rapid,4,1,3,3,1,518,s+,105,sharp_neo,5,4,1,3,2,657,s+,57,prime_becchu,3,3,0,0,4,952,s,152,dualsweeper_custom,3,2,1,5,2,520,a-,54,heromaneuver_replica,2,2,0,6,1,419,a,102
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,304,alpha,FALSE,longblaster,17,13,4,8,2,906,x,844,heroblaster_replica,14,9,5,8,0,739,x,173,pablo_hue,9,3,6,8,1,607,x,85,sputtery_clear,8,7,1,8,2,1034,x,225,kelvin525,11,7,4,9,4,911,x,299,heroblaster_replica,8,7,1,11,2,490,x,95,bold,13,13,0,6,3,1137,x,506,parashelter_sorella,8,4,4,9,1,601,x,109
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,316,alpha,FALSE,nzap85,13,7,6,8,6,1396,s+,131,nzap85,6,3,3,12,3,1150,s+,77,liter4k_scope,11,9,2,3,6,1665,s+,50,sshooter,11,9,2,9,4,1034,s+,201,nzap89,14,12,2,6,8,2317,s+,262,liter4k,5,5,0,7,3,871,s+,115,nzap85,11,8,3,6,3,1193,s+,95,sshooter_becchu,8,7,1,9,2,1190,s+,173
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,75,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,331,s,79,momiji,2,2,0,2,2,501,s,216,sshooter_becchu,1,1,0,4,0,306,s,147,wakaba,2,1,1,3,1,391,s,126,sshooter_collabo,5,4,1,1,1,354,s,92,wakaba,7,5,2,0,2,563,s,207,squiclean_b,2,1,1,2,1,396,s,84,dualsweeper_custom,2,2,0,2,0,267,s,92
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery_clear,14,10,4,9,2,1269,x,373,herocharger_replica,6,6,0,5,2,871,x,73,l3reelgun_d,11,6,5,11,3,997,x,358,variableroller_foil,13,12,1,13,3,900,x,225,heroroller_replica,15,14,1,12,1,871,x,277,sputtery_hue,15,11,4,3,5,1360,x,193,variableroller_foil,6,5,1,8,3,1140,x,174,l3reelgun_d,10,7,3,11,2,887,x,187
2020-08-11T04:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,wakaba,3,2,1,1,5,1220,,65,kugelschreiber_hue,6,5,1,1,3,941,,80,nzap89,1,1,0,3,2,772,,79,kugelschreiber,0,0,0,5,0,313,,38,bold_neo,1,1,0,1,6,1180,,70,furo,3,3,0,2,3,1032,,27,sharp_neo,2,1,1,4,1,723,,160,promodeler_pg,6,5,1,1,3,679,,47
2020-08-11T04:00:00+00:00,5.2.2,gachi,squad_4,area,ajifry,314,bravo,FALSE,dynamo_becchu,9,7,2,7,4,1199,s,212,campingshelter_camo,14,11,3,10,5,1359,x,197,rapid,7,5,2,9,3,1155,s+,105,liter4k_scope,5,4,1,4,5,1394,s,167,sshooter_collabo,14,10,4,6,6,1394,s+,36,hissen,12,12,0,8,4,1157,x,159,explosher,9,4,5,6,7,1848,s+,83,pablo_hue,8,4,4,7,4,904,s+,109
2020-08-11T04:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,liter4k_custom,4,4,0,0,2,595,,32,maneuver_collabo,6,3,3,5,1,745,,259,splatroller,3,3,0,5,1,521,,15,splatcharger,6,5,1,4,1,415,,13,sshooter_becchu,5,5,0,2,3,917,,7,sshooter_becchu,0,0,0,4,2,654,,10,clashblaster_neo,7,5,2,5,1,509,,83,maneuver,4,4,0,4,1,454,,17
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,313,bravo,FALSE,dualsweeper_custom,8,6,2,8,3,1359,s,79,dualsweeper_custom,11,7,4,12,2,1217,s,249,nzap85,8,7,1,13,1,864,s,72,sshooter_collabo,13,11,2,8,5,1416,s,43,dualsweeper_custom,13,11,2,4,6,1618,s,89,heromaneuver_replica,11,8,3,10,3,1215,s,57,splatroller,13,11,2,9,3,919,s,139,prime_becchu,12,10,2,8,3,1119,s,146
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,44,bravo,TRUE,dynamo_tesla,1,0,1,2,0,93,x,181,bold_7,1,1,0,2,0,155,x,154,52gal_deco,1,1,0,3,0,119,x,197,splatcharger,0,0,0,1,0,144,x,84,prime_collabo,4,3,1,0,0,235,x,210,bold,0,0,0,1,0,119,x,143,liter4k,1,1,0,0,0,120,x,137,splatroller,3,3,0,1,1,311,x,228
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dynamo_tesla,3,1,2,7,3,820,x,181,bold_7,7,7,0,9,3,927,x,154,nzap85,12,8,4,6,5,1148,x,254,nzap85,12,9,3,10,2,895,x,209,jetsweeper,8,4,4,6,2,914,x,147,nzap85,11,5,6,8,2,819,x,285,sshooter_becchu,16,14,2,6,4,1573,x,297,longblaster,11,9,2,6,2,702,x,50
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,317,alpha,FALSE,longblaster,15,14,1,8,3,1057,x,844,splatscope,3,3,0,2,4,1000,x,198,hissen_hue,8,5,3,11,2,806,x,118,nzap85,13,9,4,9,2,1058,x,150,octoshooter_replica,7,5,2,12,1,818,x,244,hydra_custom,9,4,5,8,4,841,x,98,bold_7,14,14,0,6,4,1268,x,239,liter4k_scope_custom,6,6,0,5,3,845,x,127
2020-08-11T04:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,wakaba,4,2,2,1,4,968,,65,kugelschreiber_hue,3,3,0,1,2,747,,80,nzap89,4,4,0,3,2,689,,79,furo,4,3,1,0,2,591,,27,heromaneuver_replica,2,2,0,2,3,751,,59,promodeler_pg,3,3,0,1,3,745,,47,carbon_deco,0,0,0,4,2,621,,160,kugelschreiber,0,0,0,8,0,153,,38
2020-08-11T04:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,liter4k_custom,3,2,1,2,2,474,,32,screwslosher_becchu,5,5,0,1,3,991,,29,sputtery_clear,7,7,0,2,3,910,,259,splatcharger,0,0,0,3,0,60,,17,bold,2,2,0,3,4,1183,,55,sshooter_becchu,0,0,0,3,2,811,,7,splatcharger,4,4,0,4,2,422,,13,splatroller,0,0,0,5,0,368,,15
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,303,alpha,FALSE,dualsweeper,10,7,3,4,5,1505,x,373,longblaster,11,6,5,10,2,1153,x,397,nova,15,9,6,3,4,962,x,220,splatscope,10,9,1,8,1,741,x,106,splatscope,9,5,4,7,4,964,x,209,dualsweeper_custom,9,8,1,9,1,869,x,256,rapid_becchu,11,7,4,8,1,1299,x,266,screwslosher_neo,12,5,7,8,4,1270,x,169
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,11,10,1,8,3,1050,s+,131,carbon,7,6,1,8,3,830,s+,101,bold_7,15,11,4,6,4,1244,s+,77,barrelspinner_remix,5,3,2,4,2,740,s+,145,bold_neo,7,6,1,9,4,1139,s+,58,variableroller_foil,5,5,0,8,3,765,s+,114,nzap85,11,8,3,8,5,1106,s+,60,hydra_custom,6,4,2,7,3,651,s+,122
2020-08-11T04:00:00+00:00,5.2.2,gachi,squad_4,area,ajifry,215,bravo,TRUE,sputtery_clear,2,2,0,4,2,965,s,212,campingshelter_camo,6,5,1,4,3,989,x,197,liter4k_scope_custom,3,3,0,4,4,940,s,167,pablo_hue,3,2,1,6,3,868,s+,105,nzap85,11,6,5,5,3,1009,s+,91,96gal,9,7,2,5,4,908,x,129,liter4k_scope,7,4,3,1,3,822,x,326,dynamo_becchu,2,1,1,1,6,1147,a,151
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,136,alpha,TRUE,dualsweeper_custom,4,3,1,2,1,627,s,79,bold_7,5,4,1,3,1,400,s,88,furo,1,0,1,5,0,367,s,159,splatroller,7,7,0,3,0,302,s,139,splatroller,5,5,0,3,1,422,s,86,liter4k,2,2,0,2,2,418,s,95,wakaba,3,2,1,4,1,271,s,42,spygadget,5,4,1,5,2,475,s,87
2020-08-11T04:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,wakaba,3,2,1,0,4,1054,,65,sharp,4,3,1,3,4,945,,123,carbon_deco,2,1,1,3,2,506,,160,liter4k_scope_custom,2,2,0,1,0,353,,43,promodeler_pg,0,0,0,2,3,845,,47,kugelschreiber_hue,4,3,1,5,1,736,,80,herocharger_replica,4,4,0,1,2,629,,59,sputtery,0,0,0,0,0,0,,90
2020-08-11T04:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,liter4k_custom,0,0,0,3,1,491,,32,sshooter_becchu,4,3,1,2,5,1290,,7,clashblaster,5,5,0,6,0,386,,42,splatscope_becchu,2,1,1,8,0,322,,259,bold,11,9,2,1,2,857,,10,screwslosher_becchu,8,8,0,2,2,843,,29,splatroller,2,2,0,4,1,515,,15,splatcharger,0,0,0,2,0,215,,17
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,306,alpha,FALSE,explosher_custom,4,3,1,6,3,1060,x,181,bold_7,9,9,0,9,3,1063,x,154,longblaster,10,7,3,6,3,834,x,50,nzap85,6,6,0,7,3,979,x,254,hissen,14,7,7,5,6,1255,x,201,sshooter_becchu,12,8,4,6,5,1246,x,297,hydra_custom,7,4,3,6,3,868,x,233,96gal,5,4,1,8,3,821,x,50
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,longblaster,10,8,2,8,2,964,x,845,splatscope,6,4,2,3,3,738,x,213,l3reelgun_d,13,10,3,8,3,1043,x,297,campingshelter_sorella,5,5,0,8,3,782,x,215,dynamo_tesla,7,6,1,7,3,895,x,142,dualsweeper_custom,11,9,2,6,4,1027,x,81,campingshelter_camo,12,8,4,6,4,1036,x,143,longblaster_necro,3,2,1,9,2,602,x,78
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper,13,10,3,6,6,1375,x,373,liter4k_scope,3,1,2,7,6,1522,x,127,parashelter_sorella,8,6,2,5,3,905,x,221,sshooter_becchu,3,2,1,8,5,1433,x,200,nova,7,7,0,5,3,928,x,220,splatscope,4,4,0,4,2,730,x,106,furo_deco,10,9,1,4,5,2378,x,298,sshooter_becchu,8,6,2,6,5,1526,x,272
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,276,alpha,TRUE,dualsweeper_custom,5,3,2,7,1,666,s,79,liter4k,7,6,1,2,4,851,s,164,splatroller,16,13,3,4,3,799,s,110,nzap89,6,6,0,8,3,1024,s,178,dynamo_becchu,1,1,0,9,1,775,s,73,prime_becchu,11,8,3,8,2,752,s,358,nzap89,8,7,1,8,3,952,s,60,herocharger_replica,4,4,0,4,3,563,s,168
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,7,6,1,6,5,1674,s+,131,heroroller_replica,6,5,1,11,2,1055,s+,186,clashblaster_neo,11,8,3,13,0,858,s+,164,96gal_deco,10,8,2,8,4,1236,s+,149,nzap85,13,5,8,9,4,1299,s+,198,bold_7,13,11,2,4,4,1163,s+,60,wakaba,17,10,7,5,5,1424,s+,72,kelvin525_becchu,16,12,4,10,4,1116,s+,140
2020-08-11T04:00:00+00:00,5.2.2,gachi,squad_4,area,ajifry,126,alpha,TRUE,furo_deco,5,5,0,0,2,793,s,212,wakaba,5,1,4,3,2,658,x,197,liter4k,4,4,0,1,1,466,s+,105,sputtery,2,2,0,3,1,455,s,167,hokusai_becchu,4,3,1,5,1,370,b,37,dynamo_becchu,3,3,0,3,4,692,s+,96,sputtery_clear,1,1,0,3,1,391,c+,73,liter4k_scope,0,0,0,1,3,723,s+,102
2020-08-11T04:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,liter4k_custom,3,3,0,1,2,516,,32,screwslosher_becchu,8,6,2,1,1,685,,29,splatroller,1,1,0,4,1,529,,15,clashblaster,5,3,2,4,1,384,,42,sshooter_becchu,3,3,0,3,3,1007,,7,carbon,5,5,0,6,2,715,,259,splatcharger,0,0,0,6,0,261,,17,splatcharger,0,0,0,0,0,0,,10
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,305,bravo,FALSE,kugelschreiber,5,4,1,7,4,1150,x,181,hissen,15,13,2,9,3,1186,x,201,prime_collabo,8,7,1,8,3,1455,x,115,nzap85,8,3,5,7,4,1365,x,204,sharp_neo,9,8,1,8,3,1510,x,273,furo,9,4,5,5,5,1420,x,272,screwslosher,10,9,1,7,3,967,x,121,96gal,11,9,2,7,4,1158,x,50
2020-08-11T04:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,101,bravo,TRUE,furo_deco,1,1,0,4,1,502,s,212,splatspinner_becchu,3,2,1,3,2,344,x,197,kugelschreiber_hue,3,3,0,4,0,341,s,167,liter4k,2,1,1,3,1,314,s+,105,carbon_deco,7,6,1,1,1,344,s+,225,kelvin525_deco,6,5,1,3,1,363,s+,80,kugelschreiber_hue,3,2,1,0,1,489,s,126,bamboo14mk1,1,1,0,3,0,245,s+,146
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,181,alpha,TRUE,dualsweeper,6,6,0,3,1,647,x,373,hissen,5,3,2,3,2,551,x,59,nzap89,4,4,0,2,3,918,x,197,liter4k_scope,3,3,0,4,1,517,x,149,liter4k_scope,5,4,1,6,2,708,x,127,splatscope,2,2,0,4,1,199,x,106,furo_deco,3,3,0,5,3,826,x,89,sshooter_becchu,2,1,1,1,4,692,x,272
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,longblaster,9,6,3,9,2,1132,x,845,l3reelgun_d,20,15,5,5,2,1380,x,47,52gal_becchu,12,10,2,10,3,1157,x,156,splatroller,7,4,3,8,2,1144,x,178,dynamo_tesla,10,7,3,8,4,1127,x,142,splatspinner_becchu,9,5,4,10,2,847,x,169,l3reelgun_d,16,13,3,8,6,1452,x,297,nzap85,8,6,2,9,4,1248,x,205
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,304,bravo,FALSE,nzap89,11,8,3,5,9,1831,s+,131,sshooter_collabo,8,2,6,7,5,1067,s+,100,sharp_neo,14,13,1,9,2,1376,s+,121,liter4k,7,4,3,8,3,936,s+,141,nzap89,8,5,3,2,6,1557,s+,250,52gal_becchu,19,18,1,8,5,1313,s+,182,wakaba,7,4,3,9,4,1295,s+,132,parashelter_sorella,7,2,5,8,2,1075,s+,116
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,7,5,2,8,2,1263,s,79,furo_deco,7,6,1,5,2,1399,s,144,maneuver_collabo,10,9,1,12,2,725,s,112,wakaba,11,5,6,7,7,1666,s,297,heroroller_replica,9,5,4,5,3,1105,s,84,52gal_becchu,8,6,2,8,2,1208,s,154,sputtery_clear,15,13,2,5,5,1641,s,78,splatcharger,6,4,2,7,2,914,s,140
2020-08-11T04:00:00+00:00,5.2.2,gachi,squad_4,area,ajifry,194,bravo,TRUE,wakaba,4,3,1,6,3,788,s,212,longblaster_necro,6,4,2,4,4,769,x,197,kelvin525_deco,5,5,0,5,2,769,s,167,liter4k,1,1,0,5,3,764,s+,105,bamboo14mk1,10,8,2,2,3,1082,s+,134,dualsweeper_custom,9,8,1,4,2,779,x,171,liter4k,3,2,1,2,3,748,a+,99,nzap85,3,2,1,5,1,523,a,68
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,304,alpha,FALSE,kugelschreiber,9,7,2,2,4,1220,x,181,sputtery_clear,7,6,1,9,3,1306,x,201,rapid_becchu,9,7,2,7,2,1117,x,209,screwslosher,6,5,1,7,2,1102,x,121,furo,12,8,4,4,8,1812,x,272,rapid_becchu,8,4,4,4,3,931,x,121,nzap85,4,3,1,13,3,997,x,204,dynamo_tesla,14,10,4,4,6,1230,x,278
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,longblaster,14,12,2,5,2,1001,x,845,dynamo_becchu,7,5,2,8,2,855,x,337,nzap89,4,3,1,6,3,977,x,95,kugelschreiber_hue,13,10,3,4,3,959,x,284,sputtery_clear,8,8,0,10,4,962,x,51,dynamo_tesla,9,4,5,8,4,1017,x,142,prime_becchu,12,9,3,10,2,700,x,156,jetsweeper_custom,4,2,2,4,4,840,x,194
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,325,alpha,FALSE,nzap89,13,11,2,7,6,1209,s+,131,sshooter_collabo,17,14,3,5,4,1237,s+,100,dynamo_becchu,8,6,2,5,5,1189,s+,100,soytuber_custom,7,6,1,9,2,454,s+,95,nautilus79,5,5,0,11,1,799,s+,113,liter4k_custom,5,5,0,9,1,725,s+,81,sshooter_becchu,11,9,2,9,4,1387,s+,38,hissen_hue,6,6,0,9,3,938,s+,353
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dualsweeper_custom,11,8,3,10,1,989,a+,79,hissen_hue,0,0,0,0,0,0,a+,53,herocharger_replica,7,5,2,5,2,643,a+,103,nzap85,13,11,2,11,1,956,a+,152,kugelschreiber_hue,9,7,2,5,2,893,a+,99,liter4k_custom,1,1,0,8,0,241,a,36,bold,9,9,0,7,2,1219,a+,66,heroroller_replica,7,5,2,7,2,631,a+,73
2020-08-11T04:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,208,alpha,TRUE,bold_7,7,6,1,5,2,842,s,212,l3reelgun_d,9,6,3,3,5,1135,x,197,splatroller_collabo,7,6,1,6,3,702,s+,105,heromaneuver_replica,6,4,2,6,4,948,s,167,nzap85,11,6,5,5,4,1039,s+,128,variableroller_foil,8,8,0,4,4,1015,x,113,hissen_hue,6,4,2,6,3,793,a+,70,prime_collabo,4,2,2,7,0,570,s,99
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,bravo,FALSE,kugelschreiber,7,6,1,6,3,994,x,181,dynamo_becchu,11,11,0,9,1,1175,x,132,nzap85,7,5,2,10,3,1012,x,126,dynamo_tesla,8,4,4,4,6,1401,x,278,hydra_custom,10,8,2,6,4,1048,x,143,dynamo_becchu,14,11,3,4,7,1612,x,196,sputtery_clear,9,5,4,9,1,936,x,261,nzap85,8,5,3,7,3,1231,x,204
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,309,bravo,FALSE,longblaster,6,4,2,6,2,968,x,845,52gal,3,3,0,9,2,909,x,50,sputtery_clear,2,2,0,6,0,843,x,125,herocharger_replica,6,6,0,3,2,704,x,238,splatscope,7,7,0,3,4,640,x,278,sshooter_becchu,7,7,0,6,5,1068,x,97,campingshelter_camo,9,8,1,5,1,833,x,265,rapid_becchu,2,0,2,1,3,884,x,100
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,314,bravo,FALSE,nzap89,6,4,2,9,9,1703,s+,131,sputtery_clear,9,7,2,6,6,1285,s+,119,splatscope,10,7,3,3,5,998,s+,132,heroroller_replica,8,7,1,12,1,977,s+,197,dynamo_becchu,2,2,0,7,3,1136,s+,100,bold_neo,16,16,0,7,7,1648,s+,174,dualsweeper,6,5,1,5,5,1403,s+,38,hissen_hue,9,7,2,6,3,1000,s+,353
2020-08-11T04:00:00+00:00,5.2.2,gachi,squad_4,area,ajifry,87,bravo,TRUE,bold_7,1,1,0,4,1,334,s,212,splatroller_collabo,2,2,0,2,1,321,s+,105,l3reelgun_d,1,1,0,3,2,492,x,197,maneuver_becchu,0,0,0,3,1,407,s,167,52gal_becchu,5,4,1,1,1,372,s,93,campingshelter_camo,4,2,2,1,1,358,s+,207,nzap85,3,3,0,0,2,541,s,297,sharp_neo,3,3,0,2,1,433,a-,173
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,280,alpha,TRUE,dualsweeper_custom,7,7,0,6,3,1423,a+,79,nzap85,8,5,3,11,3,865,a,78,splatroller,14,11,3,6,3,767,a+,125,barrelspinner_remix,11,10,1,10,3,1056,a+,132,maneuver_collabo,10,7,3,9,1,772,a,88,rapid_becchu,8,7,1,6,3,839,a+,70,liter4k,13,9,4,8,4,1188,a-,42,nzap85,10,8,2,10,1,865,a+,152
2020-08-11T04:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,210,bravo,TRUE,kugelschreiber,4,3,1,6,1,546,x,181,prime,1,0,1,4,3,823,x,289,dynamo_becchu,2,2,0,4,3,819,x,196,nzap85,8,8,0,5,3,614,x,126,hydra_custom,4,3,1,2,3,636,x,143,wakaba,7,6,1,5,1,946,x,132,nzap85,10,8,2,5,3,826,x,204,dynamo_tesla,3,1,2,1,3,764,x,278
