# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,241,alpha,TRUE,quadhopper_black,14,12,2,6,3,1087,x,376,momiji,3,2,1,5,3,1012,x,198,l3reelgun,5,5,0,5,4,1334,x,30,prime_collabo,6,5,1,4,3,890,x,120,prime_becchu,8,8,0,7,2,844,x,190,wakaba,6,3,3,7,5,1097,x,114,liter4k_scope,7,6,1,3,4,1093,x,99,sputtery_hue,6,3,3,7,5,1127,x,95
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,172,bravo,TRUE,nzap89,5,4,1,5,5,850,s+,36,maneuver_becchu,5,5,0,6,3,737,s+,53,sharp_neo,2,2,0,6,2,586,s+,78,hydra,1,1,0,3,2,485,s+,67,quadhopper_black,8,6,2,2,2,821,s+,81,sshooter_becchu,3,2,1,2,2,682,s+,102,sputtery_clear,5,5,0,3,2,676,s+,42,splatroller,7,7,0,5,1,577,s+,75
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,2,1,1,6,1,784,,172,splatscope,5,4,1,1,3,797,,41,nova_neo,4,4,0,5,1,725,,120,herocharger_replica,2,2,0,3,0,380,,183,dynamo_becchu,4,3,1,3,4,936,,132,wakaba,5,2,3,3,3,869,,190,liter4k,5,5,0,1,3,790,,290,quadhopper_black,5,5,0,4,1,436,,157
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,battera,205,alpha,TRUE,wakaba,10,4,6,5,5,1227,x,206,campingshelter_camo,3,1,2,5,3,919,x,219,sputtery_clear,14,12,2,6,2,801,x,282,nzap85,14,7,7,2,5,1268,x,209,nzap85,7,4,3,7,3,1048,x,185,96gal,10,5,5,2,5,1155,x,99,heroroller_replica,8,8,0,9,2,690,x,230,wakaba,9,1,8,6,5,1199,x,143
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,300,alpha,FALSE,variableroller_foil,7,6,1,7,7,1458,s+,122,nzap85,7,7,0,8,4,1254,s+,129,explosher,3,2,1,3,7,1748,s+,63,kelvin525_deco,9,8,1,6,3,926,s+,199,sputtery,4,4,0,8,6,1400,s+,433,screwslosher_becchu,6,4,2,5,3,1253,s+,186,barrelspinner_remix,9,8,1,1,7,1414,s+,111,dualsweeper_custom,6,6,0,9,3,1376,s+,494
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,splatscope,7,6,1,3,1,686,,208,ochiba,2,1,1,2,4,1183,,183,ochiba,6,5,1,5,3,899,,189,jetsweeper,10,6,4,2,3,873,,311,wakaba,5,4,1,4,3,1130,,106,nzap85,5,3,2,3,3,1043,,148,splatroller,6,4,2,5,1,695,,160,splatroller_collabo,4,1,3,6,0,346,,177
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,herocharger_replica,3,3,0,4,2,791,,283,momiji,0,0,0,0,6,1535,,58,kelvin525_deco,1,1,0,2,1,711,,268,splatroller,1,1,0,4,2,550,,155,splatspinner_collabo,3,2,1,2,4,1207,,496,momiji,6,2,4,1,3,931,,107,explosher,3,3,0,1,2,869,,135,nzap89,3,3,0,1,3,730,,270
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,320,alpha,FALSE,nzap85,10,9,1,6,6,1658,x,395,parashelter_sorella,11,9,2,5,5,1201,x,272,l3reelgun_d,6,5,1,6,4,1199,s,57,kelvin525_becchu,5,1,4,5,4,1033,x,181,dualsweeper_custom,11,9,2,6,4,1256,x,232,longblaster,7,3,4,5,3,737,s+,114,hokusai_hue,11,9,2,7,4,1145,x,321,spygadget,4,1,3,6,3,1732,s+,174
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,320,alpha,FALSE,dualsweeper_custom,10,6,4,6,2,1197,s,79,clashblaster_neo,9,8,1,6,1,655,b+,63,splatroller,6,5,1,9,0,732,b-,44,dualsweeper,4,2,2,5,4,1172,b-,54,prime,12,7,5,7,2,823,b-,37,explosher,11,5,6,3,2,1692,s+,160,nzap85,10,8,2,8,3,910,b,72,52gal_becchu,7,6,1,3,0,0,c+,42
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,320,alpha,FALSE,dualsweeper,4,2,2,5,4,1172,b-,54,dualsweeper_custom,10,6,4,6,2,1197,s,79,clashblaster_neo,9,8,1,6,1,655,b+,63,splatroller,6,5,1,9,0,732,b-,44,prime,12,7,5,7,2,823,b-,37,explosher,11,5,6,3,2,1692,s+,160,nzap85,10,8,2,8,3,910,b,72,52gal_becchu,7,6,1,3,0,0,c+,42
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,205,alpha,TRUE,nzap85,6,6,0,2,5,1114,s,380,liter4k,2,0,2,1,3,874,s,82,splatroller,9,8,1,4,1,615,s,66,sputtery_clear,6,6,0,2,2,814,s,91,hokusai_hue,5,5,0,5,3,700,s,75,splatspinner,1,1,0,5,3,718,s,82,momiji,2,2,0,6,4,1166,s,253,dynamo_becchu,1,1,0,4,4,836,s,106
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,battera,172,bravo,TRUE,sshooter_becchu,0,0,0,3,5,1055,a-,257,52gal_becchu,2,1,1,6,2,625,a-,80,nzap89,2,2,0,4,6,1298,a+,107,bold_7,1,0,1,7,3,409,a-,164,momiji,7,3,4,2,2,730,a-,115,barrelspinner_remix,7,5,2,0,3,779,a,41,nzap89,5,4,1,1,5,999,a-,247,sharp_neo,9,8,1,0,2,1102,a,57
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,79,bravo,TRUE,bold_7,0,0,0,3,2,298,x,228,furo_deco,0,0,0,4,1,553,x,219,liter4k,0,0,0,1,1,346,x,116,96gal,0,0,0,3,1,364,x,311,nzap85,6,5,1,0,2,544,x,162,bottlegeyser_foil,4,3,1,0,1,323,x,283,explosher_custom,4,1,3,0,0,404,x,628,h3reelgun_d,5,2,3,0,2,592,x,282
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,5,3,2,3,3,854,,409,splatspinner,9,8,1,1,4,1137,,265,sharp_neo,2,2,0,5,1,608,,206,jetsweeper_custom,8,5,3,4,1,599,,259,pablo_hue,0,0,0,5,2,982,,403,liter4k,8,8,0,3,2,736,,276,longblaster_necro,4,3,1,4,2,658,,127,splatroller_collabo,2,2,0,6,0,366,,212
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,300,bravo,FALSE,nzap85,8,2,6,4,6,1566,x,137,dynamo_becchu,7,5,2,6,6,1399,x,134,furo,8,5,3,8,4,1270,x,90,liter4k,9,9,0,7,3,1113,x,216,splatspinner_collabo,12,11,1,4,6,1500,x,359,jetsweeper,2,0,2,5,8,1588,x,73,campingshelter_camo,11,10,1,6,4,1331,x,226,clashblaster_neo,5,4,1,7,3,779,x,244
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,300,alpha,FALSE,nzap85,12,7,5,4,5,1436,a-,70,nzap85,5,4,1,8,2,1005,a-,49,splatroller,12,12,0,7,3,1137,a-,62,bold_7,9,8,1,5,7,1903,a-,169,nzap85,7,5,2,7,3,1337,a-,50,promodeler_mg,8,6,2,7,5,1575,a-,68,nzap89,7,5,2,11,5,1325,a-,68,prime_becchu,9,8,1,6,4,1032,a-,239
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,7,4,3,4,3,879,,172,dynamo_becchu,6,6,0,4,4,980,,132,nzap85,5,2,3,4,3,896,,149,quadhopper_black,3,3,0,6,1,668,,157,sharp_neo,7,5,2,6,2,1084,,339,explosher,5,3,2,2,3,1012,,119,nova_neo,3,3,0,5,1,734,,120,prime_becchu,9,7,2,2,0,559,,183
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,300,alpha,FALSE,kelvin525_becchu,6,6,0,6,3,962,s+,100,hokusai_hue,15,11,4,4,7,1412,x,209,hokusai_hue,11,10,1,7,3,921,a-,150,explosher_custom,7,2,5,4,3,1087,x,128,wakaba,10,6,4,8,5,1359,x,326,nautilus79,10,8,2,7,4,1000,s+,132,sshooter_collabo,5,4,1,7,1,1105,s+,126,sshooter_collabo,4,3,1,7,2,894,s+,168
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,battera,218,alpha,TRUE,quadhopper_black,12,10,2,7,2,850,x,376,squiclean_b,8,8,0,6,3,994,x,71,bucketslosher_soda,10,9,1,5,3,1028,x,413,wakaba,16,4,12,6,4,986,x,114,pablo_hue,9,6,3,8,4,1052,x,95,prime_becchu,4,4,0,8,2,855,x,190,nzap85,10,9,1,9,2,869,x,68,barrelspinner_remix,8,5,3,6,4,1033,x,92
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,battera,232,alpha,TRUE,wakaba,8,2,6,4,5,1263,x,206,sshooter_collabo,13,6,7,4,2,1004,x,213,dualsweeper_custom,10,8,2,3,3,1192,x,445,screwslosher_becchu,15,12,3,4,4,1219,x,492,hissen,5,3,2,8,4,970,x,201,wakaba,7,6,1,8,6,1240,x,150,octoshooter_replica,3,2,1,7,4,1031,x,167,explosher_custom,6,4,2,5,2,1174,x,233
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,347,alpha,FALSE,bold_7,9,8,1,7,6,1581,x,228,barrelspinner_remix,8,7,1,5,6,1653,x,314,hissen,13,4,9,7,5,1223,x,137,nzap85,14,10,4,6,6,1859,x,278,sshooter_becchu,8,5,3,7,8,1704,x,281,wakaba,13,4,9,5,11,2138,x,252,bold_7,11,8,3,9,7,1213,x,183,barrelspinner_remix,8,8,0,8,4,1214,x,338
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,splatscope,6,6,0,2,1,635,,208,ochiba,7,4,3,2,2,977,,189,nzap85,5,3,2,5,2,890,,100,liter4k,3,3,0,1,2,653,,177,wakaba,8,2,6,4,4,1076,,106,jetsweeper,3,3,0,3,3,961,,311,nova_becchu,5,4,1,5,1,632,,183,longblaster_necro,1,1,0,5,1,581,,160
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,herocharger_replica,1,1,0,4,1,723,,283,nzap89,0,0,0,2,3,963,,270,splatroller,9,7,2,3,3,852,,144,dynamo_tesla,4,3,1,4,3,733,,73,momiji,2,2,0,3,4,1161,,58,splatspinner_collabo,1,1,0,3,3,1044,,496,nzap89,6,3,3,2,3,877,,231,heroshooter_replica,6,6,0,3,0,586,,252
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,300,alpha,FALSE,sshooter_becchu,8,7,1,3,5,1430,a-,257,prime_becchu,6,6,0,8,3,1022,a-,38,nzap85,10,3,7,5,5,1358,a-,97,splatroller,9,9,0,6,5,1114,a-,78,nzap85,8,6,2,4,7,1482,a-,121,splatscope_collabo,6,6,0,6,3,924,a-,45,sputtery_clear,8,7,1,7,5,1307,a-,44,nzap89,3,2,1,8,5,1250,a-,69
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,195,bravo,TRUE,nzap85,5,5,0,7,2,891,s,380,parashelter,0,0,0,9,1,580,s,73,momiji,2,2,0,6,3,958,s,80,prime,6,5,1,5,4,1043,s,111,quadhopper_black,16,13,3,4,3,1000,s,68,longblaster,7,3,4,5,2,567,s,89,sharp,12,9,3,2,3,684,s,115,nzap83,3,2,1,1,3,1030,s,39
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,310,alpha,FALSE,sharp_neo,12,9,3,6,3,1335,x,364,hydra_custom,14,10,4,5,1,732,x,318,dualsweeper,10,4,6,8,2,760,s+,128,sharp_neo,7,5,2,3,4,1416,s+,236,carbon_deco,9,5,4,8,5,1227,s+,128,sputtery_clear,8,7,1,7,3,1289,s+,84,prime_becchu,7,4,3,7,2,984,a+,77,splatscope_collabo,6,6,0,6,2,790,x,251
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,310,alpha,FALSE,hydra_custom,14,10,4,5,1,732,x,318,sharp_neo,12,9,3,6,3,1335,x,364,dualsweeper,10,4,6,8,2,760,s+,128,sharp_neo,7,5,2,3,4,1416,s+,236,carbon_deco,9,5,4,8,5,1227,s+,128,sputtery_clear,8,7,1,7,3,1289,s+,84,prime_becchu,7,4,3,7,2,984,a+,77,splatscope_collabo,6,6,0,6,2,790,x,251
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,2,2,0,4,2,753,,409,hissen_hue,5,4,1,3,3,883,,212,dualsweeper_custom,3,3,0,3,2,773,,20,longblaster_necro,2,2,0,4,2,669,,127,sharp_neo,3,3,0,4,2,898,,206,nzap85,4,2,2,4,2,797,,355,liter4k,7,7,0,1,2,701,,276,jetsweeper_custom,5,2,3,2,0,639,,259
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_4,asari,ama,300,bravo,FALSE,hokusai_hue,12,8,4,12,3,1028,x,249,nautilus79,16,15,1,7,3,1169,s+,195,longblaster_necro,7,6,1,11,1,837,s+,167,nzap83,6,3,3,10,3,1202,s+,188,squiclean_g,17,15,2,10,3,1063,x,171,nzap85,14,9,5,9,1,836,b-,83,wakaba,13,7,6,6,5,1385,s+,192,jetsweeper,10,9,1,7,4,1057,s+,99
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,102,bravo,TRUE,nzap85,1,1,0,5,1,540,x,395,carbon_deco,2,2,0,5,0,262,x,71,kelvin525_becchu,1,1,0,3,1,397,x,181,jetsweeper_custom,1,1,0,3,2,436,s+,46,nautilus47,7,7,0,2,0,405,x,337,promodeler_mg,6,3,3,0,2,641,x,399,pablo,5,5,0,2,2,529,x,320,rapid_becchu,2,1,1,1,1,287,s+,150
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,320,alpha,FALSE,dualsweeper,4,3,1,5,5,1412,b-,54,dualsweeper_custom,15,14,1,5,2,982,s,79,pablo_hue,5,4,1,6,2,811,c,37,pablo_hue,1,1,0,7,1,816,c-,21,nzap85,11,8,3,7,2,868,b,72,sharp_neo,8,5,3,5,2,908,c+,46,prime_becchu,8,7,1,4,2,862,s,132,explosher,6,3,3,6,2,1497,s+,160
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,320,alpha,FALSE,dualsweeper_custom,15,14,1,5,2,982,s,79,pablo_hue,5,4,1,6,2,811,c,37,dualsweeper,4,3,1,5,5,1412,b-,54,pablo_hue,1,1,0,7,1,816,c-,21,nzap85,11,8,3,7,2,868,b,72,sharp_neo,8,5,3,5,2,908,c+,46,prime_becchu,8,7,1,4,2,862,s,132,explosher,6,3,3,6,2,1497,s+,160
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,4,3,1,3,3,945,,172,jetsweeper,5,1,4,2,5,1031,,213,hissen,6,4,2,4,2,701,,120,quadhopper_black,3,3,0,4,1,489,,157,explosher,1,0,1,2,1,1067,,119,barrelspinner_deco,5,5,0,5,2,686,,288,liter4k_custom,3,2,1,2,2,657,,344,heroroller_replica,7,6,1,2,0,579,,183
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,127,alpha,TRUE,nzap85,5,3,2,2,2,611,x,137,sputtery_clear,3,2,1,1,3,636,x,69,screwslosher_becchu,7,6,1,0,2,574,x,189,splatcharger_becchu,3,3,0,1,2,573,x,198,momiji,1,0,1,3,3,861,x,198,jetsweeper,2,2,0,2,4,810,x,73,screwslosher_becchu,2,2,0,4,1,476,x,151,variableroller,0,0,0,5,1,334,x,93
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,300,alpha,FALSE,nzap85,7,5,2,5,4,1086,a-,70,l3reelgun,8,8,0,4,6,1981,a,267,wakaba,9,5,4,10,4,1259,a,115,screwslosher_becchu,4,2,2,4,4,1490,a,175,wakaba,11,7,4,5,6,1695,a-,130,nzap85,6,3,3,6,6,1345,a-,43,momiji,10,8,2,5,7,1737,a-,186,variableroller_foil,5,3,2,4,6,1226,a,110
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,battera,328,alpha,FALSE,wakaba,11,5,6,9,6,1721,x,206,dualsweeper_custom,16,12,4,7,5,1753,x,445,heroroller_replica,9,9,0,6,6,1404,x,279,barrelspinner_remix,9,7,2,3,6,1717,x,358,pablo_hue,10,6,4,6,6,1617,x,207,dualsweeper_custom,6,5,1,7,5,1735,x,245,prime_collabo,11,9,2,8,7,1923,x,76,dualsweeper_custom,9,5,4,12,2,1317,x,184
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,heroblaster_replica,3,3,0,4,2,710,,283,sputtery_hue,5,5,0,1,4,1182,,88,momiji,1,0,1,4,3,1182,,20,dynamo_tesla,3,2,1,3,3,722,,73,splatspinner_collabo,2,2,0,3,3,1157,,496,momiji,2,2,0,3,3,995,,134,bold,4,4,0,3,3,930,,270,96gal_deco,4,4,0,2,2,910,,44
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,205,alpha,TRUE,quadhopper_black,15,9,6,7,2,905,x,376,pablo_hue,6,3,3,3,5,1024,x,131,hissen,11,7,4,4,3,661,x,180,h3reelgun_d,8,3,5,4,4,1055,x,278,pablo_hue,10,4,6,4,5,1316,x,143,nzap85,5,2,3,8,2,727,x,68,prime_becchu,6,5,1,5,3,801,x,190,screwslosher_becchu,10,7,3,5,3,872,x,156
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,splatscope,4,3,1,1,2,763,,208,wakaba,6,5,1,3,4,1172,,106,ochiba,6,3,3,3,3,877,,189,longblaster_necro,9,6,3,2,2,629,,160,jetsweeper,3,3,0,3,3,1059,,311,explosher_custom,1,1,0,3,3,837,,183,liter4k,3,3,0,5,1,630,,177,kelvin525,2,1,1,6,1,477,,278
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,318,alpha,FALSE,kelvin525_becchu,12,7,5,2,4,1147,s+,100,dualsweeper_custom,11,10,1,7,2,1287,s+,130,explosher_custom,9,3,6,4,2,1339,x,128,hissen_hue,7,6,1,7,4,1353,s,76,bucketslosher_deco,8,7,1,11,1,1195,x,241,dualsweeper_custom,7,7,0,3,5,1607,s+,272,prime_collabo,6,4,2,8,2,1169,s,157,splatscope,2,2,0,4,3,1034,a+,108
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,battera,244,bravo,TRUE,variableroller_foil,6,5,1,6,4,1112,s+,122,barrelspinner_remix,9,6,3,6,3,911,s+,87,96gal,3,3,0,7,3,1014,s+,217,nzap83,6,4,2,8,6,1458,s+,97,nzap85,13,8,5,7,3,979,s+,336,sshooter_collabo,10,7,3,8,3,921,s+,239,rapid_elite_deco,15,8,7,1,5,1074,s+,35,splatspinner,10,3,7,2,6,1357,s+,74
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,236,alpha,TRUE,nzap85,9,8,1,4,4,1248,s,380,bold_neo,7,5,2,5,5,1074,s,130,wakaba,7,4,3,4,6,1450,s,268,wakaba,6,2,4,5,4,1107,s,257,wakaba,7,2,5,5,5,1325,s,66,nzap85,12,10,2,6,3,947,s,119,furo_deco,4,3,1,4,4,1188,s,188,ochiba,5,3,2,4,5,1364,s,225
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,dualsweeper,2,1,1,5,3,890,,409,sshooter,8,5,3,4,3,862,,127,jetsweeper_custom,4,3,1,1,3,689,,259,liter4k,6,4,2,2,2,612,,276,sharp_neo,1,1,0,3,3,1076,,206,squiclean_g,5,5,0,3,3,873,,418,nzap85,6,4,2,2,2,746,,355,96gal,2,2,0,5,2,685,,201
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,battera,92,bravo,TRUE,nzap85,3,1,2,4,1,344,x,137,jetsweeper,0,0,0,2,3,571,x,73,screwslosher_becchu,3,2,1,3,2,493,x,189,dualsweeper_custom,0,0,0,2,2,519,x,232,kelvin525_deco,1,1,0,2,1,279,x,121,96gal,6,4,2,0,3,658,x,297,splatspinner,5,2,3,0,2,642,x,67,sputtery_hue,4,4,0,1,1,318,x,95
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_2,asari,ama,167,alpha,TRUE,nzap85,11,8,3,2,4,1077,x,395,kelvin525_becchu,6,4,2,2,3,614,x,181,screwslosher_becchu,9,5,4,3,2,691,x,269,sputtery_clear,7,6,1,4,2,582,x,151,sputtery_clear,5,4,1,6,0,471,s,122,96gal,4,4,0,6,2,752,s+,153,prime_becchu,3,2,1,5,1,652,s+,230,bold_7,3,1,2,6,2,791,x,258
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,320,bravo,FALSE,sharp_neo,3,2,1,8,2,1317,x,364,jetsweeper_custom,14,8,6,1,8,1421,x,263,rapid_becchu,13,10,3,7,4,1172,x,339,hydra_custom,4,3,1,8,1,704,x,318,liter4k_scope,8,7,1,2,4,1175,x,146,splatroller,8,7,1,7,0,961,x,247,nzap85,6,5,1,8,3,968,x,172,campingshelter_camo,6,5,1,6,1,1234,x,222
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,6,6,0,3,3,910,,172,explosher,1,1,0,2,1,824,,119,barrelspinner_deco,3,3,0,2,2,714,,288,liter4k,6,6,0,1,0,469,,183,variableroller_foil,0,0,0,6,1,698,,54,quadhopper_black,3,3,0,3,1,553,,157,liter4k_custom,4,3,1,6,1,480,,344,bold,2,2,0,1,1,0,,120
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,320,bravo,FALSE,hydra_custom,4,3,1,8,1,704,x,318,jetsweeper_custom,14,8,6,1,8,1421,x,263,rapid_becchu,13,10,3,7,4,1172,x,339,sharp_neo,3,2,1,8,2,1317,x,364,liter4k_scope,8,7,1,2,4,1175,x,146,splatroller,8,7,1,7,0,961,x,247,nzap85,6,5,1,8,3,968,x,172,campingshelter_camo,6,5,1,6,1,1234,x,222
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,158,alpha,TRUE,quadhopper_black,7,4,3,3,2,625,x,376,prime_becchu,5,2,3,1,3,748,x,190,pablo_hue,10,8,2,1,4,1078,x,143,hissen,11,9,2,2,2,532,x,180,splatspinner_collabo,2,2,0,5,2,697,x,182,heroshooter_replica,2,1,1,6,2,557,x,192,campingshelter_camo,1,1,0,7,2,616,x,70,wakaba,3,2,1,5,2,664,x,158
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,heroblaster_replica,3,2,1,4,3,738,,283,nzap85,5,3,2,2,3,973,,78,splatspinner_collabo,5,3,2,3,2,966,,180,hissen_hue,5,3,2,7,2,654,,50,bold,5,4,1,1,4,1081,,270,sharp_neo,5,4,1,4,2,1027,,88,splatspinner_collabo,5,3,2,3,2,872,,496,52gal_becchu,6,5,1,3,3,846,,77
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,splatscope,5,5,0,2,1,723,,208,jetsweeper,4,4,0,3,3,890,,311,hissen,2,1,1,2,3,829,,189,96gal,6,3,3,4,2,759,,278,wakaba,3,3,0,2,4,1178,,106,clashblaster_neo,3,2,1,3,3,697,,183,longblaster_necro,4,3,1,5,1,642,,160,squiclean_a,4,2,2,3,2,639,,177
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_4,asari,ama,300,bravo,FALSE,hokusai_hue,9,6,3,8,4,788,x,249,nautilus79,13,12,1,5,1,1179,s+,195,hydra_custom,9,3,6,6,4,724,s+,189,sharp_neo,9,8,1,10,2,1221,s+,167,dualsweeper_custom,14,5,9,7,3,1142,x,200,sharp_neo,13,11,2,11,0,980,x,146,quadhopper_white,11,8,3,9,2,1028,s,146,splatcharger_becchu,8,5,3,2,3,941,x,322
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,300,bravo,FALSE,dualsweeper_custom,6,4,2,6,2,943,s,79,prime,8,6,2,5,2,919,s,70,dualsweeper,4,4,0,2,6,1312,b-,54,96gal,3,2,1,5,5,1151,c+,25,momiji,8,7,1,4,4,1325,b,51,jetsweeper,7,4,3,1,4,1052,a,106,dualsweeper,6,5,1,4,4,1169,a,67,sshooter_becchu,3,2,1,7,2,922,a,77
2020-08-09T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,300,bravo,FALSE,dualsweeper,4,4,0,2,6,1312,b-,54,prime,8,6,2,5,2,919,s,70,dualsweeper_custom,6,4,2,6,2,943,s,79,96gal,3,2,1,5,5,1151,c+,25,momiji,8,7,1,4,4,1325,b,51,jetsweeper,7,4,3,1,4,1052,a,106,dualsweeper,6,5,1,4,4,1169,a,67,sshooter_becchu,3,2,1,7,2,922,a,77
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,battera,281,bravo,TRUE,nzap85,12,7,5,6,4,1223,a-,70,sputtery_hue,9,7,2,9,3,1259,a-,38,dualsweeper_custom,10,8,2,6,4,1466,a-,139,hissen_hue,4,4,0,6,5,1211,a-,62,bold,12,10,2,9,4,1163,a-,93,clashblaster_neo,6,5,1,5,5,1117,a-,98,ochiba,4,2,2,4,6,1633,a,71,dualsweeper_custom,12,10,2,8,0,1226,a-,338
2020-08-09T12:00:00+00:00,5.2.2,gachi,standard,area,manta,138,alpha,TRUE,nzap85,3,1,2,2,2,788,x,137,dualsweeper_custom,7,7,0,4,1,544,x,132,pablo_hue,5,5,0,1,3,678,x,108,splatspinner,5,2,3,4,1,562,x,67,octoshooter_replica,6,6,0,5,0,593,x,190,hotblaster_custom,1,1,0,4,2,487,x,191,hydra_custom,2,2,0,1,3,524,x,196,sputtery_hue,5,2,3,5,1,476,x,95
2020-08-09T12:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,dualsweeper,0,0,0,4,3,988,,409,sshooter,4,2,2,4,3,819,,127,jetsweeper_custom,11,9,2,0,3,774,,259,rapid_becchu,5,2,3,5,0,412,,201,sharp_neo,4,4,0,3,2,1073,,206,squiclean_g,4,4,0,1,3,989,,418,nzap85,5,2,3,4,2,692,,355,squiclean_b,3,3,0,5,2,561,,276
