# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,306,alpha,FALSE,hydra_custom,7,5,2,5,4,850,x,347,96gal,13,9,4,7,5,1410,x,246,nzap89,3,1,2,7,6,1216,x,127,rapid_becchu,17,13,4,6,3,1166,x,173,quadhopper_black,10,5,5,9,5,1395,x,295,dynamo_tesla,8,4,4,4,6,1167,x,123,jetsweeper,7,4,3,4,7,1174,x,269,longblaster,14,12,2,11,4,1055,x,163
2020-08-25T08:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery_clear,3,3,0,4,2,855,,37,sshooter_becchu,2,1,1,1,3,876,,43,clashblaster_neo,5,3,2,3,1,457,,63,liter4k,4,4,0,0,2,397,,61,furo,3,2,1,0,3,900,,175,carbon,2,2,0,2,3,776,,80,splatroller,4,3,1,3,2,574,,46,pablo,1,1,0,6,1,371,,77
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,302,bravo,FALSE,barrelspinner_remix,7,5,2,5,3,974,s,57,dualsweeper_custom,8,5,3,4,6,1506,s,155,clashblaster_neo,9,7,2,9,3,867,s,188,nzap89,8,6,2,3,6,999,s,105,heroroller_replica,8,6,2,8,3,709,s,109,sputtery_hue,10,7,3,7,3,757,s,95,nzap85,9,7,2,5,4,1277,s,76,jetsweeper_custom,3,1,2,3,5,1189,s,64
2020-08-25T08:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_clear,4,3,1,4,2,828,,37,squiclean_b,1,1,0,4,2,593,,53,pablo,5,2,3,5,2,508,,77,heroroller_replica,8,8,0,3,1,446,,63,momiji,5,3,2,2,3,964,,7,carbon,4,3,1,2,3,754,,80,nzap89,6,5,1,4,1,589,,43,splatroller,5,5,0,6,1,459,,46
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,261,bravo,TRUE,hydra_custom,6,5,1,6,2,720,x,347,squiclean_a,7,2,5,9,3,718,x,151,rapid_becchu,6,5,1,10,3,759,x,173,bucketslosher_soda,6,6,0,7,3,975,x,87,bucketslosher_soda,14,9,5,5,3,833,x,418,splatscope,13,12,1,1,3,927,x,305,furo,5,3,2,6,4,1264,x,135,h3reelgun_d,12,8,4,6,3,980,x,231
2020-08-25T08:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_clear,2,2,0,3,2,657,,37,nzap89,7,6,1,1,4,894,,43,splatroller,6,5,1,3,2,677,,46,dualsweeper,4,2,2,4,1,589,,33,dualsweeper_custom,5,5,0,4,2,1053,,16,carbon,2,2,0,3,2,748,,80,parashelter,4,1,3,2,1,538,,63,52gal_becchu,3,3,0,6,0,396,,77
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,alpha,FALSE,barrelspinner_remix,15,11,4,5,5,1242,s,57,dynamo,14,10,4,6,2,888,s,39,hotblaster,9,7,2,8,2,703,s,250,promodeler_mg,11,4,7,3,5,1424,s,439,nzap85,13,10,3,9,5,1313,s,185,bucketslosher_soda,4,3,1,8,3,854,s,111,squiclean_a,9,5,4,6,6,931,s,83,clashblaster_neo,5,4,1,9,4,849,s,362
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,161,bravo,TRUE,hydra_custom,6,5,1,4,1,498,x,347,prime_becchu,4,4,0,4,2,659,x,165,rapid_becchu,5,3,2,5,1,534,x,117,splatroller,2,1,1,4,2,569,x,98,squiclean_a,7,4,3,5,2,514,x,97,hydra_custom,9,4,5,1,3,615,x,269,screwslosher_becchu,5,3,2,4,2,703,x,133,sputtery_hue,7,6,1,3,3,678,x,275
2020-08-25T08:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_hue,6,3,3,2,3,819,,37,nzap89,6,4,2,2,2,682,,43,carbon,4,3,1,3,2,628,,80,heroroller_replica,8,8,0,5,1,507,,77,momiji,3,1,2,4,3,1044,,27,splatroller,6,6,0,7,1,548,,46,bamboo14mk2,4,4,0,2,1,438,,63,furo,3,1,2,5,0,390,,33
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,alpha,FALSE,hydra_custom,15,9,6,3,4,1040,x,347,splatcharger,6,5,1,2,1,961,x,303,splatroller_becchu,8,6,2,6,6,1211,x,149,l3reelgun_d,5,4,1,6,5,1308,x,151,liter4k_scope,8,8,0,6,4,1164,x,190,maneuver_collabo,3,2,1,7,5,807,x,206,dynamo_becchu,2,2,0,6,5,1253,x,105,momiji,6,5,1,6,6,1448,x,279
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,301,alpha,FALSE,barrelspinner_remix,4,3,1,5,5,971,s,57,splatroller,10,8,2,6,5,1207,s,338,hydra_custom,7,2,5,7,4,798,s,207,sharp_neo,9,7,2,3,5,1124,s,115,nzap89,10,7,3,7,5,1272,s,185,hokusai,9,5,4,4,5,971,s,112,jetsweeper_custom,10,8,2,4,5,1112,s,45,barrelspinner_remix,3,1,2,5,3,885,s,85
2020-08-25T08:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_hue,6,3,3,3,2,736,,37,nzap89,8,6,2,1,3,856,,43,carbon,4,3,1,1,3,593,,80,furo,7,4,3,3,1,542,,33,wakaba,1,0,1,5,2,809,,27,prime_becchu,4,4,0,0,2,666,,63,prime_becchu,3,3,0,5,1,608,,34,splatroller,2,1,1,6,1,451,,46
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,alpha,FALSE,kelvin525_becchu,14,8,6,8,3,940,x,216,jetsweeper_custom,11,6,5,4,7,1288,x,339,splatroller_collabo,12,8,4,2,3,747,x,149,52gal,16,10,6,9,3,997,x,164,nzap85,9,7,2,7,4,1089,x,261,splatroller,7,5,2,10,3,814,x,128,hydra_custom,4,4,0,9,3,846,x,229,prime_becchu,7,7,0,6,4,1132,x,288
2020-08-25T08:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,sputtery_hue,0,0,0,6,0,533,,37,nzap89,6,6,0,4,2,743,,43,explosher,1,0,1,6,1,629,,27,carbon,2,1,1,5,1,481,,80,splatroller,8,7,1,1,3,720,,46,prime_becchu,5,3,2,2,1,661,,81,nzap89,4,3,1,2,2,622,,52,heromaneuver_replica,11,8,3,2,2,533,,63
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,320,alpha,FALSE,hydra_custom,14,10,4,7,4,925,x,347,longblaster,12,10,2,10,3,981,x,178,hotblaster,4,1,3,10,2,720,x,36,l3reelgun_d,11,11,0,6,5,1343,x,315,jetsweeper,12,9,3,6,9,1610,x,220,nautilus79,10,6,4,10,1,891,x,146,clashblaster_neo,15,11,4,8,4,975,x,225,heroblaster_replica,11,7,4,8,1,490,x,223
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,bravo,FALSE,barrelspinner_remix,8,5,3,6,4,1039,s,57,clashblaster,7,3,4,5,4,930,s,184,prime_becchu,6,4,2,7,2,1069,s,158,quadhopper_black,12,11,1,12,1,816,s,47,sputtery_clear,12,10,2,4,3,1066,s,118,hydra,11,7,4,6,1,582,s,80,sshooter,12,7,5,9,3,983,s,274,barrelspinner_remix,9,6,3,4,4,1056,s,65
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,301,bravo,FALSE,kelvin525_becchu,8,6,2,8,4,1053,x,216,splatroller_collabo,7,5,2,3,5,761,x,149,52gal,7,4,3,9,3,1117,x,164,96gal,8,6,2,7,7,1356,x,270,jetsweeper_custom,10,6,4,2,7,1072,x,339,quadhopper_black,11,9,2,10,2,956,x,109,sshooter_collabo,12,9,3,5,4,1053,x,275,h3reelgun_d,8,3,5,4,5,1223,x,124
2020-08-25T08:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_hue,1,1,0,5,1,584,,37,momiji,1,1,0,4,4,1245,,27,splatcharger_becchu,3,3,0,1,1,754,,28,carbon,0,0,0,6,0,308,,44,carbon,1,1,0,0,3,845,,80,prime_becchu,6,6,0,1,1,733,,81,splatroller,5,5,0,2,2,697,,46,splatcharger_becchu,4,4,0,2,0,482,,63
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,305,bravo,FALSE,sputtery,7,6,1,10,2,908,s,167,jetsweeper,9,8,1,7,5,1198,s,35,bucketslosher_soda,8,6,2,6,2,952,s,165,maneuver,6,4,2,7,3,970,s,90,jetsweeper_custom,9,6,3,5,4,1132,s,133,sputtery_clear,10,9,1,5,4,1157,s,157,screwslosher_neo,9,6,3,8,4,936,s,220,bold_neo,10,8,2,6,4,1178,s,144
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,208,bravo,TRUE,hydra_custom,8,7,1,7,1,419,x,347,squiclean_g,9,6,3,3,4,799,x,289,sharp_neo,10,7,3,6,2,723,x,211,maneuver_collabo,6,3,3,7,2,563,x,190,parashelter_sorella,3,0,3,3,3,756,x,281,splatscope,7,6,1,7,2,616,x,36,hotblaster_custom,12,11,1,5,4,755,x,121,sputtery_hue,8,6,2,8,3,598,x,144
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,304,bravo,FALSE,barrelspinner_remix,5,3,2,3,7,1462,s,57,hotblaster_custom,6,4,2,6,4,921,s,105,splatroller,12,11,1,8,5,1092,s,32,soytuber,3,3,0,5,0,605,s,37,dynamo_becchu,3,2,1,3,7,1281,s,495,hydra_custom,8,4,4,4,3,634,s,180,bold,7,7,0,9,4,1318,s,66,barrelspinner_remix,11,9,2,5,6,1243,s,253
2020-08-25T08:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_hue,3,3,0,2,2,615,,37,momiji,1,1,0,3,3,910,,27,bamboo14mk1,8,4,4,1,2,690,,81,splatcharger_becchu,5,5,0,0,1,609,,28,carbon,2,2,0,1,3,727,,80,nzap89,0,0,0,5,2,690,,15,splatcharger,2,2,0,0,3,664,,75,splatroller,2,2,0,7,0,439,,46
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,bravo,FALSE,kelvin525_becchu,11,7,4,9,4,876,x,216,jetsweeper_custom,8,7,1,2,8,1174,x,339,pablo,8,7,1,9,6,1287,x,300,clashblaster,11,7,4,8,3,723,x,101,sputtery_hue,11,8,3,9,4,940,x,252,splatroller_collabo,8,8,0,4,3,786,x,149,96gal,12,8,4,8,5,1216,x,270,hydra_custom,9,4,5,7,3,863,x,229
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,alpha,FALSE,hydra_custom,13,11,2,7,2,614,x,347,dualsweeper_custom,10,7,3,9,0,789,x,224,hotblaster_custom,10,9,1,7,3,853,x,121,promodeler_mg,7,6,1,7,7,1947,x,112,splatscope,7,7,0,10,2,730,x,36,splatspinner,8,5,3,6,4,943,x,374,sharp_neo,13,6,7,10,2,1112,x,211,prime,12,10,2,7,3,1144,x,171
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sputtery,9,9,0,10,3,960,s,167,splatspinner,11,10,1,2,7,1405,s,75,hissen,12,4,8,6,4,986,s,124,jetsweeper,12,6,6,8,5,933,s,90,splatroller,10,9,1,7,3,765,s,70,nzap85,9,6,3,9,4,1145,s,125,furo,11,7,4,5,6,1483,s,224,nova_neo,6,4,2,8,3,711,s,117
2020-08-25T08:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_hue,8,4,4,1,2,733,,37,sharp_neo,5,4,1,1,4,1069,,37,bamboo14mk1,9,8,1,0,3,853,,81,carbon,1,1,0,2,2,699,,80,momiji,2,0,2,6,3,1094,,27,maneuver,4,4,0,2,5,1058,,75,rapid_elite,1,0,1,3,1,588,,33,splatroller,0,0,0,6,1,405,,102
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,115,bravo,TRUE,barrelspinner_remix,2,2,0,4,0,376,s,57,sharp,1,1,0,4,0,396,s,211,prime_collabo,2,1,1,5,0,404,s,236,squiclean_g,2,2,0,5,0,273,s,157,nzap89,3,1,2,2,2,429,s,96,heroroller_replica,7,7,0,1,1,546,s,106,squiclean_g,7,7,0,2,2,437,s,103,barrelspinner_remix,4,3,1,1,2,424,s,49
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,alpha,FALSE,kelvin525_becchu,11,8,3,6,5,952,x,216,squiclean_b,6,5,1,3,7,1242,x,177,nzap85,8,2,6,5,5,998,x,247,nautilus79,14,10,4,3,5,919,x,240,rapid_becchu,6,4,2,5,1,1177,x,151,nzap85,6,5,1,8,5,1340,x,226,heroroller_replica,3,3,0,5,1,0,x,256,splatscope,6,5,1,7,3,1039,x,248
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,alpha,FALSE,barrelspinner_remix,8,6,2,2,6,1324,s,57,nzap83,4,4,0,6,5,1258,s,47,clashblaster_neo,1,1,0,4,3,716,s,367,momiji,5,3,2,3,8,1853,s,538,sshooter_becchu,4,3,1,3,7,1421,s,122,hissen_hue,7,5,2,2,4,0,s,107,jetsweeper,1,1,0,6,8,1422,s,230,momiji,7,6,1,3,7,1521,s,224
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,bravo,FALSE,kelvin525_becchu,9,4,5,10,3,784,x,216,sshooter_collabo,11,9,2,4,4,1213,x,394,clashblaster,8,5,3,9,3,691,x,101,hissen_hue,12,9,3,9,4,1372,x,191,kelvin525_deco,9,9,0,10,3,859,x,94,nzap89,7,2,5,6,5,1095,x,316,pablo,13,9,4,6,7,1367,x,300,nova,15,12,3,5,3,918,x,186
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,bravo,FALSE,barrelspinner_remix,7,5,2,6,5,1147,s,57,bamboo14mk1,8,8,0,14,0,719,s,87,nzap89,5,3,2,12,4,914,s,107,promodeler_pg,7,3,4,7,6,1567,s,39,sshooter_collabo,22,18,4,6,4,1195,s,101,splatcharger,10,10,0,4,3,786,s,59,nzap85,9,6,3,5,4,1133,s,62,momiji,10,5,5,4,6,1470,s,538
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,alpha,FALSE,kelvin525_becchu,10,8,2,7,6,1085,x,216,splatcharger_becchu,8,7,1,3,4,1043,x,122,sshooter_collabo,14,8,6,3,5,1284,x,394,hissen_hue,13,8,5,9,4,1404,x,191,sshooter_becchu,8,7,1,10,5,1027,x,72,96gal,9,6,3,5,5,1183,x,270,pablo,5,4,1,8,6,1376,x,300,furo,8,5,3,8,4,1280,x,288
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,281,alpha,TRUE,hydra_custom,14,11,3,5,4,749,x,347,variableroller_foil,8,8,0,5,7,1562,x,330,splatcharger,7,6,1,3,3,684,x,240,l3reelgun_d,9,6,3,7,3,1022,x,124,prime_becchu,7,5,2,7,3,760,x,125,splatspinner,10,9,1,8,4,1339,x,395,spygadget,5,2,3,9,2,1035,x,225,splatscope,5,4,1,7,2,688,x,201
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,295,bravo,TRUE,barrelspinner_remix,9,4,5,7,3,954,s,57,bold,11,11,0,8,5,1466,s,182,splatroller,9,8,1,7,2,662,s,73,h3reelgun_d,7,3,4,8,3,951,s,114,wakaba,8,4,4,7,5,1093,s,63,sputtery_hue,14,10,4,8,3,1054,s,95,dynamo_becchu,10,10,0,5,4,1173,s,44,bottlegeyser_foil,8,6,2,6,3,892,s,67
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,300,bravo,FALSE,kelvin525_becchu,16,14,2,8,4,1015,x,216,splatcharger_becchu,8,8,0,6,4,812,x,122,pablo,10,7,3,10,4,1234,x,300,furo,5,1,4,10,3,964,x,160,nzap85,12,8,4,10,4,887,x,152,splatscope,6,6,0,3,4,997,x,123,kelvin525_deco,6,6,0,9,3,985,x,155,hissen_hue,15,14,1,8,4,1331,x,191
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,alpha,FALSE,hydra_custom,13,5,8,7,4,811,x,347,prime_becchu,7,5,2,6,4,1048,x,125,sshooter_becchu,7,5,2,9,3,1096,x,142,carbon_deco,16,14,2,6,4,955,x,213,dualsweeper_custom,14,11,3,2,5,1401,x,321,sshooter_collabo,11,8,3,10,3,853,x,125,l3reelgun,7,6,1,9,3,976,x,273,bamboo14mk1,5,3,2,8,2,766,x,139
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,262,bravo,TRUE,kelvin525_becchu,7,7,0,8,3,891,x,216,nzap85,7,4,3,9,3,814,x,111,barrelspinner_remix,6,6,0,6,4,919,x,349,furo_deco,7,2,5,6,2,1091,x,160,momiji,7,5,2,3,6,1467,x,300,nzap85,12,9,3,5,4,1080,x,247,kelvin525_deco,12,12,0,7,4,867,x,155,nautilus47,6,3,3,4,3,796,x,359
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,alpha,FALSE,hydra_custom,12,10,2,8,3,641,x,347,rapid_becchu,11,9,2,5,3,973,x,243,sshooter_collabo,12,9,3,6,4,1205,x,184,liter4k,9,7,2,4,5,1012,x,93,kelvin525_deco,8,7,1,11,1,712,x,302,sshooter_collabo,6,6,0,11,3,1003,x,125,longblaster_necro,10,6,4,9,3,832,x,452,splatcharger,8,4,4,4,2,959,x,401
2020-08-25T08:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,3,3,0,4,2,643,,267,wakaba,5,3,2,1,3,1053,,56,furo,2,1,1,0,3,1010,,311,sputtery_clear,4,3,1,3,1,816,,111,furo,2,1,1,3,3,1260,,54,splatscope_collabo,2,2,0,1,2,915,,27,nzap89,5,5,0,3,2,776,,15,sshooter,1,0,1,3,0,506,,10
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,317,bravo,FALSE,kelvin525_becchu,9,4,5,10,3,979,x,216,nzap85,8,4,4,7,5,1339,x,248,longblaster_necro,14,12,2,9,3,1046,x,264,hydra_custom,13,12,1,9,2,825,x,181,squiclean_g,9,7,2,7,5,1049,x,161,kugelschreiber_hue,13,11,2,7,4,925,x,72,momiji,7,4,3,8,5,1249,x,300,kelvin525_deco,15,13,2,10,3,981,x,155
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,318,bravo,FALSE,hydra_custom,11,7,4,8,3,716,x,347,bamboo14mk1,12,12,0,7,6,1491,x,568,sharp,12,9,3,10,5,1102,x,240,rapid_becchu,10,5,5,5,5,909,x,96,kelvin525_deco,15,11,4,11,2,939,x,302,rapid_becchu,13,8,5,7,4,1193,x,243,liter4k,7,6,1,8,5,976,x,93,herobrush_replica,8,5,3,7,5,911,x,446
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,301,bravo,FALSE,sshooter_becchu,9,7,2,7,4,922,a+,267,jetsweeper,6,2,4,9,4,1009,a+,107,clashblaster_neo,6,6,0,10,3,746,a-,42,ochiba,9,4,5,6,5,1093,a,81,clashblaster_neo,11,7,4,2,6,1050,a+,131,sshooter,17,14,3,4,3,827,a,73,squiclean_g,6,6,0,6,2,912,a,52,96gal,6,5,1,7,5,1081,a,52
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,326,alpha,FALSE,kelvin525_becchu,15,11,4,10,3,1071,x,216,momiji,3,3,0,8,6,1450,x,300,liter4k_scope,9,5,4,6,4,1174,x,110,splatspinner,9,8,1,8,4,1130,x,100,splatscope,8,6,2,5,4,858,x,160,nzap85,11,7,4,5,6,1343,x,248,splatroller,16,14,2,8,5,1201,x,349,dualsweeper_custom,5,5,0,9,4,1053,x,58
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,bravo,FALSE,hydra_custom,11,3,8,7,3,659,x,347,rapid_becchu,13,6,7,8,3,940,x,435,sshooter_collabo,9,7,2,4,4,834,x,232,bamboo14mk1,9,9,0,3,8,1634,x,222,hissen,7,6,1,6,3,822,x,175,52gal_becchu,7,7,0,6,5,1139,x,594,bamboo14mk1,6,5,1,5,5,1233,x,568,longblaster_necro,6,4,2,9,3,832,x,452
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,110,bravo,TRUE,sshooter_becchu,1,0,1,3,1,455,a+,267,squiclean_g,3,3,0,4,1,542,a,48,nzap85,3,2,1,4,1,467,a+,100,promodeler_pg,0,0,0,2,0,522,a+,104,squiclean_a,7,6,1,0,3,498,a-,45,dualsweeper_custom,8,6,2,3,1,526,a+,126,sshooter_collabo,3,1,2,1,1,375,a,102,nzap89,0,0,0,1,3,618,a,189
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,98,bravo,TRUE,hokusai_becchu,1,1,0,3,0,291,a+,267,nzap89,3,2,1,3,1,363,a-,57,clashblaster_neo,1,1,0,3,1,303,a+,365,96gal_deco,2,1,1,2,1,425,a,66,hotblaster,6,5,1,1,1,466,a-,161,sharp_neo,3,2,1,2,2,448,a,183,variableroller_foil,5,3,2,1,2,407,a-,36,hissen_hue,4,1,3,1,2,417,a+,79
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,114,bravo,TRUE,bamboo14mk1,2,2,0,3,1,365,x,216,sshooter_becchu,4,4,0,4,1,423,x,207,prime_becchu,2,1,1,3,0,430,x,339,sputtery_hue,2,2,0,4,1,375,x,198,sshooter_collabo,4,2,2,4,1,337,x,400,heroroller_replica,6,6,0,1,2,512,x,437,dualsweeper_custom,4,1,3,2,1,348,x,293,nzap85,7,5,2,2,3,628,x,450
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,136,bravo,TRUE,hydra_custom,1,1,0,2,1,302,x,347,52gal_becchu,4,3,1,3,2,550,x,594,spygadget_becchu,3,1,2,4,2,579,x,183,soytuber,1,0,1,4,1,391,x,109,52gal_deco,1,1,0,0,1,453,x,297,parashelter_sorella,2,2,0,2,2,582,x,369,bamboo14mk1,5,5,0,2,3,636,x,568,longblaster_necro,8,5,3,1,3,636,x,452
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,314,bravo,FALSE,hokusai_becchu,13,9,4,7,4,1043,a+,267,liter4k,7,4,3,7,4,959,a,63,heroshooter_replica,16,13,3,8,3,977,a-,82,splatroller,14,11,3,11,2,854,a,116,nova_becchu,17,15,2,8,3,969,a+,86,dynamo_becchu,10,9,1,7,3,1221,a,76,barrelspinner_remix,5,2,3,9,3,745,a+,78,bold_7,8,7,1,13,4,946,a,89
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,318,bravo,FALSE,bamboo14mk1,5,2,3,9,4,1072,x,216,splatroller,12,11,1,7,3,1038,x,127,sshooter_collabo,16,15,1,7,5,1159,x,400,momiji,5,2,3,9,6,1367,x,560,splatroller,8,7,1,12,1,707,x,320,clashblaster_neo,9,5,4,6,5,1242,x,94,jetsweeper_custom,13,7,6,3,7,1379,x,198,dualsweeper_custom,14,13,1,9,3,1153,x,399
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,307,alpha,FALSE,hydra_custom,12,8,4,7,3,808,x,347,rapid_becchu,14,7,7,6,5,1089,x,176,dynamo_becchu,5,5,0,5,4,1136,x,198,sshooter_collabo,16,13,3,9,3,954,x,136,hydra_custom,11,7,4,8,4,898,x,268,nautilus79,9,8,1,9,4,823,x,179,hotblaster,12,9,3,10,4,932,x,196,jetsweeper_custom,6,3,3,6,5,1288,x,411
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,11,8,3,5,5,1061,a-,67,splatscope_collabo,3,2,1,10,3,793,a-,63,nzap85,7,7,0,11,4,1111,a-,127,maneuver_collabo,9,6,3,9,2,712,a-,85,prime_becchu,18,12,6,6,4,967,a-,58,nzap89,9,5,4,5,7,1305,a-,45,nzap85,14,11,3,6,4,942,a-,58,hissen_hue,12,7,5,7,3,832,a-,80
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,319,bravo,FALSE,hokusai_becchu,12,7,5,7,4,868,a,267,nzap89,16,11,5,12,4,1208,a+,84,sharp_neo,6,3,3,10,0,632,a-,94,longblaster,11,7,4,10,3,1083,a,85,clashblaster_neo,10,5,5,5,5,800,a,78,dynamo_becchu,12,10,2,8,3,1089,a-,48,pablo,14,11,3,8,3,957,a-,79,sharp_neo,17,13,4,7,1,1161,a-,91
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,hokke,304,bravo,FALSE,bamboo14mk1,8,7,1,7,4,1248,x,216,clashblaster_neo,10,4,6,9,2,796,x,143,splatroller,11,11,0,9,1,834,x,249,momiji,4,3,1,10,6,1348,x,560,splatroller,8,7,1,10,1,659,x,320,clashblaster_neo,17,13,4,4,7,1259,x,94,dualsweeper_custom,13,6,7,5,5,1309,x,399,jetsweeper_custom,12,9,3,6,3,1090,x,198
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,325,bravo,FALSE,hydra_custom,9,8,1,6,3,825,x,347,sshooter_becchu,13,11,2,7,5,1103,x,155,nzap85,12,8,4,9,6,1355,x,352,longblaster,7,5,2,6,4,961,x,163,52gal_deco,7,4,3,7,4,1026,x,99,liter4k_scope,6,4,2,7,4,969,x,116,longblaster_custom,15,14,1,8,5,891,x,97,bold_neo,7,6,1,10,8,1555,x,200
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,302,bravo,FALSE,nzap85,8,6,2,10,2,947,a-,67,sputtery,7,5,2,13,4,963,a,85,nzap89,4,4,0,7,6,1438,a-,45,jetsweeper_custom,3,0,3,7,3,854,a-,94,prime_becchu,12,10,2,5,5,918,a-,58,liter4k,7,6,1,2,5,915,a,128,nzap85,19,12,7,4,5,1177,a,102,wakaba,17,9,8,4,8,1370,a-,95
2020-08-25T08:00:00+00:00,5.3.0,gachi,standard,yagura,manta,337,alpha,FALSE,bamboo14mk1,8,6,2,8,3,1006,x,216,dualsweeper_custom,11,8,3,6,5,1549,x,399,jetsweeper_custom,12,10,2,7,6,1272,x,198,hokusai_hue,12,11,1,9,6,1116,x,190,dynamo_tesla,13,11,2,10,4,1172,x,272,furo,8,5,3,10,4,1338,x,288,dualsweeper_custom,14,9,5,9,3,1363,x,268,splatscope,9,5,4,6,3,979,x,189
