# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,nova,2,1,1,6,1,683,,76,dualsweeper_custom,5,4,1,4,3,1047,,40,splatroller,3,3,0,6,0,465,,76,carbon_deco,0,0,0,0,0,0,,33,bold_neo,2,2,0,3,3,865,,28,prime,7,5,2,1,2,733,,18,nova_becchu,5,4,1,2,2,692,,60,heroslosher_replica,5,4,1,2,2,654,,42
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,wakaba,14,8,6,6,3,918,s+,366,hydra_custom,15,12,3,5,1,629,s+,138,nzap89,12,9,3,5,6,1274,s+,108,quadhopper_black,14,9,5,6,2,876,s+,326,nzap85,5,5,0,11,2,927,s+,257,sharp,6,2,4,11,2,611,s+,139,hissen_hue,7,7,0,10,1,952,s+,197,dualsweeper_custom,8,7,1,7,1,1005,s+,227
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo,7,7,0,7,5,1439,x,472,splatscope,6,6,0,2,2,614,x,119,quadhopper_black,12,10,2,9,1,744,x,221,momiji,11,5,6,10,3,1015,x,315,carbon_deco,15,13,2,8,0,862,x,179,jetsweeper_custom,6,5,1,7,5,1103,x,93,octoshooter_replica,8,6,2,3,4,914,x,264,furo,3,1,2,11,3,1035,x,364
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,310,bravo,FALSE,prime_becchu,10,8,2,9,1,704,s+,502,splatroller,11,10,1,9,2,764,s+,53,sharp_neo,6,5,1,9,3,1068,s+,227,barrelspinner,7,3,4,4,3,1017,s+,170,splatroller,7,6,1,7,2,440,s+,61,bold_7,9,7,2,7,2,990,s+,254,96gal,17,9,8,5,5,1328,s+,48,barrelspinner_deco,9,6,3,7,3,822,s+,103
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,331,bravo,FALSE,sharp_neo,4,4,0,6,5,1355,x,194,campingshelter_camo,3,1,2,6,3,1279,x,311,bold,11,7,4,11,3,1318,x,69,longblaster_necro,9,8,1,7,5,996,x,133,clashblaster_neo,9,7,2,4,6,1299,x,186,nzap85,11,6,5,7,4,1266,x,132,liter4k,6,6,0,3,3,927,x,92,hissen_hue,12,11,1,6,5,1516,x,338
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,319,bravo,FALSE,nzap85,12,8,4,4,7,1461,x,317,squiclean_g,10,8,2,5,5,1242,x,176,sharp_neo,4,3,1,8,4,1295,x,91,l3reelgun_d,8,5,3,7,3,1036,x,66,h3reelgun_d,9,5,4,7,5,1346,x,240,hydra_custom,7,4,3,4,4,988,x,173,heroroller_replica,10,9,1,8,3,1003,x,265,nzap85,7,6,1,5,4,1429,x,371
2020-08-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,bucketslosher,5,4,1,1,2,634,,76,dualsweeper_custom,4,4,0,2,2,867,,40,heroslosher_replica,0,0,0,2,3,776,,42,sshooter_collabo,2,2,0,3,1,690,,6,bold_neo,2,1,1,4,3,1040,,28,dynamo_tesla,4,2,2,2,1,681,,35,herocharger_replica,3,2,1,2,2,664,,64,herocharger_replica,3,3,0,2,1,427,,126
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,303,bravo,FALSE,dualsweeper_custom,10,8,2,4,5,1387,s+,200,nzap85,13,9,4,9,4,1462,s+,307,splatroller_collabo,6,4,2,9,3,761,s+,212,wakaba,13,8,5,9,5,1141,s+,90,barrelspinner_remix,7,5,2,10,1,1031,s+,118,hokusai_becchu,11,10,1,7,0,906,s+,162,dualsweeper,11,7,4,6,5,1390,s+,77,nzap85,12,8,4,7,3,1161,s+,45
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,308,bravo,FALSE,nzap85,9,4,5,10,3,1056,a-,73,splatroller,11,8,3,12,2,814,a-,41,variableroller_foil,14,12,2,8,6,1060,a+,80,splatroller,7,5,2,10,3,809,a-,164,bold_7,13,13,0,7,4,1061,a-,66,nzap85,15,10,5,9,2,895,a-,303,splatroller,10,10,0,5,2,740,a+,72,splatroller,10,7,3,8,2,1083,a+,82
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,wakaba,11,7,4,7,2,1355,s+,366,nova,16,14,2,8,2,828,s+,84,dualsweeper_custom,8,3,5,7,2,1009,s+,142,nzap85,8,4,4,8,4,1019,s+,172,variableroller_foil,9,9,0,5,6,1416,s+,103,bold,8,6,2,6,3,938,s+,102,sharp,11,8,3,8,4,838,s+,149,maneuver_becchu,12,7,5,9,3,886,s+,177
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,324,alpha,FALSE,furo,4,2,2,6,4,1277,x,472,clashblaster_neo,10,7,3,8,2,748,x,456,prime_becchu,11,9,2,7,2,913,x,200,variableroller_foil,8,6,2,4,9,1652,x,105,screwslosher_neo,11,8,3,11,1,772,x,392,rapid_becchu,13,9,4,4,4,959,x,140,jetsweeper,6,5,1,5,4,1178,x,203,nzap85,7,3,4,4,6,1645,x,430
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,194,alpha,TRUE,prime_becchu,12,7,5,5,0,596,s+,502,furo,7,7,0,4,2,748,s+,117,nzap85,9,3,6,2,2,717,s+,86,52gal_deco,8,8,0,3,2,655,s+,215,momiji,3,3,0,6,2,887,s+,158,kelvin525_deco,2,1,1,11,1,396,s+,108,splatcharger,3,2,1,4,1,610,s+,34,52gal_becchu,7,7,0,4,1,583,s+,181
2020-08-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,soytuber,4,4,0,0,2,740,,76,bold_neo,3,2,1,2,4,943,,28,dualsweeper_custom,3,2,1,1,3,934,,40,squiclean_g,3,3,0,1,3,758,,60,nzap89,2,2,0,4,3,1041,,60,bucketslosher,0,0,0,4,2,795,,6,heroslosher_replica,1,1,0,3,2,766,,42,dynamo_tesla,1,1,0,1,1,585,,35
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,306,bravo,FALSE,clashblaster_neo,8,6,2,9,4,961,x,194,splatroller,14,14,0,7,6,1142,x,278,octoshooter_replica,7,3,4,10,1,1145,x,239,splatscope,7,5,2,7,3,860,x,209,hydra_custom,11,8,3,9,1,908,x,349,bold_7,12,10,2,6,5,1227,x,256,clashblaster,10,9,1,8,2,955,x,248,liter4k,8,6,2,6,3,814,x,54
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,27,bravo,TRUE,nzap85,0,0,0,1,0,117,x,317,hokusai_hue,0,0,0,2,0,59,x,194,kugelschreiber_hue,0,0,0,2,0,86,x,59,sharp_neo,0,0,0,2,0,49,x,91,wakaba,4,2,2,0,1,276,x,200,sharp_neo,3,3,0,0,0,140,x,198,hydra_custom,1,1,0,0,0,72,x,316,liter4k,1,1,0,0,0,75,x,216
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,151,alpha,TRUE,dualsweeper_custom,6,5,1,2,2,707,s+,200,jetsweeper,7,6,1,1,3,591,s+,73,l3reelgun_d,3,1,2,2,1,544,s+,157,heroroller_replica,2,2,0,5,1,544,s+,547,rapid_elite_deco,2,1,1,3,1,378,s+,86,heroroller_replica,6,6,0,4,2,621,s+,94,l3reelgun_becchu,0,0,0,3,2,588,s+,178,nzap89,4,2,2,4,2,572,s+,192
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,39,bravo,TRUE,nzap85,0,0,0,1,0,197,x,317,prime_becchu,0,0,0,2,0,84,x,135,maneuver,0,0,0,2,0,110,x,144,liter4k,0,0,0,1,0,195,x,216,nzap85,4,3,1,0,1,277,x,44,liter4k,1,0,1,0,0,126,x,242,wakaba,4,2,2,0,1,328,x,201,bucketslosher,2,1,1,0,0,144,x,166
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,8,5,3,8,1,802,s+,502,heroroller_replica,13,13,0,8,2,659,s+,65,barrelspinner_remix,16,10,6,6,3,935,s+,198,nzap85,11,7,4,4,4,1145,s+,286,nzap85,6,4,2,11,3,862,s+,202,bold,6,6,0,12,0,864,s+,99,splatcharger,4,4,0,5,4,839,s+,34,52gal_becchu,12,12,0,7,3,1115,s+,181
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,317,alpha,FALSE,wakaba,10,5,5,7,4,1255,s+,366,splatroller,9,9,0,8,2,1038,s+,56,nzap85,15,10,5,7,3,1043,s+,98,variableroller_foil,13,11,2,5,5,1418,s+,103,splatroller,9,8,1,11,1,741,s+,94,wakaba,13,7,6,12,4,1176,s+,173,hydra_custom,10,7,3,4,3,836,s+,158,sharp_neo,7,3,4,8,3,1539,s+,48
2020-08-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,splatspinner,5,2,3,1,3,1041,,76,dualsweeper_custom,12,11,1,2,3,1006,,40,splatroller,5,2,3,4,3,942,,6,squiclean_g,4,3,1,3,2,679,,60,momiji,2,2,0,4,3,1048,,42,bold_neo,4,2,2,4,2,1031,,28,nzap85,4,4,0,4,3,952,,21,hissen_hue,2,2,0,6,1,687,,60
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,306,bravo,FALSE,nzap85,9,5,4,7,3,945,a-,73,nzap89,11,11,0,10,4,1116,a,79,dualsweeper_custom,10,7,3,10,2,1039,a-,45,variableroller,9,7,2,7,5,1031,a-,129,splatroller,7,4,3,8,1,962,a,95,barrelspinner_remix,12,9,3,7,3,1224,a,54,dualsweeper_custom,13,12,1,7,1,920,a-,23,nzap85,14,9,5,8,2,923,a-,303
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo,8,2,6,8,4,1129,x,472,herospinner_replica,10,7,3,6,3,1055,x,325,sputtery,11,11,0,12,1,782,x,338,rapid,14,11,3,11,1,797,x,178,dualsweeper_custom,12,10,2,6,3,1129,x,248,rapid_becchu,8,6,2,7,1,797,x,140,heroroller_replica,16,14,2,10,1,704,x,105,parashelter_sorella,7,4,3,8,3,1088,x,171
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,6,5,1,5,3,976,x,317,sputtery_hue,8,5,3,10,3,1081,x,165,splatroller,6,6,0,11,2,739,x,164,dynamo_becchu,4,3,1,10,4,1006,x,409,longblaster,16,9,7,2,4,1077,x,97,jetsweeper_custom,12,8,4,6,1,991,x,215,sharp_neo,9,5,4,6,3,1011,x,227,heroroller_replica,13,11,2,7,2,730,x,193
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper_custom,10,5,5,7,3,906,s+,200,splatscope_becchu,10,8,2,4,4,764,s+,141,heroroller_replica,3,3,0,4,4,872,s+,66,l3reelgun_becchu,7,7,0,4,4,1030,s+,178,jetsweeper,5,5,0,5,3,1001,s+,73,promodeler_pg,2,2,0,9,2,1012,s+,87,squiclean_a,4,4,0,5,3,590,s+,198,splatroller_becchu,5,4,1,8,2,712,s+,109
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,301,alpha,FALSE,96gal_deco,6,3,3,5,3,1037,x,194,sshooter_becchu,6,3,3,6,5,1227,x,214,variableroller_foil,15,15,0,7,4,1109,x,206,nzap89,12,9,3,5,4,1345,x,118,96gal,4,2,2,8,2,1036,x,327,liter4k,6,5,1,5,5,1176,x,99,nzap85,10,5,5,10,3,1027,x,113,variableroller_foil,11,11,0,7,6,1419,x,193
2020-08-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,sputtery,7,7,0,2,1,835,,76,momiji,0,0,0,4,2,986,,42,bold_neo,3,3,0,6,2,851,,28,barrelspinner,3,1,2,3,2,587,,85,momiji,1,0,1,5,2,906,,60,dualsweeper_custom,6,5,1,2,2,837,,40,sshooter_becchu,5,4,1,4,3,835,,7,squiclean_g,6,6,0,1,2,810,,60
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,75,alpha,TRUE,prime_becchu,5,3,2,1,0,241,s+,502,hotblaster_custom,9,7,2,2,1,338,s+,142,sshooter_collabo,2,2,0,2,0,164,s+,169,sputtery,3,3,0,2,0,156,s+,160,heroroller_replica,3,3,0,3,1,272,s+,65,bold,2,1,1,4,1,256,s+,225,maneuver_collabo,3,1,2,4,0,184,s+,97,52gal_becchu,4,2,2,4,0,169,s+,181
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,307,alpha,FALSE,wakaba,8,5,3,6,5,1213,s+,366,quadhopper_black,17,15,2,9,2,1015,s+,158,hydra_custom,10,4,6,4,4,741,s+,106,variableroller_foil,7,5,2,10,2,1109,s+,53,nova,12,11,1,12,2,896,s+,104,squiclean_a,10,5,5,5,5,935,s+,104,furo,10,6,4,7,4,1490,s+,105,sharp,9,7,2,5,2,824,s+,152
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,306,bravo,FALSE,furo,6,3,3,8,3,1307,x,472,l3reelgun_becchu,10,7,3,5,5,1269,x,549,rapid_becchu,13,10,3,3,2,903,x,194,jetsweeper_custom,11,7,4,4,5,1017,x,251,bamboo14mk1,7,5,2,8,4,1085,x,263,l3reelgun_d,8,6,2,5,5,1168,x,285,rapid_becchu,6,5,1,6,3,889,x,193,parashelter_sorella,5,4,1,8,4,1403,x,171
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,323,bravo,FALSE,nzap85,8,5,3,6,4,1350,x,317,squiclean_b,6,2,4,6,3,1093,x,121,splatroller,10,8,2,9,1,1031,x,67,pablo,10,7,3,4,5,1696,x,213,dynamo_tesla,14,9,5,5,5,1038,x,104,carbon_deco,10,7,3,5,2,837,x,99,sshooter_becchu,7,5,2,4,8,1767,x,257,furo,6,4,2,8,4,1485,x,84
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,305,bravo,FALSE,nzap85,10,8,2,6,4,929,a-,73,prime_becchu,8,8,0,8,2,860,a-,52,clashblaster_neo,5,5,0,9,2,811,a-,65,splatcharger,3,3,0,6,2,780,a-,104,carbon_deco,9,8,1,6,2,756,a-,51,explosher,7,5,2,5,2,873,a-,60,wakaba,14,12,2,6,2,1194,a-,85,jetsweeper_custom,10,4,6,7,3,933,a,49
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,302,alpha,FALSE,prime_becchu,9,8,1,8,1,769,s+,502,nzap85,13,9,4,3,3,1023,s+,392,heroroller_replica,11,10,1,5,3,988,s+,65,herocharger_replica,5,5,0,4,1,617,s+,129,bold,4,4,0,11,2,1090,s+,225,heroroller_replica,11,11,0,8,3,764,s+,66,squiclean_a,3,3,0,8,1,425,s+,53,prime_becchu,0,0,0,5,5,871,s+,298
2020-08-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,,dynamo,0,0,0,1,2,798,,76,bold_neo,2,2,0,4,2,1053,,28,dualsweeper_custom,2,2,0,2,2,847,,40,nzap89,3,2,1,3,2,767,,39,momiji,3,2,1,1,4,1224,,10,momiji,2,2,0,2,3,1046,,42,squiclean_g,5,5,0,1,2,695,,60,promodeler_rg,1,0,1,2,1,0,,60
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,78,alpha,TRUE,96gal_deco,3,2,1,1,1,441,x,194,squiclean_a,1,0,1,2,0,101,x,91,sputtery,2,1,1,1,1,265,x,198,nzap89,5,5,0,0,2,417,x,118,momiji,1,0,1,3,0,271,x,197,dualsweeper_custom,4,4,0,3,0,329,x,391,liter4k,0,0,0,2,1,271,x,99,variableroller_foil,0,0,0,0,0,0,x,193
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,301,bravo,FALSE,96gal_deco,5,4,1,6,2,945,x,194,carbon,6,4,2,8,3,761,x,157,nzap89,6,5,1,7,4,946,x,118,bamboo14mk3,8,8,0,7,0,957,x,189,splatroller,11,9,2,6,2,759,x,69,sshooter_collabo,9,8,1,9,2,697,x,234,campingshelter,5,3,2,6,3,1007,x,215,bottlegeyser,12,8,4,1,4,834,x,145
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,311,alpha,FALSE,wakaba,5,2,3,4,4,1371,s+,366,dualsweeper,13,7,6,2,3,865,s+,111,bold_neo,6,6,0,5,6,1260,s+,39,liter4k,7,6,1,2,5,1186,s+,84,variableroller_foil,3,2,1,6,6,1213,s+,307,wakaba,3,2,1,7,6,1286,s+,229,nzap85,9,7,2,6,5,1078,s+,137,liter4k,3,2,1,3,5,875,s+,111
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo,6,5,1,5,2,1173,x,472,prime_becchu,8,7,1,8,1,763,x,309,dualsweeper_custom,8,5,3,9,2,917,x,254,liter4k,8,8,0,5,4,890,x,475,liter4k_scope,5,3,2,7,2,1005,x,336,l3reelgun_d,13,13,0,5,2,891,x,285,jetsweeper_custom,9,5,4,6,3,926,x,221,rapid_becchu,11,6,5,7,4,912,x,390
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,317,alpha,FALSE,nzap85,9,5,4,7,3,892,a-,73,hydra_custom,3,3,0,8,2,552,a,127,nzap89,8,8,0,7,6,1427,a-,94,sharp_neo,6,6,0,9,3,1223,a-,45,wakaba,10,7,3,6,5,1274,a,80,sharp_neo,10,8,2,4,4,1153,a-,67,dualsweeper_custom,8,5,3,7,1,868,a-,129,nzap89,12,7,5,6,4,785,a,106
2020-08-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,prime,2,2,0,2,2,745,,76,momiji,3,1,2,2,2,1021,,42,bold_neo,2,2,0,2,3,947,,28,carbon,2,2,0,3,3,832,,7,liter4k_scope,5,4,1,1,4,1215,,77,jetsweeper,3,2,1,1,4,991,,146,dualsweeper_custom,3,2,1,1,2,777,,40,splatroller,1,1,0,4,1,387,,52
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,47,alpha,TRUE,nzap85,0,0,0,2,0,124,x,317,splatroller,5,4,1,0,1,286,x,263,kugelschreiber,1,1,0,0,1,271,x,186,bold,1,1,0,0,0,242,x,98,sputtery_clear,1,0,1,2,0,114,x,147,carbon_deco,0,0,0,2,0,103,x,99,sshooter_becchu,1,1,0,2,0,275,x,180,furo,1,1,0,1,1,306,x,84
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,313,bravo,FALSE,prime_becchu,15,12,3,10,0,936,s+,502,heroroller_replica,9,5,4,10,2,970,s+,65,splatroller_collabo,5,5,0,11,3,738,s+,89,dualsweeper_custom,13,9,4,10,3,1113,s+,132,heroroller_replica,18,17,1,9,2,755,s+,112,sharp_neo,13,9,4,6,2,1284,s+,78,52gal_becchu,15,10,5,8,3,859,s+,137,barrelspinner_remix,12,4,8,8,1,995,s+,86
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,16,12,4,6,3,966,x,317,variableroller_foil,13,10,3,11,2,835,x,185,bamboo14mk1,5,5,0,7,4,1060,x,173,furo,8,7,1,8,2,1468,x,122,squiclean_g,7,7,0,5,2,0,x,146,quadhopper_black,11,9,2,10,4,1216,x,116,splatroller_becchu,12,10,2,11,1,870,x,147,kugelschreiber,6,6,0,8,4,1220,x,186
2020-08-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,splatroller,4,3,1,1,1,631,,76,momiji,1,1,0,1,3,1232,,42,bold,0,0,0,5,2,925,,27,bold_neo,5,5,0,6,2,917,,28,liter4k_scope,3,2,1,0,4,1223,,77,carbon,5,5,0,3,3,1010,,7,dualsweeper_custom,8,6,2,4,2,888,,40,nzap89,1,0,1,2,3,862,,37
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,217,bravo,TRUE,96gal_deco,1,1,0,5,2,698,x,194,bottlegeyser,10,6,4,6,2,494,x,145,carbon,5,4,1,8,1,607,x,157,dualsweeper_custom,7,4,3,5,1,707,x,128,jetsweeper_custom,6,4,2,2,3,751,x,144,parashelter_sorella,6,4,2,5,2,777,x,185,bold_7,12,10,2,5,3,779,x,187,dualsweeper_custom,9,6,3,5,1,535,x,71
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo,7,5,2,6,3,1149,x,472,dualsweeper_custom,15,11,4,8,3,1040,x,254,prime_becchu,17,13,4,9,0,730,x,72,jetsweeper_custom,9,6,3,3,5,1116,x,141,h3reelgun_d,13,10,3,10,3,1144,x,205,liter4k,6,3,3,8,2,1125,x,475,dualsweeper_custom,9,6,3,7,3,919,x,486,kelvin525_deco,9,7,2,10,0,595,x,162
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,309,alpha,FALSE,wakaba,10,4,6,7,3,1258,s+,366,sputtery_clear,14,11,3,13,3,1112,s+,91,splatroller,14,14,0,7,2,934,s+,76,squiclean_a,10,2,8,7,4,1051,s+,128,sshooter_collabo,7,5,2,13,1,958,s+,30,wakaba,9,6,3,6,4,1192,s+,196,kelvin525_becchu,15,10,5,5,6,1018,s+,54,carbon_deco,13,12,1,7,4,1213,s+,141
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,78,bravo,TRUE,nzap85,1,1,0,2,1,398,a-,73,splatroller,1,1,0,3,0,120,a-,73,pablo,0,0,0,2,0,129,a-,39,nova,2,2,0,1,1,322,a-,63,heroroller_replica,6,5,1,0,1,215,a-,110,hokusai,4,2,2,1,0,214,a,83,sshooter,0,0,0,2,0,254,a-,130,nzap89,1,1,0,1,2,455,a-,121
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,308,bravo,FALSE,prime_becchu,17,12,5,8,2,1076,s+,502,heroroller_replica,12,10,2,9,2,978,s+,112,clashblaster_neo,6,5,1,9,2,791,s+,70,nautilus79,12,7,5,6,5,939,s+,94,nova_becchu,6,6,0,9,1,706,s+,409,heromaneuver_replica,6,3,3,11,1,703,s+,70,furo,13,9,4,10,3,1332,s+,89,squiclean_g,16,14,2,5,5,1224,s+,125
2020-08-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,3,2,1,1,2,909,,76,nzap89,1,1,0,2,3,840,,37,bold_neo,1,1,0,5,2,734,,28,carbon,1,1,0,4,1,567,,7,dualsweeper_custom,3,3,0,1,3,1016,,40,momiji,4,1,3,1,2,920,,42,nzap89,5,5,0,4,2,785,,21,liter4k,4,3,1,0,2,579,,168
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,17,13,4,5,3,918,x,317,furo_deco,6,2,4,2,5,1278,x,172,dualsweeper_custom,13,8,5,3,4,1080,x,91,splatcharger,5,3,2,6,0,536,x,207,longblaster_necro,9,4,5,2,5,1072,x,50,squiclean_g,4,4,0,8,3,788,x,101,variableroller_foil,3,3,0,9,4,1051,x,128,liter4k,4,4,0,7,2,868,x,203
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,318,alpha,FALSE,nzap85,12,9,3,5,5,1175,a-,73,heroroller_replica,18,16,2,11,2,781,a,59,wakaba,8,6,2,10,2,964,a-,35,pablo,13,9,4,9,3,1037,a+,51,bold,8,4,4,11,2,1037,a-,68,dualsweeper_custom,19,15,4,8,3,1380,a,481,hokusai,10,8,2,12,1,808,a,83,splatroller,7,7,0,9,1,777,a-,154
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,311,bravo,FALSE,hissen_hue,11,8,3,9,2,1054,x,194,promodeler_pg,11,8,3,9,5,1439,x,209,sputtery_clear,7,5,2,13,2,1049,x,443,bucketslosher_soda,10,8,2,7,3,1022,x,132,sputtery_clear,18,15,3,8,4,1500,x,252,hissen,13,11,2,8,4,1114,x,258,liter4k,6,5,1,5,3,843,x,181,maneuver_becchu,9,7,2,8,3,1081,x,72
2020-08-12T06:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,315,bravo,FALSE,furo,4,2,2,8,4,1161,x,472,sharp,12,10,2,13,1,710,x,372,splatscope,10,9,1,7,3,1015,x,236,sputtery,4,3,1,11,3,1008,x,205,sharp,18,16,2,8,3,920,x,160,octoshooter_replica,14,12,2,4,3,1108,x,290,splatcharger,6,4,2,6,1,856,x,315,nova,9,7,2,6,2,933,x,171
2020-08-12T06:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,,longblaster_necro,4,3,1,6,1,449,,209,hydra_custom,6,3,3,2,2,730,,245,carbon_deco,4,3,1,6,1,709,,101,nautilus47,2,2,0,3,1,633,,30,nzap89,7,4,3,1,5,1181,,232,spygadget,5,3,2,2,1,718,,87,kugelschreiber_hue,7,5,2,3,1,617,,98,nova,5,5,0,5,1,407,,89
2020-08-12T08:00:00+00:00,5.2.2,gachi,standard,asari,engawa,177,alpha,TRUE,nzap85,9,5,4,3,3,821,x,318,splatcharger_becchu,2,2,0,3,0,512,x,235,prime_becchu,10,7,3,3,1,603,x,219,nautilus47,7,5,2,3,2,664,x,228,nzap89,5,5,0,6,2,686,x,323,splatroller,4,4,0,6,0,498,x,348,splatcharger_becchu,3,1,2,3,1,493,x,104,96gal,4,2,2,4,3,792,x,432
2020-08-12T08:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,7,5,2,3,4,1166,,56,hydra_custom,1,1,0,2,2,678,,61,rapid_becchu,0,0,0,1,0,661,,315,splatroller_collabo,3,3,0,6,1,426,,110,maneuver,3,2,1,2,4,922,,145,dynamo_tesla,5,1,4,2,3,861,,37,kelvin525_deco,7,5,2,4,2,631,,95,herocharger_replica,3,3,0,2,2,567,,206
2020-08-12T08:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,dualsweeper,13,6,7,6,5,1442,x,569,nzap85,14,8,6,8,3,1187,x,253,hotblaster,12,8,4,9,1,847,s+,91,longblaster,13,12,1,7,2,1192,x,167,hissen,7,5,2,8,4,1298,s+,68,quadhopper_black,11,8,3,9,4,1446,s+,113,l3reelgun_d,8,3,5,10,5,1066,s+,152,nova,14,14,0,7,3,964,a,49
