# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,7,5,2,3,4,1236,,22,dualsweeper_custom,7,5,2,6,1,802,,35,nautilus79,2,1,1,4,1,504,,61,herocharger_replica,0,0,0,0,0,0,,38,promodeler_pg,3,3,0,3,3,1071,,34,carbon,0,0,0,3,1,777,,9,sshooter,5,5,0,4,1,660,,19,splatcharger,5,5,0,2,0,532,,41
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,dynamo_tesla,13,7,6,8,4,1038,x,181,l3reelgun_d,20,14,6,7,5,1294,x,199,sshooter_becchu,10,5,5,7,7,1514,s+,153,bold_7,5,4,1,7,3,919,s,110,hotblaster,12,9,3,7,3,964,,240,dualsweeper_custom,11,6,5,5,5,1460,s+,173,variableroller_foil,9,8,1,10,5,1293,s+,203,heromaneuver_replica,5,5,0,8,3,958,s+,106
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,barrelspinner_remix,8,5,3,5,2,757,b+,52,bamboo14mk1,12,11,1,4,5,1076,b+,19,kelvin525,10,9,1,8,1,798,b-,20,sshooter_becchu,6,4,2,6,4,1081,b,36,sshooter_becchu,2,2,0,9,2,694,b,70,barrelspinner_remix,10,6,4,6,3,1061,b+,35,carbon_deco,6,5,1,7,0,715,b-,15,dualsweeper,17,9,8,7,3,1139,b+,76
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,sshooter_collabo,16,10,6,8,4,1030,x,231,pablo,14,10,4,9,4,1009,x,117,liter4k_scope,8,4,4,5,5,1085,s+,133,bold_neo,7,5,2,3,9,1446,x,179,hissen,9,4,5,8,3,903,b,45,52gal_deco,11,9,2,8,3,1120,x,428,nova,10,8,2,7,5,1045,s+,165,splatscope,5,3,2,7,4,964,s+,235
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,134,alpha,TRUE,barrelspinner_remix,11,8,3,3,3,777,x,254,prime_becchu,8,5,3,3,2,476,x,151,prime_becchu,6,4,2,3,1,409,x,227,heroroller_replica,5,3,2,5,1,362,s+,133,herospinner_replica,9,7,2,4,1,509,x,191,prime_becchu,4,4,0,7,1,486,s+,127,hissen,4,3,1,5,1,361,s,43,nzap89,0,0,0,5,0,418,b,26
2020-08-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,l3reelgun_d,3,2,1,2,3,891,,68,bold,3,2,1,2,2,1021,,35,sharp_neo,5,5,0,3,2,997,,83,splatroller,7,5,2,3,2,601,,29,dualsweeper_custom,1,1,0,2,4,1192,,144,dualsweeper_custom,3,3,0,5,3,1060,,48,prime_becchu,6,6,0,4,2,811,,73,splatcharger,0,0,0,3,0,0,,9
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,320,alpha,FALSE,screwslosher_becchu,10,9,1,5,0,971,x,544,nzap85,12,7,5,6,5,1377,x,418,sshooter_collabo,10,8,2,5,2,1088,x,263,kelvin525_deco,10,6,4,6,1,822,x,329,quadhopper_black,8,6,2,7,3,1059,x,247,nzap85,10,7,3,9,5,1251,x,141,hotblaster_custom,4,3,1,7,3,756,x,220,herospinner_replica,10,6,4,7,5,1121,x,144
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,mutsugoro,303,bravo,FALSE,nova_becchu,16,12,4,5,4,969,b,100,parashelter,16,8,8,5,4,1153,s+,91,sputtery_clear,14,8,6,8,4,1372,s,72,furo,10,6,4,10,4,1196,b-,35,dualsweeper_custom,11,9,2,9,4,1339,b+,16,promodeler_pg,9,6,3,6,7,1746,a+,163,hokusai_hue,9,8,1,9,5,957,s+,201,splatroller,4,4,0,12,1,504,a-,35
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,bamboo14mk1,7,6,1,5,4,1059,x,189,rapid_becchu,14,7,7,6,3,911,x,235,nzap85,9,6,3,9,3,1074,s,66,wakaba,5,1,4,3,6,1200,s,84,hissen_hue,10,9,1,7,4,1035,x,235,l3reelgun_d,9,6,3,3,5,1509,x,218,nautilus79,8,7,1,6,4,1051,s+,167,herocharger_replica,1,1,0,4,4,699,x,237
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,nzap85,9,6,3,9,3,1074,s,66,rapid_becchu,14,7,7,6,3,911,x,235,bamboo14mk1,7,6,1,5,4,1059,x,189,wakaba,5,1,4,3,6,1200,s,84,hissen_hue,10,9,1,7,4,1035,x,235,l3reelgun_d,9,6,3,3,5,1509,x,218,nautilus79,8,7,1,6,4,1051,s+,167,herocharger_replica,1,1,0,4,4,699,x,237
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,dualsweeper_custom,5,3,2,5,2,899,a+,78,nzap83,3,3,0,6,6,1404,a,31,prime,10,6,4,6,5,1097,a+,651,hissen_hue,15,13,2,7,4,1161,a+,47,nzap89,7,5,2,6,4,1317,a+,133,heroblaster_replica,11,9,2,7,1,577,a+,137,bold,5,5,0,7,0,1177,a+,139,dualsweeper_custom,6,4,2,6,2,1246,a+,85
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,nova,11,9,2,8,6,1283,x,426,nova,6,5,1,6,4,985,x,198,nova,5,3,2,9,2,823,x,109,nova,3,2,1,10,4,812,x,155,52gal_becchu,17,14,3,5,4,1036,x,328,quadhopper_black,12,6,6,9,2,843,x,147,splatscope,10,10,0,0,3,881,s+,284,l3reelgun,6,2,4,5,3,1196,s+,131
2020-08-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,l3reelgun_d,5,5,0,3,3,1051,,68,sshooter,5,4,1,5,3,985,,57,promodeler_mg,0,0,0,5,2,895,,24,splatroller,3,3,0,2,4,878,,29,promodeler_pg,5,5,0,3,3,1132,,63,dualsweeper_custom,4,4,0,2,2,1070,,144,bold,2,2,0,6,0,954,,35,splatcharger,4,4,0,2,1,392,,226
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,278,bravo,TRUE,dynamo_tesla,13,7,6,7,4,820,x,181,bold_7,9,7,2,8,3,907,s,110,sshooter_becchu,8,7,1,5,7,1504,s+,153,l3reelgun_d,6,3,3,7,3,793,x,199,hissen,15,11,4,7,4,969,x,91,longblaster,10,7,3,6,4,979,b+,74,bottlegeyser_foil,6,5,1,9,2,777,x,98,liter4k_scope,5,4,1,2,6,1255,s,54
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,320,alpha,FALSE,barrelspinner_remix,6,6,0,5,4,1273,b+,52,nzap89,6,6,0,8,4,1160,b,58,furo_deco,13,9,4,10,4,1195,b,46,pablo_hue,2,1,1,9,1,644,b-,49,spygadget,9,5,4,8,3,1303,b,54,jetsweeper,8,4,4,4,4,1068,b+,39,carbon_deco,13,12,1,3,2,1079,b-,15,prime_becchu,14,11,3,7,3,1104,b+,36
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,311,alpha,FALSE,sshooter_collabo,13,9,4,7,5,1204,x,231,pablo,6,5,1,8,4,1055,x,117,liter4k_scope,7,5,2,4,5,1160,s+,133,bold_neo,9,9,0,4,9,1670,x,179,prime_becchu,11,9,2,6,3,1326,x,177,nzap83,4,2,2,7,6,1314,s+,446,rapid_elite_deco,11,9,2,5,5,1131,x,498,nzap85,6,3,3,11,5,1497,x,306
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,mongara,320,bravo,FALSE,nzap89,9,8,1,7,6,1407,a+,377,dualsweeper_custom,12,8,4,7,2,1150,a+,97,herospinner_replica,12,11,1,3,1,1171,a+,71,splatroller_becchu,5,3,2,5,2,807,a+,229,bucketslosher,8,6,2,11,2,1086,a+,244,52gal_becchu,5,5,0,8,4,1439,a-,155,bamboo14mk1,8,6,2,6,3,1058,a+,47,promodeler_pg,5,3,2,5,3,1389,a+,64
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,mongara,261,alpha,TRUE,promodeler_pg,7,3,4,4,3,985,s+,154,bucketslosher_soda,7,5,2,3,1,656,s+,182,dualsweeper,10,9,1,6,2,771,s+,124,campingshelter,5,2,3,4,2,756,s+,77,nova,2,1,1,0,0,0,s+,52,bucketslosher_soda,7,4,3,8,2,1097,s+,179,hissen_hue,11,9,2,8,3,1042,s+,34,hydra_custom,7,3,4,4,3,550,s+,82
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,screwslosher_becchu,19,11,8,7,3,887,s,78,nzap85,23,12,11,6,4,1100,x,244,jetsweeper_custom,21,13,8,3,2,1036,x,261,ochiba,10,8,2,6,4,1452,s+,169,furo,11,8,3,10,6,1808,s+,215,splatroller,7,7,0,9,2,913,x,482,bold,6,3,3,13,1,921,a,132,splatroller,5,4,1,12,1,658,s+,151
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,258,alpha,TRUE,screwslosher_becchu,17,15,2,5,2,899,x,544,nzap85,17,11,6,4,4,1139,x,264,bamboo14mk2,12,7,5,5,2,572,x,282,dualsweeper_custom,12,7,5,3,3,934,x,237,sputtery_clear,5,5,0,12,0,729,x,455,maneuver_collabo,8,8,0,9,1,858,x,544,96gal_deco,6,4,2,11,1,837,x,371,herospinner_replica,2,0,2,8,2,767,x,144
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,parashelter_sorella,10,6,4,6,3,812,b,100,splatroller,22,18,4,5,5,939,a,42,nzap85,18,8,10,6,5,1379,s+,61,sputtery_clear,9,6,3,9,3,977,s,72,longblaster_necro,10,9,1,8,4,1045,a-,48,screwslosher_becchu,9,6,3,9,4,1199,s+,159,kelvin525_deco,7,3,4,13,2,477,s+,92,soytuber,6,6,0,9,2,787,a+,45
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,168,bravo,TRUE,barrelspinner_remix,10,9,1,6,2,733,x,254,prime_becchu,6,5,1,7,1,460,x,227,heroroller_replica,5,3,2,7,0,444,s+,133,prime_becchu,4,2,2,8,0,343,x,151,nautilus79,17,14,3,3,2,510,x,180,prime_collabo,15,11,4,4,2,626,x,280,nzap85,5,1,4,6,1,437,s+,80,octoshooter_replica,4,2,2,6,1,468,s+,66
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,mongara,316,bravo,FALSE,dualsweeper_custom,7,5,2,3,3,1053,a+,78,nzap89,8,7,1,5,5,1255,a+,133,longblaster_necro,7,7,0,4,4,1085,a+,48,bold,6,5,1,9,2,1089,a,90,nzap89,4,3,1,6,7,1501,a+,146,pablo,5,2,3,5,0,933,a+,287,dualsweeper_custom,13,7,6,8,3,1233,a+,85,jetsweeper,12,9,3,7,4,1149,a+,395
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,splatcharger,7,6,1,3,3,852,x,189,furo,11,8,3,7,6,1662,s+,157,wakaba,8,2,6,10,5,1201,s+,121,nzap85,8,6,2,8,3,1160,s,66,nzap85,15,8,7,7,5,1231,x,262,nzap85,11,10,1,9,5,1336,s+,268,liter4k_scope,10,6,4,1,7,1454,x,105,nzap85,8,4,4,6,5,1058,a,69
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,nzap85,8,6,2,8,3,1160,s,66,furo,11,8,3,7,6,1662,s+,157,wakaba,8,2,6,10,5,1201,s+,121,splatcharger,7,6,1,3,3,852,x,189,nzap85,15,8,7,7,5,1231,x,262,nzap85,11,10,1,9,5,1336,s+,268,liter4k_scope,10,6,4,1,7,1454,x,105,nzap85,8,4,4,6,5,1058,a,69
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,83,bravo,TRUE,nova,1,0,1,3,1,315,x,426,nova,2,2,0,4,1,322,x,155,nova,1,0,1,3,0,243,x,198,nova,0,0,0,4,0,257,x,109,bottlegeyser_foil,10,9,1,0,2,413,x,432,hissen,7,2,5,2,2,436,x,572,barrelspinner_remix,3,2,1,0,2,346,x,400,parashelter_sorella,2,1,1,0,3,490,x,422
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,303,bravo,FALSE,dynamo_tesla,9,5,4,6,5,1162,x,181,sshooter_becchu,7,7,0,7,7,1581,s+,153,l3reelgun_d,4,3,1,5,4,988,x,199,bold_7,3,1,2,5,4,1054,s,110,dualsweeper_custom,9,7,2,3,5,1562,x,301,herocharger_replica,9,8,1,3,4,957,s,76,herocharger_replica,5,5,0,5,3,929,x,307,prime_becchu,5,3,2,5,3,1028,a+,107
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,mongara,302,alpha,FALSE,barrelspinner_remix,11,7,4,4,3,794,a-,52,spygadget,8,5,3,8,4,1139,a-,43,sshooter,19,17,2,7,4,1424,a-,61,nzap85,9,5,4,2,5,1144,a+,181,squiclean_b,7,7,0,8,2,1081,a,76,splatroller_becchu,6,6,0,8,1,917,a+,103,promodeler_mg,4,2,2,10,3,1141,a,362,nzap89,7,6,1,9,3,1016,a+,136
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,sshooter_collabo,11,10,1,9,5,1191,x,231,liter4k_scope,4,2,2,5,5,1193,s+,133,pablo,7,7,0,10,3,887,x,117,bold_neo,4,3,1,8,8,1573,x,179,prime_becchu,9,8,1,5,2,1335,x,273,parashelter_sorella,17,14,3,4,5,1453,x,298,sharp,8,6,2,8,6,1228,x,259,parashelter_sorella,4,4,0,7,3,904,x,323
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,303,alpha,FALSE,nova,15,10,5,7,4,1079,x,426,nova,16,10,6,5,6,1164,x,198,nova,10,10,0,9,3,1025,x,109,nova,2,1,1,7,2,989,x,155,spygadget_becchu,16,9,7,7,4,1084,x,66,nzap85,12,4,8,9,3,949,s+,122,sshooter_becchu,11,4,7,10,5,1167,s+,475,sshooter,11,11,0,5,5,1275,x,177
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,314,alpha,FALSE,barrelspinner_remix,18,16,2,6,6,1421,x,254,nautilus47,10,7,3,8,3,805,x,227,prime_becchu,8,4,4,12,1,728,x,151,bamboo14mk1,4,4,0,11,3,968,s+,133,hydra_custom,20,10,10,8,3,697,s+,66,dualsweeper_custom,16,10,6,6,5,1354,x,170,wakaba,14,8,6,9,6,1426,x,196,furo,11,9,2,8,5,1048,s+,61
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,screwslosher_becchu,16,12,4,5,3,1213,x,544,nzap85,12,5,7,5,5,1285,x,264,squiclean_g,12,11,1,4,4,1124,x,274,rapid_elite_deco,15,5,10,7,4,997,x,653,prime_becchu,10,8,2,5,2,1081,x,203,spygadget,7,5,2,9,3,1112,x,198,l3reelgun_d,8,5,3,10,5,1224,x,86,herospinner_replica,5,3,2,9,3,869,x,144
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,screwslosher_becchu,10,8,2,6,4,1127,s,78,nzap85,15,11,4,4,5,1224,x,244,jetsweeper_custom,7,3,4,6,5,1115,x,261,ochiba,6,5,1,9,3,1124,s+,169,splatroller,12,12,0,9,1,1008,x,224,pablo,10,8,2,7,7,1356,s+,176,hydra_custom,10,5,5,5,4,1018,s+,187,maneuver_collabo,3,0,3,6,5,1235,s+,170
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,279,bravo,TRUE,nzap89,8,6,2,8,5,1295,a+,377,pablo,3,2,1,3,2,844,a,413,52gal,7,3,4,10,2,695,a+,58,momiji,6,4,2,7,5,1379,a,271,nzap85,11,9,2,2,4,1024,a+,206,dualsweeper_custom,12,10,2,3,4,1152,a-,44,52gal_becchu,11,8,3,7,2,915,a+,68,wakaba,8,1,7,4,5,1283,a+,168
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,hokusai_hue,13,12,1,9,4,851,x,247,jetsweeper_custom,18,7,11,1,8,1352,x,178,nzap85,11,5,6,9,4,1059,x,56,prime_becchu,10,9,1,5,5,1236,x,154,sshooter_collabo,14,13,1,9,4,1105,x,211,barrelspinner_remix,8,2,6,6,3,931,s+,107,dualsweeper_custom,8,6,2,8,2,0,s+,159,sharp,4,3,1,10,3,895,s+,71
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,mongara,302,alpha,FALSE,dualsweeper_custom,10,5,5,5,2,888,a+,78,furo,10,8,2,7,4,1370,a,48,bold,9,6,3,6,3,990,a+,90,clashblaster_neo,3,3,0,7,3,855,a,197,carbon_deco,10,9,1,7,2,709,a-,53,rapid_becchu,10,4,6,4,3,934,a+,65,dualsweeper_custom,10,8,2,9,2,958,a+,84,wakaba,5,4,1,5,2,1336,a+,263
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,bamboo14mk1,2,1,1,9,2,782,x,189,dualsweeper_custom,14,11,3,4,5,1425,s+,78,nzap85,14,11,3,7,2,1064,s,66,wakaba,8,3,5,6,6,1285,a+,103,quadhopper_black,12,8,4,9,2,1048,s+,36,splatcharger_becchu,8,8,0,4,5,1228,s+,238,barrelspinner_remix,8,4,4,6,4,974,s,187,prime_becchu,6,5,1,7,4,1198,s+,111
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,nzap85,14,11,3,7,2,1064,s,66,dualsweeper_custom,14,11,3,4,5,1425,s+,78,wakaba,8,3,5,6,6,1285,a+,103,bamboo14mk1,2,1,1,9,2,782,x,189,quadhopper_black,12,8,4,9,2,1048,s+,36,splatcharger_becchu,8,8,0,4,5,1228,s+,238,barrelspinner_remix,8,4,4,6,4,974,s,187,prime_becchu,6,5,1,7,4,1198,s+,111
2020-08-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,parashelter_sorella,11,8,3,2,3,1123,,100,momiji,5,2,3,1,4,1264,,42,rapid_becchu,6,4,2,3,2,900,,72,variableroller,9,9,0,1,2,773,,59,bold,2,2,0,5,3,1177,,52,furo_deco,0,0,0,7,1,1001,,36,wakaba,3,3,0,7,2,864,,56,prime_becchu,1,1,0,5,1,746,,27
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,289,alpha,TRUE,dynamo_tesla,13,7,6,4,5,1032,x,181,l3reelgun_d,16,11,5,4,6,1089,x,199,sshooter_becchu,12,7,5,6,9,1592,s+,153,bold_7,9,5,4,5,6,1010,s,110,furo_deco,10,7,3,9,1,1230,a-,43,variableroller_foil,8,6,2,9,2,925,s+,165,liter4k,6,6,0,5,4,1010,a-,66,nzap85,2,0,2,7,3,1176,s+,138
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,alpha,FALSE,barrelspinner_remix,10,6,4,4,3,922,a-,52,nzap85,8,8,0,8,2,978,a+,195,sputtery_clear,16,11,5,5,0,1052,a,52,dynamo_becchu,8,5,3,4,3,940,a-,63,sshooter_becchu,7,6,1,7,6,1475,a+,158,pablo,5,5,0,8,4,946,a-,53,hydra_custom,9,4,5,8,3,661,a+,186,nzap89,7,6,1,7,4,980,a+,136
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,310,bravo,FALSE,sshooter_collabo,13,12,1,7,5,1114,x,231,pablo,5,4,1,11,2,846,x,117,bold_neo,6,4,2,3,10,1705,x,179,liter4k_scope,6,5,1,4,5,1162,s+,133,splatscope,7,5,2,3,4,1026,x,147,nautilus47,3,3,0,7,4,851,x,143,splatroller,11,9,2,7,5,1332,x,222,kugelschreiber,9,8,1,8,6,1359,x,240
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,mongara,246,bravo,TRUE,screwslosher_becchu,7,5,2,6,1,991,x,544,clashblaster_neo,4,4,0,10,2,607,x,99,l3reelgun_d,5,4,1,8,1,921,x,122,herospinner_replica,3,3,0,7,2,875,x,144,nzap85,14,8,6,4,5,1428,x,264,dualsweeper_custom,9,8,1,3,3,941,x,106,heroroller_replica,10,9,1,6,2,711,x,266,splatcharger,8,5,3,3,3,760,x,271
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,barrelspinner_remix,9,7,2,5,4,1134,s+,155,prime_becchu,14,8,6,7,1,907,s+,138,variableroller_foil,9,7,2,5,4,1186,s+,90,pablo_permanent,14,9,5,5,2,722,s+,105,dualsweeper_custom,6,5,1,9,2,1037,s+,107,hissen_hue,7,4,3,7,4,1058,s+,138,carbon,7,7,0,8,1,713,s+,165,jetsweeper_custom,9,5,4,7,3,1120,s+,191
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,173,alpha,TRUE,nova,12,8,4,3,3,686,x,426,nova,8,5,3,4,3,682,x,198,nova,8,7,1,3,3,634,x,155,nova,6,3,3,4,0,483,x,109,bamboo14mk1,7,5,2,2,3,910,x,216,splatroller_collabo,5,4,1,8,0,451,x,216,maneuver_collabo,4,3,1,7,1,600,s+,110,prime_becchu,4,2,2,6,0,425,x,396
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,screwslosher_becchu,12,8,4,6,4,1204,s,78,nzap85,18,8,10,7,5,1168,x,244,jetsweeper_custom,13,8,5,2,6,1185,x,261,ochiba,6,2,4,5,4,1271,s+,169,promodeler_pg,10,9,1,6,9,1849,x,246,hissen,10,1,9,8,5,1101,x,244,screwslosher_becchu,7,6,1,7,4,1072,x,165,nzap85,6,3,3,6,4,1131,s+,95
2020-08-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,sshooter_collabo,3,3,0,5,2,732,,100,bold,3,2,1,1,2,1309,,72,wakaba,1,0,1,3,3,928,,56,96gal_deco,3,3,0,3,3,833,,45,bold,3,3,0,2,2,1198,,52,variableroller,8,8,0,1,2,974,,59,nzap85,2,1,1,5,2,911,,42,bold,0,0,0,0,0,0,,31
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,273,alpha,TRUE,barrelspinner_remix,10,8,2,5,3,1020,x,254,nautilus47,15,13,2,8,3,786,x,227,prime_becchu,14,10,4,7,3,748,x,151,promodeler_pg,10,7,3,8,5,1368,s+,133,hissen_hue,12,9,3,11,2,905,s+,61,wakaba,10,7,3,7,6,1462,x,196,barrelspinner_remix,10,6,4,8,3,983,x,170,octoshooter_replica,9,6,3,12,1,630,s+,66
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap89,9,8,1,5,6,1192,a+,377,sshooter,12,11,1,8,3,1081,a,42,prime_becchu,9,7,2,9,1,965,a,187,sputtery,7,3,4,9,3,1104,a,226,prime_becchu,9,9,0,8,3,889,a+,159,wakaba,9,7,2,8,5,1166,a+,168,nzap89,9,6,3,5,4,955,a+,190,nzap85,15,9,6,9,4,1215,a+,43
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,315,bravo,FALSE,dualsweeper_custom,5,4,1,5,3,1132,a+,78,hydra_custom,14,11,3,8,3,1040,a+,68,nzap85,8,2,6,7,3,1062,a+,48,wakaba,14,8,6,8,7,1532,a+,283,dualsweeper_custom,9,7,2,4,5,1528,a+,62,jetsweeper,15,10,5,5,5,1189,a+,89,pablo,9,8,1,11,1,922,a,103,wakaba,8,3,5,5,3,1193,a+,263
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,92,bravo,TRUE,hokusai_hue,1,1,0,3,1,455,x,247,prime_becchu,5,4,1,3,1,471,x,154,nzap85,4,3,1,4,1,462,x,56,jetsweeper_custom,0,0,0,0,0,0,x,178,nova_neo,8,5,3,1,1,368,x,201,spygadget,6,4,2,2,2,473,x,173,spygadget,2,1,1,1,2,334,x,150,spygadget_sorella,1,0,1,4,1,472,x,252
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,anchovy,323,alpha,FALSE,bamboo14mk1,7,5,2,4,5,1320,x,189,nzap85,11,8,3,6,5,1463,s,66,dualsweeper_custom,11,9,2,8,3,1338,s+,164,nzap89,7,5,2,6,7,1384,s+,106,dynamo_becchu,11,10,1,6,6,1609,s+,254,nzap85,8,6,2,8,7,1480,s,215,furo,6,5,1,10,4,1327,s+,76,splatscope,3,3,0,3,1,960,a,17
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,anchovy,323,alpha,FALSE,nzap85,11,8,3,6,5,1463,s,66,dualsweeper_custom,11,9,2,8,3,1338,s+,164,nzap89,7,5,2,6,7,1384,s+,106,bamboo14mk1,7,5,2,4,5,1320,x,189,dynamo_becchu,11,10,1,6,6,1609,s+,254,nzap85,8,6,2,8,7,1480,s,215,furo,6,5,1,10,4,1327,s+,76,splatscope,3,3,0,3,1,960,a,17
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mutsugoro,187,alpha,TRUE,dynamo_tesla,8,5,3,2,3,743,x,181,sshooter_becchu,7,6,1,2,6,1198,s+,153,l3reelgun_d,6,2,4,3,3,734,x,199,bold_7,3,3,0,5,1,631,s,110,explosher_custom,5,4,1,3,0,807,s+,104,splatroller,4,4,0,4,2,550,x,127,nzap89,3,2,1,6,3,999,a+,158,splatscope_becchu,1,1,0,3,0,670,b-,116
2020-08-07T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,88,bravo,TRUE,nova,4,4,0,2,2,485,x,426,nova,3,3,0,5,0,323,x,155,nova,2,1,1,4,0,320,x,109,nova,0,0,0,0,0,0,x,198,bucketslosher_soda,9,8,1,3,1,440,x,374,splatscope,3,2,1,3,1,267,x,296,splatcharger_collabo,3,0,3,2,1,262,x,398,wakaba,2,1,1,0,3,473,x,271
2020-08-07T12:00:00+00:00,5.2.2,gachi,standard,asari,mongara,307,bravo,FALSE,barrelspinner_remix,12,8,4,6,4,1005,a-,52,dynamo_becchu,9,9,0,7,3,853,a,73,promodeler_pg,3,2,1,7,6,1311,a,169,clashblaster_neo,3,1,2,8,3,834,a+,550,carbon_deco,7,4,3,6,2,685,a+,61,furo_deco,16,13,3,7,5,1634,a+,50,barrelspinner_remix,8,5,3,5,1,834,a-,29,sshooter_collabo,9,6,3,4,2,823,a,88
