# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-05T10:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,rapid,5,5,0,4,4,1201,x,296,splatroller_collabo,9,6,3,6,5,772,x,99,screwslosher_becchu,3,2,1,10,2,937,x,471,sshooter_becchu,10,9,1,7,6,1185,x,230,l3reelgun_d,8,7,1,7,2,1059,x,407,wakaba,13,7,6,5,7,1336,x,183,nautilus47,13,8,5,7,3,733,x,392,screwslosher,7,5,2,3,5,955,x,177
2020-08-05T10:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,sharp,4,4,0,3,2,786,,66,dualsweeper_custom,2,1,1,1,3,1243,,22,splatcharger_becchu,3,3,0,4,2,763,,42,splatspinner,2,2,0,8,1,677,,76,96gal,8,4,4,0,4,1236,,194,dualsweeper,7,6,1,5,3,1020,,41,bold_neo,2,2,0,3,3,833,,60,splatcharger_becchu,5,4,1,2,2,694,,44
2020-08-05T10:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,304,alpha,FALSE,sshooter_becchu,3,2,1,6,4,828,a+,255,dualsweeper_custom,6,4,2,3,5,1364,a-,28,bold_neo,6,6,0,6,7,1353,a-,48,heroroller_replica,14,13,1,7,4,1082,a-,54,nzap89,6,4,2,5,6,1540,a+,92,jetsweeper,6,5,1,7,3,771,a+,320,carbon,9,8,1,9,3,962,a,240,maneuver,5,5,0,4,6,1359,a-,45
2020-08-05T10:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,barrelspinner_remix,9,7,2,1,4,1141,,252,promodeler_pg,1,0,1,5,4,1346,,84,nzap89,3,2,1,4,4,893,,29,maneuver_collabo,7,4,3,3,2,871,,144,bold,3,3,0,4,4,1273,,198,hissen,6,5,1,3,3,1123,,51,sputtery_clear,4,2,2,3,3,912,,65,sputtery_clear,4,3,1,4,1,872,,58
2020-08-05T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,h3reelgun_d,2,2,0,6,1,881,,121,l3reelgun,5,4,1,4,2,1125,,66,squiclean_b,5,5,0,2,2,798,,133,squiclean_b,1,1,0,3,2,665,,160,kugelschreiber_hue,7,1,6,2,2,942,,114,quadhopper_black,10,8,2,3,2,901,,304,ochiba,7,6,1,4,3,830,,294,liter4k,0,0,0,3,1,450,,165
2020-08-05T10:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap89,10,8,2,1,8,1586,s+,119,liter4k,7,3,4,4,5,970,s+,260,dualsweeper_custom,7,3,4,4,5,1445,s+,78,sputtery_clear,14,12,2,5,3,931,s+,30,splatroller,2,2,0,8,2,834,s+,159,dualsweeper,5,4,1,5,7,1476,s+,83,jetsweeper,5,2,3,6,6,1246,s+,82,sshooter_collabo,8,6,2,8,3,1120,s+,50
2020-08-05T10:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,346,bravo,FALSE,sshooter_collabo,4,1,3,12,2,979,b,100,momiji,10,6,4,10,7,1493,b-,54,longblaster_necro,13,11,2,8,4,844,b,34,splatroller_becchu,8,8,0,11,0,573,b-,30,splatroller,9,9,0,9,3,762,b+,104,clashblaster,13,12,1,6,2,905,b+,75,sharp_neo,12,9,3,7,3,1046,b-,58,sshooter_becchu,15,11,4,8,5,1068,b+,65
2020-08-05T10:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,l3reelgun_d,6,6,0,2,3,1164,,147,wakaba,10,7,3,1,4,1073,,91,furo,1,1,0,5,1,796,,29,bamboo14mk2,2,1,1,1,1,442,,154,bold,1,1,0,6,2,956,,58,sputtery_clear,2,2,0,4,2,923,,48,splatroller,4,4,0,3,2,842,,147,nzap89,2,2,0,2,2,617,,109
2020-08-05T10:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,303,bravo,FALSE,dynamo_tesla,6,3,3,8,4,950,s+,181,nzap85,10,8,2,4,7,1814,s+,231,dualsweeper_custom,7,4,3,11,2,872,s+,190,clashblaster,9,5,4,12,1,593,s+,98,sputtery_clear,10,10,0,6,4,1131,s+,228,dynamo_becchu,12,11,1,7,5,1280,s+,69,rapid_becchu,3,1,2,8,3,825,s+,153,hydra_custom,18,13,5,2,4,1048,s+,331
2020-08-05T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,sharp,5,5,0,5,2,743,,66,dualsweeper_custom,1,0,1,4,1,918,,22,splatcharger_becchu,5,4,1,4,1,577,,44,bold,1,1,0,5,0,437,,16,bold_neo,0,0,0,2,4,994,,60,spygadget_becchu,7,3,4,2,3,955,,35,heroshooter_replica,10,10,0,3,3,950,,94,splatcharger_becchu,5,5,0,4,1,401,,76
2020-08-05T10:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,dynamo,5,4,1,2,2,901,,252,bold,8,7,1,2,4,1353,,198,dualsweeper_custom,9,7,2,2,3,1156,,144,nzap89,2,2,0,2,4,834,,29,promodeler_pg,4,2,2,6,5,1393,,84,bold,1,1,0,5,1,798,,10,sputtery_clear,6,5,1,4,2,719,,58,nautilus47,0,0,0,5,2,618,,42
2020-08-05T10:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,301,alpha,FALSE,rapid,5,1,4,6,3,1079,x,296,bold_neo,12,11,1,10,4,1048,x,198,dualsweeper_custom,10,6,4,9,2,949,x,235,splatspinner,13,11,2,7,3,1207,x,275,wakaba,11,6,5,8,5,1160,x,120,rapid_becchu,9,3,6,8,3,1064,x,142,bottlegeyser,13,12,1,9,3,810,x,94,heroroller_replica,10,9,1,7,4,1050,x,326
2020-08-05T10:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,94,bravo,TRUE,sharp_neo,1,1,0,2,1,431,a+,76,kelvin525_deco,3,3,0,4,0,241,a+,71,splatroller,2,2,0,4,0,248,a-,28,jetsweeper_custom,0,0,0,0,0,0,a,146,nova_becchu,4,4,0,1,2,356,a+,52,herocharger_replica,3,3,0,1,1,341,a+,113,prime_becchu,2,1,1,1,2,313,a,51,sshooter_becchu,3,2,1,3,2,366,a+,46
2020-08-05T10:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,h3reelgun_d,2,1,1,2,4,1367,,121,quadhopper_black,8,7,1,1,3,1201,,51,bucketslosher_soda,6,5,1,2,2,808,,280,barrelspinner,2,2,0,2,2,767,,95,momiji,1,1,0,4,3,1263,,122,wakaba,4,3,1,4,3,1067,,72,h3reelgun_d,3,1,2,2,3,961,,35,nzap85,4,2,2,5,2,755,,236
2020-08-05T10:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,l3reelgun_d,9,8,1,3,2,814,,147,wakaba,5,0,5,1,4,1224,,91,sputtery_clear,2,1,1,3,3,985,,48,splatroller,5,3,2,1,1,793,,147,furo_deco,3,2,1,3,3,1230,,29,sputtery,4,3,1,4,2,905,,213,bamboo14mk1,3,2,1,3,1,433,,109,bamboo14mk2,1,1,0,3,0,348,,154
2020-08-05T10:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,2,2,0,12,4,973,s+,376,splatroller,12,12,0,10,1,940,s+,52,wakaba,10,5,5,8,5,1297,s+,79,furo,8,5,3,7,6,1458,s+,203,sputtery_clear,11,7,4,6,3,1170,s+,39,liter4k,12,6,6,3,5,1028,s+,194,heroroller_replica,21,17,4,8,4,1099,s+,173,nzap89,7,7,0,7,8,1515,s+,359
2020-08-05T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,sharp,5,3,2,2,2,818,,67,sshooter_becchu,4,2,2,2,3,937,,143,nova_becchu,12,9,3,2,3,848,,94,splatcharger_becchu,8,7,1,2,1,529,,76,sharp_neo,3,3,0,5,2,943,,49,bold,4,4,0,7,1,770,,16,spygadget_becchu,2,0,2,6,2,674,,35,bold_7,1,1,0,3,3,566,,50
2020-08-05T10:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,313,alpha,FALSE,sharp_neo,13,9,4,8,3,1216,a+,76,kelvin525_deco,12,10,2,5,4,996,a+,71,wakaba,22,15,7,8,5,1240,a+,24,dualsweeper_custom,5,3,2,7,5,1476,a+,324,dualsweeper,12,9,3,9,5,1260,a-,41,nzap85,9,3,6,9,5,1289,a,165,bold_7,9,7,2,12,2,849,a+,84,dualsweeper_custom,9,8,1,9,3,1291,a+,89
2020-08-05T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,dynamo,9,8,1,1,1,1022,,252,promodeler_pg,4,2,2,7,2,842,,84,prime_becchu,2,2,0,3,2,714,,42,bold,4,3,1,5,0,662,,10,sputtery_hue,7,5,2,3,3,1187,,144,nzap89,4,4,0,4,3,851,,29,sputtery_clear,5,5,0,4,0,574,,58,bold,2,1,1,4,0,235,,198
2020-08-05T10:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,306,alpha,FALSE,dynamo_tesla,13,7,6,8,4,944,s+,181,nautilus47,15,10,5,9,3,827,s+,47,nzap89,15,11,4,7,4,1082,s+,551,sshooter_becchu,8,7,1,7,6,1260,s+,195,nzap89,12,12,0,7,7,1372,s+,130,squiclean_b,5,5,0,9,3,1012,s+,63,splatroller,13,11,2,10,2,847,s+,144,nzap85,7,3,4,11,2,986,s+,155
2020-08-05T10:00:00+00:00,5.2.2,gachi,squad_2,asari,zatou,300,alpha,FALSE,quadhopper_black,9,7,2,12,1,1052,x,394,nautilus79,9,6,3,7,1,801,s+,241,nova,21,19,2,9,3,1130,x,321,dualsweeper_custom,6,5,1,7,2,1057,x,234,h3reelgun_d,18,11,7,8,4,1363,x,284,squiclean_b,11,10,1,5,5,1183,x,293,quadhopper_black,8,5,3,12,2,862,x,268,bucketslosher_soda,9,8,1,12,1,816,s+,272
2020-08-05T10:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,l3reelgun_d,1,0,1,4,2,1107,,147,heroslosher_replica,4,4,0,6,2,852,,241,splatroller,2,2,0,2,2,722,,109,splatcharger_becchu,3,3,0,1,2,0,,213,l3reelgun,3,3,0,2,2,1145,,103,sputtery_clear,5,4,1,2,3,991,,48,wakaba,4,0,4,2,3,906,,91,hydra_custom,7,6,1,3,2,629,,78
2020-08-05T10:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,sharp,4,4,0,2,3,1023,,67,bold,5,4,1,6,3,927,,16,splatroller,5,5,0,3,3,895,,48,variableroller,0,0,0,4,1,572,,68,bold_neo,6,5,1,2,6,1309,,38,nzap89,4,2,2,3,4,1067,,56,pablo,6,5,1,3,3,1036,,94,splatcharger_becchu,3,3,0,5,0,470,,76
2020-08-05T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,dynamo,6,5,1,3,2,692,,252,nzap83,2,2,0,1,3,925,,96,momiji,0,0,0,5,2,784,,110,maneuver_becchu,6,6,0,2,2,735,,101,dualsweeper,6,4,2,6,2,867,,107,splatcharger_becchu,2,2,0,2,3,636,,52,herocharger_replica,3,3,0,3,0,393,,98,wakaba,2,2,0,2,1,0,,44
2020-08-05T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,332,alpha,FALSE,dualsweeper,19,8,11,7,6,1246,x,564,rapid_becchu,15,7,8,10,2,1132,x,215,furo,17,14,3,8,5,1750,x,111,dualsweeper,12,8,4,10,3,950,s+,192,nova_becchu,14,9,5,10,3,1071,s,54,longblaster,15,14,1,7,3,1217,x,228,sputtery_clear,6,4,2,10,3,1512,x,242,hissen_hue,10,8,2,10,3,1461,s+,316
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,otoro,315,alpha,FALSE,sharp_neo,7,7,0,6,4,1372,s+,77,52gal,16,15,1,6,5,1251,s+,93,variableroller,5,4,1,11,3,1025,s+,126,dualsweeper_custom,6,3,3,10,4,1243,s+,416,hydra_custom,10,8,2,5,4,1050,s+,96,nzap89,14,12,2,8,5,1351,s+,39,52gal_becchu,7,5,2,7,4,1240,s+,163,sputtery_clear,10,5,5,9,3,1179,s+,316
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,ajifry,311,bravo,FALSE,nzap89,11,9,2,6,6,1317,s,376,barrelspinner_deco,4,2,2,3,5,1134,s,198,furo,8,3,5,5,5,1272,s,93,wakaba,11,7,4,2,8,1876,s,333,nzap89,6,5,1,2,9,1725,s,173,bold_7,8,8,0,6,7,1733,s,141,nautilus79,1,0,1,6,0,1083,s,76,dynamo_becchu,3,3,0,7,7,1258,s,222
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,ajifry,82,alpha,TRUE,nzap85,3,2,1,2,1,454,x,395,jetsweeper,2,1,1,0,2,359,x,157,pablo_permanent,2,1,1,1,2,667,x,250,liter4k_scope,7,6,1,0,2,436,x,257,sharp_neo,0,0,0,4,0,248,x,146,hydra_custom,0,0,0,1,2,436,x,318,l3reelgun_d,0,0,0,3,2,402,x,255,squiclean_b,3,3,0,2,1,339,x,414
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,ajifry,208,alpha,TRUE,nzap89,7,3,4,2,6,1155,s+,119,hotblaster_custom,5,4,1,5,3,652,s+,707,splatroller,9,9,0,6,1,617,s+,39,dualsweeper,8,4,4,2,4,1040,s+,386,bold_7,2,2,0,6,3,764,s+,62,variableroller,6,6,0,5,4,992,s+,41,herocharger_replica,1,0,1,4,3,874,s+,211,nzap85,10,7,3,5,3,875,s+,111
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,otoro,158,bravo,TRUE,nzap85,6,5,1,6,2,649,b+,67,spygadget_sorella,4,1,3,4,2,646,b-,24,prime,7,5,2,4,2,449,b-,24,nzap83,1,1,0,6,3,716,b+,22,heroroller_replica,6,6,0,2,2,498,b+,54,nzap89,5,4,1,3,3,840,b+,25,bold_7,6,5,1,3,1,615,b+,77,nzap85,5,4,1,4,1,536,b+,72
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,ajifry,295,bravo,TRUE,nzap85,10,6,4,6,6,1695,x,395,dynamo_becchu,5,4,1,5,6,1448,x,227,dualsweeper,8,7,1,1,8,1543,x,374,parashelter,7,2,5,4,5,1260,x,201,nzap85,6,5,1,4,6,1613,x,141,dualsweeper_custom,3,2,1,9,4,1473,x,273,hydra_custom,7,7,0,2,4,1218,x,396,pablo_permanent,8,2,6,4,7,1740,x,250
2020-08-05T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,317,bravo,FALSE,hokusai_hue,11,7,4,12,2,957,s+,159,furo_deco,6,6,0,8,5,1593,s+,115,liter4k_custom,6,4,2,8,2,756,s+,117,kelvin525,14,10,4,10,3,964,a,120,wakaba,14,9,5,7,5,1213,x,398,bucketslosher_soda,16,15,1,8,3,1089,x,466,furo_deco,4,4,0,7,3,1198,x,207,jetsweeper_custom,13,10,3,5,4,1050,x,27
2020-08-05T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,142,bravo,TRUE,dynamo_tesla,5,2,3,3,1,439,x,181,l3reelgun_d,8,5,3,4,2,505,x,197,screwslosher_becchu,4,3,1,3,2,550,s+,153,pablo,3,2,1,4,1,446,a+,109,nova,9,8,1,4,1,463,x,323,bold_7,2,2,0,3,1,647,,40,furo_deco,2,1,1,2,1,625,x,238,sshooter_becchu,1,1,0,3,1,467,a-,57
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,otoro,222,alpha,TRUE,sharp_neo,11,9,2,4,3,1103,s+,77,nzap89,6,4,2,5,3,685,s+,39,hydra_custom,14,9,5,2,3,732,s+,158,variableroller_foil,8,5,3,3,5,1141,s+,94,dynamo_becchu,3,2,1,6,4,826,s+,119,ochiba,7,7,0,7,3,1104,s+,81,dualsweeper_custom,6,3,3,4,4,1166,s+,64,52gal,2,2,0,11,0,585,s+,165
2020-08-05T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,tachiuo,306,bravo,FALSE,dualsweeper,7,5,2,6,4,967,x,564,dualsweeper,4,0,4,6,4,932,s+,192,nautilus79,12,10,2,6,5,922,x,220,nautilus79,10,10,0,8,6,873,x,343,bold_7,7,6,1,7,2,1282,x,368,prime_becchu,9,8,1,6,3,784,x,342,jetsweeper_custom,5,4,1,7,4,1013,x,326,bottlegeyser_foil,8,6,2,6,3,780,x,141
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,otoro,316,bravo,FALSE,nzap85,6,3,3,6,4,1207,b+,67,heroroller_replica,9,8,1,9,3,1053,b+,54,bold_7,9,7,2,10,5,1326,b+,77,prime_becchu,8,6,2,8,4,1099,b+,75,momiji,11,7,4,7,4,892,b-,26,barrelspinner_remix,15,12,3,4,5,1151,b-,19,dualsweeper_custom,12,9,3,10,4,1096,b+,77,nzap83,14,5,9,6,6,1600,b+,22
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,ajifry,191,bravo,TRUE,nzap89,4,3,1,4,5,947,s,376,promodeler_mg,5,5,0,4,5,1248,s,75,furo,5,4,1,4,3,1087,s,123,dualsweeper_custom,6,4,2,7,1,785,s,408,splatroller,5,5,0,6,2,636,s,127,furo,5,3,2,2,4,1356,s,77,prime_becchu,6,5,1,4,4,1087,s,106,nzap85,8,6,2,4,4,1023,s,99
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,otoro,125,bravo,TRUE,dualsweeper_custom,1,1,0,4,1,525,x,147,sshooter_collabo,5,4,1,4,2,445,x,190,campingshelter,0,0,0,6,0,329,x,286,prime_becchu,0,0,0,2,2,596,x,404,dualsweeper_custom,5,5,0,0,2,605,x,173,sshooter_collabo,6,4,2,2,1,439,x,175,splatscope_collabo,7,6,1,1,1,414,x,209,nzap85,5,1,4,2,2,714,x,396
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,otoro,197,alpha,TRUE,nzap89,5,2,3,2,4,919,s+,119,liter4k,6,4,2,2,3,592,s+,154,splatroller,5,3,2,5,2,655,s+,87,promodeler_pg,6,6,0,4,5,1249,s+,388,hissen_hue,2,1,1,1,5,1058,s+,69,ochiba,8,8,0,6,4,936,s+,480,variableroller,3,3,0,3,3,773,s+,41,splatroller,2,1,1,6,1,400,s+,107
2020-08-05T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,142,alpha,TRUE,screwslosher_becchu,2,1,1,2,0,440,a+,77,barrelspinner_remix,6,5,1,1,2,645,x,260,ochiba,4,2,2,4,0,604,s+,169,nzap85,2,2,0,3,1,420,x,243,wakaba,8,6,2,3,4,1038,s+,107,bold,3,3,0,5,0,392,s+,73,dualsweeper,2,1,1,2,1,367,a,48,splatroller,0,0,0,0,0,0,a+,65
2020-08-05T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,anchovy,312,bravo,FALSE,dynamo,10,7,3,5,2,1184,x,181,l3reelgun_d,13,8,5,6,4,1286,x,197,screwslosher_becchu,11,8,3,6,4,1398,s+,153,prime_becchu,6,4,2,7,4,1181,a+,109,wakaba,11,5,6,7,6,1437,s+,175,octoshooter_replica,10,6,4,7,3,1141,s+,175,variableroller_foil,8,7,1,6,3,0,s+,143,nzap89,7,6,1,7,5,1242,s+,173
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,otoro,76,bravo,TRUE,sharp_neo,1,1,0,2,1,370,s+,77,bamboo14mk3,1,1,0,2,1,285,s+,39,dualsweeper_custom,1,1,0,2,1,481,s+,64,prime_becchu,1,1,0,2,1,331,s+,127,splatscope_collabo,1,1,0,1,0,208,s+,114,promodeler_mg,3,2,1,1,2,651,s+,137,kelvin525_becchu,3,2,1,1,1,286,s+,134,dualsweeper_custom,4,3,1,1,1,479,s+,179
2020-08-05T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,sshooter_collabo,13,12,1,6,2,933,,395,nzap85,2,2,0,4,3,992,,104,herocharger_replica,4,3,1,4,1,578,,137,clashblaster_neo,5,4,1,5,1,632,,163,wakaba,6,3,3,7,2,803,,257,rapid_elite,3,3,0,4,2,770,,201,sshooter_becchu,12,10,2,5,2,900,,144,squiclean_a,4,2,2,5,2,790,,198
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,ajifry,211,alpha,TRUE,dualsweeper_custom,8,7,1,4,3,965,x,147,variableroller_foil,2,1,1,0,9,1585,x,396,barrelspinner_remix,6,2,4,3,5,934,x,133,hokusai,7,5,2,2,5,993,x,241,furo_deco,3,3,0,2,4,1600,x,438,splatroller,2,2,0,5,3,723,x,209,dualsweeper,2,1,1,3,5,1194,x,186,splatscope_collabo,3,3,0,5,2,926,x,209
2020-08-05T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,222,alpha,TRUE,hokusai_hue,8,6,2,8,2,555,s+,159,nzap85,7,7,0,8,0,692,s+,117,furo,7,6,1,5,4,1002,s+,115,kelvin525_becchu,7,4,3,7,2,542,a,120,hydra_custom,11,8,3,6,0,601,s+,229,liter4k,3,3,0,6,0,529,s,197,dynamo_becchu,9,8,1,7,0,568,s+,152,sshooter_collabo,12,9,3,5,2,750,x,251
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,ajifry,300,alpha,FALSE,nzap89,15,14,1,4,10,1777,s,376,furo,7,5,2,9,5,1627,s,77,prime_becchu,6,5,1,6,4,1311,s,134,hydra_custom,8,5,3,4,4,1093,s,289,momiji,9,8,1,8,6,1782,s,68,furo,7,6,1,5,6,1737,s,67,explosher,9,4,5,7,5,1484,s,309,nzap85,5,5,0,9,3,971,s,339
2020-08-05T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,dualsweeper,9,5,4,3,7,1440,x,564,variableroller_foil,11,9,2,5,8,1707,s,87,dynamo,8,6,2,5,1,1027,x,127,dualsweeper,9,6,3,7,3,1103,s+,192,nzap85,8,4,4,8,4,1130,s+,234,variableroller_foil,6,5,1,6,9,1626,x,138,prime_becchu,4,3,1,6,4,1201,s+,140,splatroller,9,8,1,6,4,1329,a+,72
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,otoro,250,alpha,TRUE,nzap89,8,7,1,4,6,1227,s+,119,hydra_custom,8,6,2,6,2,679,s+,75,squiclean_a,3,3,0,6,1,463,s+,103,dualsweeper_custom,4,3,1,6,3,959,s+,89,prime_becchu,8,6,2,7,1,863,s+,30,nautilus79,6,5,1,3,3,815,s+,51,hotblaster,8,6,2,5,4,805,s+,110,hydra_custom,9,5,4,4,3,731,s+,131
2020-08-05T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,screwslosher_becchu,6,5,1,7,2,1295,a+,77,nzap85,9,7,2,6,4,1262,x,243,barrelspinner_remix,6,2,4,5,3,1024,x,261,momiji,5,3,2,8,6,1582,s+,169,heroroller_replica,15,14,1,5,4,1168,a,97,prime_becchu,9,7,2,4,2,1104,x,397,splatspinner,8,4,4,6,4,1464,x,287,liter4k_scope,0,0,0,2,5,1482,x,211
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,otoro,100,alpha,TRUE,sharp_neo,7,7,0,1,2,611,s+,77,barrelspinner_remix,2,1,1,1,1,326,s+,51,jetsweeper,3,2,1,2,1,418,s+,193,hotblaster_custom,3,3,0,1,2,493,s+,123,jetsweeper,0,0,0,3,2,476,s+,151,herocharger_replica,3,3,0,3,1,281,s+,77,promodeler_pg,1,0,1,3,1,553,s+,137,dualsweeper_custom,2,2,0,4,1,407,s+,64
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,ajifry,128,bravo,TRUE,nzap85,2,2,0,3,2,585,b+,67,prime_becchu,0,0,0,0,0,0,b+,66,hissen_hue,0,0,0,4,2,725,b-,52,rapid_elite,0,0,0,2,3,696,b+,187,ochiba,3,2,1,0,2,601,b+,466,spygadget_becchu,6,2,4,0,1,537,b+,66,dualsweeper,4,2,2,2,1,445,b+,110,splatscope,3,3,0,0,1,428,b,59
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,ajifry,309,alpha,FALSE,nzap85,9,3,6,3,7,1549,s+,187,splatspinner,8,6,2,1,8,2217,s+,72,carbon,10,8,2,5,5,1166,s+,177,explosher_custom,7,3,4,2,5,1603,s+,49,splatroller,5,3,2,10,3,987,s+,144,promodeler_mg,1,1,0,3,9,2310,s+,98,barrelspinner_remix,3,3,0,5,7,1439,s+,226,nzap89,6,4,2,2,8,1783,s+,232
2020-08-05T12:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,sshooter_collabo,11,9,2,6,1,942,,395,liter4k,6,6,0,4,2,706,,201,squiclean_a,7,5,2,2,2,780,,198,jetsweeper_custom,10,5,5,2,2,759,,135,wakaba,3,1,2,9,0,658,,257,sputtery_clear,7,6,1,7,1,868,,233,nzap89,3,3,0,5,3,956,,79,nautilus79,4,3,1,5,2,650,,73
2020-08-05T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,302,alpha,FALSE,dynamo,4,4,0,5,3,1071,x,181,dualsweeper_custom,9,5,4,7,3,1118,s+,153,l3reelgun_d,8,7,1,7,4,1004,x,197,prime_becchu,7,7,0,9,1,822,a+,109,parashelter_sorella,15,10,5,7,2,954,x,192,sharp,9,9,0,6,1,779,s+,108,bold_neo,6,6,0,7,3,1168,b,54,furo,4,2,2,3,4,1169,c+,33
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,otoro,82,bravo,TRUE,dualsweeper_custom,2,2,0,3,1,485,x,147,kelvin525_becchu,1,0,1,2,1,333,x,119,pablo_hue,2,2,0,4,0,193,x,91,jetsweeper,0,0,0,1,3,502,x,200,hydra_custom,4,2,2,1,1,316,x,219,nzap85,2,2,0,2,1,360,x,149,sshooter_collabo,6,4,2,1,1,414,x,549,dualsweeper,2,2,0,0,1,431,x,186
2020-08-05T12:00:00+00:00,5.2.2,gachi,standard,area,ajifry,90,alpha,TRUE,nzap85,2,1,1,1,1,340,b+,67,squiclean_b,7,6,1,0,1,359,b+,90,ochiba,3,2,1,1,1,374,b+,466,hissen_hue,4,2,2,0,2,509,b+,37,prime_becchu,1,1,0,2,2,418,b-,42,rapid_becchu,0,0,0,3,1,376,b+,44,nzap89,0,0,0,3,1,465,b+,66,hokusai_becchu,1,1,0,3,3,298,b-,32
2020-08-05T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,hokusai_hue,11,9,2,12,2,832,s+,159,nzap83,15,9,6,10,3,1248,s+,117,furo,8,4,4,8,4,1258,s+,115,kelvin525_becchu,11,7,4,9,3,919,a,120,hissen,20,16,4,6,2,1105,s+,71,nzap85,6,3,3,12,2,1127,s+,136,hydra_custom,16,12,4,5,4,921,x,183,sharp,12,8,4,6,2,912,s+,148
