# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,141,bravo,TRUE,hydra_custom,4,4,0,5,0,398,x,234,furo,2,0,2,5,1,505,x,207,sshooter_collabo,5,4,1,6,0,447,x,104,jetsweeper_custom,2,1,1,7,0,475,x,225,sshooter_collabo,8,6,2,3,2,429,x,150,barrelspinner_remix,6,5,1,1,4,846,x,611,heroslosher_replica,10,8,2,2,3,573,x,205,jetsweeper_custom,6,4,2,3,3,529,x,148
2020-08-03T06:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,herobrush_replica,7,6,1,3,2,850,,268,sshooter,3,2,1,4,4,1066,,51,heromaneuver_replica,4,4,0,6,3,882,,111,octoshooter_replica,0,0,0,0,0,0,,202,sharp_neo,6,5,1,4,2,1270,,170,promodeler_mg,1,1,0,3,3,1131,,257,variableroller_foil,5,4,1,2,3,717,,99,clashblaster_neo,4,3,1,3,1,472,,113
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,312,alpha,FALSE,nzap85,18,12,6,10,4,1208,a,66,dualsweeper,13,4,9,8,3,819,a+,74,liter4k_scope,15,11,4,3,5,1411,a,91,clashblaster_neo,14,11,3,11,3,699,a+,165,furo,7,5,2,8,4,1148,a,77,sputtery_hue,14,12,2,13,3,822,a-,156,momiji,14,9,5,11,4,1247,a+,132,splatcharger,7,6,1,6,2,883,a+,95
2020-08-03T06:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,heroshelter_replica,11,8,3,3,2,796,,108,dualsweeper_custom,4,3,1,4,2,920,,174,jetsweeper,1,0,1,3,4,905,,251,h3reelgun_d,10,7,3,6,2,779,,302,screwslosher_becchu,6,4,2,2,2,1048,,316,bucketslosher_soda,4,2,2,5,2,826,,105,screwslosher_becchu,6,6,0,6,1,730,,69,carbon_deco,5,4,1,5,1,540,,124
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,9,9,0,8,2,681,x,234,nova,9,6,3,7,4,792,x,141,splatroller_collabo,7,7,0,4,4,921,x,272,heroslosher_replica,12,11,1,4,7,1367,x,205,dualsweeper_custom,10,10,0,10,2,1128,x,61,nzap89,5,4,1,12,4,872,x,161,spygadget_becchu,5,3,2,7,3,1065,x,206,heroroller_replica,6,4,2,7,3,788,x,91
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,84,alpha,TRUE,barrelspinner_remix,4,3,1,0,2,565,x,611,nzap85,3,1,2,1,1,300,x,376,sshooter_collabo,6,6,0,0,2,420,x,150,prime_becchu,5,3,2,1,2,379,x,104,jetsweeper_custom,0,0,0,3,2,449,x,48,prime_becchu,1,1,0,3,0,321,x,90,furo,1,1,0,4,1,419,x,207,promodeler_pg,0,0,0,3,0,0,x,88
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,15,10,5,5,6,1199,a-,55,prime_becchu,18,14,4,10,3,1073,a,50,splatspinner,9,7,2,12,2,706,a-,40,splatcharger_collabo,8,7,1,5,4,710,a,92,carbon,8,8,0,12,1,623,a-,32,barrelspinner_remix,12,8,4,8,4,1115,a-,64,maneuver,11,8,3,11,2,729,a-,48,96gal_deco,8,8,0,7,4,1152,a-,53
2020-08-03T06:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,herobrush_replica,7,6,1,2,1,441,,268,sharp_neo,8,5,3,4,2,1244,,170,promodeler_mg,4,2,2,4,3,1072,,257,52gal_becchu,7,7,0,6,2,927,,111,furo_deco,4,3,1,5,3,1127,,59,hissen,5,4,1,6,3,817,,51,variableroller_foil,3,3,0,4,3,752,,99,clashblaster_neo,6,6,0,5,2,701,,113
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,302,bravo,FALSE,barrelspinner_remix,10,9,1,9,4,1289,x,611,52gal_becchu,6,5,1,10,3,787,x,152,prime_becchu,12,10,2,9,3,962,x,233,nzap85,4,3,1,11,3,872,x,79,sshooter_collabo,15,15,0,7,2,801,x,150,prime_becchu,12,8,4,7,3,1012,x,104,jetsweeper,9,6,3,6,6,1097,x,113,96gal_deco,12,10,2,7,4,1009,x,297
2020-08-03T06:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,parashelter_sorella,4,2,2,3,3,1066,,108,sharp,14,14,0,3,4,1068,,291,longblaster,3,2,1,6,1,568,,72,carbon_deco,5,4,1,5,1,507,,123,bold_7,3,3,0,3,4,1043,,172,96gal_deco,8,8,0,6,2,790,,164,sshooter,6,4,2,8,2,711,,208,nova_becchu,2,2,0,5,2,670,,54
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,329,bravo,FALSE,nzap85,9,8,1,11,3,1417,a,66,squiclean_b,2,2,0,8,5,946,a-,51,hokusai,11,10,1,12,3,1001,a,60,bucketslosher,12,5,7,5,7,1255,a-,191,bold,14,13,1,11,3,915,a-,156,hissen,16,10,6,4,7,1300,a-,55,prime_collabo,11,6,5,4,3,1169,a+,80,variableroller_foil,11,7,4,6,7,1309,a,99
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,hydra_custom,14,7,7,4,4,1149,x,235,splatroller,15,12,3,8,4,1191,x,561,splatroller_collabo,20,18,2,8,4,814,x,271,52gal_becchu,8,7,1,5,6,1078,x,143,sputtery_clear,3,2,1,12,1,846,x,197,dynamo_becchu,13,11,2,13,1,1232,x,395,heroslosher_replica,10,5,5,9,4,1151,x,205,heroroller_replica,10,7,3,11,3,948,x,91
2020-08-03T06:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,herobrush_replica,6,5,1,5,3,739,,268,bottlegeyser_foil,3,3,0,5,2,880,,51,nova_neo,2,1,1,4,2,862,,99,octoshooter_replica,1,0,1,5,2,836,,202,sharp_neo,9,6,3,2,3,1277,,170,promodeler_mg,3,1,2,4,3,1001,,257,bold_neo,2,2,0,2,4,858,,53,dynamo_becchu,10,10,0,1,3,811,,111
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,7,7,0,8,3,967,a-,55,furo_deco,11,9,2,8,6,1445,a+,73,furo_deco,9,6,3,11,4,986,a,92,promodeler_rg,6,4,2,11,1,918,a-,57,sharp,9,7,2,6,0,1000,a-,37,furo_deco,12,7,5,10,4,1471,a,148,octoshooter_replica,18,14,4,5,3,778,a,46,herocharger_replica,9,9,0,5,0,802,a-,58
2020-08-03T06:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,herobrush_replica,4,3,1,3,1,509,,268,sharp_neo,7,7,0,1,3,1410,,170,furo_deco,4,4,0,2,2,807,,97,explosher_custom,3,2,1,1,2,747,,99,dynamo_becchu,5,5,0,4,2,890,,111,sputtery,2,2,0,5,2,761,,51,jetsweeper,1,0,1,4,2,758,,257,octoshooter_replica,1,0,1,3,2,626,,202
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,barrelspinner_remix,12,9,3,6,6,1487,x,611,96gal_deco,13,11,2,7,4,1094,x,297,sharp_neo,8,7,1,6,4,1337,x,133,nautilus79,8,5,3,8,2,785,x,104,jetsweeper,5,3,2,9,4,937,x,113,nautilus79,17,15,2,7,3,855,x,297,52gal_becchu,6,5,1,10,1,740,x,152,bold_neo,3,3,0,6,13,2267,x,381
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,218,alpha,TRUE,nzap85,6,4,2,6,3,984,a,66,herocharger_replica,1,0,1,2,3,599,a-,45,bucketslosher,8,4,4,3,4,849,a-,191,prime_becchu,14,12,2,4,0,797,a-,41,squiclean_b,4,4,0,6,2,601,a-,200,prime_becchu,5,3,2,1,2,0,a-,78,nzap85,10,4,6,6,4,912,a-,69,jetsweeper,9,4,5,7,2,667,a-,166
2020-08-03T06:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,herobrush_replica,11,9,2,3,2,815,,268,dualsweeper_custom,4,4,0,5,2,1071,,111,wakaba,6,2,4,3,3,1012,,51,sharp_neo,3,0,3,5,1,894,,102,sharp_neo,7,6,1,3,3,1604,,170,bold,2,1,1,4,2,1097,,257,splatspinner_becchu,8,7,1,4,3,891,,99,octoshooter_replica,3,2,1,4,1,603,,202
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,9,8,1,5,4,944,a-,55,bold,13,10,3,7,6,1640,a-,41,splatscope_becchu,9,8,1,2,5,1127,a-,68,variableroller_foil,9,9,0,9,4,867,a-,50,prime_becchu,11,9,2,9,4,1119,a,50,promodeler_mg,4,4,0,8,3,1272,a-,42,dynamo_becchu,8,6,2,10,4,937,a-,34,splatroller_collabo,3,3,0,8,5,1176,a+,65
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,193,alpha,TRUE,barrelspinner_remix,10,8,2,3,4,958,x,611,spygadget_becchu,5,1,4,5,3,711,x,190,sshooter_collabo,6,5,1,4,3,633,x,151,96gal_deco,11,7,4,4,3,773,x,297,sharp_neo,5,4,1,6,2,805,x,133,96gal,4,0,4,4,4,937,x,98,nautilus79,7,7,0,8,1,423,x,297,splatscope,6,5,1,3,3,604,x,135
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,12,7,5,7,4,1171,a,66,furo,5,4,1,6,5,1228,a-,69,longblaster_necro,8,7,1,6,1,697,a,83,bold,12,10,2,7,4,1168,a-,78,splatroller,7,7,0,8,3,676,a+,138,splatscope,7,7,0,7,0,809,a-,43,heromaneuver_replica,8,5,3,8,4,1079,a-,118,wakaba,15,7,8,5,7,1473,a,55
2020-08-03T06:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,herobrush_replica,10,7,3,2,1,787,,268,sharp_neo,5,3,2,3,3,1560,,170,kugelschreiber_hue,5,5,0,2,3,992,,99,variableroller_foil,4,4,0,5,2,793,,51,bold,1,1,0,4,5,1334,,257,sputtery_clear,5,5,0,4,2,1020,,102,octoshooter_replica,5,5,0,5,3,855,,111,octoshooter_replica,1,1,0,6,1,670,,202
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,160,alpha,TRUE,barrelspinner_remix,7,4,3,3,3,956,x,611,sshooter_collabo,5,3,2,2,3,554,x,151,spygadget_becchu,1,1,0,4,3,563,x,190,96gal_deco,9,9,0,2,4,808,x,297,splatscope,4,2,2,4,2,547,x,135,sharp_neo,6,5,1,3,1,779,x,133,nautilus79,4,4,0,8,0,402,x,297,96gal,3,0,3,3,3,762,x,98
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,9,8,1,7,3,1142,a-,55,splatscope_becchu,6,6,0,0,1,999,a-,68,dynamo_becchu,7,6,1,12,0,780,a-,34,furo_deco,1,1,0,1,3,724,a,148,liter4k_scope,5,4,1,4,4,753,a-,59,prime_becchu,10,9,1,6,4,878,a,50,variableroller_foil,6,6,0,4,7,936,a-,50,promodeler_mg,1,1,0,7,6,1214,a-,42
2020-08-03T06:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,herobrush_replica,11,7,4,4,2,580,,268,sharp_neo,8,6,2,1,2,1215,,170,screwslosher_becchu,10,9,1,2,3,914,,111,variableroller_foil,5,3,2,2,3,795,,51,octoshooter_replica,3,3,0,7,1,794,,202,kelvin525_becchu,2,0,2,4,2,717,,99,screwslosher_becchu,5,4,1,7,1,631,,45,barrelspinner_remix,4,2,2,7,1,619,,257
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,manta,300,bravo,FALSE,hydra_custom,7,5,2,7,3,962,x,316,barrelspinner_remix,5,3,2,2,9,1859,x,198,nzap89,9,9,0,8,4,1097,x,550,l3reelgun_d,7,5,2,8,3,1213,x,178,screwslosher_becchu,11,10,1,7,3,1147,x,269,nzap89,7,6,1,5,7,1548,x,213,barrelspinner_remix,7,6,1,5,6,1368,x,199,kugelschreiber_hue,6,3,3,5,3,1269,x,285
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,307,alpha,FALSE,dualsweeper_custom,17,13,4,10,3,1460,x,611,dynamo_becchu,9,7,2,8,5,1260,x,55,hissen_hue,10,8,2,11,3,908,x,158,wakaba,11,4,7,6,7,1481,x,270,splatcharger_collabo,6,5,1,5,5,1187,x,269,wakaba,15,10,5,11,5,1272,x,160,ochiba,16,9,7,9,3,1267,x,149,dynamo_becchu,12,9,3,9,5,1236,x,198
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,140,alpha,TRUE,hydra_custom,4,3,1,3,1,417,x,316,sshooter,3,3,0,2,2,473,x,63,jetsweeper_custom,8,6,2,0,3,552,x,163,squiclean_b,3,3,0,1,2,636,x,129,campingshelter_camo,2,2,0,5,1,404,x,121,liter4k,3,3,0,4,1,396,x,160,barrelspinner_remix,0,0,0,3,2,573,x,198,nzap85,1,1,0,4,2,604,x,244
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,manta,143,bravo,TRUE,dualsweeper_custom,3,3,0,4,1,603,s+,499,hissen_hue,5,4,1,3,3,808,s+,274,splatroller,1,1,0,0,0,0,s+,109,prime_becchu,5,4,1,3,2,638,s+,107,hissen_hue,4,2,2,3,1,508,s+,102,momiji,4,4,0,3,3,926,s+,233,dualsweeper_custom,3,2,1,3,1,543,s+,158,bottlegeyser_foil,2,1,1,3,2,509,s+,90
2020-08-03T08:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,nzap85,5,1,4,8,4,1425,a+,66,sputtery_clear,16,10,6,8,2,1119,a-,105,sputtery_clear,13,11,2,8,2,1067,s,74,herocharger_replica,5,4,1,4,0,808,a-,94,sshooter_becchu,11,9,2,7,6,1330,s+,124,heroroller_replica,9,8,1,7,4,0,a-,58,squiclean_g,7,6,1,4,4,1133,a-,65,sputtery_clear,6,5,1,8,2,693,c-,34
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,19,15,4,5,2,1472,x,611,dynamo_becchu,11,10,1,4,6,1273,x,198,furo,9,4,5,5,4,1298,x,207,carbon,6,4,2,6,4,1145,x,356,dynamo_becchu,5,4,1,7,6,1352,x,55,splatscope_collabo,4,3,1,8,6,1301,x,269,hissen_hue,10,8,2,13,2,1018,x,158,nzap89,7,5,2,7,7,1531,x,65
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,manta,214,bravo,TRUE,hydra_custom,6,3,3,5,2,530,x,316,campingshelter_camo,2,2,0,5,3,1031,x,110,liter4k,9,7,2,4,4,848,x,160,wakaba,7,1,6,5,5,1218,x,297,sshooter,5,4,1,4,3,787,x,82,splatscope,4,4,0,4,2,755,x,103,splatspinner,6,4,2,2,5,1348,x,286,parashelter_sorella,9,7,2,4,2,811,x,184
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,manta,135,alpha,TRUE,dualsweeper_custom,7,4,3,1,2,661,s+,499,furo,5,4,1,1,3,839,s+,48,nzap85,5,4,1,1,2,642,s+,88,dualsweeper_custom,4,2,2,3,1,474,s+,124,dualsweeper_custom,0,0,0,3,3,879,s+,135,hydra_custom,0,0,0,4,1,217,s+,56,52gal,5,3,2,4,2,524,s+,265,promodeler_mg,3,3,0,3,4,1034,s+,198
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,158,bravo,TRUE,dualsweeper_custom,7,4,3,6,2,732,s+,500,nzap85,5,4,1,5,2,859,s+,108,splatcharger,0,0,0,0,0,0,s+,185,sshooter_becchu,9,6,3,6,3,624,s+,49,sshooter_becchu,7,5,2,3,3,770,s+,167,squiclean_b,2,2,0,5,1,479,s+,141,nzap85,9,5,4,3,2,734,s+,71,kelvin525_deco,6,5,1,3,1,467,s+,47
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,147,alpha,TRUE,hydra_custom,4,1,3,1,2,473,x,316,hydra_custom,4,2,2,1,2,556,x,168,parashelter_sorella,6,6,0,1,2,637,x,184,wakaba,6,3,3,1,4,1085,x,231,hydra_custom,2,1,1,1,3,536,x,236,splatspinner,2,2,0,5,2,647,x,108,sshooter_becchu,0,0,0,2,3,783,x,332,splatcharger,1,1,0,4,2,359,x,138
2020-08-03T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,51,bravo,TRUE,octoshooter_replica,0,0,0,3,0,93,x,433,splatroller,0,0,0,2,0,216,s+,96,barrelspinner_remix,0,0,0,2,0,214,s,70,kugelschreiber,0,0,0,2,0,115,b-,25,squiclean_a,5,3,2,0,1,246,x,277,wakaba,5,2,3,0,1,311,a+,208,splatroller,4,3,1,0,0,222,s+,147,bold_7,2,1,1,0,1,243,b+,57
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,manta,304,bravo,FALSE,dualsweeper_custom,18,16,2,8,4,1597,x,611,carbon,2,1,1,4,2,0,x,356,furo,12,8,4,5,6,1715,x,207,explosher,7,7,0,11,1,1282,x,183,hissen_hue,12,12,0,10,4,1391,x,158,dynamo_becchu,8,7,1,10,4,1188,x,198,nzap89,5,4,1,3,9,1994,x,65,kugelschreiber,6,5,1,9,2,883,x,114
2020-08-03T08:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,nzap85,4,0,4,8,4,1132,a+,66,dynamo_becchu,14,12,2,5,6,1386,s+,135,sputtery_clear,13,10,3,8,3,923,s,74,splatroller,8,7,1,7,3,1093,s+,120,hissen_hue,14,12,2,7,4,1229,a,155,hydra_custom,14,9,5,3,4,1220,s+,198,quadhopper_black,5,4,1,9,2,1074,a-,38,clashblaster_neo,4,3,1,10,0,608,a-,83
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,10,6,4,6,3,1197,s+,500,wakaba,14,10,4,7,5,1621,s+,88,splatroller,8,7,1,7,3,1109,s+,149,nzap85,9,5,4,5,5,1497,s+,71,bucketslosher_soda,9,7,2,8,5,1235,s+,49,sshooter_collabo,5,5,0,8,3,1095,s+,98,wakaba,13,5,8,6,7,1676,s+,52,liter4k_scope,9,8,1,6,5,1375,s+,57
2020-08-03T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,294,bravo,TRUE,octoshooter_replica,9,8,1,10,3,1077,x,433,splatroller,10,9,1,7,2,1032,s+,96,barrelspinner_remix,4,3,1,7,3,1032,s,70,pablo,3,3,0,12,0,549,b-,25,splatroller,21,21,0,5,3,1045,x,104,jetsweeper_custom,9,4,5,6,1,1155,s+,98,promodeler_pg,7,6,1,8,5,1185,a-,95,liter4k,5,5,0,4,1,737,b,141
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,manta,306,bravo,FALSE,hydra_custom,12,8,4,7,3,1305,x,316,wakaba,7,4,3,10,4,1085,x,121,hissen_hue,4,2,2,6,7,1490,x,171,sshooter_becchu,6,5,1,6,7,1614,x,332,wakaba,10,2,8,5,6,1483,x,67,barrelspinner_remix,12,6,6,4,5,1282,x,59,nzap85,12,4,8,6,5,1332,x,99,splatspinner_becchu,19,17,2,4,6,1498,x,107
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,18,14,4,8,2,1460,x,611,hissen_hue,3,3,0,12,1,892,x,158,nzap89,8,8,0,6,5,1324,x,65,variableroller,12,11,1,4,5,1236,x,206,furo,3,2,1,9,5,1504,x,207,dynamo_becchu,7,7,0,11,4,871,x,198,maneuver_becchu,11,10,1,7,5,1289,x,77,octoshooter_replica,11,11,0,9,0,942,x,183
2020-08-03T08:00:00+00:00,5.2.2,gachi,squad_2,hoko,zatou,109,bravo,TRUE,nzap85,6,4,2,3,1,492,a+,66,sputtery_clear,3,3,0,4,1,0,s,74,prime_becchu,3,2,1,3,0,255,s+,81,nzap85,2,1,1,2,2,595,s+,133,dualsweeper,7,4,3,2,2,516,s+,67,sshooter,6,5,1,2,1,467,x,79,splatspinner_becchu,4,3,1,3,2,431,a+,76,promodeler_mg,2,0,2,3,2,659,c-,82
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,292,alpha,TRUE,dualsweeper_custom,13,7,6,4,4,1201,s+,500,bamboo14mk1,12,10,2,2,5,1341,s+,98,hokusai_becchu,7,5,2,5,3,1155,s+,197,h3reelgun_d,10,6,4,5,4,1137,s+,43,dualsweeper_custom,5,5,0,13,3,867,s+,139,dynamo_becchu,6,5,1,6,8,1520,s+,143,screwslosher_neo,3,3,0,6,6,1151,s+,118,h3reelgun_d,4,1,3,3,6,1324,s+,105
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,manta,246,alpha,TRUE,hydra_custom,9,7,2,5,2,781,x,316,bucketslosher,4,2,2,4,5,1033,x,226,dualsweeper_custom,9,5,4,5,3,1004,x,88,nzap85,14,10,4,3,4,1222,x,131,variableroller_foil,8,6,2,5,6,1313,x,152,splatspinner_becchu,3,1,2,7,1,832,x,107,longblaster,8,6,2,6,3,964,x,180,bold,5,4,1,6,3,1105,x,82
2020-08-03T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,62,alpha,TRUE,barrelspinner_remix,5,5,0,0,1,343,x,433,splatroller,4,4,0,1,0,232,s+,96,pablo_hue,3,2,1,1,0,288,b-,25,prime_becchu,1,0,1,1,0,250,s,70,sharp_neo,1,1,0,3,0,127,s,103,sharp,1,1,0,3,0,209,b-,37,bold_7,1,1,0,2,0,107,b+,59,bold,0,0,0,3,1,329,a-,73
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,manta,225,bravo,TRUE,dualsweeper_custom,7,5,2,5,3,907,x,611,furo,6,5,1,6,3,1004,x,207,96gal,10,4,6,4,4,1049,x,98,clashblaster_neo,4,3,1,5,3,640,x,128,dynamo_becchu,9,8,1,5,4,873,x,198,quadhopper_black,7,5,2,3,3,898,x,153,clashblaster_neo,8,6,2,5,2,730,x,301,dualsweeper_custom,4,1,3,4,4,1023,x,86
2020-08-03T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,zatou,306,alpha,FALSE,barrelspinner_remix,12,8,4,3,2,1280,x,433,splatroller,20,17,3,8,2,947,s+,97,bold_7,14,9,5,12,2,1137,s,70,pablo_hue,9,6,3,8,2,851,b-,25,52gal_becchu,14,11,3,10,4,1078,s,68,hotblaster,11,9,2,10,2,767,a,25,squiclean_b,9,8,1,9,2,1174,s,58,heroroller_replica,4,3,1,11,1,968,s,41
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,306,alpha,FALSE,dualsweeper_custom,9,7,2,8,4,1381,s+,500,52gal_becchu,9,8,1,8,6,1334,s+,121,octoshooter_replica,8,3,5,4,6,1244,s+,101,kugelschreiber_hue,10,5,5,5,4,1022,s+,89,sshooter_becchu,7,7,0,5,5,1023,s+,169,explosher,8,6,2,5,6,1611,s+,207,hokusai_becchu,5,5,0,8,4,981,s+,197,dualsweeper_custom,9,6,3,6,5,1363,s+,137
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,218,bravo,TRUE,hydra_custom,10,5,5,5,3,698,x,316,sputtery_clear,13,12,1,3,3,888,x,195,squiclean_g,4,4,0,2,2,0,x,221,longblaster,10,7,3,6,2,630,x,77,splatspinner,5,4,1,7,2,804,x,136,wakaba,7,5,2,5,4,890,x,236,dualsweeper_custom,6,6,0,8,0,492,x,89,explosher,1,1,0,8,3,928,x,348
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,manta,263,alpha,TRUE,dualsweeper_custom,3,2,1,7,3,1260,x,611,nzap85,9,3,6,3,5,1367,x,374,sshooter_collabo,17,13,4,2,5,1320,x,255,dualsweeper_custom,11,8,3,8,2,1053,x,195,nzap85,4,4,0,6,5,1341,x,321,nzap89,4,4,0,6,6,1128,x,88,squiclean_a,10,6,4,7,3,1105,x,135,dualsweeper_custom,7,5,2,7,4,1230,x,196
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,manta,300,bravo,FALSE,hydra_custom,7,6,1,7,2,909,x,316,rapid_becchu,11,6,5,7,4,1037,x,228,sputtery_clear,10,10,0,10,3,1007,x,267,nzap83,5,4,1,8,6,1772,x,190,dualsweeper_custom,10,7,3,9,2,1080,x,89,rapid_becchu,12,8,4,6,3,1095,x,121,dynamo_becchu,12,9,3,3,6,1467,x,108,bold_neo,11,8,3,8,8,1526,x,133
2020-08-03T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,zatou,300,bravo,FALSE,barrelspinner_remix,10,7,3,9,1,984,x,433,splatroller,15,14,1,10,4,1155,s+,97,promodeler_mg,6,5,1,11,4,1147,s,70,prime_becchu,6,4,2,13,1,711,b-,25,hydra_custom,20,16,4,7,3,1060,x,333,nova,16,14,2,8,3,858,x,414,dynamo_becchu,12,11,1,8,4,1425,s,193,furo,5,2,3,7,1,731,b-,17
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,manta,97,alpha,TRUE,hydra_custom,4,3,1,0,1,386,x,316,wakaba,7,3,4,0,2,495,x,154,h3reelgun_d,4,2,2,1,1,381,x,71,nzap85,12,7,5,0,3,657,x,246,spygadget_becchu,0,0,0,5,0,429,x,124,nzap83,0,0,0,4,1,503,x,190,jetsweeper,1,1,0,3,3,485,x,392,nzap85,0,0,0,3,0,299,x,341
2020-08-03T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,l3reelgun_d,12,8,4,9,4,1121,x,433,splatroller,13,12,1,9,4,1136,s+,97,hokusai_becchu,11,9,2,9,2,856,b-,25,hydra_custom,5,3,2,6,2,820,s,70,bold,13,11,2,6,3,1233,a-,117,sputtery_clear,11,10,1,9,3,1157,s,106,barrelspinner_remix,10,6,4,7,3,1037,a-,46,furo_deco,6,6,0,10,2,1045,c+,51
2020-08-03T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,160,bravo,TRUE,hydra_custom,6,5,1,3,3,616,x,316,carbon_deco,4,3,1,4,2,589,x,136,52gal_becchu,0,0,0,4,4,856,x,128,nova,4,3,1,4,2,648,x,164,splatspinner,3,3,0,3,3,765,x,233,dualsweeper,5,3,2,5,1,503,x,102,spygadget_sorella,5,4,1,2,2,771,x,95,pablo,6,5,1,2,3,719,x,227
