# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,pablo_hue,7,7,0,11,2,921,x,357,splatroller,8,7,1,9,3,1112,x,139,screwslosher_becchu,14,8,6,9,2,1195,x,214,dualsweeper_custom,12,10,2,12,2,1147,x,178,hokusai_hue,13,12,1,9,3,975,x,163,quadhopper_black,12,8,4,8,3,1130,x,176,clashblaster_neo,13,11,2,8,5,1097,x,95,dynamo,12,9,3,7,3,1323,x,198
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,251,alpha,TRUE,splatspinner_collabo,11,7,4,5,3,1245,x,343,bold_7,12,9,3,6,2,966,x,287,liter4k,7,5,2,6,3,884,x,134,nzap85,12,6,6,6,3,1083,x,297,52gal_becchu,3,3,0,9,2,910,x,255,quadhopper_black,9,6,3,5,2,944,x,231,splatroller,11,11,0,9,2,899,x,236,splatscope_becchu,3,3,0,4,2,1084,x,192
2020-08-20T10:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,172,bravo,TRUE,bamboo14mk1,4,4,0,5,2,721,x,220,bold,7,6,1,5,4,862,s+,128,bold_7,3,2,1,5,3,521,b,26,furo,1,1,0,7,1,236,c+,18,heroroller_replica,10,10,0,3,3,761,a-,178,splatroller,10,7,3,4,2,563,a-,75,squiclean_a,7,2,5,3,3,627,s+,141,squiclean_a,4,2,2,3,2,569,b+,157
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,pablo_hue,10,10,0,4,5,1068,x,357,dynamo_becchu,13,12,1,9,2,1471,x,60,wakaba,14,6,8,7,5,1311,x,180,liter4k,8,2,6,6,6,1521,x,183,hydra_custom,11,7,4,5,3,1047,x,325,quadhopper_black,8,5,3,10,1,1014,x,211,hokusai_hue,9,9,0,10,4,1291,x,163,variableroller_foil,7,4,3,5,8,1874,x,167
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,splatspinner_collabo,9,6,3,12,3,1378,x,343,dualsweeper_custom,13,12,1,12,3,1397,x,541,dynamo_becchu,10,9,1,8,4,1120,x,265,nzap89,0,0,0,9,4,964,x,127,prime_becchu,11,10,1,7,3,1262,x,166,hokusai_becchu,17,14,3,7,3,1005,x,209,quadhopper_black,14,10,4,10,1,1054,x,231,jetsweeper,11,5,6,3,5,0,x,43
2020-08-20T10:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,131,bravo,TRUE,hissen_hue,4,4,0,5,2,590,x,220,jetsweeper,2,1,1,4,3,562,s+,128,bold_7,0,0,0,5,2,292,b,26,sshooter_collabo,0,0,0,5,0,222,c+,18,maneuver_collabo,10,8,2,1,2,475,x,84,nzap85,8,4,4,2,2,511,b-,16,sharp_neo,8,4,4,2,1,491,s,159,hydra_custom,3,3,0,0,1,471,s+,85
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,229,alpha,TRUE,prime_becchu,6,6,0,7,1,886,x,211,heroroller_replica,12,11,1,3,2,781,x,382,nzap85,5,1,4,7,4,1163,x,552,hydra_custom,7,6,1,6,1,581,x,205,rapid_becchu,6,3,3,6,1,826,x,384,dynamo_becchu,8,7,1,5,4,1037,x,517,nzap85,7,3,4,8,2,943,x,188,kelvin525_deco,10,9,1,6,1,651,x,345
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,248,bravo,TRUE,pablo_hue,6,3,3,6,2,968,x,357,nautilus79,13,12,1,6,2,809,x,215,wakaba,12,8,4,5,4,1215,x,180,maneuver_collabo,7,5,2,3,1,0,x,79,hokusai_hue,7,7,0,8,4,966,x,163,maneuver_becchu,3,2,1,6,3,888,x,271,52gal_becchu,11,10,1,5,3,939,x,177,spygadget,2,0,2,9,0,998,x,263
2020-08-20T10:00:00+00:00,5.3.0,gachi,squad_4,area,manta,147,alpha,TRUE,bamboo14mk1,15,12,3,1,2,784,x,220,furo,10,5,5,5,1,397,b,26,bold,10,7,3,3,1,640,s+,128,hissen_hue,1,0,1,3,0,191,c+,18,herocharger_replica,6,5,1,4,1,439,b+,75,bold_neo,3,3,0,7,2,578,b+,36,octoshooter_replica,2,2,0,7,1,371,b-,27,squiclean_b,2,2,0,6,0,427,b+,55
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,320,bravo,FALSE,splatspinner_collabo,9,7,2,8,2,1252,x,343,prime_becchu,9,7,2,9,2,892,x,290,pablo_hue,6,1,5,5,2,1067,x,355,nzap83,11,8,3,9,6,1937,x,418,bamboo14mk1,13,8,5,4,5,1292,x,223,h3reelgun_d,9,5,4,7,4,1532,x,275,sputtery_hue,13,11,2,8,4,1245,x,88,52gal_deco,10,7,3,4,4,1119,x,196
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,301,alpha,FALSE,prime_becchu,10,8,2,5,4,1307,x,211,dualsweeper_custom,10,8,2,11,1,1024,x,204,sshooter_collabo,14,9,5,6,3,1072,x,304,bucketslosher_deco,10,7,3,4,3,1389,x,443,kelvin525_deco,9,8,1,10,3,966,x,276,kugelschreiber,10,7,3,8,3,1133,x,160,nzap85,9,4,5,8,3,0,x,188,heroroller_replica,9,7,2,6,4,1316,x,227
2020-08-20T10:00:00+00:00,5.3.0,gachi,squad_4,area,manta,312,bravo,FALSE,bamboo14mk1,12,10,2,6,6,1801,x,220,bold,5,5,0,9,5,1320,s+,128,furo,5,5,0,8,5,1359,b,26,hissen_hue,5,2,3,9,2,620,c+,18,wakaba,19,18,1,7,6,1606,a,39,liter4k_scope,7,5,2,0,6,1252,s+,64,nzap89,4,3,1,8,6,1214,c+,37,dynamo_becchu,4,4,0,8,5,1357,s+,44
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,320,bravo,FALSE,furo,8,5,3,6,5,1388,a+,264,jetsweeper,8,5,3,8,3,986,a,70,bold_7,12,11,1,11,3,1339,a+,102,maneuver_collabo,3,3,0,9,1,0,a-,96,dualsweeper_custom,15,11,4,5,4,1271,a+,283,nzap89,5,5,0,6,4,1081,a,420,bold,11,8,3,6,3,1601,a+,197,splatroller,10,10,0,7,1,809,a-,45
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,94,bravo,TRUE,prime_becchu,0,0,0,3,0,328,x,211,dynamo_tesla,2,2,0,5,0,369,x,232,wakaba,1,0,1,4,2,528,x,383,bamboo14mk1,0,0,0,5,1,503,x,352,parashelter_sorella,4,4,0,1,1,441,x,291,sshooter_collabo,8,7,1,1,1,428,x,428,barrelspinner_remix,5,3,2,1,1,497,x,349,96gal,8,2,6,0,2,481,x,319
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,221,alpha,TRUE,splatspinner_collabo,4,3,1,3,4,1233,x,343,bottlegeyser_foil,13,10,3,4,2,894,x,385,carbon_deco,11,11,0,6,1,771,x,289,52gal_deco,7,5,2,2,3,824,x,196,screwslosher_becchu,6,6,0,5,3,1260,x,223,dynamo_becchu,4,4,0,8,1,774,x,51,splatcharger_becchu,2,2,0,8,3,720,x,171,promodeler_mg,4,3,1,8,2,981,x,200
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,319,bravo,FALSE,nzap85,11,8,3,11,3,1220,a,69,heroroller_replica,9,9,0,6,3,1054,a-,109,dynamo_becchu,9,6,3,7,5,1173,a-,120,prime_becchu,13,11,2,4,4,1248,a+,59,longblaster_necro,10,8,2,7,6,1342,a,67,sshooter,9,6,3,11,2,1220,a-,49,heroroller_replica,10,7,3,10,1,837,a-,39,jetsweeper_custom,6,5,1,6,4,1346,a-,36
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,splatspinner_collabo,11,6,5,5,6,1608,x,343,prime_becchu,11,8,3,11,0,839,x,297,bucketslosher_soda,15,10,5,8,4,1321,x,62,bottlegeyser_foil,15,8,7,8,4,996,x,185,nautilus47,12,6,6,8,4,1183,x,132,variableroller_foil,12,11,1,11,2,1116,x,214,prime_becchu,12,11,1,8,1,1034,x,178,bucketslosher_soda,6,4,2,5,3,1518,x,73
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,furo,10,8,2,3,4,1350,a+,264,dualsweeper_custom,4,4,0,3,3,1173,a,54,nzap89,9,8,1,6,5,1475,a,138,sshooter_becchu,7,5,2,8,4,1195,a-,81,nzap85,7,6,1,12,3,1422,a-,68,liter4k_scope,6,5,1,1,5,1421,a-,63,pablo,5,4,1,5,3,865,a-,82,prime_becchu,6,5,1,7,3,1143,a+,89
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,316,bravo,FALSE,bamboo14mk1,10,10,0,8,3,1375,x,220,variableroller_foil,7,7,0,6,6,1368,x,240,hotblaster_custom,10,9,1,10,2,960,x,192,parashelter_sorella,9,5,4,6,3,1275,x,264,dynamo_becchu,2,2,0,9,2,975,x,147,nzap85,8,4,4,9,4,1373,x,262,clashblaster_neo,20,20,0,8,5,1295,x,137,hydra_custom,12,4,8,5,4,1240,x,274
2020-08-20T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatspinner_becchu,2,2,0,5,2,855,,71,splatscope,2,1,1,2,2,645,,73,prime_becchu,5,5,0,6,1,563,,86,52gal,1,0,1,5,0,337,,23,maneuver_becchu,8,8,0,1,3,843,,121,barrelspinner,6,4,2,2,2,694,,119,splatroller,4,4,0,4,1,636,,66,sputtery_clear,4,2,2,1,1,481,,173
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_becchu,8,7,1,6,2,1055,x,211,l3reelgun,14,12,2,9,4,1566,x,420,nautilus79,4,4,0,5,1,0,x,81,splatcharger,4,2,2,8,1,601,x,214,hydra_custom,7,3,4,5,2,789,x,187,squiclean_b,10,10,0,6,2,1010,x,271,sshooter_becchu,6,5,1,7,6,1507,x,654,nautilus47,10,10,0,7,2,899,x,208
2020-08-20T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,screwslosher_becchu,10,7,3,4,1,714,,85,sshooter_collabo,5,3,2,6,2,620,,293,kugelschreiber_hue,7,4,3,3,1,573,,108,splatroller,3,3,0,2,3,860,,34,ochiba,3,1,2,7,2,902,,25,splatcharger,4,4,0,2,1,593,,56,dualsweeper_custom,5,5,0,4,1,558,,28,dynamo_becchu,8,5,3,4,3,874,,77
2020-08-20T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatspinner_becchu,8,8,0,3,2,844,,71,heroshooter_replica,6,5,1,0,4,885,,121,dualsweeper_custom,8,5,3,4,1,785,,73,barrelspinner,5,3,2,0,2,641,,119,pablo,0,0,0,4,3,786,,57,splatroller,4,4,0,4,2,743,,66,l3reelgun_becchu,5,3,2,5,1,652,,97,nzap89,0,0,0,8,0,369,,23
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,155,bravo,TRUE,nzap85,1,0,1,4,0,323,a,69,dualsweeper,5,5,0,5,0,516,a+,90,pablo,2,1,1,4,1,506,a+,112,52gal_becchu,1,1,0,3,0,321,a,238,promodeler_pg,2,2,0,3,2,583,a-,59,prime_becchu,8,8,0,1,2,575,a+,59,carbon,7,6,1,3,2,580,a,92,bucketslosher,3,0,3,0,2,574,a+,71
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,301,alpha,FALSE,splatspinner_collabo,8,5,3,8,3,1220,x,343,nzap85,13,10,3,6,3,1175,x,272,dualsweeper_custom,10,8,2,8,2,1149,x,485,96gal,13,7,6,7,3,1007,x,131,sputtery_clear,12,9,3,9,1,1074,x,221,dualsweeper_custom,10,4,6,6,2,1426,x,384,hydra_custom,9,7,2,7,3,833,x,243,52gal_becchu,12,9,3,8,2,1174,x,325
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,308,bravo,FALSE,nzap89,7,6,1,6,4,1404,s,159,bold,7,5,2,5,4,1227,s,106,pablo,5,4,1,8,2,1159,s,161,prime_becchu,10,6,4,5,4,1352,s,226,sputtery_clear,8,7,1,5,3,1197,s,138,nzap85,10,5,5,3,5,1388,s,172,barrelspinner_remix,8,5,3,6,4,1296,s,198,bold,7,7,0,7,4,1444,s,199
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,300,bravo,FALSE,bamboo14mk1,7,7,0,7,2,1361,x,220,jetsweeper_custom,11,7,4,4,5,1260,x,174,quadhopper_black,12,10,2,6,3,1183,x,336,splatroller_collabo,4,1,3,8,2,814,x,349,barrelspinner_deco,8,5,3,5,2,1230,x,233,l3reelgun_becchu,11,8,3,6,7,1458,x,123,nzap85,9,6,3,6,4,1234,x,262,bamboo14mk1,8,6,2,8,3,917,x,153
2020-08-20T10:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,screwslosher_becchu,5,2,3,3,2,786,,85,dualsweeper_custom,1,1,0,4,0,383,,28,splatcharger,3,3,0,2,2,758,,59,splatcharger,4,4,0,4,1,685,,100,ochiba,4,3,1,4,3,1060,,25,splatcharger,4,4,0,2,1,494,,56,prime_becchu,4,4,0,3,2,772,,77,splatroller,3,2,1,1,3,945,,34
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,312,bravo,FALSE,prime_becchu,17,11,6,9,3,1140,x,211,rapid_becchu,17,10,7,6,4,1450,x,384,heroshelter_replica,4,3,1,13,3,1228,x,221,wakaba,8,2,6,10,7,1574,x,114,squiclean_b,8,7,1,7,5,1145,x,271,l3reelgun_d,17,15,2,7,5,1699,x,607,h3reelgun_d,13,5,8,6,3,1372,x,227,sputtery_clear,16,11,5,6,5,1316,x,279
2020-08-20T10:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,splatspinner_becchu,1,0,1,2,2,854,,71,barrelspinner,8,6,2,1,3,909,,119,heroroller_replica,9,8,1,1,3,845,,121,hotblaster,5,4,1,4,1,610,,97,screwslosher_becchu,1,0,1,3,1,839,,57,nzap89,3,2,1,7,2,791,,73,dynamo_becchu,5,5,0,2,2,776,,66,carbon,1,1,0,6,0,324,,23
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,118,bravo,TRUE,splatspinner_collabo,1,1,0,4,2,650,x,343,explosher_custom,2,2,0,4,1,495,x,192,h3reelgun_d,4,2,2,4,1,615,x,187,nzap85,3,1,2,6,1,421,x,138,nzap85,6,4,2,0,2,512,x,272,nzap85,14,8,6,2,2,665,x,431,dynamo_tesla,5,2,3,2,2,663,x,162,nautilus79,6,4,2,2,1,484,x,190
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,302,alpha,FALSE,nzap89,5,4,1,4,7,1441,s,159,sputtery_clear,4,3,1,8,3,852,s,112,barrelspinner_remix,8,7,1,6,4,1214,s,101,variableroller_foil,6,4,2,4,7,1590,s,112,nzap89,7,7,0,7,4,1402,s,29,nzap85,7,5,2,5,4,1294,s,172,barrelspinner_remix,9,6,3,4,2,989,s,198,kelvin525_becchu,9,3,6,2,6,1264,s,248
2020-08-20T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_becchu,2,2,0,5,1,717,,85,ochiba,2,2,0,7,2,1006,,25,dualsweeper_custom,0,0,0,5,0,302,,28,dynamo_becchu,2,1,1,4,4,872,,77,screwslosher_becchu,5,5,0,3,2,739,,56,splatroller,0,0,0,0,1,0,,34,splatcharger,5,4,1,1,2,780,,59,promodeler_pg,14,12,2,1,4,1188,,119
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,bamboo14mk1,9,7,2,7,2,1123,x,220,kelvin525_deco,16,13,3,7,3,985,x,332,sshooter_collabo,8,5,3,8,2,970,x,104,promodeler_mg,11,8,3,5,7,1826,x,388,splatroller,7,4,3,6,4,1307,x,166,52gal_becchu,9,8,1,12,4,1119,x,255,sputtery_clear,10,8,2,8,2,1051,x,495,nautilus47,9,7,2,7,4,1334,x,222
2020-08-20T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatspinner_becchu,4,3,1,3,3,725,,71,screwslosher_becchu,3,2,1,1,2,804,,66,barrelspinner,4,4,0,4,2,603,,119,carbon_deco,5,4,1,5,1,565,,73,screwslosher_becchu,2,2,0,3,2,862,,57,heroroller_replica,3,2,1,2,3,856,,121,kelvin525_deco,7,7,0,4,1,587,,53,nzap89,3,2,1,4,1,340,,23
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,317,bravo,FALSE,splatspinner_collabo,8,3,5,10,3,1330,x,343,dynamo_tesla,7,5,2,12,3,1234,x,162,52gal_deco,16,15,1,8,2,1351,x,148,rapid_becchu,3,2,1,11,4,980,x,224,liter4k_scope_custom,5,5,0,6,0,1141,x,110,96gal_deco,18,16,2,6,2,1357,x,395,sshooter_collabo,16,12,4,6,3,1365,x,291,quadhopper_black,11,8,3,7,3,1193,x,99
2020-08-20T10:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,FALSE,screwslosher_becchu,7,7,0,2,2,691,,85,sharp_neo,3,3,0,7,1,701,,41,maneuver,0,0,0,6,2,826,,5,variableroller,1,1,0,2,4,968,,117,heroroller_replica,4,2,2,3,1,603,,61,bold_neo,5,5,0,1,5,1219,,48,splatspinner_collabo,9,8,1,2,4,980,,56,splatspinner,2,2,0,5,1,619,,87
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,191,alpha,TRUE,prime_becchu,8,5,3,3,3,713,x,211,herobrush_replica,9,9,0,5,2,484,x,347,dualsweeper_custom,11,9,2,4,2,864,x,337,screwslosher_becchu,6,3,3,2,2,935,x,223,hissen_hue,8,7,1,9,2,812,x,342,dualsweeper_custom,7,3,4,4,1,876,x,287,sshooter_collabo,2,1,1,6,0,392,x,130,dualsweeper_custom,6,3,3,7,1,764,x,299
2020-08-20T10:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,splatspinner_becchu,1,1,0,5,1,840,,71,screwslosher_becchu,1,1,0,1,2,1006,,57,splatcharger_collabo,5,5,0,3,1,527,,130,squiclean_b,0,0,0,6,0,236,,83,heroslosher_replica,5,4,1,0,4,1075,,121,dynamo_becchu,3,2,1,1,3,876,,66,hydra_custom,6,5,1,3,1,519,,119,splatcharger,4,4,0,3,1,498,,73
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,287,alpha,TRUE,nzap89,5,5,0,8,3,1010,s,159,sputtery_clear,12,11,1,6,3,1201,s,112,nzap85,13,7,6,5,4,1257,s,79,52gal_becchu,8,5,3,5,3,1002,s,156,squiclean_b,8,7,1,7,2,764,s,72,clashblaster_neo,8,6,2,7,2,839,s,154,bold,7,5,2,8,4,1434,s,99,nzap89,8,6,2,6,6,1416,s,163
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,bamboo14mk1,15,12,3,10,2,1360,x,220,sshooter_collabo,14,10,4,12,4,1051,x,114,kelvin525_deco,18,13,5,12,3,980,x,142,parashelter_sorella,8,4,4,10,2,920,x,173,l3reelgun_d,15,13,2,10,2,1580,x,366,bottlegeyser_foil,12,7,5,11,0,868,x,127,splatroller,10,9,1,11,2,993,x,166,maneuver_collabo,21,14,7,7,2,854,x,111
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,320,alpha,FALSE,l3reelgun,7,6,1,6,2,1283,a-,81,sshooter_becchu,9,8,1,6,6,1364,a,61,bold_neo,13,12,1,7,3,974,a-,73,dualsweeper_custom,8,6,2,10,4,1484,a-,43,prime_becchu,12,9,3,7,2,832,a-,52,sputtery_clear,13,11,2,10,1,1289,a,53,nzap89,4,3,1,6,6,1560,a-,72,dualsweeper_custom,8,6,2,9,2,1272,a-,64
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,311,alpha,FALSE,splatspinner_collabo,10,7,3,5,5,1633,x,343,bold_7,7,6,1,6,5,1668,x,571,rapid_becchu,18,8,10,3,2,982,x,158,maneuver_collabo,8,7,1,12,1,1061,x,164,promodeler_mg,11,9,2,7,6,1773,x,119,52gal_deco,10,9,1,9,2,1171,x,148,screwslosher_becchu,8,5,3,6,3,1275,x,171,dualsweeper_custom,6,3,3,6,5,1607,x,226
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,323,bravo,FALSE,prime_becchu,14,11,3,7,3,1119,x,211,sharp,11,7,4,9,2,916,x,99,screwslosher_becchu,16,12,4,7,2,1590,x,496,dualsweeper_custom,11,6,5,8,3,1374,x,287,52gal_becchu,12,9,3,7,5,1347,x,353,barrelspinner_remix,5,4,1,7,5,1413,x,256,bold,14,11,3,12,3,1291,x,442,dualsweeper_custom,9,7,2,10,4,1323,x,299
2020-08-20T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_becchu,6,6,0,4,1,718,,85,maneuver,7,4,3,5,4,989,,5,variableroller,3,3,0,5,2,820,,117,herocharger_replica,4,4,0,0,2,512,,109,heroroller_replica,4,4,0,3,1,673,,61,splatspinner_collabo,5,4,1,2,4,1063,,56,hissen_hue,4,4,0,7,1,649,,41,octoshooter_replica,2,2,0,5,2,725,,66
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,236,bravo,TRUE,nzap89,5,3,2,7,3,894,s,159,carbon,8,8,0,5,3,893,s,86,sshooter_collabo,6,4,2,5,2,743,s,70,nautilus79,10,4,6,4,3,856,s,107,nzap89,4,4,0,3,3,946,s,175,heroroller_replica,11,9,2,5,1,810,s,96,52gal_becchu,3,2,1,6,1,778,s,156,prime_becchu,7,6,1,5,2,948,s,254
2020-08-20T10:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,96gal,9,6,3,2,2,728,,21,nzap89,5,4,1,1,3,906,,84,herocharger_replica,3,2,1,1,0,600,,95,heroroller_replica,7,7,0,1,2,557,,80,wakaba,0,0,0,3,4,1051,,96,sshooter,1,1,0,5,0,566,,46,sputtery_clear,0,0,0,6,1,507,,67,soytuber_custom,4,4,0,5,0,341,,63
2020-08-20T10:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,splatspinner_collabo,7,5,2,1,4,1198,,71,screwslosher_becchu,3,2,1,0,1,860,,57,sshooter,3,2,1,1,2,699,,63,hydra_custom,6,4,2,1,2,548,,47,splatspinner,1,1,0,1,3,1081,,36,liter4k,0,0,0,3,2,757,,100,splatcharger_collabo,2,2,0,3,1,612,,54,rapid_elite,0,0,0,6,1,492,,135
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,l3reelgun,10,8,2,6,4,1306,a-,81,splatroller_collabo,11,9,2,10,2,890,a,50,wakaba,9,8,1,10,3,1182,a,80,dualsweeper_custom,6,6,0,6,4,1575,a+,159,dualsweeper_custom,14,5,9,7,5,1625,a-,54,sshooter_becchu,11,10,1,7,5,1259,a,61,kelvin525_becchu,12,5,7,8,4,859,a,73,nova_neo,15,11,4,9,1,994,a-,198
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,nzap89,10,8,2,8,6,1326,s,159,nzap89,7,6,1,6,6,1139,s,176,promodeler_mg,14,12,2,10,7,1348,s,139,sshooter_becchu,9,7,2,8,6,1348,s,198,nzap89,8,8,0,10,3,1278,s,61,octoshooter_replica,13,11,2,10,1,992,s,132,hydra_custom,13,7,6,5,3,1119,s,68,nzap89,10,6,4,9,3,1321,s,75
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,311,alpha,FALSE,prime_becchu,9,7,2,7,2,1066,x,211,bold_7,11,9,2,9,7,1390,x,147,quadhopper_black,17,13,4,13,1,1144,x,418,herobrush_replica,20,13,7,9,3,840,x,128,carbon_deco,14,11,3,12,3,1075,x,182,bucketslosher_soda,10,9,1,10,2,1088,x,441,sharp_neo,9,8,1,14,1,1007,x,287,prime_collabo,12,10,2,7,3,1143,x,396
2020-08-20T10:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,96gal,7,7,0,3,2,721,,21,nzap85,5,1,4,3,2,738,,19,liter4k,7,4,3,0,0,565,,56,promodeler_mg,3,3,0,5,2,0,,13,bold_7,7,6,1,2,3,1049,,28,octoshooter_replica,2,1,1,5,3,955,,47,sshooter_becchu,5,4,1,3,2,709,,33,splatroller,0,0,0,5,0,0,,4
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,308,alpha,FALSE,nzap85,7,5,2,6,2,859,a,73,heroroller_replica,11,8,3,5,2,1246,a,103,furo_deco,9,7,2,3,0,1421,a,248,momiji,5,5,0,6,5,1665,a,363,hissen_hue,14,11,3,10,3,1310,a,123,prime_becchu,7,3,4,7,2,1130,a-,109,nzap89,6,4,2,3,5,1281,a+,125,variableroller_foil,2,2,0,5,6,1263,a,143
2020-08-20T10:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,splatspinner_collabo,4,4,0,5,3,1045,,71,liter4k,2,1,1,4,2,689,,100,bamboo14mk1,7,5,2,4,1,669,,54,splatroller,4,4,0,4,0,584,,36,screwslosher_becchu,2,1,1,2,2,994,,57,heroroller_replica,9,8,1,5,2,752,,63,hydra_custom,3,3,0,1,2,692,,47,splatspinner_becchu,8,5,3,6,1,620,,135
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,179,alpha,TRUE,nzap85,5,2,3,3,2,631,s+,191,bamboo14mk1,9,9,0,3,3,924,s+,76,ochiba,4,3,1,5,1,647,s+,117,prime_becchu,8,7,1,3,1,691,s+,203,52gal_becchu,4,2,2,5,2,777,s+,186,clashblaster_neo,5,4,1,7,1,463,s+,108,liter4k_custom,4,4,0,4,3,520,s+,166,bold_neo,4,4,0,5,2,846,s+,190
2020-08-20T10:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,l3reelgun,4,3,1,6,1,1119,a-,81,splatroller,4,4,0,4,0,687,a,53,hydra_custom,6,6,0,2,4,845,a-,267,squiclean_g,5,5,0,5,2,624,a-,101,heroroller_replica,11,11,0,7,2,1131,a-,74,herospinner_replica,3,2,1,8,2,926,a-,177,liter4k,4,4,0,3,4,768,a-,68,dualsweeper_custom,0,0,0,0,0,0,a-,79
