# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,otoro,300,bravo,FALSE,nzap89,9,7,2,4,7,1520,a+,384,dualsweeper_custom,8,7,1,10,3,1050,a,36,liter4k,8,8,0,5,5,816,a+,77,clashblaster_neo,10,8,2,8,4,966,a+,353,momiji,7,6,1,8,5,1532,a,57,liter4k,4,3,1,8,3,938,a+,65,rapid,9,7,2,7,3,1013,a,53,nautilus79,11,9,2,9,1,839,a,123
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,battera,302,bravo,FALSE,dualsweeper,9,3,6,3,8,1566,x,570,sshooter_collabo,11,8,3,8,5,1319,x,120,splatroller,14,12,2,6,5,1517,x,117,explosher_custom,10,5,5,5,4,1470,x,385,bucketslosher_soda,4,3,1,8,3,1226,x,90,promodeler_mg,11,10,1,6,9,2255,x,298,nzap85,10,3,7,7,5,1581,x,180,nautilus47,7,6,1,7,4,1067,x,145
2020-08-13T06:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,soytuber_custom,2,1,1,2,2,614,,224,promodeler_mg,6,4,2,2,4,1130,,7,dualsweeper,4,4,0,3,3,922,,53,bold,4,4,0,6,2,754,,76,promodeler_pg,1,1,0,2,4,1196,,52,bold,3,3,0,4,2,863,,44,sharp_neo,4,4,0,5,1,749,,28,dynamo_tesla,5,5,0,2,2,628,,54
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,otoro,98,bravo,TRUE,nautilus47,1,1,0,3,1,285,x,110,campingshelter_camo,0,0,0,3,0,352,x,256,splatroller,1,1,0,3,1,422,x,81,hissen_hue,2,2,0,3,2,604,x,168,dynamo_becchu,5,5,0,1,1,539,x,143,96gal,3,1,2,2,1,521,x,97,screwslosher_becchu,6,4,2,0,1,469,x,104,pablo_hue,2,2,0,1,1,360,x,153
2020-08-13T06:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,7,6,1,1,5,1311,,98,momiji,2,1,1,0,4,1038,,127,squiclean_b,4,4,0,3,1,935,,72,hydra_custom,7,5,2,1,3,788,,87,variableroller_foil,2,2,0,4,4,1191,,61,bucketslosher,1,1,0,3,3,1028,,261,hokusai_hue,1,1,0,5,3,790,,109,hotblaster,1,1,0,5,2,657,,31
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,otoro,140,alpha,TRUE,sshooter_becchu,5,4,1,2,3,651,a-,260,hissen,3,1,2,4,0,325,a-,48,bold_7,8,7,1,1,2,713,a-,111,splatroller,5,4,1,2,2,484,a-,52,variableroller_foil,6,5,1,4,3,608,a,67,carbon_deco,4,1,3,3,3,640,a-,58,sharp_neo,4,3,1,4,2,581,a-,58,sputtery_clear,0,0,0,5,0,332,a-,77
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,otoro,119,alpha,TRUE,nautilus47,7,6,1,2,1,425,x,110,bamboo14mk2,2,2,0,1,2,485,x,109,carbon_deco,6,4,2,3,1,427,x,162,prime_becchu,6,2,4,1,2,501,x,104,splatcharger_collabo,0,0,0,4,0,313,x,130,96gal,4,1,3,1,3,783,x,97,splatroller,1,1,0,5,0,389,x,81,screwslosher_becchu,5,5,0,4,1,448,x,104
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,otoro,240,alpha,TRUE,nzap89,4,3,1,6,5,1224,a+,384,splatroller,9,8,1,7,2,723,a+,89,sharp_neo,7,5,2,4,3,1143,a-,70,prime_becchu,7,6,1,6,3,910,a+,94,wakaba,6,3,3,6,4,1004,a+,116,nzap85,7,3,4,8,3,985,a,49,splatroller,12,11,1,4,4,959,a,67,jetsweeper,9,4,5,5,5,954,a+,140
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,battera,300,alpha,FALSE,sshooter_becchu,9,8,1,4,7,1510,a-,260,hissen,10,8,2,7,5,1149,a-,48,longblaster_necro,9,6,3,6,5,1096,a-,170,bold,6,5,1,8,9,1849,a-,218,bold_7,14,13,1,8,0,1265,a-,111,ochiba,6,4,2,6,4,1805,a-,102,dualsweeper,6,5,1,8,4,1369,a-,44,hydra_custom,8,3,5,5,4,941,a-,53
2020-08-13T06:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,bold_neo,6,6,0,2,8,1449,,98,rapid_elite_deco,5,0,5,1,3,764,,31,hissen,4,2,2,3,2,675,,109,longblaster_necro,5,1,4,3,2,622,,261,pablo_permanent,4,3,1,3,4,1116,,61,momiji,2,2,0,2,4,998,,127,squiclean_b,3,3,0,3,2,841,,72,hydra_custom,3,1,2,1,2,742,,87
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,otoro,307,bravo,FALSE,dualsweeper,13,9,4,8,5,1325,x,570,bucketslosher_deco,13,11,2,5,6,1552,x,84,splatcharger,6,3,3,6,3,887,x,185,liter4k,8,5,3,3,6,1231,x,286,explosher_custom,13,10,3,4,5,1591,x,385,liter4k,7,6,1,6,4,982,x,136,dynamo_becchu,5,3,2,9,4,1110,x,210,nzap85,7,3,4,10,3,1120,x,100
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,battera,300,alpha,FALSE,nautilus47,13,12,1,8,3,852,x,110,wakaba,6,2,4,4,8,1934,x,139,l3reelgun_d,12,7,5,3,7,1744,x,45,jetsweeper,1,0,1,4,6,1402,x,127,screwslosher_becchu,8,4,4,6,6,1463,x,212,dynamo_becchu,5,3,2,7,6,1596,x,123,96gal,11,7,4,3,8,1843,x,97,ochiba,7,5,2,5,5,1410,x,200
2020-08-13T06:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,soytuber_custom,3,3,0,1,1,573,,224,prime_becchu,6,4,2,1,3,931,,97,splatroller,5,4,1,3,2,736,,55,sharp_neo,3,3,0,2,1,543,,87,nzap83,1,1,0,6,2,838,,33,barrelspinner_remix,3,3,0,2,3,831,,29,prime_becchu,1,0,1,5,0,461,,24,dualsweeper_custom,0,0,0,4,0,380,,73
2020-08-13T06:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,5,5,0,1,8,1444,,98,pablo_permanent,8,5,3,4,4,1081,,61,rapid_elite_deco,6,4,2,3,2,693,,31,hissen,4,1,3,5,1,610,,109,sshooter_becchu,5,4,1,4,3,864,,261,hydra_custom,4,2,2,2,2,862,,87,sshooter_becchu,5,5,0,4,3,827,,72,momiji,2,1,1,5,2,798,,127
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,otoro,282,alpha,TRUE,nzap89,13,10,3,7,6,1291,a+,385,dualsweeper_custom,8,5,3,2,5,1330,a+,166,dynamo_becchu,13,11,2,10,2,849,a+,55,splatroller,8,5,3,9,2,654,a,85,furo,11,6,5,9,2,905,a+,83,splatroller,9,6,3,12,1,737,a-,31,splatroller_collabo,5,4,1,8,2,791,a-,34,96gal_deco,14,11,3,3,4,1299,a,31
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,battera,239,bravo,TRUE,sshooter_becchu,2,2,0,5,5,1022,a,260,bold_neo,4,4,0,10,3,1121,a-,47,nzap89,7,6,1,10,2,1128,a-,64,hissen_hue,5,3,2,8,4,1180,a,141,hissen,10,7,3,2,4,875,a-,48,nautilus79,10,6,4,5,4,920,a,79,promodeler_pg,18,14,4,5,7,1686,a-,53,wakaba,10,6,4,3,5,1079,a-,50
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,otoro,121,bravo,TRUE,dualsweeper,3,1,2,2,3,684,x,570,sshooter_becchu,3,3,0,4,3,780,x,228,herocharger_replica,4,2,2,2,1,502,x,210,heroroller_replica,3,3,0,4,1,415,x,479,explosher_custom,4,2,2,1,2,720,x,385,sharp,5,3,2,5,1,504,x,376,parashelter_sorella,7,6,1,2,1,500,x,108,liter4k,1,1,0,1,1,379,x,286
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,battera,300,alpha,FALSE,nautilus47,12,7,5,6,4,1034,x,110,bold,7,4,3,5,9,1918,x,537,96gal,8,3,5,4,5,1813,x,56,kelvin525_becchu,18,17,1,8,5,1034,x,303,splatroller,9,8,1,8,3,1103,x,106,sputtery_clear,9,6,3,10,4,1225,x,165,liter4k_scope,9,3,6,6,7,1601,x,169,prime_becchu,6,6,0,7,6,1569,x,302
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,battera,97,bravo,TRUE,sshooter_collabo,1,0,1,4,0,342,a+,39,wakaba,0,0,0,4,1,411,a,87,jetsweeper,2,2,0,2,3,574,a+,47,dualsweeper,3,2,1,3,3,650,a,114,l3reelgun_d,5,4,1,0,1,461,a,86,prime_becchu,2,1,1,1,2,572,a,180,splatroller,6,6,0,1,2,545,a+,72,momiji,3,2,1,2,1,428,a+,41
2020-08-13T06:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,bucketslosher_soda,11,11,0,4,1,1083,,98,bold_neo,1,1,0,2,5,1136,,127,pablo_permanent,5,2,3,5,4,1124,,61,quadhopper_black,5,3,2,2,1,788,,259,splatspinner,4,4,0,3,4,1357,,231,hydra_custom,4,1,3,2,3,976,,87,dualsweeper,5,5,0,6,1,896,,172,hissen,3,2,1,6,2,734,,109
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,otoro,154,alpha,TRUE,dualsweeper,7,3,4,2,3,586,x,570,dynamo_becchu,7,5,2,2,2,619,x,170,rapid_becchu,10,7,3,2,1,487,x,332,screwslosher_becchu,10,6,4,4,2,555,x,403,screwslosher_becchu,4,3,1,6,0,460,x,116,96gal,1,1,0,6,1,451,x,133,hydra_custom,5,4,1,6,1,357,x,184,pablo,2,2,0,4,3,714,x,241
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,otoro,300,bravo,FALSE,nzap89,8,6,2,6,8,1544,a+,385,bold,5,2,3,2,5,1137,a+,251,splatroller,17,14,3,8,3,894,a+,45,nzap85,11,5,6,6,6,1354,a+,239,nzap85,7,6,1,10,4,1166,a+,116,hissen_hue,10,5,5,3,6,1474,a+,94,heroroller_replica,8,8,0,11,4,886,a+,194,nzap89,6,3,3,3,7,1291,a+,235
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,battera,300,alpha,FALSE,sshooter_becchu,6,6,0,4,7,1602,a,260,prime_becchu,11,11,0,9,2,937,a-,45,explosher_custom,2,0,2,2,5,1122,a,85,bold,4,4,0,8,4,1518,a-,76,hissen_hue,5,5,0,5,6,1369,a-,46,sshooter,8,5,3,7,5,1430,a-,76,squiclean_b,5,4,1,2,4,1085,a-,70,sshooter_becchu,10,9,1,7,6,1574,a-,78
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,battera,282,alpha,TRUE,sshooter_collabo,14,11,3,6,1,1281,a+,39,liter4k_scope,4,3,1,2,6,1520,a+,106,clashblaster,18,11,7,7,4,935,a+,82,nzap89,8,7,1,8,3,1009,a,230,dualsweeper_custom,6,6,0,7,4,1246,a,26,nzap85,9,3,6,9,5,1226,a+,61,barrelspinner_remix,6,6,0,6,6,1484,a+,51,splatroller,8,8,0,10,2,897,a+,103
2020-08-13T06:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_soda,12,11,1,4,2,1009,,98,splatspinner,7,6,1,1,4,1210,,231,pablo_permanent,6,6,0,5,3,898,,61,hydra_custom,3,0,3,1,2,716,,87,dualsweeper,4,3,1,6,2,984,,172,bold_neo,2,2,0,7,2,754,,127,hissen,5,4,1,6,2,725,,109,hydra_custom,5,2,3,4,1,636,,206
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,otoro,232,alpha,TRUE,dualsweeper,7,3,4,3,6,1144,x,570,prime_becchu,8,4,4,5,3,863,x,239,sputtery_hue,6,5,1,13,1,565,x,198,bucketslosher_deco,9,6,3,3,4,1269,x,263,nzap85,10,5,5,6,3,838,x,207,liter4k,6,6,0,2,5,1046,x,223,dualsweeper,11,8,3,5,4,1088,x,158,hissen,7,4,3,7,3,898,x,177
2020-08-13T06:00:00+00:00,5.2.2,gachi,standard,area,battera,308,bravo,FALSE,nautilus47,4,3,1,7,6,1157,x,110,bold,10,9,1,10,8,1694,x,537,nzap85,9,1,8,6,6,1606,x,245,dynamo_becchu,8,6,2,7,7,1819,x,113,barrelspinner_remix,10,5,5,3,8,1933,x,121,prime_becchu,10,10,0,5,3,1291,x,201,96gal,11,9,2,3,6,1447,x,239,bold_neo,6,6,0,8,4,1337,x,328
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,315,alpha,FALSE,sshooter_collabo,13,10,3,7,3,1093,a+,39,bamboo14mk3,4,4,0,9,3,1397,a+,85,prime,9,7,2,9,3,1067,a+,105,sputtery_clear,10,9,1,11,2,999,a+,236,clashblaster,14,9,5,6,1,947,a+,78,nzap85,13,8,5,8,3,1166,a-,28,barrelspinner_remix,17,10,7,8,3,930,a+,219,dualsweeper_custom,13,8,5,8,4,1355,a-,26
2020-08-13T08:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,318,bravo,FALSE,dualsweeper,11,6,5,2,10,1913,x,570,nzap85,12,7,5,6,8,1902,s+,216,nzap85,11,6,5,8,5,1486,s+,146,hissen,15,8,7,12,2,861,s+,219,dualsweeper_custom,15,9,6,2,7,1866,x,251,wakaba,10,5,5,5,9,1958,s+,211,prime_collabo,7,5,2,10,5,1127,s+,218,nzap85,14,9,5,10,5,1303,s+,137
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,78,bravo,TRUE,nautilus79,0,0,0,4,0,208,x,110,explosher_custom,2,1,1,3,0,347,x,306,sshooter_becchu,2,2,0,3,1,377,x,325,quadhopper_black,1,1,0,4,0,298,x,295,96gal,5,1,4,0,2,506,x,110,sshooter_collabo,6,5,1,3,0,356,x,364,dualsweeper_custom,10,8,2,0,1,569,x,128,splatcharger,0,0,0,1,0,159,x,119
2020-08-13T08:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,kelvin525_becchu,9,8,1,2,2,870,,77,wakaba,3,1,2,2,2,790,,3,squiclean_g,3,3,0,4,1,594,,54,hydra,2,2,0,2,2,539,,83,wakaba,4,2,2,5,3,956,,3,nzap89,2,2,0,3,3,742,,36,bold,2,1,1,4,1,677,,10,squiclean_b,4,4,0,2,0,381,,63
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,320,alpha,FALSE,hissen_hue,12,8,4,5,4,1464,x,194,dualsweeper_custom,10,7,3,5,4,1164,x,154,liter4k,8,4,4,6,3,1311,x,222,hotblaster_custom,14,10,4,6,3,1199,x,61,nzap85,11,5,6,6,6,1223,x,203,explosher_custom,3,2,1,7,3,1065,x,78,nova_becchu,13,12,1,7,5,1436,x,133,dynamo_tesla,6,3,3,9,6,1466,x,157
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,nautilus79,12,12,0,10,2,833,x,110,nzap85,5,4,1,6,5,1356,x,227,jetsweeper_custom,15,8,7,2,7,1376,x,436,bucketslosher_soda,10,8,2,9,3,1189,x,151,explosher_custom,7,3,4,8,2,1274,x,306,rapid_becchu,9,1,8,9,2,1011,x,297,sharp_neo,8,7,1,10,2,1097,x,201,bottlegeyser_foil,16,14,2,5,4,1164,x,304
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,323,bravo,FALSE,prime_becchu,13,12,1,8,3,1086,s+,502,splatcharger,6,5,1,7,0,849,s+,62,bamboo14mk2,8,7,1,9,2,1290,s+,121,hokusai_hue,9,6,3,6,5,1313,s+,112,screwslosher_becchu,10,8,2,10,3,1288,s+,220,sshooter_collabo,18,14,4,6,5,1382,s+,147,herocharger_replica,4,2,2,7,2,725,s+,156,prime_becchu,8,6,2,7,2,1194,s+,117
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_collabo,10,6,4,6,0,1051,a+,39,nzap89,7,7,0,6,6,1128,a-,57,dynamo_becchu,10,9,1,4,5,1358,a+,78,nova_becchu,2,1,1,10,4,977,a+,235,sshooter_collabo,8,7,1,7,2,1095,a,57,maneuver,5,3,2,5,5,1412,a+,366,clashblaster_neo,10,9,1,7,2,732,a+,118,nzap89,9,7,2,4,6,1438,a+,331
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,312,bravo,FALSE,sshooter_becchu,19,16,3,4,7,1981,a,260,hokusai_becchu,5,4,1,15,0,567,a,36,hydra_custom,12,5,7,8,3,828,a+,66,jetsweeper,6,5,1,9,2,1027,a-,141,wakaba,14,8,6,7,3,1268,a-,70,bold,14,13,1,8,5,1484,a+,42,splatscope,8,8,0,9,1,847,a-,81,furo,10,6,4,8,3,1412,a,93
2020-08-13T08:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,111,alpha,TRUE,dualsweeper,6,5,1,0,3,734,x,570,nzap85,7,1,6,1,3,734,s+,216,maneuver_collabo,6,3,3,3,1,458,x,168,heroroller_replica,5,4,1,4,0,305,a+,54,heroroller_replica,2,1,1,5,1,376,s+,219,h3reelgun_d,2,2,0,3,2,574,s+,49,nzap85,6,4,2,3,3,635,x,128,nzap85,2,1,1,2,3,666,s,32
2020-08-13T08:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,kelvin525_becchu,13,7,6,0,4,1020,,77,hydra,6,4,2,1,1,644,,83,squiclean_g,3,3,0,3,2,624,,54,squiclean_b,9,9,0,1,1,506,,63,wakaba,1,1,0,6,1,852,,3,bold_7,1,1,0,6,2,777,,117,wakaba,1,1,0,5,2,774,,3,momiji,2,2,0,6,1,362,,78
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hissen_hue,12,6,6,8,6,1389,x,194,hotblaster_custom,11,8,3,11,5,1001,x,61,l3reelgun_becchu,12,10,2,10,4,1296,x,133,dynamo_tesla,15,9,6,9,4,1332,x,157,explosher_custom,16,5,11,5,2,1315,x,113,bold_7,11,9,2,14,0,899,x,82,quadhopper_black,17,12,5,11,2,1288,x,206,nzap85,21,11,10,4,5,1636,x,133
2020-08-13T08:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,209,bravo,TRUE,dualsweeper,8,2,6,4,4,901,x,570,nzap89,6,4,2,7,3,996,x,180,quadhopper_black,8,5,3,8,3,768,x,229,nzap85,9,6,3,6,4,1031,s+,216,bold,5,4,1,5,3,1101,x,226,herocharger_replica,8,8,0,2,1,797,x,250,squiclean_g,9,9,0,5,4,903,x,161,nzap85,8,4,4,5,4,995,x,454
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nautilus79,14,11,3,5,4,1299,x,110,jetsweeper_custom,11,7,4,0,7,1486,x,436,rapid_becchu,8,3,5,5,2,870,x,432,bucketslosher_soda,11,8,3,4,1,1056,x,151,longblaster,5,4,1,10,3,1088,x,245,barrelspinner_remix,6,6,0,5,4,1061,x,145,furo,3,2,1,10,3,1304,x,178,screwslosher_becchu,3,2,1,5,0,1199,x,219
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_collabo,6,5,1,6,0,931,a+,39,splatroller,11,10,1,8,1,907,a+,117,52gal_becchu,8,6,2,6,4,1003,a+,39,splatcharger,10,6,4,4,3,982,a+,29,furo,7,6,1,9,3,1110,a,43,splatcharger,8,7,1,5,2,651,a,104,nzap89,6,4,2,7,4,819,a+,73,bold_7,8,7,1,6,3,1404,a+,74
2020-08-13T08:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,nova,8,7,1,2,1,641,,77,nzap89,7,6,1,1,5,1108,,48,momiji,2,1,1,4,0,565,,78,squiclean_b,9,7,2,2,2,548,,63,wakaba,3,1,2,6,2,810,,3,squiclean_g,4,4,0,2,0,782,,54,dualsweeper_custom,4,4,0,7,0,621,,117,wakaba,0,0,0,7,0,498,,72
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,9,7,2,9,1,1112,s+,502,96gal,9,6,3,6,5,1307,s+,104,pablo,14,8,6,6,5,1370,s+,312,squiclean_g,13,10,3,5,5,1304,s+,135,prime_becchu,10,7,3,8,3,921,s+,71,barrelspinner_remix,7,6,1,4,7,1796,s+,92,maneuver,7,5,2,9,5,1286,s+,100,nzap85,9,6,3,10,3,1111,s+,149
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,5,5,0,6,5,1346,a,260,liter4k,9,6,3,5,3,1109,a,224,hydra_custom,7,5,2,4,3,824,a+,38,prime,8,6,2,6,3,937,a,58,liter4k,2,0,2,4,4,1006,a+,65,herocharger_replica,10,10,0,4,3,890,a-,122,hokusai_becchu,9,9,0,5,3,1270,a+,279,sshooter_becchu,5,2,3,9,2,1163,a,143
2020-08-13T08:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,167,alpha,TRUE,dualsweeper,3,0,3,3,3,732,x,570,nzap85,6,2,4,5,2,784,x,454,squiclean_g,11,11,0,4,3,753,x,161,nzap85,5,2,3,2,4,967,s+,216,spygadget_becchu,6,4,2,2,4,925,x,232,rapid_becchu,8,4,4,2,3,648,x,258,kelvin525_deco,4,3,1,7,2,420,x,376,bamboo14mk1,5,3,2,4,3,867,x,397
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hissen_hue,9,7,2,6,4,1201,x,194,pablo,10,8,2,8,3,1102,x,205,sshooter_becchu,6,3,3,9,5,1207,x,245,kugelschreiber_hue,5,4,1,9,1,832,x,97,bamboo14mk1,12,9,3,2,6,1275,x,175,splatroller,13,8,5,9,2,929,x,249,ochiba,7,4,3,9,2,1069,x,91,jetsweeper_custom,14,9,5,2,6,1447,x,210
2020-08-13T08:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,longblaster_custom,6,5,1,2,1,428,,77,nzap89,6,6,0,4,3,1052,,48,nzap89,4,3,1,3,2,667,,117,wakaba,5,2,3,3,2,647,,72,bold,4,3,1,5,1,861,,78,wakaba,3,3,0,6,3,786,,3,squiclean_g,2,2,0,2,1,655,,54,squiclean_a,4,4,0,3,1,307,,64
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,herospinner_replica,17,11,6,1,5,1364,x,186,liter4k,2,1,1,7,3,0,x,185,52gal_becchu,10,9,1,8,2,1099,x,265,clashblaster_neo,7,6,1,9,2,746,x,207,carbon,8,6,2,10,2,655,x,94,splatscope,10,8,2,2,4,1032,x,175,dualsweeper_custom,7,5,2,6,4,1093,x,182,nzap89,5,3,2,10,4,1229,x,168
2020-08-13T08:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,nautilus79,9,7,2,2,3,724,,110,heromaneuver_replica,4,3,1,2,3,901,,215,liter4k,3,0,3,0,4,901,,132,octoshooter_replica,3,3,0,2,3,798,,78,nzap83,2,1,1,3,3,1012,,157,splatspinner,3,3,0,6,1,679,,344,liter4k,1,1,0,3,1,545,,93,explosher,0,0,0,1,2,0,,191
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,sshooter_collabo,11,8,3,7,1,1040,s,39,parashelter_sorella,10,7,3,6,3,1154,s,36,nova_becchu,9,8,1,10,1,772,s,85,furo,13,7,6,7,3,1389,s,75,heroroller_replica,6,3,3,8,1,958,s,77,quadhopper_black,9,7,2,9,4,1317,s,41,prime_becchu,7,3,4,7,3,919,s,98,nzap89,18,17,1,6,6,1342,s,77
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,8,6,2,9,1,791,s+,502,prime_becchu,8,6,2,7,3,1239,s+,71,hissen,12,10,2,8,4,1194,s+,109,nzap85,8,3,5,6,6,1395,s+,149,wakaba,6,1,5,8,4,1186,s+,250,bamboo14mk1,17,15,2,3,5,1308,s+,66,nzap89,5,5,0,9,5,1171,s+,247,prime_becchu,12,8,4,5,6,1467,s+,117
2020-08-13T08:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,275,bravo,TRUE,dualsweeper,8,6,2,7,5,1440,x,570,dynamo_tesla,5,1,4,5,7,1463,s+,203,nzap85,5,4,1,4,7,1487,s+,216,prime_becchu,7,3,4,6,5,1276,s+,43,barrelspinner_remix,9,6,3,2,7,1592,x,282,h3reelgun_d,13,6,7,4,5,1574,x,110,nzap85,7,5,2,2,5,1243,x,311,parashelter_sorella,8,5,3,6,3,1135,x,101
2020-08-13T08:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,longblaster_custom,6,5,1,3,0,731,,77,squiclean_g,4,4,0,2,1,737,,54,squiclean_a,6,5,1,2,1,549,,64,wakaba,2,0,2,4,2,487,,72,nzap89,3,3,0,5,3,895,,49,promodeler_pg,4,3,1,4,2,803,,78,splatroller,2,2,0,3,3,690,,35,liter4k,3,3,0,2,1,433,,107
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,318,alpha,FALSE,furo_deco,9,6,3,8,4,1686,a,260,squiclean_b,10,10,0,6,7,1525,a+,55,sputtery_clear,11,4,7,8,6,1288,a,69,nzap85,6,5,1,8,4,1189,a-,28,nzap83,6,5,1,4,5,1437,a-,103,heroroller_replica,10,6,4,8,2,892,a,152,wakaba,10,7,3,7,2,1593,a+,52,furo_deco,11,11,0,7,2,1716,a,95
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo_deco,2,1,1,6,4,1550,x,194,nova_becchu,9,7,2,4,4,1419,x,112,prime_becchu,11,9,2,8,3,928,x,106,sshooter_collabo,12,8,4,10,3,1164,x,77,wakaba,9,3,6,7,6,1492,x,292,nzap89,11,7,4,5,6,1216,x,297,nova,9,8,1,9,3,1203,x,194,dualsweeper,14,8,6,5,5,1129,x,227
2020-08-13T08:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nautilus79,11,10,1,7,4,983,x,110,wakaba,5,1,4,11,1,902,x,178,h3reelgun_d,12,7,5,7,4,1438,x,239,nzap85,14,10,4,7,5,1697,x,150,nzap85,15,10,5,8,4,1573,x,237,prime_becchu,15,9,6,5,4,1344,x,245,heroroller_replica,8,7,1,8,2,756,x,214,dualsweeper_custom,6,4,2,9,3,1337,x,400
