# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,300,bravo,FALSE,nzap85,13,8,5,7,4,1101,b,66,splatroller,11,4,7,4,4,1212,b-,42,hydra,12,10,2,1,3,1206,b+,60,nzap89,10,10,0,9,4,1232,b-,32,nzap89,7,5,2,5,6,1524,b,168,splatroller_collabo,13,10,3,11,4,1061,b-,57,maneuver_collabo,1,1,0,10,1,789,b-,165,nzap89,6,5,1,6,3,953,b-,46
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,300,alpha,FALSE,nzap85,15,5,10,3,6,1562,s+,190,bold,10,9,1,7,6,1567,s+,158,momiji,5,3,2,6,5,1526,s+,110,barrelspinner_remix,13,11,2,4,3,1062,s+,30,furo,7,2,5,7,5,1566,s+,277,sshooter_collabo,6,4,2,6,4,1136,s+,129,bold,7,7,0,7,6,1486,s+,262,96gal,8,7,1,8,5,1379,s+,35
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,85,bravo,TRUE,sshooter_collabo,1,1,0,2,0,439,b,121,furo_deco,1,1,0,2,1,453,b-,55,promodeler_pg,3,3,0,3,1,358,b-,48,sharp_neo,0,0,0,0,0,0,b,34,hissen_hue,4,3,1,2,1,415,b+,42,sshooter_becchu,3,3,0,2,0,228,b,42,dynamo_becchu,1,1,0,1,0,271,b-,41,nzap89,0,0,0,0,2,473,b,70
2020-08-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap89,4,4,0,2,3,879,,52,octoshooter_replica,14,13,1,0,3,916,,58,promodeler_pg,6,4,2,2,4,905,,31,momiji,3,2,1,2,3,799,,43,promodeler_mg,1,1,0,4,3,772,,40,dualsweeper,1,0,1,6,1,554,,18,promodeler_mg,2,2,0,7,3,992,,23,momiji,3,3,0,6,2,864,,136
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,295,alpha,TRUE,dualsweeper_custom,10,7,3,7,4,1402,a,34,hokusai_hue,12,9,3,2,5,1106,a+,69,liter4k_scope,10,6,4,2,4,1028,a,137,sputtery_clear,12,11,1,5,6,1694,a+,112,nzap85,4,2,2,7,4,1186,a,59,sputtery_clear,4,3,1,13,3,1116,a,58,explosher,4,2,2,6,7,1528,a+,78,splatroller,9,9,0,8,5,1177,a+,99
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,333,alpha,FALSE,l3reelgun_d,11,8,3,3,7,1854,a-,78,wakaba,16,8,8,7,6,1488,a-,68,spygadget_becchu,6,4,2,12,0,1158,a-,48,sshooter_becchu,9,7,2,3,7,1519,a-,54,52gal_becchu,4,2,2,4,10,2225,a-,152,sshooter_becchu,9,5,4,10,5,1141,a-,59,hissen,13,9,4,7,6,1314,a-,48,parashelter_sorella,8,6,2,8,4,1377,a-,52
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,99,bravo,TRUE,sshooter_collabo,2,2,0,2,0,526,b,121,sputtery_clear,2,2,0,3,2,532,b-,33,hissen,2,2,0,5,0,253,b-,20,dynamo_tesla,1,1,0,2,1,299,b-,26,sharp_neo,1,1,0,2,0,300,b-,27,hokusai_hue,4,4,0,2,2,540,b+,97,furo,5,5,0,1,1,523,b-,78,nzap85,2,2,0,2,1,460,b-,46
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,85,alpha,TRUE,wakaba,7,5,2,0,2,533,x,173,herospinner_replica,3,2,1,0,2,549,x,61,campingshelter_camo,1,0,1,0,1,392,x,265,dualsweeper_custom,2,2,0,1,1,360,x,144,dynamo_becchu,0,0,0,2,3,526,x,115,splatspinner,1,1,0,2,1,388,x,74,rapid_becchu,0,0,0,4,0,279,x,134,bucketslosher,0,0,0,1,2,485,x,83
2020-08-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nzap89,5,4,1,2,5,1313,,52,promodeler_mg,0,0,0,4,1,647,,40,octoshooter_replica,5,4,1,6,1,596,,58,promodeler_pg,6,6,0,5,1,1088,,31,52gal,4,4,0,4,2,777,,18,promodeler_mg,2,2,0,4,4,1226,,23,nzap89,6,4,2,2,4,1166,,136,heroroller_replica,7,7,0,4,2,545,,18
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,137,alpha,TRUE,screwslosher_neo,4,2,2,2,2,564,x,554,bucketslosher_soda,5,3,2,2,2,685,x,235,prime_becchu,6,5,1,1,2,826,x,606,screwslosher_becchu,6,3,3,2,1,705,x,295,h3reelgun_d,3,2,1,2,4,971,x,176,hissen,4,3,1,7,0,384,x,336,liter4k_scope,0,0,0,1,3,744,x,353,screwslosher_becchu,2,2,0,3,3,701,x,493
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,210,alpha,TRUE,barrelspinner_remix,6,2,4,3,4,884,s,57,kugelschreiber,9,7,2,2,4,925,s,105,nzap85,5,5,0,8,0,751,s,229,variableroller_foil,5,4,1,7,3,936,s,158,barrelspinner_remix,7,7,0,6,2,760,s,71,liter4k,10,6,4,4,3,748,s,120,nzap85,7,3,4,4,4,1118,s,86,prime_becchu,5,4,1,4,1,650,s,95
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,154,bravo,TRUE,nzap85,3,2,1,2,3,894,s,387,splatspinner,2,2,0,3,3,784,s,179,nzap83,2,1,1,4,4,872,s,213,prime_collabo,4,3,1,4,4,623,s,105,dynamo_becchu,3,2,1,0,3,900,s,327,nzap85,10,8,2,2,3,778,s,152,bold,3,1,2,4,2,689,s,55,nzap83,2,1,1,2,4,1107,s,141
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,220,bravo,TRUE,nzap85,3,1,2,4,4,1147,s+,190,jetsweeper,5,5,0,5,5,1070,s+,79,splatroller,1,1,0,6,2,705,s+,139,splatcharger,2,1,1,5,2,794,s+,131,96gal,5,1,4,2,3,871,s+,157,hydra_custom,4,1,3,1,3,845,s+,106,hotblaster,6,5,1,2,2,607,s+,58,nzap89,13,13,0,3,5,1363,s+,104
2020-08-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,maneuver,6,5,1,2,3,911,,14,liter4k,5,4,1,2,3,961,,52,bold,2,2,0,1,2,1010,,16,promodeler_mg,6,6,0,3,4,1257,,7,furo_deco,2,2,0,5,2,912,,21,splatroller_becchu,4,3,1,3,2,686,,17,bold_neo,2,2,0,5,3,1017,,32,sshooter_becchu,1,1,0,4,2,959,,8
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,312,bravo,FALSE,dualsweeper,8,4,4,5,8,1557,x,574,52gal,7,5,2,6,4,952,x,305,nzap85,8,5,3,6,4,1315,x,437,campingshelter_camo,11,9,2,8,4,1185,x,149,nautilus47,8,3,5,5,3,1077,x,289,sshooter_becchu,12,9,3,4,9,1790,x,260,nova,9,6,3,8,4,1170,x,354,dualsweeper_custom,11,7,4,6,4,1208,x,412
2020-08-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap89,8,8,0,1,4,975,,52,promodeler_mg,3,2,1,5,2,746,,40,promodeler_pg,7,6,1,5,1,734,,31,heroroller_replica,9,9,0,5,1,461,,18,52gal,7,6,1,6,1,571,,18,heroroller_replica,7,7,0,5,0,569,,58,promodeler_mg,2,0,2,7,3,805,,23,nzap89,4,3,1,7,1,709,,136
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,224,bravo,TRUE,screwslosher_neo,9,5,4,3,4,730,x,554,hissen,10,7,3,4,4,937,x,223,variableroller_foil,5,2,3,4,6,1256,x,296,nzap85,8,4,4,5,3,1040,x,212,variableroller_foil,4,4,0,4,5,1187,x,389,h3reelgun_d,8,2,6,2,6,1553,x,176,sputtery_clear,7,6,1,4,3,936,x,304,bucketslosher_soda,6,4,2,8,1,493,x,154
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,141,bravo,TRUE,dualsweeper_custom,5,5,0,2,3,899,a,34,hydra_custom,1,1,0,0,0,0,a-,51,nzap85,3,1,2,4,1,596,a,59,hissen,3,2,1,4,1,574,a,24,barrelspinner_remix,4,3,1,2,2,438,a-,24,explosher_custom,2,1,1,3,2,658,a+,78,clashblaster_neo,4,3,1,1,3,593,a+,120,sputtery_clear,4,3,1,3,2,660,a+,112
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,300,bravo,FALSE,l3reelgun_d,6,6,0,8,5,1427,a-,78,sharp_neo,6,5,1,8,4,1219,a-,82,prime_becchu,1,1,0,5,5,1092,a-,75,hissen,7,5,2,9,4,1044,a-,48,promodeler_pg,9,4,5,5,5,1288,a-,73,sshooter,17,15,2,5,5,1348,a-,105,bold_neo,10,6,4,3,6,1435,a-,50,dualsweeper_custom,8,5,3,4,4,1283,a-,62
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,139,alpha,TRUE,rapid_becchu,5,2,3,1,1,471,s+,356,nzap85,14,11,3,1,3,830,s+,37,bold,4,4,0,3,2,639,s+,146,dynamo_becchu,4,1,3,0,2,653,s+,93,furo,2,0,2,5,2,789,s+,212,wakaba,2,1,1,5,3,664,s+,163,splatcharger,1,1,0,4,0,362,s+,86,dualsweeper,3,3,0,4,3,697,s+,94
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,300,bravo,FALSE,nzap85,15,11,4,2,9,1912,s,387,momiji,11,7,4,5,8,1786,s,148,barrelspinner_remix,9,8,1,4,5,1235,s,89,furo_deco,7,3,4,9,6,1643,s,195,variableroller_foil,7,2,5,7,6,1480,s,69,96gal,11,3,8,6,6,1595,s,142,momiji,13,11,2,9,6,1917,s,76,promodeler_mg,6,4,2,7,7,1990,s,89
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,266,bravo,TRUE,sshooter_collabo,9,7,2,8,0,919,b,121,dualsweeper_custom,3,2,1,6,5,1408,b,116,promodeler_pg,8,8,0,5,4,1356,b,72,nzap85,3,3,0,5,4,929,b-,41,furo_deco,9,9,0,6,3,1107,b,28,momiji,5,2,3,5,6,1353,b+,73,maneuver,7,7,0,5,6,1388,b+,227,nzap89,9,6,3,4,4,1140,b,52
2020-08-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nzap89,3,3,0,3,4,1011,,14,liter4k,4,4,0,2,3,795,,52,furo_deco,5,4,1,5,3,960,,21,momiji,1,1,0,3,3,778,,32,promodeler_mg,2,1,1,2,4,1186,,8,bold,5,4,1,2,2,767,,16,promodeler_mg,5,4,1,5,4,1222,,7,clashblaster_neo,4,4,0,3,1,368,,39
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,268,alpha,TRUE,nzap85,7,1,6,6,6,1357,s+,190,dynamo_becchu,9,8,1,5,6,1422,s+,177,dualsweeper_custom,6,6,0,3,5,1462,s+,246,wakaba,5,4,1,6,7,1294,s+,120,nzap85,8,6,2,5,4,1121,s+,69,splatroller,5,4,1,6,4,981,s+,98,96gal_deco,7,6,1,5,5,1498,s+,58,kugelschreiber_hue,5,4,1,3,5,1612,s+,178
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,208,bravo,TRUE,wakaba,9,4,5,5,5,1512,x,173,rapid_becchu,7,4,3,5,3,744,x,306,dualsweeper,9,5,4,6,4,848,x,118,sharp,7,6,1,6,4,837,x,428,sharp_neo,7,5,2,5,3,1150,x,99,l3reelgun,10,6,4,4,3,1142,x,202,dualsweeper_custom,8,5,3,4,2,930,x,142,sshooter_collabo,8,6,2,6,2,844,x,230
2020-08-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap89,6,5,1,0,6,1292,,52,promodeler_mg,1,1,0,3,4,1371,,40,hissen,9,6,3,2,3,972,,31,heroroller_replica,6,5,1,5,2,535,,18,sshooter_becchu,2,2,0,4,3,763,,18,heroroller_replica,2,2,0,5,1,444,,58,promodeler_mg,2,2,0,2,4,1508,,24,nzap89,5,4,1,6,3,966,,136
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,99,alpha,TRUE,dualsweeper,4,0,4,1,2,484,x,574,prime_becchu,7,6,1,1,0,356,x,159,nzap85,9,5,4,1,2,705,x,306,hissen,7,2,5,0,2,551,x,172,prime_becchu,0,0,0,3,0,374,x,372,nzap83,2,1,1,3,2,559,x,282,dualsweeper_custom,2,2,0,5,0,351,x,57,liter4k,1,0,1,2,1,468,x,143
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,181,alpha,TRUE,dualsweeper_custom,5,4,1,5,2,837,a,34,nzap89,10,6,4,3,2,661,a+,60,momiji,8,6,2,2,5,1214,a-,29,squiclean_b,5,4,1,4,2,594,a-,28,prime,1,1,0,4,2,720,a+,126,hydra_custom,1,0,1,4,2,540,a-,72,wakaba,6,3,3,7,4,1034,a,76,sshooter_becchu,11,10,1,5,3,1022,a,98
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,294,bravo,TRUE,rapid_becchu,6,4,2,7,4,1067,s+,356,sshooter_collabo,11,9,2,8,5,1382,s+,175,sputtery_clear,11,8,3,8,4,1275,s+,139,furo,8,4,4,7,4,1573,s+,88,quadhopper_black,8,6,2,9,3,1039,s+,144,nzap85,10,5,5,7,4,1225,s+,211,splatcharger_collabo,5,5,0,6,2,934,s+,31,promodeler_rg,18,14,4,3,9,2234,s+,52
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,300,bravo,FALSE,screwslosher_neo,11,5,6,3,7,1546,x,554,hissen,7,4,3,9,5,1261,x,223,h3reelgun_d,7,3,4,4,8,2208,x,386,dynamo_becchu,5,5,0,11,4,1246,x,612,h3reelgun_d,12,2,10,2,8,2027,x,176,hissen,14,9,5,7,3,1091,x,336,variableroller_foil,9,6,3,5,8,1901,x,296,explosher_custom,13,10,3,3,3,1537,x,143
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,302,bravo,FALSE,nzap85,8,5,3,3,6,1271,b,66,heroroller_replica,12,10,2,8,4,1047,b+,64,nzap89,8,7,1,6,6,1177,b+,77,nzap89,8,5,3,6,5,1403,b+,67,dualsweeper_custom,7,5,2,7,3,1251,b,125,sharp,5,4,1,8,1,791,b-,38,nzap89,10,9,1,10,3,1179,b,194,nzap89,7,5,2,2,7,1650,b+,121
2020-08-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap89,9,4,5,2,3,682,,14,promodeler_mg,10,6,4,5,2,948,,7,wakaba,12,9,3,3,3,810,,37,promodeler_mg,7,4,3,5,2,604,,19,splatroller,8,8,0,7,1,488,,52,hissen,2,1,1,7,1,544,,21,promodeler_mg,6,3,3,4,3,1100,,8,bold,4,3,1,5,2,645,,16
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,300,bravo,FALSE,l3reelgun_d,4,0,4,5,5,1283,a-,78,pablo,8,8,0,7,5,1038,a,77,dynamo,4,3,1,5,5,985,a-,58,barrelspinner_remix,3,3,0,6,4,965,a-,42,hydra,5,5,0,5,2,833,a-,79,variableroller_foil,4,2,2,4,4,1152,a-,175,nzap89,7,7,0,3,7,1580,a-,95,maneuver_collabo,9,8,1,5,1,927,a+,86
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,146,bravo,TRUE,dualsweeper,1,1,0,4,4,857,x,574,bucketslosher_soda,4,4,0,5,3,605,x,196,dynamo_becchu,2,1,1,5,2,621,x,417,96gal,3,2,1,4,4,805,x,313,campingshelter_camo,3,2,1,3,1,654,x,297,prime_becchu,6,4,2,1,2,602,x,292,kugelschreiber,9,8,1,1,2,684,x,239,dynamo_tesla,5,4,1,3,3,781,x,184
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,307,bravo,FALSE,barrelspinner_remix,11,9,2,5,4,1233,s,57,splatcharger,5,4,1,4,1,969,s,76,bold,10,8,2,0,3,1134,s,111,sharp_neo,9,7,2,8,1,1073,s,98,96gal,6,5,1,7,4,1362,s,142,ochiba,1,0,1,7,7,1411,s,55,sshooter_collabo,8,8,0,7,4,1165,s,182,hydra_custom,5,4,1,7,2,836,s,223
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,99,alpha,TRUE,nzap85,4,2,2,1,2,564,s+,190,splatroller,5,4,1,0,1,331,s+,98,splatscope_collabo,3,3,0,0,1,470,s+,96,wakaba,0,0,0,0,2,588,s+,108,wakaba,0,0,0,1,3,666,s+,33,heroroller_replica,1,1,0,2,1,0,s+,127,explosher_custom,0,0,0,4,0,327,s+,130,liter4k,0,0,0,2,2,517,s+,297
2020-08-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap89,7,6,1,4,4,915,,52,nzap89,4,3,1,4,2,675,,136,heroroller_replica,10,8,2,6,1,541,,18,splatroller,6,5,1,5,2,673,,23,promodeler_pg,8,6,2,4,2,818,,58,promodeler_mg,4,4,0,6,2,790,,24,hissen,7,5,2,7,1,661,,31,herocharger_replica,4,4,0,5,0,422,,70
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,4,3,1,0,6,1668,b-,55,bold_7,6,6,0,8,3,1310,b+,55,squiclean_g,1,1,0,6,1,636,b-,37,hissen,10,8,2,6,3,1298,b,47,sputtery_clear,8,6,2,5,5,1184,b,42,splatcharger_becchu,8,8,0,3,1,662,b-,56,furo,4,3,1,6,5,1333,b,53,nzap85,10,3,7,4,5,1529,b,37
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,147,bravo,TRUE,dualsweeper_custom,6,6,0,4,2,802,a,34,nzap85,5,3,2,5,2,726,a+,76,bold,0,0,0,1,0,0,a,36,dualsweeper_custom,3,3,0,5,1,602,a+,64,variableroller_foil,2,2,0,2,3,764,a+,175,jetsweeper,5,4,1,4,2,506,a,39,nzap85,8,6,2,2,3,745,a,39,dualsweeper_custom,4,3,1,4,1,498,a,125
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,300,bravo,FALSE,nzap85,10,5,5,5,7,1728,s,387,nzap89,5,4,1,5,8,1632,s,62,splatcharger_becchu,6,6,0,7,2,586,s,94,screwslosher_becchu,7,6,1,5,4,1675,s,44,hydra_custom,5,3,2,4,3,1032,s,225,heroroller_replica,15,14,1,7,4,1229,s,146,nzap89,4,3,1,7,6,1555,s,296,nzap89,3,2,1,3,8,1663,s,311
2020-08-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nzap89,5,5,0,4,3,991,,14,promodeler_mg,1,0,1,6,2,1174,,8,bold,1,1,0,7,0,793,,16,wakaba,7,4,3,6,2,821,,37,octoshooter_replica,13,11,2,1,4,1131,,52,nzap83,4,4,0,3,4,1017,,21,promodeler_mg,6,5,1,3,4,1117,,7,sshooter_becchu,5,3,2,3,4,904,,19
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,149,alpha,TRUE,dualsweeper,6,3,3,2,3,754,x,574,96gal,9,6,3,1,3,831,x,313,longblaster,6,6,0,3,1,538,x,345,nzap85,7,4,3,4,3,928,x,169,quadhopper_black,4,3,1,8,1,607,x,472,longblaster_necro,5,3,2,4,2,561,x,175,hydra_custom,1,1,0,4,2,473,x,225,wakaba,6,3,3,3,4,981,x,228
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,82,bravo,TRUE,splatspinner_becchu,1,1,0,4,0,221,x,691,octoshooter_replica,2,2,0,3,1,318,x,198,bold,0,0,0,3,1,421,x,225,dualsweeper,0,0,0,2,1,358,x,178,kelvin525_deco,7,6,1,1,1,421,x,173,jetsweeper_custom,3,0,3,0,1,328,x,174,sshooter_becchu,3,3,0,0,2,485,x,195,ochiba,3,3,0,2,1,490,x,343
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,288,alpha,TRUE,rapid_becchu,15,8,7,4,3,1349,s+,356,heroroller_replica,7,6,1,4,4,1207,s+,185,quadhopper_black,15,10,5,7,5,1251,s+,144,wakaba,12,4,8,2,10,2137,s+,122,variableroller_foil,9,8,1,8,5,1331,s+,78,wakaba,7,0,7,4,7,1584,s+,33,maneuver_collabo,4,2,2,8,4,0,s+,115,dynamo_tesla,10,7,3,8,5,1420,s+,66
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,223,bravo,TRUE,nzap85,5,2,3,3,7,1405,s+,190,bold_neo,9,9,0,6,3,1038,s+,176,explosher_custom,1,0,1,7,2,1023,s+,250,hydra_custom,9,6,3,3,3,692,s+,168,clashblaster_neo,5,4,1,5,3,899,s+,99,jetsweeper,4,4,0,5,5,1157,s+,69,screwslosher_becchu,7,6,1,4,3,1121,s+,216,soytuber,5,5,0,3,4,1097,s+,100
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,300,alpha,FALSE,screwslosher_neo,9,5,4,5,4,967,x,554,dualsweeper_custom,10,7,3,4,5,1690,x,337,nova_becchu,10,7,3,5,5,1573,x,58,barrelspinner_remix,9,6,3,5,4,1204,x,272,barrelspinner_remix,8,6,2,8,4,1125,x,254,dualsweeper_custom,8,6,2,7,3,1203,x,206,promodeler_pg,5,4,1,5,10,1770,x,181,nautilus47,2,2,0,5,5,1091,x,157
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,138,alpha,TRUE,nzap85,6,4,2,1,2,628,b,66,barrelspinner_remix,9,8,1,1,2,581,b-,64,dualsweeper_custom,3,2,1,2,1,612,b-,20,prime_becchu,7,6,1,2,1,487,b+,67,furo_deco,2,2,0,5,2,861,b,55,prime_becchu,3,3,0,5,2,544,b+,86,prime_collabo,1,0,1,4,2,633,b,57,sputtery_clear,1,1,0,6,1,451,b-,43
2020-08-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter_collabo,6,4,2,1,4,1144,,52,bold,5,5,0,5,1,941,,31,heroroller_replica,8,8,0,2,2,823,,291,bold_neo,5,4,1,3,4,987,,56,promodeler_pg,4,4,0,5,1,862,,58,promodeler_mg,0,0,0,5,3,1109,,24,nzap89,5,4,1,4,3,1074,,136,heroroller_replica,4,3,1,7,1,459,,18
2020-08-17T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,96gal,6,4,2,5,2,840,x,173,jetsweeper,8,8,0,3,9,1757,x,334,herocharger_replica,6,6,0,6,2,792,x,272,sshooter_becchu,5,4,1,9,4,1169,s,212,sshooter_collabo,14,13,1,9,3,997,x,190,liter4k,5,4,1,6,4,1171,s+,87,splatscope,4,4,0,6,0,993,s+,76,prime_becchu,2,2,0,1,5,1061,s,162
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,197,alpha,TRUE,nzap85,9,6,3,3,3,973,a-,78,clashblaster_neo,7,6,1,4,1,503,a-,116,furo_deco,2,2,0,3,2,915,a-,66,maneuver,2,1,1,2,3,724,a-,54,hotblaster,2,2,0,4,2,515,a-,110,splatroller,5,2,3,5,1,530,a-,95,promodeler_mg,4,1,3,4,5,1279,a,104,nzap89,7,7,0,2,4,975,a-,65
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,300,bravo,FALSE,dualsweeper_custom,6,4,2,9,5,1514,a,34,sharp_neo,10,8,2,8,6,1415,a+,62,pablo_hue,8,5,3,9,6,1446,a-,58,quadhopper_black,10,10,0,12,2,1021,a-,22,sshooter_collabo,15,11,4,7,4,1329,a+,61,kugelschreiber_hue,13,7,6,6,4,1293,a,53,sputtery_clear,13,11,2,8,5,1288,a+,100,sharp_neo,14,9,5,6,3,1485,a+,288
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,300,bravo,FALSE,splatspinner_becchu,8,8,0,10,3,1155,x,691,hissen,7,6,1,11,4,1262,x,209,splatcharger_becchu,5,5,0,7,2,940,x,118,nzap85,7,5,2,11,4,1189,x,157,screwslosher_becchu,15,9,6,6,3,1266,x,142,nova_neo,15,9,6,8,6,1262,x,204,dynamo_tesla,11,8,3,5,4,1300,x,356,hydra_custom,16,13,3,5,3,919,x,150
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,301,alpha,FALSE,dualsweeper,3,2,1,2,9,1875,x,574,52gal_becchu,6,4,2,9,4,1163,x,123,wakaba,10,3,7,1,8,2192,x,550,hissen_hue,12,11,1,5,6,1499,x,164,bold,2,1,1,6,5,1581,x,238,sshooter_collabo,5,4,1,9,6,1196,x,143,variableroller_foil,7,6,1,1,12,2328,x,165,barrelspinner_remix,9,6,3,4,7,1556,x,202
2020-08-17T10:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nzap89,7,4,3,2,2,812,,14,nzap83,6,5,1,4,3,988,,21,bold,4,4,0,4,1,736,,16,bucketslosher_deco,8,6,2,3,3,829,,80,promodeler_mg,9,7,2,4,3,1135,,52,promodeler_mg,1,0,1,4,3,930,,8,promodeler_mg,3,3,0,6,2,661,,7,momiji,3,3,0,5,2,804,,20
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,302,alpha,FALSE,dualsweeper_custom,3,2,1,5,3,1031,b-,55,splatscope_collabo,3,3,0,5,2,543,b,45,carbon_deco,8,7,1,9,1,570,b-,25,furo_deco,3,3,0,5,4,1310,b-,71,splatcharger,8,7,1,7,3,686,b-,34,sharp_neo,0,0,0,0,0,0,b+,54,splatcharger_becchu,10,10,0,4,4,1132,b,65,variableroller_foil,7,7,0,5,7,1614,b,114
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,manta,313,alpha,FALSE,nzap85,10,8,2,4,6,1745,s,387,barrelspinner_deco,2,1,1,4,5,1324,s,240,sharp_neo,8,6,2,7,4,1360,s,127,variableroller_foil,11,7,4,7,5,1548,s,229,nzap85,2,2,0,7,5,1494,s,71,kelvin525,11,10,1,6,4,1274,s,99,nautilus79,9,6,3,5,5,1107,s,121,momiji,6,3,3,4,9,2041,s,145
2020-08-17T10:00:00+00:00,5.2.2,gachi,standard,area,battera,167,alpha,TRUE,nzap85,7,2,5,1,3,854,b,66,bold_7,6,4,2,4,2,770,b-,26,sshooter_collabo,12,11,1,2,2,866,b,71,furo,4,2,2,4,2,655,b+,101,furo,5,3,2,3,2,769,b+,66,maneuver,6,5,1,3,3,858,b-,62,sshooter_becchu,1,1,0,7,1,587,b,65,promodeler_mg,2,2,0,6,3,1140,b+,76
