# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-29T12:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,bold_neo,12,9,3,5,4,1140,s,162,squiclean_g,11,10,1,8,1,913,s,111,wakaba,13,7,6,4,5,1438,s,64,variableroller_foil,8,5,3,8,3,992,s,104,sshooter_becchu,7,6,1,8,4,1046,s,85,pablo_hue,10,7,3,9,3,951,s,61,prime_becchu,9,7,2,7,2,984,s,91,furo,6,4,2,8,5,1566,s,129
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,octoshooter_replica,10,7,3,11,1,843,s+,162,prime_becchu,11,7,4,8,2,996,s+,66,ochiba,4,3,1,7,2,1063,s+,115,rapid,10,9,1,4,1,860,a,122,sharp,11,8,3,3,4,895,s+,148,barrelspinner,4,2,2,7,2,989,s+,158,sshooter_becchu,7,6,1,6,4,1100,s+,95,sputtery,16,14,2,10,3,946,x,230
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,313,bravo,FALSE,sputtery,9,9,0,8,3,1427,x,234,dynamo_becchu,8,7,1,6,4,971,x,304,sharp_neo,5,3,2,9,2,1034,s+,115,dualsweeper_custom,4,3,1,7,3,878,s,163,barrelspinner_remix,12,10,2,3,4,1020,x,303,furo,10,7,3,5,4,1318,a-,113,sshooter_becchu,9,9,0,7,5,1135,s,84,bucketslosher,5,3,2,8,2,781,s+,111
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,150,alpha,TRUE,prime_becchu,12,9,3,1,1,542,x,257,splatspinner_becchu,9,7,2,4,1,606,x,429,nzap85,6,3,3,3,2,741,s+,99,96gal_deco,5,5,0,4,2,662,x,207,bold_neo,7,5,2,5,3,838,x,176,splatroller,4,4,0,7,0,334,s+,97,explosher,3,0,3,6,1,558,a+,75,prime_becchu,3,3,0,6,0,467,a,131
2020-08-29T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,hokusai_hue,4,4,0,4,3,765,,58,sshooter_becchu,7,7,0,2,3,1048,,81,furo_deco,2,1,1,0,3,944,,172,pablo,1,1,0,4,1,802,,33,hokusai,3,2,1,3,3,945,,49,hydra_custom,6,3,3,3,3,768,,207,liter4k,3,3,0,2,2,702,,115,heroroller_replica,2,2,0,5,2,619,,41
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,sputtery_clear,5,4,1,6,5,1160,x,183,hydra_custom,10,6,4,3,5,1064,x,223,prime_becchu,9,9,0,9,1,762,x,214,carbon_deco,7,5,2,8,2,815,a-,107,variableroller_foil,11,8,3,2,5,1217,x,243,hydra_custom,10,8,2,6,1,788,b-,49,wakaba,7,5,2,8,3,908,a+,140,octoshooter_replica,5,5,0,8,0,937,x,245
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,12,6,6,3,3,1419,x,132,kelvin525_deco,10,10,0,10,1,657,x,183,variableroller_foil,14,12,2,5,3,956,x,338,furo,12,7,5,8,2,1278,s+,242,nzap85,9,6,3,5,5,1318,x,246,dualsweeper_custom,6,3,3,9,2,1236,s,80,prime_becchu,12,11,1,10,2,1019,x,97,52gal_becchu,9,6,3,11,1,675,x,287
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,302,bravo,FALSE,prime_becchu,14,13,1,7,2,967,x,257,splatspinner_becchu,12,12,0,9,5,1165,x,429,nzap85,6,2,4,9,3,1162,s+,99,96gal_deco,5,3,2,9,3,1166,x,207,sshooter_collabo,15,14,1,7,3,1221,x,291,splatroller,11,10,1,9,2,966,x,137,52gal_deco,10,6,4,8,4,1143,x,435,nautilus47,6,3,3,9,2,967,s,139
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,193,alpha,TRUE,bottlegeyser,10,6,4,4,2,657,s+,124,clashblaster_neo,14,9,5,4,2,494,a-,73,wakaba,13,6,7,2,3,797,a-,201,sharp_neo,7,6,1,6,1,864,x,187,variableroller_foil,8,8,0,6,1,532,a+,199,nzap89,6,4,2,7,2,550,b-,26,furo_deco,4,3,1,6,2,745,a-,78,sharp_neo,0,0,0,8,0,516,a,191
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,6,4,2,8,2,1283,a-,269,heroroller_replica,21,19,2,10,2,945,x,280,sharp_neo,8,6,2,11,1,860,a-,84,furo_deco,7,6,1,7,2,1695,s,236,52gal_becchu,18,13,5,7,4,1124,s+,124,wakaba,11,9,2,10,3,1205,s+,156,maneuver_collabo,11,10,1,7,3,1408,x,152,splatroller_collabo,4,4,0,11,2,672,s,119
2020-08-29T12:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,317,alpha,FALSE,bold_neo,14,9,5,6,5,1145,s,162,dualsweeper_custom,12,11,1,6,4,1578,s,221,momiji,8,6,2,8,7,1767,s,232,pablo,4,4,0,7,2,833,s,165,bold,3,3,0,8,2,1414,s,80,hokusai_hue,10,9,1,4,6,1194,s,132,sshooter_collabo,10,9,1,8,1,1180,s,118,quadhopper_black,8,6,2,10,2,1335,s,295
2020-08-29T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,hokusai_hue,2,0,2,5,4,895,,58,furo_deco,5,5,0,2,3,1195,,172,pablo,8,6,2,4,2,762,,115,hydra_custom,4,2,2,2,1,640,,207,promodeler_pg,2,2,0,4,4,979,,53,heromaneuver_replica,4,3,1,3,3,854,,81,hokusai,5,5,0,3,3,835,,49,spygadget_sorella,2,2,0,3,3,789,,41
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,314,bravo,FALSE,octoshooter_replica,13,12,1,12,4,1026,s+,162,prime_becchu,8,7,1,10,3,961,s+,66,jetsweeper_custom,11,6,5,8,3,1044,a,122,ochiba,5,4,1,7,5,1087,s+,115,wakaba,7,3,4,5,5,1392,x,334,sputtery,9,8,1,10,1,968,s+,285,clashblaster_neo,21,18,3,7,3,1064,s+,269,octoshooter_replica,8,7,1,7,2,944,s+,223
2020-08-29T12:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,301,alpha,FALSE,sshooter_becchu,17,11,6,6,4,1321,x,217,splatscope,12,10,2,5,2,926,x,338,promodeler_pg,19,11,8,5,6,1387,x,84,campingshelter_camo,10,7,3,7,2,1034,x,98,splatcharger,4,4,0,10,3,611,x,173,wakaba,10,5,5,7,6,1738,x,198,dualsweeper,8,6,2,11,1,844,x,87,campingshelter_camo,8,7,1,11,3,1164,x,221
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,284,alpha,TRUE,sputtery,9,8,1,8,1,1006,x,234,sharp_neo,16,12,4,7,1,1074,s+,115,96gal,7,5,2,7,4,1162,x,304,dualsweeper_custom,6,5,1,5,3,989,s,163,nzap89,12,9,3,7,4,1160,s,275,hissen_hue,12,10,2,9,3,991,s+,268,sshooter_collabo,7,4,3,6,3,1063,x,379,pablo_hue,6,4,2,8,1,609,a-,141
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,281,alpha,TRUE,barrelspinner,5,2,3,4,2,772,a-,60,nzap85,13,10,3,3,4,1159,a+,178,bold,11,11,0,4,5,1551,s+,219,wakaba,7,4,3,3,4,1223,x,268,bold_7,9,8,1,6,4,977,s+,82,barrelspinner_remix,7,4,3,7,4,859,s,248,prime_collabo,3,0,3,7,3,786,a,47,nzap83,2,2,0,8,4,1183,b-,34
2020-08-29T12:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber_hue,5,4,1,5,1,519,,34,promodeler_mg,1,1,0,2,2,943,,26,bold,4,4,0,2,2,856,,32,sshooter,3,2,1,4,0,583,,6,hokusai_becchu,2,2,0,5,0,821,,28,splatroller,8,8,0,2,3,745,,48,splatscope_becchu,2,2,0,2,2,728,,35,prime_collabo,2,1,1,2,2,583,,24
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,58,bravo,TRUE,sputtery_clear,1,1,0,2,1,222,x,183,nzap85,2,1,1,1,1,352,x,214,heroroller_replica,1,1,0,2,0,165,x,223,carbon_deco,1,1,0,1,0,174,a-,107,liter4k,4,4,0,1,1,310,s+,178,dualsweeper,3,1,2,0,0,340,s,167,heroroller_replica,1,1,0,1,1,282,s+,374,hissen,0,0,0,2,0,153,x,219
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,44,bravo,TRUE,liter4k,1,1,0,2,0,139,x,236,nzap89,0,0,0,3,0,158,x,118,h3reelgun_d,0,0,0,2,0,206,x,332,furo_deco,0,0,0,0,0,0,x,156,l3reelgun_d,5,3,2,0,1,262,x,369,sshooter_collabo,3,2,1,0,1,306,x,341,52gal_becchu,2,2,0,0,1,225,x,372,liter4k,0,0,0,1,0,87,x,342
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,195,bravo,TRUE,bottlegeyser,10,7,3,7,1,633,s+,124,sharp_neo,10,6,4,9,1,694,x,187,wakaba,9,5,4,4,4,820,a-,201,clashblaster_neo,9,4,5,7,1,415,a-,73,splatroller,11,11,0,7,1,629,s+,98,prime_becchu,10,6,4,4,2,799,s+,106,sharp,7,5,2,7,0,567,s+,239,squiclean_b,5,5,0,4,1,671,s+,104
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,hokusai_hue,11,10,1,11,4,1062,x,256,hissen_hue,10,8,2,7,4,1535,x,287,sputtery_clear,9,6,3,9,2,990,s+,185,nautilus79,8,6,2,8,2,958,s+,198,jetsweeper_custom,18,12,6,5,7,1260,x,278,nzap85,13,5,8,11,2,1004,s+,186,hokusai_hue,12,10,2,6,4,981,s+,196,hissen,11,8,3,8,3,1248,s+,169
2020-08-29T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,257,bravo,TRUE,h3reelgun_d,7,5,2,7,4,1296,s+,609,screwslosher_becchu,5,4,1,6,1,787,s+,53,liter4k,6,5,1,6,2,738,s+,54,bold_neo,3,3,0,6,4,1121,s+,198,nautilus79,3,3,0,6,1,763,s+,144,nzap85,6,3,3,1,5,1089,s+,145,sshooter,11,10,1,5,3,1020,s+,187,dualsweeper_custom,13,9,4,5,3,1266,s+,142
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,hydra_custom,7,5,2,6,2,797,x,132,variableroller_foil,6,3,3,9,2,717,x,338,prime_becchu,11,8,3,4,5,997,x,183,furo,5,4,1,7,5,1471,s+,242,nzap85,9,4,5,5,3,1018,x,111,splatspinner,14,11,3,6,2,939,x,226,jetsweeper_custom,9,4,5,4,4,1140,x,316,sshooter_collabo,10,7,3,5,3,913,x,312
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,sputtery_clear,12,8,4,7,3,1155,x,183,nzap85,19,16,3,7,4,1829,x,214,carbon_deco,9,7,2,9,1,826,a-,107,heroroller_replica,5,5,0,7,3,922,x,223,52gal_deco,14,10,4,6,2,1183,x,187,splatcharger,11,9,2,7,2,1018,x,158,nzap85,9,6,3,12,2,999,s+,81,sputtery_clear,7,4,3,12,3,940,s,61
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,272,alpha,TRUE,l3reelgun_d,10,8,2,5,3,820,x,257,nautilus47,14,10,4,6,3,955,x,429,nzap85,12,7,5,8,2,1081,s+,99,splatcharger_collabo,5,5,0,4,3,693,x,207,quadhopper_black,11,10,1,9,2,873,x,137,52gal_deco,8,6,2,7,3,940,x,435,sshooter_collabo,8,6,2,8,1,704,x,291,splatcharger,1,1,0,6,2,633,s,139
2020-08-29T12:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,heroblaster_replica,3,2,1,4,1,466,,78,sputtery_hue,2,2,0,5,3,1243,,67,sharp_neo,3,3,0,4,2,1016,,53,pablo_hue,0,0,0,0,1,0,,43,sputtery,2,2,0,4,3,1091,,55,pablo,9,5,4,2,4,948,,42,dynamo_becchu,6,4,2,1,3,845,,54,liter4k_scope,2,2,0,0,2,575,,161
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,sputtery,5,4,1,9,1,954,x,234,96gal,14,11,3,1,7,1295,x,304,dualsweeper_custom,8,6,2,8,3,1104,s,164,sharp_neo,6,3,3,9,0,1302,s+,115,clashblaster_neo,13,9,4,7,5,1171,s+,99,nzap89,10,6,4,5,8,1803,a-,69,splatcharger,7,5,2,3,4,1088,a,70,sshooter_becchu,6,5,1,9,3,1136,s,158
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,304,alpha,FALSE,barrelspinner,11,6,5,7,2,820,a-,60,nzap85,20,12,8,7,3,1084,a+,178,wakaba,17,12,5,5,7,1517,x,268,bold,11,11,0,6,5,1529,s+,219,splatroller_collabo,11,10,1,10,3,912,s,87,sputtery_clear,6,6,0,12,1,977,b,49,hissen_hue,5,4,1,13,3,853,b-,45,herocharger_replica,5,5,0,7,2,920,s+,107
2020-08-29T12:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,253,alpha,TRUE,sshooter_becchu,12,9,3,5,3,1056,x,217,splatscope,5,4,1,8,0,554,x,338,wakaba,21,16,5,3,6,1560,x,198,campingshelter_camo,6,4,2,10,1,765,x,98,sshooter_collabo,13,10,3,7,2,935,x,337,pablo,3,2,1,7,3,969,x,297,promodeler_pg,9,8,1,9,3,1046,x,84,dualsweeper,6,5,1,10,1,719,x,87
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,wakaba,9,3,6,7,4,1174,a-,269,heroroller_replica,21,20,1,3,4,1057,x,280,furo_deco,7,4,3,7,2,1080,s,236,sharp_neo,1,1,0,7,0,686,a-,84,dualsweeper_custom,10,9,1,7,2,1052,s,133,barrelspinner_remix,9,6,3,7,1,730,s+,192,nzap85,6,4,2,8,2,837,s+,220,bold_neo,5,5,0,8,3,1155,s,91
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,309,alpha,FALSE,octoshooter_replica,17,11,6,10,3,1133,s+,162,prime_becchu,12,9,3,6,4,1322,s+,66,jetsweeper_custom,14,10,4,3,6,1071,a,122,ochiba,8,6,2,8,4,1280,s+,115,clashblaster_neo,10,5,5,9,2,1193,s+,164,dynamo_becchu,5,5,0,9,5,1182,a+,152,hydra_custom,9,9,0,11,1,716,s+,233,bold_neo,11,8,3,7,7,1630,s+,390
2020-08-29T12:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber_hue,3,2,1,3,1,661,,34,momiji,6,5,1,5,2,906,,181,bamboo14mk3,6,6,0,1,3,746,,36,heromaneuver_replica,4,1,3,5,0,424,,97,nzap85,7,6,1,3,3,1012,,63,nzap89,4,4,0,2,3,802,,42,bold_7,1,1,0,4,0,599,,23,herocharger_replica,3,3,0,6,0,346,,63
2020-08-29T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,bravo,FALSE,furo_deco,7,6,1,8,4,1416,b+,35,96gal,15,10,5,10,2,719,b-,36,splatroller,14,14,0,12,1,734,b-,30,bold_7,7,5,2,10,1,882,b,34,nzap89,22,15,7,9,4,1289,b+,81,squiclean_a,10,5,5,7,2,758,b,51,52gal_becchu,10,10,0,9,2,885,b-,38,clashblaster_neo,14,10,4,10,1,664,b+,31
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,bottlegeyser,6,6,0,11,2,795,s+,124,clashblaster_neo,10,7,3,12,2,854,a-,73,sharp_neo,9,6,3,10,6,2014,x,187,wakaba,7,2,5,8,4,1028,a-,201,nzap85,15,11,4,6,3,1251,b,64,kelvin525,14,10,4,4,4,1187,a,21,sshooter_becchu,12,10,2,6,3,1002,a,114,variableroller_foil,10,8,2,5,3,1265,s,60
2020-08-29T12:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,156,bravo,TRUE,h3reelgun_d,3,2,1,5,3,954,s+,609,dualsweeper_custom,3,2,1,3,1,592,s+,118,prime_collabo,3,2,1,6,1,611,s+,188,splatcharger,0,0,0,3,0,197,s+,90,longblaster_necro,8,6,2,3,2,566,s+,53,jetsweeper_custom,5,3,2,0,2,852,s+,150,squiclean_g,5,4,1,2,2,628,s+,40,nzap85,6,4,2,2,3,675,s+,152
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,330,alpha,FALSE,hokusai_hue,7,7,0,13,1,838,x,256,hissen_hue,16,10,6,5,6,1426,x,287,nautilus79,12,8,4,5,4,1045,s+,198,sputtery_clear,8,6,2,10,3,963,s+,185,sharp,14,11,3,3,5,1145,x,145,bucketslosher_soda,11,9,2,10,2,1017,x,112,furo_deco,9,6,3,8,3,1199,x,153,prime_becchu,8,6,2,10,1,1099,x,218
2020-08-29T12:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,sharp_neo,8,4,4,5,1,631,,78,promodeler_pg,3,2,1,4,3,1037,,73,nzap85,9,8,1,3,2,886,,61,liter4k_scope,3,3,0,1,2,594,,161,sputtery,6,5,1,3,4,1051,,55,promodeler_pg,5,3,2,5,2,883,,42,dynamo_becchu,4,4,0,4,2,766,,54,maneuver_collabo,0,0,0,5,0,0,,37
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,l3reelgun_d,10,9,1,8,4,1287,x,257,nautilus47,17,16,1,6,4,1062,x,429,nzap85,13,6,7,9,4,1190,s+,99,splatcharger_collabo,3,2,1,7,2,765,x,207,quadhopper_black,16,14,2,11,3,1182,s+,59,nzap85,11,8,3,10,2,940,s,67,jetsweeper_custom,6,3,3,4,7,1221,s,259,spygadget_becchu,6,3,3,8,3,1071,s+,95
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,44,bravo,TRUE,kugelschreiber_hue,0,0,0,1,0,138,x,132,variableroller_foil,3,3,0,1,0,190,x,338,prime_becchu,2,1,1,2,0,145,x,183,furo,1,0,1,1,1,273,s+,242,furo,2,2,0,2,0,135,x,440,campingshelter_camo,2,1,1,0,0,110,x,397,campingshelter,1,0,1,1,0,180,x,587,sharp_neo,3,2,1,1,1,339,x,99
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,91,bravo,TRUE,sputtery_clear,1,1,0,3,1,355,x,183,nzap85,1,1,0,4,1,416,x,214,carbon_deco,0,0,0,5,0,237,a-,107,prime_becchu,0,0,0,5,0,263,x,223,spygadget,8,6,2,0,3,627,s+,142,sshooter_collabo,6,3,3,1,1,370,x,188,rapid_becchu,4,3,1,1,1,309,s+,107,splatcharger,3,3,0,0,0,300,s,85
2020-08-29T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,173,alpha,TRUE,nzap85,5,4,1,2,2,651,a,70,splatroller,4,3,1,1,2,501,a-,69,bold_neo,6,5,1,5,1,502,a+,86,prime_becchu,7,4,3,3,2,680,a,52,nzap85,0,0,0,0,0,0,a-,98,sharp_neo,3,3,0,5,0,699,a,205,maneuver,5,4,1,7,0,402,a+,101,pablo,5,4,1,4,1,671,a-,76
2020-08-29T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber_hue,3,3,0,1,2,763,,34,octoshooter_replica,4,4,0,2,1,574,,23,carbon_deco,1,1,0,2,1,574,,20,dualsweeper,2,1,1,4,1,518,,14,carbon,4,4,0,2,4,1038,,37,quadhopper_black,2,2,0,3,2,645,,14,52gal_becchu,2,2,0,4,1,368,,28,splatroller,0,0,0,0,0,0,,94
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,328,alpha,FALSE,sputtery,9,7,2,7,4,1377,x,234,96gal,17,15,2,6,5,1065,x,304,sharp_neo,5,3,2,9,0,951,s+,115,dualsweeper_custom,4,3,1,9,4,1119,s,164,bold_7,13,13,0,5,6,1442,x,171,liter4k_scope,11,8,3,3,4,1117,x,210,sputtery_hue,7,4,3,9,2,1089,s,114,dualsweeper_custom,6,5,1,11,0,778,s+,78
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,165,alpha,TRUE,barrelspinner,3,2,1,3,1,632,a-,60,nzap85,9,7,2,3,2,716,a+,178,wakaba,7,3,4,3,3,683,x,268,bold,3,3,0,4,1,809,s+,219,jetsweeper_custom,9,5,4,3,2,614,x,270,jetsweeper_custom,5,3,2,4,3,676,x,248,dynamo_becchu,5,4,1,4,2,590,s,128,96gal,3,1,2,4,2,508,s+,39
2020-08-29T12:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,253,bravo,TRUE,sshooter_becchu,10,9,1,6,4,1251,x,217,herobrush_replica,2,2,0,8,2,893,x,631,prime,5,3,2,6,3,905,x,131,bold,5,4,1,7,2,914,x,156,wakaba,12,5,7,4,5,1301,x,541,longblaster_necro,9,5,4,3,5,938,x,103,sharp_neo,14,10,4,6,3,1226,x,52,hokusai_hue,10,7,3,5,3,691,x,248
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,310,bravo,FALSE,octoshooter_replica,19,18,1,11,3,1056,s+,162,prime_becchu,10,9,1,10,2,978,s+,66,ochiba,12,5,7,11,3,1131,s+,115,jetsweeper_custom,14,5,9,7,4,1030,a,122,l3reelgun_d,16,14,2,8,4,1440,x,345,hydra_custom,10,7,3,11,1,550,x,227,clashblaster,16,11,5,7,3,1044,s+,192,52gal_deco,11,7,4,11,0,944,x,337
2020-08-29T12:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,furo_deco,7,5,2,7,4,1617,b+,35,clashblaster_neo,12,11,1,7,4,992,b+,31,dualsweeper_custom,9,7,2,7,3,1231,b+,60,splatcharger,7,4,3,4,4,899,b+,36,dualsweeper,11,9,2,6,3,1235,b+,71,spygadget,3,1,2,8,2,929,b-,27,prime_becchu,11,9,2,6,4,1451,b-,48,sputtery,5,5,0,8,1,1023,b,33
2020-08-29T12:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,h3reelgun_d,12,7,5,4,6,1734,s+,609,dynamo_tesla,6,5,1,6,0,916,s+,92,jetsweeper,8,4,4,4,5,1061,s+,211,sshooter_becchu,14,13,1,6,7,1679,s+,199,jetsweeper_custom,5,4,1,5,4,1289,s+,150,bucketslosher_deco,7,4,3,9,6,1548,s+,152,52gal_becchu,8,8,0,9,1,852,s+,62,prime_collabo,5,4,1,6,5,1444,s+,188
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,nova_becchu,10,7,3,7,4,918,x,132,prime_becchu,7,6,1,9,2,657,x,183,variableroller_foil,10,9,1,9,4,998,x,338,furo,6,3,3,9,3,1002,s+,242,prime_becchu,14,13,1,10,1,685,a+,64,carbon_deco,12,7,5,7,2,961,x,97,octoshooter_replica,11,8,3,7,2,975,s+,74,herocharger_replica,9,5,4,3,2,798,s+,101
2020-08-29T12:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,hokusai_hue,4,4,0,4,3,891,,58,prime,10,6,4,4,3,782,,116,sputtery_clear,4,3,1,6,2,717,,30,splatcharger,0,0,0,0,0,0,,115,nzap89,4,3,1,4,2,755,,45,kelvin525,4,3,1,4,1,666,,185,splatcharger_becchu,6,6,0,1,1,605,,105,nautilus79,2,2,0,4,1,476,,65
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,307,alpha,FALSE,wakaba,12,4,8,6,4,1130,a-,269,jetsweeper_custom,18,16,2,5,2,1137,x,280,sshooter_becchu,10,9,1,7,3,985,s,236,hissen,9,5,4,11,1,520,a-,84,sshooter_collabo,13,9,4,8,0,916,s+,71,liter4k,10,8,2,5,5,1170,b+,25,prime_becchu,10,9,1,11,2,886,a+,79,hydra_custom,5,3,2,10,2,608,s,64
2020-08-29T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,9,5,4,3,2,895,,78,sputtery_clear,3,1,2,1,3,1069,,38,sshooter,4,3,1,4,3,982,,44,prime,8,5,3,3,3,937,,180,splatspinner,3,2,1,4,3,1044,,205,52gal_becchu,1,1,0,2,4,1011,,27,hissen_hue,6,4,2,5,3,859,,57,nzap85,9,4,5,4,3,798,,9
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,bottlegeyser,11,10,1,8,2,992,s+,124,sharp_neo,11,6,5,6,3,1453,x,187,promodeler_pg,9,6,3,9,3,958,a-,201,nzap89,6,4,2,11,2,873,a-,73,prime_becchu,14,11,3,7,2,895,a,107,bold,13,11,2,11,3,1052,a+,55,heroshooter_replica,12,10,2,5,6,1281,x,203,dualsweeper_custom,4,2,2,3,4,1164,c,36
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,249,bravo,TRUE,sputtery_clear,8,6,2,6,3,1082,x,183,carbon_deco,10,7,3,8,2,841,a-,107,nzap85,7,5,2,7,2,1212,x,214,prime_becchu,6,4,2,7,1,814,x,223,dynamo_becchu,12,11,1,5,4,1150,x,301,explosher_custom,11,5,6,5,3,1167,x,200,nzap89,10,6,4,6,5,1182,s,169,bold_7,7,5,2,6,2,934,x,350
2020-08-29T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,mutsugoro,181,bravo,TRUE,liter4k,5,3,2,5,2,813,x,236,nzap89,10,5,5,6,3,796,x,118,bottlegeyser_foil,5,5,0,5,2,563,x,332,furo_deco,0,0,0,0,0,0,x,156,l3reelgun_d,8,4,4,4,2,748,x,343,prime_becchu,5,5,0,3,2,695,s+,300,sshooter_becchu,4,4,0,4,3,802,x,212,liter4k_scope_custom,2,2,0,3,1,539,x,338
2020-08-29T12:00:00+00:00,5.3.0,gachi,standard,asari,ama,158,alpha,TRUE,nzap85,7,1,6,4,1,535,a,70,squiclean_b,3,2,1,1,1,480,a-,376,furo,7,5,2,2,1,703,a+,101,sputtery_clear,9,7,2,4,2,660,a-,73,quadhopper_black,7,6,1,6,1,522,a+,75,prime_becchu,3,3,0,3,1,681,a+,102,clashblaster_neo,2,0,2,5,1,560,a-,47,pablo,3,2,1,1,2,522,a+,113
