# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,98,bravo,TRUE,nzap85,1,1,0,3,1,487,x,229,nova_becchu,2,2,0,4,0,191,s+,162,sshooter_becchu,1,1,0,2,2,391,x,317,bold,1,1,0,3,1,386,s+,201,dynamo_tesla,7,6,1,2,1,407,x,352,wakaba,6,2,4,1,1,511,s,281,sputtery_clear,5,3,2,1,2,468,x,337,hokusai,1,1,0,2,0,290,x,200
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,301,alpha,FALSE,rapid,8,5,3,6,4,1211,x,294,sshooter_collabo,15,12,3,11,2,955,x,180,spygadget_becchu,13,5,8,8,4,1141,x,184,kelvin525_becchu,14,10,4,8,3,964,x,176,hotblaster,17,12,5,8,4,1232,x,192,screwslosher,9,7,2,7,3,759,x,96,dualsweeper_custom,8,6,2,11,3,989,x,58,nzap85,13,7,6,9,4,1173,x,99
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,232,bravo,TRUE,nzap85,12,10,2,6,4,1169,s+,374,nzap89,0,0,0,0,0,0,s+,91,dualsweeper_custom,5,3,2,5,2,896,s+,72,prime_becchu,5,3,2,7,2,643,s+,352,hissen,6,4,2,6,5,751,s+,53,nzap85,8,4,4,2,4,752,s+,153,jetsweeper,9,5,4,3,6,867,s+,110,dualsweeper_custom,6,4,2,5,3,803,s+,162
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,301,bravo,FALSE,sshooter_collabo,8,7,1,8,1,841,x,229,wakaba,9,4,5,9,4,1191,x,172,barrelspinner_remix,9,4,5,6,3,862,s,115,l3reelgun_d,14,10,4,7,5,1153,x,352,splatroller,12,12,0,6,3,958,s+,94,prime_becchu,3,3,0,8,2,923,a,77,nzap85,11,8,3,7,4,1271,s+,128,liter4k,5,5,0,4,3,829,x,143
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,204,bravo,TRUE,sharp_neo,2,1,1,7,1,968,x,229,hissen,11,9,2,4,2,991,x,296,dualsweeper_custom,7,5,2,6,2,819,s,161,wakaba,4,3,1,7,1,885,s+,111,bold,13,9,4,6,1,917,x,174,96gal,9,7,2,5,4,976,a-,67,rapid_becchu,8,4,4,5,3,794,s+,81,jetsweeper_custom,7,4,3,2,4,1093,x,63
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,122,alpha,TRUE,barrelspinner_remix,4,3,1,1,2,468,s,44,nzap85,7,4,3,0,4,687,s,100,herocharger_replica,4,4,0,1,1,336,s,131,nova,6,4,2,4,1,421,s,154,nova,3,3,0,8,0,305,s,41,dynamo,3,1,2,2,0,403,s,58,splatscope,0,0,0,3,1,274,s,75,ochiba,2,1,1,2,3,812,s,138
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,156,bravo,TRUE,wakaba,9,3,6,6,3,796,x,256,heroroller_replica,11,11,0,6,2,598,x,198,squiclean_b,7,7,0,5,1,410,x,343,bucketslosher_soda,3,2,1,5,1,344,x,136,parashelter,5,1,4,9,1,345,x,184,hissen_hue,10,7,3,5,2,483,x,198,dynamo_becchu,8,7,1,3,4,816,x,248,sharp,11,7,4,6,1,492,x,264
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,nzap89,11,7,4,2,8,1362,s+,119,splatroller,14,14,0,8,1,709,s+,110,kugelschreiber_hue,8,6,2,4,4,1218,s+,48,sputtery_hue,11,6,5,7,2,679,s+,130,momiji,5,4,1,9,5,1475,s+,349,nova_neo,5,4,1,10,2,666,s+,280,splatcharger_becchu,5,5,0,6,3,689,s+,100,variableroller_foil,9,8,1,8,5,1176,s+,76
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,300,alpha,FALSE,nzap85,10,6,4,9,2,1116,x,229,herocharger_replica,21,18,3,4,3,928,x,176,nzap85,10,5,5,9,3,1022,s,217,bamboo14mk1,8,6,2,9,3,1026,x,317,ochiba,12,10,2,9,3,1239,x,240,nautilus79,12,9,3,9,2,808,b+,119,52gal_becchu,8,6,2,9,1,923,s,256,hokusai_becchu,6,5,1,9,1,945,x,234
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,92,alpha,TRUE,barrelspinner_remix,8,5,3,2,2,395,s,44,nova,7,5,2,1,1,331,s,150,sputtery_clear,5,3,2,2,1,390,s,101,screwslosher_becchu,2,2,0,2,1,296,s,408,parashelter_sorella,2,1,1,4,0,242,s,75,hissen,3,3,0,4,1,404,s,139,dualsweeper_custom,3,2,1,4,0,317,s,111,prime_becchu,1,1,0,4,0,296,s,97
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,126,alpha,TRUE,barrelspinner_remix,7,4,3,2,3,495,x,250,dualsweeper,7,6,1,3,2,393,x,188,sshooter_collabo,14,10,4,3,2,356,x,71,longblaster_necro,8,6,2,3,2,378,x,256,heroblaster_replica,3,2,1,7,0,244,x,118,dualsweeper_custom,3,3,0,6,0,501,x,117,quadhopper_black,4,4,0,7,0,382,x,251,prime_becchu,3,2,1,7,0,322,x,106
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,287,bravo,TRUE,dualsweeper,10,5,5,8,6,1489,x,561,carbon_deco,6,6,0,12,3,1090,s+,77,hissen_hue,12,9,3,12,3,1297,x,275,hydra_custom,4,2,2,11,1,804,a-,54,longblaster,22,16,6,6,3,1357,x,178,h3reelgun_d,23,17,6,6,4,1473,x,105,prime_becchu,5,3,2,5,3,1082,s+,163,kelvin525_deco,10,7,3,5,2,1092,x,229
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,15,12,3,6,5,1277,s+,374,splatroller,6,5,1,9,3,804,s+,73,sshooter_becchu,7,5,2,5,6,1206,s+,67,hydra_custom,16,10,6,6,3,700,s+,268,longblaster,15,12,3,9,3,1029,s+,112,hydra,7,4,3,4,2,810,s+,99,nzap89,7,4,3,14,1,821,s+,313,hydra_custom,11,6,5,5,4,966,s+,149
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,29,alpha,TRUE,sharp_neo,2,0,2,1,0,180,x,229,96gal,4,4,0,0,0,146,x,296,wakaba,4,3,1,0,0,200,s+,111,dualsweeper_custom,1,1,0,1,0,88,s,161,quadhopper_black,1,1,0,2,0,67,s+,122,splatroller,1,1,0,2,0,90,a+,83,sshooter,1,0,1,2,0,92,s+,60,quadhopper_black,0,0,0,2,0,70,s+,264
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,302,bravo,FALSE,sshooter_collabo,10,7,3,7,4,989,x,215,jetsweeper,8,3,5,13,3,953,x,162,nzap85,15,12,3,13,2,1021,x,133,variableroller_foil,9,7,2,12,3,972,x,205,sharp,18,15,3,9,5,897,x,212,sshooter_collabo,15,10,5,8,4,1095,x,400,hydra_custom,17,11,6,7,2,707,x,152,jetsweeper_custom,17,8,9,5,3,1060,x,209
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,wakaba,14,5,9,4,7,1431,x,256,hotblaster,17,15,2,9,2,919,x,306,nautilus79,14,11,3,8,3,902,x,84,nzap85,12,5,7,6,4,1206,x,166,carbon_deco,17,16,1,7,3,1135,x,252,nzap85,5,2,3,8,6,1289,x,314,screwslosher,6,5,1,7,7,1026,x,211,longblaster,6,4,2,14,2,956,x,238
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,187,alpha,TRUE,rapid,5,1,4,5,2,557,x,294,rapid_elite,11,5,6,3,3,524,x,225,nzap89,4,2,2,3,6,891,x,197,bucketslosher_deco,19,18,1,1,3,695,x,184,bamboo14mk1,6,5,1,6,2,626,x,124,variableroller_foil,3,3,0,8,1,713,x,366,prime,4,3,1,6,2,685,x,316,rapid_becchu,5,1,4,6,1,486,x,239
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,12,12,0,13,2,944,s+,120,dynamo_becchu,10,7,3,8,3,1039,s+,62,l3reelgun_d,13,10,3,10,4,979,s+,251,52gal_becchu,12,9,3,9,5,1109,s+,198,rapid_becchu,13,9,4,9,2,891,s+,198,jetsweeper,14,11,3,10,1,1005,s+,72,nzap89,9,4,5,9,6,1265,s+,92,kelvin525_deco,17,16,1,12,3,794,s+,64
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,81,alpha,TRUE,sshooter_collabo,2,2,0,2,0,322,x,229,barrelspinner_remix,1,1,0,2,1,383,s,115,wakaba,3,3,0,1,2,528,x,172,l3reelgun_d,4,2,2,0,2,600,x,352,nzap89,2,0,2,2,2,455,s+,115,bold_7,3,3,0,4,1,338,x,216,dualsweeper_custom,2,1,1,2,1,481,a+,217,prime_becchu,1,1,0,0,2,475,s,99
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,bravo,FALSE,barrelspinner_remix,7,7,0,6,6,1199,s+,44,maneuver_collabo,12,11,1,11,3,780,s+,105,dualsweeper_custom,3,3,0,7,1,0,s+,232,sharp_neo,8,6,2,10,1,1116,s+,75,rapid_elite_deco,5,5,0,8,2,598,s+,329,barrelspinner,4,3,1,7,4,1192,s+,104,dualsweeper_custom,17,12,5,7,4,1467,s+,212,heroroller_replica,14,14,0,6,2,1048,s+,117
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,53,bravo,TRUE,sharp_neo,1,0,1,3,0,168,x,229,96gal,3,2,1,1,1,266,x,297,wakaba,2,1,1,2,1,284,s+,111,dualsweeper_custom,0,0,0,2,0,219,s,161,kelvin525_deco,4,4,0,0,1,259,a,92,nautilus47,3,3,0,1,0,212,x,99,parashelter_sorella,2,1,1,1,1,286,x,200,bold_neo,0,0,0,1,2,426,a,55
2020-08-01T12:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,octoshooter_replica,1,1,0,3,2,732,,222,sputtery_clear,6,5,1,3,2,976,,130,barrelspinner_remix,1,0,1,0,3,848,,107,hissen,4,4,0,5,3,831,,39,explosher,6,4,2,0,3,931,,25,nzap89,2,2,0,4,3,825,,98,sshooter,6,3,3,5,2,738,,24,bold,3,2,1,1,3,0,,174
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,barrelspinner_remix,12,10,2,9,4,883,x,250,dualsweeper,3,3,0,12,4,947,x,188,momiji,6,5,1,11,4,1040,x,172,prime_becchu,8,8,0,9,3,1050,x,106,splatcharger,14,13,1,2,3,1029,x,342,sshooter_collabo,18,15,3,9,3,830,x,71,dualsweeper_custom,10,6,4,7,3,1123,x,117,rapid_becchu,11,7,4,8,3,945,x,352
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,300,bravo,FALSE,sshooter_collabo,10,8,2,9,3,923,x,229,l3reelgun_d,11,8,3,6,5,1597,x,352,wakaba,10,5,5,9,5,1312,x,172,barrelspinner_remix,6,5,1,7,2,1395,s,115,hydra_custom,7,3,4,5,4,1220,s+,52,sharp,17,13,4,6,6,1268,x,87,dualsweeper_custom,11,8,3,4,6,1752,s+,83,52gal_becchu,8,7,1,11,3,1034,s+,81
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,185,alpha,TRUE,nzap89,9,7,2,3,4,806,s+,119,nova_neo,11,10,1,4,3,658,s+,109,jetsweeper_custom,9,5,4,0,5,685,s+,219,splatspinner,7,2,5,3,3,587,s+,225,maneuver_collabo,3,3,0,7,1,459,s+,58,nzap85,5,4,1,7,2,814,s+,365,prime_becchu,2,1,1,6,1,555,s+,87,promodeler_pg,2,2,0,4,3,721,s+,138
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,300,alpha,FALSE,prime_becchu,7,5,2,3,6,1497,x,229,splatroller,13,9,4,12,4,1036,s+,53,bamboo14mk1,5,4,1,4,8,1774,x,317,sputtery_clear,5,5,0,10,3,998,x,175,dualsweeper_custom,18,12,6,5,4,1479,x,441,octoshooter_replica,10,8,2,6,2,1494,s+,152,soytuber,8,7,1,5,3,939,x,283,nzap85,7,2,5,7,3,1368,a,71
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,306,bravo,FALSE,sshooter_becchu,5,5,0,12,1,745,b,50,hydra_custom,18,14,4,4,4,1401,x,183,splatspinner,10,7,3,8,5,1231,b+,31,explosher_custom,3,1,2,7,1,963,b-,47,hokusai_hue,13,13,0,11,1,775,s,122,hydra_custom,10,6,4,4,4,980,a-,42,furo,8,5,3,5,4,1415,s+,201,nzap89,6,5,1,7,5,1465,x,297
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,300,alpha,FALSE,sharp_neo,10,8,2,9,1,905,x,229,dualsweeper_custom,8,7,1,6,3,1073,s,161,wakaba,7,3,4,4,1,1245,s+,111,bold_7,5,5,0,8,1,971,x,297,prime_becchu,14,13,1,8,1,1033,s+,121,parashelter_sorella,7,4,3,6,3,842,x,175,bottlegeyser_foil,5,5,0,7,3,1112,x,140,splatscope,5,5,0,4,2,886,x,154
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,300,bravo,FALSE,dualsweeper,15,5,10,4,8,1811,x,561,hissen_hue,10,8,2,9,4,1274,x,275,l3reelgun_d,10,9,1,12,2,1006,s+,207,h3reelgun_d,9,6,3,9,5,1612,x,99,variableroller_foil,10,5,5,6,8,1772,a+,123,bold_7,12,11,1,6,4,1161,x,148,pablo_hue,9,7,2,10,4,1254,a+,155,barrelspinner_remix,13,11,2,6,3,1592,x,200
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,14,8,6,9,3,1014,s+,374,dynamo_tesla,13,11,2,5,5,890,s+,129,jetsweeper,9,5,4,9,4,991,s+,67,furo_deco,5,4,1,7,4,1204,s+,116,splatroller,17,16,1,9,4,1079,s+,73,hydra_custom,12,7,5,3,5,1000,s+,81,kelvin525_becchu,5,2,3,10,2,948,s+,293,52gal,9,3,6,7,5,912,s+,89
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,sshooter_collabo,8,8,0,10,3,1019,x,215,hydra_custom,7,7,0,7,3,806,x,152,nova,5,5,0,8,4,876,x,36,sharp_neo,4,3,1,10,3,1209,x,163,sharp,19,15,4,7,4,1040,x,213,dualsweeper_custom,9,7,2,5,4,1094,x,123,nzap85,11,8,3,6,5,1333,x,133,jetsweeper_custom,8,5,3,5,4,942,x,209
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,305,bravo,FALSE,prime_becchu,11,9,2,10,1,962,s+,120,quadhopper_black,9,5,4,8,0,928,s+,228,splatroller,4,3,1,11,0,777,s+,42,longblaster_custom,10,9,1,7,4,799,s+,81,bamboo14mk1,11,10,1,5,5,976,s+,206,nzap85,12,10,2,7,4,938,s+,87,kelvin525_becchu,9,8,1,7,4,847,s+,122,sshooter_collabo,9,7,2,9,3,848,s+,104
2020-08-01T12:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,octoshooter_replica,10,7,3,0,3,1037,,222,hissen,4,3,1,2,3,913,,39,quadhopper_black,2,2,0,4,1,735,,24,pablo,3,3,0,2,2,684,,60,promodeler_mg,1,1,0,6,2,906,,26,promodeler_mg,0,0,0,5,2,887,,24,spygadget,5,4,1,2,3,876,,42,explosher,3,3,0,2,1,719,,25
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,297,bravo,TRUE,96gal_deco,3,3,0,8,2,860,x,291,longblaster_necro,4,4,0,9,2,788,x,257,splatspinner_collabo,7,5,2,4,5,1446,x,283,barrelspinner_remix,4,3,1,7,4,1213,x,273,nzap89,14,13,1,2,9,1568,x,265,herospinner_replica,7,2,5,6,5,1052,x,201,splatspinner,11,7,4,1,6,1126,x,110,bamboo14mk1,8,6,2,7,3,944,x,225
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,179,alpha,TRUE,wakaba,6,2,4,4,4,729,x,257,rapid_becchu,10,6,4,4,1,499,x,286,splatspinner,11,8,3,3,3,612,x,263,bamboo14mk1,12,10,2,2,4,885,x,288,h3reelgun_d,3,0,3,6,2,795,x,199,kelvin525_deco,6,6,0,6,2,572,x,204,herocharger_replica,5,4,1,6,1,466,x,161,hotblaster_custom,3,3,0,8,1,416,x,170
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,306,bravo,FALSE,rapid,13,8,5,9,2,1087,x,294,herobrush_replica,9,9,0,6,6,1019,x,134,h3reelgun_cherry,7,4,3,9,1,1030,x,311,explosher,8,5,3,14,1,964,x,192,longblaster,17,13,4,8,3,1000,x,313,nzap89,5,3,2,10,3,1010,x,183,dynamo_becchu,8,6,2,5,6,1297,x,164,splatcharger,17,16,1,3,4,1053,x,336
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,308,alpha,FALSE,nzap89,3,2,1,6,5,1138,s+,119,barrelspinner_remix,21,13,8,5,4,1004,s+,44,hissen_hue,12,9,3,10,3,1062,s+,182,dualsweeper_custom,14,11,3,9,3,1098,s+,279,quadhopper_black,9,7,2,10,4,1109,s+,182,splatroller,6,5,1,10,4,838,s+,112,jetsweeper,13,8,5,8,9,1573,s+,131,bucketslosher_soda,14,10,4,8,3,895,s+,122
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,308,bravo,FALSE,dualsweeper_custom,8,8,0,6,4,1098,a+,76,furo,10,9,1,6,5,1221,a-,114,ochiba,9,3,6,7,2,1062,a,157,sshooter_collabo,10,9,1,9,3,835,a-,171,hydra_custom,9,5,4,6,4,1048,a,85,clashblaster_neo,14,12,2,4,5,1283,a,137,splatroller,7,7,0,10,2,789,a+,39,52gal,4,1,3,9,4,821,a,77
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,242,alpha,TRUE,nzap89,4,2,2,8,3,568,a+,43,nova,16,9,7,8,2,566,a,22,herocharger_replica,13,12,1,4,3,680,a+,155,dualsweeper,15,10,5,1,7,1223,a+,166,dynamo_becchu,6,4,2,8,2,724,a+,45,clashblaster,5,4,1,10,0,0,a+,124,sshooter,9,9,0,7,1,0,a+,30,dualsweeper_custom,3,3,0,8,2,988,a+,341
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,215,alpha,TRUE,barrelspinner_remix,9,3,6,6,2,486,x,250,herocharger_replica,6,4,2,5,2,393,x,97,splatroller_collabo,10,10,0,2,5,729,x,134,liter4k,6,4,2,4,4,667,x,113,hydra,9,9,0,7,0,372,x,253,octoshooter_replica,4,3,1,6,1,514,x,46,splatscope,2,2,0,1,1,0,x,244,furo_deco,6,3,3,8,2,1048,x,74
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,110,alpha,TRUE,sshooter_collabo,7,6,1,2,1,391,x,229,wakaba,3,3,0,3,1,577,x,172,barrelspinner_remix,4,2,2,1,2,588,s,115,l3reelgun_d,5,4,1,1,2,654,x,352,52gal_becchu,1,0,1,4,1,468,s,38,bold_neo,2,2,0,6,1,493,s+,60,kugelschreiber_hue,3,2,1,3,1,419,s+,64,squiclean_g,4,3,1,2,2,406,x,176
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,300,bravo,FALSE,prime_becchu,12,9,3,8,2,899,x,229,dynamo,9,7,2,10,0,582,s+,92,promodeler_mg,7,6,1,8,2,1134,x,147,bamboo14mk1,4,2,2,6,4,1181,x,317,barrelspinner_remix,15,13,2,4,4,1215,x,120,octoshooter_replica,11,8,3,5,2,874,x,173,explosher_custom,9,5,4,9,2,900,x,93,longblaster,9,6,3,8,2,641,x,132
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,65,alpha,TRUE,sshooter_becchu,4,4,0,1,0,225,b,50,nzap85,6,3,3,0,2,460,b+,31,hydra_custom,2,2,0,0,1,388,x,183,explosher_custom,2,0,2,0,0,402,b-,47,quadhopper_black,1,1,0,2,1,330,s+,131,ochiba,0,0,0,2,1,594,s+,71,splatcharger,0,0,0,3,0,112,b-,61,dualsweeper_custom,0,0,0,2,0,0,s,59
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,285,bravo,TRUE,sharp_neo,11,8,3,11,1,1137,x,229,wakaba,14,9,5,6,3,1418,s+,111,sharp_neo,13,11,2,11,1,1062,x,297,dualsweeper_custom,7,3,4,12,1,823,s,161,sshooter_collabo,23,16,7,7,4,1434,x,319,hokusai_hue,17,11,6,8,2,1022,x,307,hydra_custom,12,6,6,8,2,1030,x,194,prime_becchu,9,7,2,8,2,1098,s+,396
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,268,bravo,TRUE,wakaba,8,4,4,10,3,1026,x,257,hydra_custom,5,3,2,7,1,448,x,182,variableroller_foil,4,3,1,7,5,1156,x,228,bamboo14mk1,12,9,3,5,5,1299,x,288,splatscope,11,10,1,2,4,962,x,445,bucketslosher,5,4,1,5,6,1235,x,64,carbon_deco,15,13,2,9,3,867,x,117,96gal,6,2,4,4,5,1132,x,277
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,325,alpha,FALSE,dualsweeper,15,11,4,5,5,1163,x,561,quadhopper_white,8,5,3,10,2,822,a+,79,hissen_hue,16,14,2,9,2,1280,x,275,quadhopper_black,9,7,2,9,3,847,s+,104,bold,13,12,1,12,0,848,s,208,sshooter_collabo,13,8,5,11,5,987,s+,240,bold_neo,8,5,3,9,8,1642,a,149,furo,9,8,1,7,3,930,s,244
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,305,bravo,FALSE,sshooter_collabo,19,18,1,7,3,982,x,215,herospinner_replica,4,4,0,6,6,1270,x,281,jetsweeper_custom,8,7,1,4,6,1213,x,446,rapid_becchu,3,3,0,9,4,663,x,110,screwslosher_becchu,4,1,3,9,3,998,x,176,splatscope,10,10,0,6,2,629,x,95,dualsweeper_custom,7,7,0,7,3,1064,x,123,nzap85,12,8,4,10,3,1273,x,133
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,8,7,1,8,4,899,s+,120,heroroller_replica,15,15,0,6,4,1007,s+,117,kelvin525,6,4,2,8,2,727,s+,147,nzap89,3,3,0,8,6,1147,s+,108,quadhopper_black,11,6,5,10,2,974,s+,228,bamboo14mk1,10,9,1,8,2,793,s+,143,prime_becchu,7,7,0,2,4,953,s+,205,nzap89,11,8,3,10,5,1245,s+,88
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,139,alpha,TRUE,sshooter_collabo,6,4,2,2,2,547,x,229,wakaba,4,4,0,3,2,659,x,172,l3reelgun_d,10,7,3,1,2,678,x,352,barrelspinner_remix,2,1,1,2,1,502,s,115,nzap85,5,3,2,5,1,594,s+,60,hissen,2,2,0,6,2,380,s,38,rapid_becchu,2,2,0,5,1,535,s+,64,bamboo14mk1,1,1,0,1,0,0,x,176
2020-08-01T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,76,alpha,TRUE,sshooter_becchu,0,0,0,1,0,214,b,50,nzap85,7,4,3,0,2,568,b+,31,hydra_custom,7,7,0,1,1,449,x,183,explosher_custom,4,2,2,0,0,370,b-,47,nzap85,2,0,2,4,1,421,a,84,nzap85,1,1,0,3,1,349,s+,162,splatroller,1,1,0,4,0,198,b,46,hokusai_hue,0,0,0,2,1,346,c+,111
2020-08-01T12:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,octoshooter_replica,5,3,2,2,3,890,,222,bold,2,1,1,4,3,966,,148,prime_collabo,9,8,1,4,2,892,,104,maneuver_becchu,6,6,0,5,1,799,,344,dualsweeper,10,8,2,2,3,995,,198,96gal,2,1,1,3,3,933,,73,sharp_neo,5,5,0,7,0,687,,49,nzap89,2,1,1,6,2,647,,14
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,rapid,3,1,2,6,0,767,x,294,dualsweeper_custom,6,6,0,5,5,1575,x,222,splatroller,14,14,0,4,4,1132,x,180,prime_becchu,6,3,3,4,4,827,x,235,variableroller_foil,5,5,0,4,6,1211,x,287,clashblaster,9,8,1,8,2,742,x,387,barrelspinner_remix,5,3,2,6,5,1235,x,104,dualsweeper_custom,5,3,2,6,3,1181,x,375
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,313,bravo,FALSE,jetsweeper,6,4,2,5,5,941,x,291,h3reelgun_d,8,2,6,8,6,1576,x,131,explosher,7,7,0,13,3,1252,x,192,splatroller,10,7,3,9,0,832,x,172,dynamo,7,5,2,7,5,1136,x,110,sharp_neo,16,13,3,7,5,1355,x,142,splatscope,11,9,2,2,4,929,x,110,nzap85,8,7,1,4,6,1370,x,111
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,293,bravo,TRUE,nzap85,12,9,3,7,5,1376,s+,374,longblaster_necro,3,3,0,11,2,800,s+,111,sputtery_clear,8,5,3,8,4,1013,s+,82,liter4k,4,4,0,5,3,819,s+,57,splatcharger,8,5,3,4,3,607,s+,89,splatroller_collabo,11,9,2,5,5,962,s+,198,kelvin525_becchu,11,5,6,5,5,958,s+,101,bold,14,12,2,7,6,1607,s+,149
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,devon,332,bravo,FALSE,nzap89,15,11,4,6,6,1255,s+,119,splatspinner,14,8,6,13,4,1132,s+,268,prime_becchu,17,10,7,7,4,939,s+,160,splatcharger,5,5,0,12,1,822,s+,106,nova,20,19,1,11,4,1072,s+,91,squiclean_b,10,7,3,7,4,982,s+,85,bottlegeyser_foil,11,6,5,10,4,887,s+,120,dualsweeper_custom,10,6,4,6,4,954,s+,238
2020-08-01T12:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,245,alpha,TRUE,nzap89,11,7,4,4,4,823,a+,43,variableroller_foil,9,6,3,5,4,821,a+,102,dualsweeper_custom,6,6,0,6,4,1128,a+,36,bold,10,7,3,7,4,901,a,29,splatroller,8,7,1,6,2,711,a+,132,dualsweeper,6,4,2,6,4,1059,a+,166,nzap85,5,5,0,7,4,1018,a-,24,splatcharger,3,3,0,10,1,455,a+,190
