# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,hissen,5,4,1,4,3,886,,45,dynamo_becchu,4,4,0,3,4,1045,,111,squiclean_a,5,1,4,1,4,973,,100,maneuver_becchu,3,2,1,3,2,805,,80,96gal,3,2,1,4,3,977,,135,96gal_deco,5,5,0,3,2,844,,241,splatcharger,3,2,1,1,2,729,,48,nautilus47,4,2,2,3,2,691,,109
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,soytuber_custom,2,2,0,2,1,725,,168,pablo_hue,2,2,0,2,2,939,,99,furo,3,2,1,4,2,880,,24,sshooter_becchu,5,5,0,5,2,759,,56,sshooter,5,5,0,6,0,620,,77,campingshelter_sorella,5,1,4,1,2,995,,66,liter4k,1,1,0,1,3,857,,125,nzap89,6,6,0,3,4,1038,,51
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,285,alpha,TRUE,nzap85,11,8,3,9,3,1078,a,68,heroroller_replica,9,5,4,6,4,940,a,64,promodeler_mg,7,7,0,3,7,1558,a-,219,hydra_custom,7,6,1,3,2,912,a,134,heroroller_replica,4,4,0,8,4,958,a+,91,nzap85,9,7,2,8,5,1237,a-,136,hydra_custom,9,5,4,4,4,1163,a+,50,sputtery_clear,5,4,1,7,3,998,a-,41
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k,1,1,0,1,3,857,,125,sshooter,5,5,0,6,0,620,,77,campingshelter_sorella,5,1,4,1,2,995,,66,nzap89,6,6,0,3,4,1038,,51,pablo_hue,2,2,0,2,2,939,,99,furo,3,2,1,4,2,880,,24,soytuber_custom,2,2,0,2,1,725,,168,sshooter_becchu,5,5,0,5,2,759,,56
2020-08-16T08:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,278,alpha,TRUE,hokusai_hue,11,11,0,5,5,829,x,251,quadhopper_black,6,5,1,10,0,689,x,208,nzap85,4,4,0,9,4,842,x,58,splatscope,3,2,1,7,2,756,x,249,prime_becchu,14,13,1,9,2,702,x,218,jetsweeper_custom,10,6,4,4,2,870,x,63,squiclean_b,10,10,0,7,1,1064,b+,51,52gal_becchu,2,2,0,2,0,0,s+,89
2020-08-16T08:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,314,alpha,FALSE,96gal,13,8,5,7,5,1204,x,188,prime_becchu,17,13,4,7,3,938,x,175,sshooter_collabo,14,12,2,11,3,807,x,255,jetsweeper_custom,4,2,2,2,5,1279,s+,163,prime,12,12,0,7,4,828,s+,173,quadhopper_black,10,8,2,10,3,1036,a+,115,variableroller_foil,9,5,4,9,6,1604,x,206,hydra_custom,5,2,3,9,2,692,a+,92
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,manta,213,bravo,TRUE,nzap85,5,1,4,6,3,878,s,387,dualsweeper_custom,5,5,0,4,2,968,s,157,splatcharger_collabo,7,7,0,5,2,548,s,102,prime_becchu,3,3,0,7,1,582,s,121,liter4k,5,3,2,1,4,943,s,376,promodeler_pg,8,7,1,3,4,1043,s,86,prime_becchu,7,6,1,6,1,735,s,57,dynamo_tesla,8,6,2,6,2,621,s,190
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,208,bravo,TRUE,dualsweeper_custom,3,0,3,3,3,868,x,315,bottlegeyser_foil,5,5,0,5,2,872,x,183,liter4k_scope,3,2,1,6,3,720,x,169,sshooter_collabo,8,7,1,5,2,709,x,173,jetsweeper,7,3,4,3,5,1129,x,213,96gal,6,4,2,4,3,736,x,85,dynamo_becchu,3,1,2,4,3,855,x,136,hotblaster_custom,12,11,1,3,3,851,x,140
2020-08-16T08:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,300,bravo,FALSE,prime_becchu,13,12,1,6,1,757,x,152,liter4k,11,8,3,4,5,1068,s,105,herocharger_replica,5,4,1,3,3,770,s,272,splatcharger,0,0,0,0,0,0,b+,16,splatroller,6,6,0,6,1,772,s+,52,bold_7,5,5,0,3,4,960,s+,91,longblaster_necro,2,1,1,10,1,485,s,120,splatscope,2,1,1,5,1,588,s+,181
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,hissen,4,3,1,3,3,996,,45,dynamo_becchu,4,3,1,5,3,880,,111,96gal,2,2,0,4,3,869,,135,hokusai_hue,0,0,0,3,0,313,,139,maneuver_becchu,3,1,2,2,2,1086,,80,soytuber,5,5,0,1,1,921,,100,nautilus47,9,8,1,3,2,758,,109,herobrush_replica,2,1,1,2,1,0,,241
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,manta,179,bravo,TRUE,nzap85,2,1,1,4,3,885,s+,190,spygadget,7,7,0,4,6,1158,s+,127,hissen,2,0,2,3,1,0,s+,63,jetsweeper,1,0,1,4,5,946,s+,349,sshooter_becchu,5,5,0,1,3,882,s+,170,sharp_neo,8,7,1,1,3,1151,s+,66,nzap85,4,0,4,3,3,812,s+,95,squiclean_a,5,2,3,3,4,798,s+,255
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,soytuber_custom,2,2,0,2,2,752,,168,campingshelter_sorella,4,3,1,4,1,875,,66,liter4k,4,4,0,2,3,972,,125,screwslosher_becchu,9,7,2,1,3,1024,,231,sshooter,5,3,2,4,1,784,,77,furo,3,2,1,3,3,1047,,24,pablo,1,1,0,4,2,678,,52,explosher,3,3,0,5,2,945,,38
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k,4,4,0,2,3,972,,125,campingshelter_sorella,4,3,1,4,1,875,,66,soytuber_custom,2,2,0,2,2,752,,168,screwslosher_becchu,9,7,2,1,3,1024,,231,sshooter,5,3,2,4,1,784,,77,furo,3,2,1,3,3,1047,,24,pablo,1,1,0,4,2,678,,52,explosher,3,3,0,5,2,945,,38
2020-08-16T08:00:00+00:00,5.2.2,gachi,squad_2,yagura,fujitsubo,313,bravo,FALSE,variableroller_foil,14,13,1,5,8,1631,x,102,hotblaster_custom,12,7,5,13,0,834,x,333,sshooter_collabo,9,6,3,8,5,1041,s+,122,variableroller_foil,4,2,2,14,4,703,b+,68,dynamo_tesla,21,17,4,9,5,1249,x,254,splatroller,14,12,2,7,2,883,x,255,liter4k,11,6,5,5,4,918,x,276,nzap85,7,5,2,7,4,1047,a-,159
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,manta,143,bravo,TRUE,nzap85,3,2,1,5,2,581,a,68,splatroller,2,2,0,4,2,492,a-,55,sharp_neo,1,1,0,6,0,319,a,110,dualsweeper_custom,2,2,0,4,2,767,a-,57,variableroller_foil,8,8,0,2,1,603,a-,55,sshooter_collabo,8,4,4,1,2,598,a,128,quadhopper_black,7,5,2,1,1,684,a,76,splatroller,2,2,0,3,0,348,a,46
2020-08-16T08:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,138,alpha,TRUE,hokusai_hue,3,3,0,5,2,323,x,251,nzap85,8,4,4,2,4,924,x,411,nzap85,6,2,4,5,2,484,x,59,bucketslosher_soda,6,5,1,6,1,432,x,321,dynamo_becchu,7,7,0,4,2,586,x,487,screwslosher_becchu,7,4,3,3,2,690,x,314,h3reelgun_d,7,6,1,4,1,511,x,168,liter4k_scope,3,1,2,3,2,488,x,177
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,12,10,2,6,4,1270,x,315,sharp_neo,8,8,0,9,2,847,x,66,bottlegeyser_foil,9,5,4,9,4,1246,x,106,furo_deco,1,1,0,5,5,1744,x,326,dualsweeper_custom,11,9,2,5,5,1577,x,345,sshooter_collabo,12,10,2,10,4,1146,x,332,bamboo14mk1,8,6,2,4,5,1259,x,182,sputtery,5,4,1,5,4,1109,x,396
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,255,bravo,TRUE,nzap85,5,2,3,6,5,1227,s,387,96gal,7,2,5,5,5,897,s,269,maneuver_collabo,10,9,1,6,3,1106,s,70,longblaster_necro,4,2,2,5,5,814,s,90,dualsweeper_custom,7,6,1,4,3,1066,s,114,sharp_neo,10,6,4,4,3,1173,s,53,variableroller_foil,6,6,0,4,5,1098,s,177,nzap89,4,3,1,4,4,858,s,146
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,hissen,2,1,1,5,3,854,,45,soytuber,2,1,1,2,2,1177,,100,maneuver_becchu,1,1,0,4,1,963,,80,hokusai_hue,6,6,0,4,2,565,,139,pablo_hue,1,1,0,0,4,1369,,111,96gal,7,5,2,2,4,1059,,135,nautilus47,5,3,2,3,1,762,,109,pablo_hue,9,6,3,4,2,644,,45
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,125,alpha,TRUE,nzap85,5,3,2,0,3,768,s+,190,jetsweeper,3,2,1,3,0,405,s+,137,carbon_deco,5,5,0,0,1,389,s+,78,dualsweeper_custom,4,3,1,0,2,639,s+,98,maneuver_collabo,0,0,0,4,1,481,s+,165,nzap89,1,1,0,3,4,692,s+,30,variableroller,1,1,0,4,1,592,s+,296,prime_becchu,1,1,0,2,2,521,s+,205
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,soytuber_custom,4,3,1,5,2,660,,168,furo,4,3,1,3,3,969,,24,liter4k,4,4,0,2,3,900,,125,l3reelgun_d,2,2,0,4,3,918,,115,campingshelter_sorella,1,0,1,4,1,739,,66,prime_becchu,7,6,1,3,3,1171,,38,52gal_becchu,3,2,1,3,2,880,,230,nzap89,7,6,1,2,3,905,,105
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,liter4k,4,4,0,2,3,900,,125,furo,4,3,1,3,3,969,,24,soytuber_custom,4,3,1,5,2,660,,168,l3reelgun_d,2,2,0,4,3,918,,115,campingshelter_sorella,1,0,1,4,1,739,,66,prime_becchu,7,6,1,3,3,1171,,38,52gal_becchu,3,2,1,3,2,880,,230,nzap89,7,6,1,2,3,905,,105
2020-08-16T08:00:00+00:00,5.2.2,gachi,squad_2,yagura,fujitsubo,304,bravo,FALSE,sshooter_collabo,13,8,5,9,2,879,x,152,spygadget_becchu,13,8,5,8,4,1214,s+,156,liter4k,9,7,2,6,5,1169,s,105,liter4k,8,7,1,6,4,908,x,139,dualsweeper_custom,12,5,7,5,6,1448,s+,119,52gal_becchu,12,11,1,11,5,843,a+,86,screwslosher,11,6,5,5,4,817,s+,167,52gal_becchu,8,7,1,9,5,1168,s,76
2020-08-16T08:00:00+00:00,5.2.2,gachi,squad_4,yagura,bbass,243,bravo,TRUE,96gal,8,5,3,8,3,932,x,188,sshooter_collabo,9,8,1,10,3,765,x,255,jetsweeper_custom,6,4,2,2,4,1008,s+,163,prime_becchu,6,3,3,9,1,589,x,175,96gal,16,12,4,5,4,958,x,205,octoshooter_replica,11,10,1,5,4,863,x,347,h3reelgun_d,11,4,7,6,3,822,x,239,furo,5,3,2,4,2,1166,x,273
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,manta,92,bravo,TRUE,nzap85,1,1,0,4,1,554,a,68,dualsweeper,0,0,0,2,1,226,a+,64,liter4k_scope,1,1,0,2,1,285,a,34,prime_becchu,0,0,0,2,2,459,a,260,bucketslosher,2,1,1,1,1,309,a,135,nautilus47,5,4,1,0,2,407,a-,71,dualsweeper_custom,3,2,1,1,1,364,a-,65,bold,4,3,1,0,3,814,a,53
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,manta,319,alpha,FALSE,nzap85,11,5,6,3,7,1676,s+,190,rapid_elite,14,9,5,6,3,1203,s+,138,liter4k_scope,7,4,3,2,5,1318,s+,84,barrelspinner_remix,6,4,2,3,5,1182,s+,80,screwslosher_becchu,1,1,0,8,3,1260,s+,38,jetsweeper,6,5,1,5,8,1430,s+,74,bamboo14mk1,6,6,0,3,9,1697,s+,273,splatscope_collabo,3,2,1,6,8,1364,s+,159
2020-08-16T08:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,104,alpha,TRUE,variableroller_foil,8,8,0,2,3,689,x,102,clashblaster_neo,3,2,1,1,2,346,,32,dynamo_becchu,3,2,1,2,1,243,b+,68,momiji,2,1,1,4,1,311,,30,jetsweeper_custom,6,6,0,2,3,563,s+,184,heroroller_replica,2,2,0,4,0,277,x,158,sshooter_collabo,2,0,2,4,0,336,x,119,longblaster,1,1,0,3,1,327,s,113
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,liter4k,3,3,0,1,3,965,,125,campingshelter_sorella,0,0,0,3,2,1186,,66,soytuber_custom,3,3,0,2,3,923,,168,liter4k_scope,1,1,0,2,2,787,,65,furo,2,0,2,1,4,1079,,24,sshooter_becchu,4,4,0,4,4,1181,,38,dualsweeper_custom,4,3,1,2,3,1045,,115,ochiba,1,1,0,0,2,802,,60
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,soytuber_custom,3,3,0,2,3,923,,168,campingshelter_sorella,0,0,0,3,2,1186,,66,liter4k,3,3,0,1,3,965,,125,liter4k_scope,1,1,0,2,2,787,,65,furo,2,0,2,1,4,1079,,24,sshooter_becchu,4,4,0,4,4,1181,,38,dualsweeper_custom,4,3,1,2,3,1045,,115,ochiba,1,1,0,0,2,802,,60
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,300,alpha,FALSE,nzap85,11,4,7,6,5,1361,s,387,dualsweeper_custom,9,5,4,1,6,1559,s,140,momiji,10,4,6,7,5,1534,s,127,nzap89,9,9,0,7,5,1180,s,112,wakaba,6,0,6,5,8,1756,s,111,sputtery_clear,6,6,0,8,4,993,s,59,prime_becchu,8,7,1,7,4,1181,s,42,nzap89,9,6,3,6,8,1705,s,91
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,manta,193,alpha,TRUE,nzap85,10,8,2,4,2,823,a,68,furo_deco,6,3,3,3,4,931,a-,56,kelvin525,11,8,3,4,2,614,a+,74,jetsweeper,5,4,1,2,3,733,a,67,sharp_neo,5,4,1,6,2,873,a-,48,dualsweeper,6,5,1,6,4,855,a+,90,splatscope,1,1,0,6,0,465,a-,37,maneuver,4,3,1,5,3,767,a-,40
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,manta,222,alpha,TRUE,dualsweeper_custom,9,7,2,4,3,962,x,315,promodeler_pg,1,0,1,4,4,930,x,262,liter4k_scope,7,6,1,4,2,723,x,146,dualsweeper_custom,9,8,1,3,3,1094,x,123,prime_becchu,5,5,0,4,3,1003,x,183,barrelspinner,2,1,1,4,2,925,x,163,quadhopper_black,7,6,1,9,2,634,x,95,dualsweeper_custom,4,3,1,5,3,1080,x,97
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,hissen,6,5,1,4,2,830,,45,sshooter_becchu,6,6,0,1,6,1487,,262,sshooter_becchu,3,2,1,3,3,1047,,32,squiclean_a,6,2,4,1,2,670,,98,nzap83,0,0,0,5,2,1042,,62,dualsweeper_custom,3,3,0,4,3,949,,71,heroshooter_replica,3,2,1,4,1,885,,250,prime_collabo,6,4,2,2,3,850,,120
2020-08-16T08:00:00+00:00,5.2.2,gachi,squad_4,yagura,bbass,310,alpha,FALSE,96gal,14,13,1,11,4,990,x,188,prime_becchu,15,12,3,8,5,923,x,175,jetsweeper_custom,10,3,7,4,4,1154,s+,163,sshooter_collabo,10,8,2,12,2,796,x,255,quadhopper_black,15,12,3,9,3,988,x,138,dualsweeper_custom,10,7,3,10,3,1259,s+,191,dualsweeper,9,8,1,9,3,972,x,153,hydra_custom,9,8,1,8,1,576,x,162
2020-08-16T08:00:00+00:00,5.2.2,gachi,squad_2,yagura,fujitsubo,107,alpha,TRUE,nzap85,12,9,3,1,4,782,x,102,explosher,6,3,3,0,2,551,x,235,dualsweeper_custom,3,2,1,1,2,464,s,91,dynamo_becchu,2,2,0,2,2,237,b+,68,momiji,2,2,0,4,1,462,s+,95,l3reelgun_d,2,1,1,4,0,462,s+,178,96gal,1,1,0,4,1,533,x,126,nzap85,0,0,0,4,1,397,s+,74
2020-08-16T08:00:00+00:00,5.2.2,gachi,squad_2,yagura,fujitsubo,312,alpha,FALSE,furo,9,7,2,5,5,1466,x,152,nzap89,10,7,3,9,5,1054,s,129,nzap85,10,7,3,7,5,1185,s,105,prime_becchu,8,8,0,8,4,928,s,134,nzap89,14,12,2,6,6,1275,b,119,dualsweeper,12,11,1,7,5,1394,s+,134,hydra_custom,11,3,8,6,4,955,s,69,l3reelgun_becchu,3,3,0,10,4,898,s,90
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k,4,4,0,1,3,802,,125,campingshelter_sorella,3,2,1,3,2,1008,,66,soytuber_custom,5,5,0,2,1,827,,168,momiji,3,2,1,5,3,1079,,44,furo,3,1,2,2,4,1178,,24,bottlegeyser_foil,8,7,1,4,2,817,,38,nzap83,1,1,0,4,3,973,,55,pablo,5,2,3,3,2,828,,170
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,soytuber_custom,5,5,0,2,1,827,,168,campingshelter_sorella,3,2,1,3,2,1008,,66,liter4k,4,4,0,1,3,802,,125,momiji,3,2,1,5,3,1079,,44,furo,3,1,2,2,4,1178,,24,bottlegeyser_foil,8,7,1,4,2,817,,38,nzap83,1,1,0,4,3,973,,55,pablo,5,2,3,3,2,828,,170
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun,6,6,0,4,3,1028,,214,nzap85,6,2,4,3,3,1080,,80,maneuver_becchu,7,6,1,4,2,785,,151,carbon_deco,3,2,1,4,1,719,,120,furo,6,6,0,5,0,1091,,170,furo,6,4,2,3,3,1041,,192,squiclean_b,2,2,0,4,2,866,,112,nova_neo,4,3,1,4,2,816,,109
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,98,bravo,TRUE,nzap85,2,2,0,4,1,456,a,68,96gal,2,2,0,2,1,530,a,26,splatroller_collabo,0,0,0,0,0,0,a-,70,hokusai_hue,1,1,0,3,1,279,a-,55,splatroller,7,5,2,2,1,380,a,108,quadhopper_black,2,2,0,2,1,356,a-,23,explosher_custom,2,1,1,1,1,359,a,128,nzap89,1,1,0,0,2,469,a,96
2020-08-16T08:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,300,alpha,FALSE,hokusai_hue,6,4,2,12,4,605,x,251,nzap85,11,10,1,9,4,1113,x,316,nzap85,9,5,4,9,3,1007,x,59,jetsweeper,5,4,1,5,7,1234,s+,195,liter4k,16,13,3,1,6,1283,x,276,splatroller,11,8,3,9,3,830,s+,131,splatroller,10,9,1,9,2,927,x,255,jetsweeper_custom,9,5,4,4,4,1055,x,235
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,hissen,6,5,1,5,2,792,,45,96gal,6,5,1,5,3,1070,,217,momiji,1,1,0,5,3,978,,78,dualsweeper_custom,4,1,3,4,2,942,,399,promodeler_pg,6,6,0,3,4,1366,,172,sharp_neo,3,1,2,5,2,1103,,162,sshooter_becchu,8,7,1,2,4,1068,,262,sshooter_becchu,8,5,3,2,3,867,,221
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,manta,252,alpha,TRUE,nzap85,14,7,7,4,4,1336,s+,190,nzap85,6,5,1,6,3,1058,s+,170,variableroller_foil,8,7,1,3,6,1457,s+,198,bold,8,5,3,6,5,1571,s+,66,rapid_becchu,2,2,0,7,3,759,s+,99,momiji,3,2,1,6,7,1998,s+,131,nzap85,6,3,3,8,4,984,s+,198,splatroller,12,12,0,4,6,1403,s+,240
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,manta,103,bravo,TRUE,hokusai_becchu,3,3,0,5,1,312,s,155,splatroller,4,4,0,4,2,503,s,113,squiclean_b,1,0,1,3,1,368,s,173,jetsweeper,1,0,1,2,3,671,s,80,wakaba,6,4,2,1,2,543,s,85,bamboo14mk2,5,4,1,1,1,381,s,59,nzap89,5,4,1,1,1,475,s,74,pablo_hue,2,2,0,4,0,320,s,86
2020-08-16T08:00:00+00:00,5.2.2,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,nzap85,16,10,6,6,6,1567,x,102,prime_becchu,21,16,5,7,1,860,s,185,sputtery_clear,11,7,4,10,3,877,a+,82,dynamo_becchu,7,7,0,9,3,760,b+,68,nova,14,14,0,11,3,882,s,36,nova,14,7,7,9,2,861,s,93,nzap85,11,6,5,8,5,1190,s+,172,nova,6,5,1,12,3,803,s+,181
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,manta,122,alpha,TRUE,dualsweeper_custom,2,2,0,2,1,382,x,315,pablo_permanent,7,2,5,0,3,665,x,214,96gal,1,0,1,1,2,553,x,144,hydra_custom,7,7,0,0,1,411,x,249,momiji,1,1,0,3,2,549,x,86,bamboo14mk1,0,0,0,2,3,558,x,53,parashelter_sorella,1,1,0,2,3,614,x,92,longblaster_custom,1,1,0,4,0,325,x,563
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,124,bravo,TRUE,nzap85,1,1,0,3,2,479,s,387,splatroller,2,2,0,1,2,443,s,355,kugelschreiber_hue,0,0,0,3,1,382,s,197,wakaba,1,1,0,4,4,664,s,103,momiji,2,1,1,1,3,750,s,275,nzap89,4,4,0,3,1,344,s,220,kugelschreiber_hue,2,2,0,0,1,420,s,81,hydra_custom,4,4,0,0,2,487,s,42
2020-08-16T08:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,96gal,14,7,7,6,5,1158,x,188,sshooter_collabo,15,11,4,8,4,974,x,255,prime_becchu,14,13,1,10,2,840,x,175,jetsweeper_custom,8,3,5,2,4,1236,s+,163,h3reelgun_d,13,9,4,10,3,1072,x,361,variableroller_foil,11,10,1,10,3,1034,x,140,wakaba,8,3,5,6,4,1250,a+,288,herocharger_replica,4,4,0,8,2,700,s,259
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,soytuber_custom,4,4,0,2,2,868,,168,furo,0,0,0,5,2,797,,24,52gal,4,2,2,4,1,627,,66,nzap83,3,2,1,4,4,1244,,55,liter4k,8,6,2,1,3,763,,125,bottlegeyser_foil,4,2,2,4,2,934,,38,variableroller_foil,3,2,1,1,3,843,,82,nzap89,6,5,1,2,4,1021,,71
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k,8,6,2,1,3,763,,125,bottlegeyser_foil,4,2,2,4,2,934,,38,variableroller_foil,3,2,1,1,3,843,,82,nzap89,6,5,1,2,4,1021,,71,furo,0,0,0,5,2,797,,24,52gal,4,2,2,4,1,627,,66,soytuber_custom,4,4,0,2,2,868,,168,nzap83,3,2,1,4,4,1244,,55
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,300,bravo,FALSE,hokusai_becchu,13,12,1,14,2,698,s,155,bold_neo,9,8,1,8,8,1865,s,45,campingshelter,2,2,0,8,3,1129,s,76,nzap83,7,5,2,10,5,1325,s,198,jetsweeper,13,9,4,6,5,1242,s,58,quadhopper_black,19,17,2,6,4,1260,s,26,pablo_hue,12,8,4,8,3,1343,s,86,nzap85,19,6,13,8,5,1189,s,190
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,h3reelgun,3,3,0,3,3,921,,214,furo,2,2,0,5,2,879,,170,kelvin525,4,3,1,3,2,786,,109,squiclean_g,3,3,0,5,1,705,,112,furo,3,2,1,2,3,1070,,192,variableroller_foil,10,7,3,0,4,1012,,151,sshooter_becchu,2,2,0,4,3,861,,69,carbon_deco,6,5,1,5,1,532,,120
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,hissen,4,4,0,6,1,752,,45,sshooter_becchu,2,2,0,2,5,1125,,262,barrelspinner,5,4,1,4,2,851,,8,quadhopper_black,4,4,0,5,1,821,,61,promodeler_pg,1,1,0,4,4,1232,,172,96gal,10,9,1,5,2,1005,,217,sshooter_becchu,7,2,5,2,3,988,,221,furo,6,5,1,3,3,839,,115
2020-08-16T08:00:00+00:00,5.2.2,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,parashelter,6,6,0,7,4,1309,x,152,dynamo_tesla,11,8,3,4,6,1229,s+,173,hokusai,7,5,2,8,3,792,x,230,jetsweeper_custom,2,1,1,5,6,1003,s,105,nzap85,13,7,6,7,3,1071,x,253,splatcharger,10,7,3,4,4,817,b-,12,sharp_neo,8,7,1,5,5,1434,s+,56,squiclean_a,5,3,2,4,5,1003,s+,113
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,otoro,310,bravo,FALSE,nzap85,11,6,5,6,6,1492,s,387,prime_becchu,8,5,3,6,5,1282,s,125,sshooter,10,5,5,3,7,1294,s,68,clashblaster_neo,11,9,2,7,5,1059,s,171,dynamo_becchu,9,8,1,8,4,1084,s,126,nzap85,7,1,6,6,7,1610,s,326,wakaba,8,6,2,4,7,1421,s,99,sshooter_collabo,6,5,1,8,4,1070,s,128
2020-08-16T08:00:00+00:00,5.2.2,gachi,standard,area,manta,116,alpha,TRUE,nzap85,4,4,0,1,2,773,s+,190,maneuver,0,0,0,2,1,430,s+,132,h3reelgun_d,3,2,1,1,2,541,s+,46,jetsweeper,0,0,0,0,3,697,s+,285,wakaba,3,1,2,2,4,757,s+,476,jetsweeper,0,0,0,1,1,85,s+,49,dynamo_becchu,2,2,0,2,3,593,s+,73,nzap89,1,1,0,1,4,709,s+,37
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,soytuber_custom,1,1,0,2,1,723,,168,furo,2,1,1,4,2,742,,24,nzap89,8,7,1,2,3,882,,71,l3reelgun_d,2,1,1,1,1,861,,41,52gal,4,3,1,4,1,997,,66,liter4k,4,4,0,4,3,965,,125,variableroller_foil,4,2,2,2,3,937,,82,squiclean_g,0,0,0,0,0,0,,157
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k,4,4,0,4,3,965,,125,52gal,4,3,1,4,1,997,,66,variableroller_foil,4,2,2,2,3,937,,82,squiclean_g,0,0,0,0,0,0,,157,furo,2,1,1,4,2,742,,24,soytuber_custom,1,1,0,2,1,723,,168,nzap89,8,7,1,2,3,882,,71,l3reelgun_d,2,1,1,1,1,861,,41
