# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,hokusai_hue,12,11,1,14,5,1064,x,253,longblaster,12,8,4,9,4,1066,x,181,hotblaster,7,6,1,8,4,899,a,70,clashblaster_neo,6,4,2,11,3,791,s,153,nzap85,18,13,5,5,6,1237,s+,104,variableroller_foil,13,12,1,10,3,983,b-,82,splatcharger,9,9,0,5,3,875,x,90,hissen,13,8,5,9,3,851,b,71
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,337,alpha,FALSE,bamboo14mk2,12,8,4,8,4,1356,x,220,96gal_deco,13,9,4,9,3,1364,x,96,hokusai_becchu,23,17,6,9,4,1310,x,146,maneuver,14,7,7,9,2,948,x,74,hokusai_becchu,11,9,2,9,5,1898,x,273,kugelschreiber_hue,12,5,7,6,5,1504,x,185,sputtery_hue,16,13,3,12,3,1070,x,243,quadhopper_black,9,8,1,14,2,965,x,107
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap89,5,2,3,6,5,1194,s+,122,wakaba,12,6,6,4,6,1327,s+,180,parashelter_sorella,8,7,1,6,2,1010,s+,154,splatroller,8,7,1,6,4,993,s+,68,pablo,9,8,1,9,6,1785,s+,69,nzap85,11,3,8,2,6,1395,s+,158,liter4k_custom,4,4,0,3,5,1040,s+,111,sharp,9,6,3,8,3,988,s+,206
2020-08-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,splatscope,7,4,3,4,1,737,,211,spygadget,4,1,3,2,3,977,,237,nautilus79,10,9,1,2,3,942,,191,sshooter_becchu,0,0,0,2,3,873,,81,nzap85,6,3,3,4,4,933,,46,promodeler_pg,2,1,1,4,4,924,,54,liter4k,6,4,2,2,2,774,,285,soytuber,2,2,0,4,1,587,,134
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,kombu,123,alpha,TRUE,rapid_becchu,7,7,0,1,1,534,x,188,bold_7,7,6,1,1,2,637,x,151,prime_becchu,7,4,3,3,2,584,a+,68,nzap85,7,1,6,2,2,489,a,73,52gal_becchu,4,4,0,5,1,527,x,144,52gal_deco,1,0,1,4,2,497,a+,77,hotblaster,3,3,0,5,1,447,s+,71,hydra_custom,0,0,0,4,1,288,a-,65
2020-08-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,heroshooter_replica,6,6,0,3,4,1393,,104,nova_neo,4,3,1,4,2,973,,76,hydra_custom,6,3,3,2,2,806,,106,splatroller,2,2,0,3,1,570,,102,dualsweeper_custom,6,6,0,5,2,1043,,85,nzap85,4,3,1,4,2,948,,191,splatscope_becchu,3,3,0,2,2,814,,100,splatscope_collabo,0,0,0,3,2,650,,44
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,306,bravo,FALSE,barrelspinner_remix,10,5,5,4,6,1234,s,51,sputtery_hue,9,6,3,8,4,1312,s,119,nzap89,13,10,3,4,7,1151,s,359,longblaster_necro,11,10,1,10,2,878,s,127,squiclean_a,11,4,7,5,6,1306,s,134,bold,4,4,0,9,2,1168,s,66,clashblaster_neo,11,10,1,8,2,1098,s,106,hydra_custom,10,8,2,9,1,1020,s,299
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery,5,2,3,6,4,1735,x,356,bamboo14mk1,9,7,2,5,3,1161,x,187,bucketslosher_soda,13,10,3,5,2,1138,x,62,sshooter,10,7,3,4,4,1119,x,314,heroshelter_replica,4,3,1,8,5,1444,x,404,pablo,3,3,0,7,4,1348,x,192,sharp,12,10,2,5,3,1265,x,166,kelvin525_becchu,7,4,3,6,5,859,x,331
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,11,10,1,7,4,996,x,375,sshooter_collabo,15,10,5,4,5,1054,x,114,nautilus79,11,9,2,7,3,987,x,207,wakaba,10,4,6,6,5,968,s+,279,liter4k_scope,10,9,1,4,5,1242,x,315,rapid_becchu,5,4,1,6,2,937,x,195,sshooter_collabo,8,6,2,11,0,815,x,211,prime_becchu,8,5,3,12,1,754,s,132
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo_deco,6,6,0,7,3,1771,b,53,bold_neo,10,9,1,11,4,1230,b,65,hokusai_hue,10,8,2,10,2,913,b+,55,clashblaster,7,2,5,9,1,649,b-,44,jetsweeper,19,13,6,6,6,1542,b,107,wakaba,18,13,5,7,4,1453,b,32,sputtery_clear,15,10,5,7,6,1170,b,49,screwslosher_becchu,4,1,3,5,1,0,b,41
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,52gal_becchu,18,16,2,9,2,859,x,194,squiclean_b,9,6,3,9,3,1299,x,507,hissen,18,7,11,6,6,1220,x,227,rapid_becchu,19,12,7,9,1,1026,x,36,furo,12,8,4,9,3,1469,x,185,squiclean_a,10,5,5,10,2,1101,x,47,nzap85,11,8,3,11,3,1031,x,129,bucketslosher_soda,15,12,3,11,2,910,x,251
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,kombu,311,bravo,FALSE,sshooter_collabo,10,7,3,6,6,1187,x,237,nzap89,9,7,2,5,8,1559,x,215,liter4k_scope,8,5,3,4,5,1311,s+,136,nzap85,4,3,1,8,3,778,b-,55,bold_neo,5,2,3,4,10,1683,x,341,hydra_custom,17,14,3,3,6,1216,a+,33,splatroller,3,3,0,11,2,958,a,83,herocharger_replica,5,4,1,4,2,868,a-,61
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,234,bravo,TRUE,wakaba,6,3,3,5,4,892,s+,157,furo_deco,6,5,1,6,5,1537,s+,192,sputtery_clear,4,4,0,9,2,855,s+,96,prime_becchu,6,6,0,4,3,790,s+,186,furo,10,6,4,2,5,1503,s+,249,bold,7,6,1,7,2,1208,s+,228,jetsweeper_custom,12,9,3,2,2,938,s+,157,heroroller_replica,3,3,0,7,2,739,s+,60
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,kombu,262,alpha,TRUE,dualsweeper_custom,13,11,2,5,4,1405,x,134,96gal,10,2,8,4,6,1275,x,367,rapid_becchu,15,9,6,4,4,989,x,145,nzap85,12,9,3,8,3,954,x,99,nzap85,6,2,4,7,6,1449,x,388,explosher_custom,6,1,5,9,2,1103,x,144,dynamo,9,7,2,10,3,1072,s+,119,sharp,13,11,2,5,2,798,x,224
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,12,10,2,8,4,1019,a,80,furo,4,2,2,2,6,1474,a,170,sshooter_collabo,11,7,4,5,5,1152,a-,79,barrelspinner_remix,9,5,4,8,3,962,a+,82,furo,2,2,0,10,4,1543,a-,46,nzap89,11,11,0,6,3,1450,a-,55,prime_becchu,12,10,2,4,2,968,a+,175,dualsweeper_custom,0,0,0,4,2,0,a-,196
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,112,bravo,TRUE,prime_becchu,5,3,2,4,0,385,s+,504,dynamo_tesla,6,4,2,3,1,574,s+,85,52gal_becchu,1,0,1,4,0,401,s+,75,sputtery_hue,9,7,2,5,0,333,s+,115,sputtery_hue,6,6,0,5,1,511,s+,107,nzap85,3,1,2,4,1,483,s+,150,52gal_becchu,7,3,4,3,1,390,s+,93,dualsweeper_custom,7,5,2,2,1,375,s+,315
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,kombu,306,alpha,FALSE,rapid_becchu,7,5,2,5,3,1097,x,188,bold_7,12,10,2,7,4,1355,x,151,prime_becchu,6,5,1,7,3,1152,a+,68,nzap85,8,3,5,3,6,1125,a,73,dynamo,9,6,3,3,5,1574,x,186,hotblaster,10,6,4,6,6,1308,a-,76,splatroller,6,5,1,5,4,989,a+,78,herocharger_replica,5,5,0,9,1,756,a,62
2020-08-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,splatscope,4,4,0,2,1,893,,211,nzap85,3,2,1,2,4,1070,,46,liter4k,5,4,1,2,3,1037,,285,parashelter_sorella,3,3,0,1,2,887,,92,explosher_custom,3,3,0,3,3,1135,,191,furo,1,0,1,3,3,1068,,82,spygadget,0,0,0,3,2,1057,,237,variableroller_foil,5,4,1,4,3,968,,134
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,nautilus47,12,8,4,4,3,968,x,226,dynamo_becchu,6,6,0,7,3,1465,x,214,hokusai_hue,7,7,0,8,4,977,s+,185,bucketslosher_deco,9,8,1,11,2,818,s+,160,jetsweeper_custom,7,3,4,7,4,1291,s+,166,splatscope_becchu,8,8,0,2,4,1049,x,102,sshooter_collabo,7,6,1,10,3,1034,s+,174,52gal_deco,13,13,0,10,3,950,s,62
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,40,bravo,TRUE,prime_becchu,0,0,0,1,0,174,x,265,nzap85,0,0,0,1,0,245,x,183,splatspinner,0,0,0,2,0,227,x,134,hokusai,0,0,0,2,0,122,x,75,wakaba,3,1,2,0,1,263,x,182,kugelschreiber,5,4,1,0,1,246,x,288,sshooter_collabo,1,0,1,0,0,199,x,206,carbon_deco,2,1,1,0,0,186,x,271
2020-08-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,heroshooter_replica,10,8,2,4,3,908,,104,nzap85,8,6,2,1,3,833,,191,explosher_custom,3,0,3,2,1,831,,47,rapid,7,4,3,4,1,580,,76,splatroller,2,2,0,5,3,862,,100,dynamo_becchu,6,6,0,4,2,707,,144,sharp,2,1,1,6,2,703,,44,splatroller,3,2,1,3,1,608,,102
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,310,alpha,FALSE,dualsweeper,7,2,5,5,5,1378,x,575,furo,9,6,3,8,4,1600,x,395,sshooter_collabo,14,11,3,8,3,1077,x,230,jetsweeper_custom,8,8,0,3,4,1073,x,139,explosher_custom,7,6,1,5,5,1664,x,339,octoshooter_replica,10,8,2,8,4,1208,x,489,maneuver_collabo,11,7,4,4,5,1097,x,57,squiclean_a,7,3,4,10,2,1083,x,692
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,310,bravo,FALSE,squiclean_a,7,3,4,10,2,1083,x,692,explosher_custom,7,6,1,5,5,1664,x,339,octoshooter_replica,10,8,2,8,4,1208,x,489,maneuver_collabo,11,7,4,4,5,1097,x,57,furo,9,6,3,8,4,1600,x,395,dualsweeper,7,2,5,5,5,1378,x,575,sshooter_collabo,14,11,3,8,3,1077,x,230,jetsweeper_custom,8,8,0,3,4,1073,x,139
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,hakofugu,97,alpha,TRUE,hokusai_hue,5,5,0,2,2,379,x,253,variableroller_foil,2,1,1,2,2,437,s+,299,sshooter_collabo,3,3,0,1,1,282,b,134,clashblaster_neo,5,5,0,2,1,281,s,153,furo,4,2,2,2,1,431,b,43,hotblaster,3,1,2,4,0,235,s,59,prime_becchu,2,2,0,4,0,217,s,144,squiclean_a,2,2,0,4,0,214,a+,51
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,43,bravo,TRUE,nzap89,1,1,0,1,1,304,s+,122,dynamo_becchu,0,0,0,2,0,199,s+,61,spygadget,1,0,1,3,0,167,s+,232,prime_becchu,0,0,0,2,0,158,s+,167,sshooter_collabo,5,4,1,0,1,319,s+,207,barrelspinner_remix,3,2,1,0,0,314,s+,128,variableroller_foil,3,2,1,1,0,175,s+,396,momiji,0,0,0,0,0,161,s+,212
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,sshooter_collabo,2,1,1,7,1,1094,a-,121,sputtery_clear,17,16,1,9,5,1515,a,106,squiclean_a,8,6,2,10,3,997,a-,49,splatroller,8,7,1,12,0,731,a-,69,dualsweeper_custom,19,13,6,8,2,1341,a,84,sshooter_becchu,8,5,3,6,5,1205,a-,47,furo_deco,10,7,3,8,2,1136,a-,94,clashblaster_neo,14,12,2,9,3,799,a-,84
2020-08-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,jetsweeper,2,2,0,2,2,592,,19,sshooter_becchu,1,1,0,2,3,890,,28,nzap89,3,2,1,3,2,704,,115,splatcharger,1,1,0,3,0,475,,58,nzap89,3,3,0,2,4,969,,46,splatroller,0,0,0,2,3,838,,25,splatroller,5,4,1,1,2,595,,5,splatroller,3,3,0,1,1,473,,3
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,prime_becchu,11,11,0,5,3,1162,x,265,hokusai,8,5,3,7,3,1170,x,75,barrelspinner,10,7,3,6,3,1163,x,459,sharp_neo,13,12,1,9,2,1144,x,220,nzap85,12,7,5,6,6,1553,x,183,splatroller,12,12,0,8,4,1043,x,152,sputtery_hue,5,3,2,13,1,925,x,522,squiclean_a,8,5,3,9,4,865,x,197
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,15,9,6,3,7,1438,s+,157,bold,11,9,2,11,4,1605,s+,228,dualsweeper_custom,8,4,4,9,2,1111,s+,58,kelvin525_becchu,10,7,3,7,3,941,s+,198,prime_becchu,14,10,4,3,5,1449,s+,160,heroroller_replica,5,5,0,7,3,1416,s+,60,sshooter_becchu,9,5,4,10,4,1271,s+,168,sputtery_clear,12,10,2,12,3,1006,s+,96
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,76,alpha,TRUE,prime_becchu,2,2,0,0,1,321,s+,504,sshooter_collabo,4,4,0,2,1,481,s+,119,hydra_custom,4,2,2,0,1,390,s+,266,quadhopper_black,8,5,3,1,1,372,s+,135,nzap85,0,0,0,3,1,409,s+,63,wakaba,3,1,2,3,1,335,s+,152,hydra_custom,2,2,0,3,0,262,s+,138,kelvin525,1,0,1,4,0,190,s+,318
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,134,bravo,TRUE,sputtery,3,2,1,7,1,534,x,356,sshooter,5,2,3,3,2,706,x,314,bucketslosher,4,3,1,5,1,673,x,306,prime_becchu,2,2,0,1,0,0,x,140,kelvin525_becchu,9,5,4,0,3,705,x,46,bucketslosher_soda,5,5,0,2,2,595,x,193,sharp,5,2,3,4,2,561,x,166,splatscope_collabo,4,4,0,3,1,532,x,254
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,208,bravo,TRUE,barrelspinner_remix,5,4,1,6,2,700,s,51,dualsweeper,10,7,3,3,3,1082,s,113,bold,7,6,1,5,1,957,s,99,sshooter_collabo,6,4,2,7,1,641,s,149,momiji,6,4,2,7,3,1076,s,135,52gal_becchu,5,5,0,7,3,994,s,121,splatroller,9,7,2,2,4,892,s,149,96gal,9,5,4,5,3,879,s,44
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,319,bravo,FALSE,barrelspinner_remix,4,4,0,5,5,1290,x,350,sshooter_becchu,7,5,2,8,6,1285,x,171,sputtery_clear,6,2,4,7,2,1276,x,285,sshooter_collabo,10,7,3,10,2,1124,x,104,wakaba,13,2,11,6,6,1749,x,226,bamboo14mk1,8,7,1,3,5,1294,x,188,sshooter_collabo,17,13,4,4,4,1252,x,335,heroroller_replica,7,5,2,8,3,905,x,139
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,hakofugu,59,bravo,TRUE,dualsweeper_custom,1,1,0,2,0,240,x,375,nzap85,1,1,0,3,0,254,a+,207,wakaba,3,2,1,3,0,206,s+,279,sputtery_clear,0,0,0,3,0,196,s+,396,bucketslosher_soda,4,3,1,1,1,284,s+,294,heroshelter_replica,6,4,2,1,1,279,x,238,screwslosher_neo,7,2,5,0,1,231,x,215,52gal_becchu,2,2,0,2,1,181,x,236
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,115,alpha,TRUE,52gal_becchu,2,2,0,2,0,224,x,194,dynamo_becchu,2,2,0,0,2,662,x,198,nautilus79,8,8,0,3,1,534,x,169,nzap85,2,1,1,2,1,464,x,157,sshooter_collabo,3,3,0,1,2,569,x,297,campingshelter_camo,3,2,1,4,3,489,x,329,bottlegeyser_foil,2,1,1,4,1,370,x,351,maneuver_collabo,2,1,1,4,1,336,x,181
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,301,alpha,FALSE,sshooter_collabo,17,15,2,5,4,1132,x,237,nzap89,9,7,2,8,5,1164,x,215,liter4k_scope,6,5,1,6,4,940,s+,136,nzap85,6,3,3,9,1,611,b-,55,nzap85,10,8,2,9,3,988,a+,88,prime,8,5,3,5,4,916,b+,20,dynamo_becchu,7,7,0,7,5,910,a,133,hissen,9,8,1,9,2,852,s,74
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bamboo14mk2,5,4,1,9,6,1352,x,220,nautilus79,5,5,0,6,4,1076,x,163,nzap89,3,3,0,8,3,949,x,171,52gal_becchu,7,5,2,12,4,885,x,305,bamboo14mk1,18,15,3,3,6,1436,x,141,maneuver_collabo,8,7,1,6,3,1261,x,156,liter4k,6,6,0,3,4,937,x,375,sshooter_collabo,14,6,8,5,2,934,x,239
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,20,14,6,6,4,1235,x,134,96gal,16,7,9,6,6,1149,x,367,rapid_becchu,17,14,3,5,3,1019,x,145,nzap85,12,5,7,9,4,830,x,99,sshooter_becchu,8,6,2,12,5,1169,x,99,l3reelgun_d,8,6,2,8,4,1134,x,161,nzap85,10,8,2,12,4,1047,x,268,rapid_becchu,8,6,2,8,4,834,x,99
2020-08-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,splatscope,1,1,0,4,0,735,,211,spygadget,6,3,3,2,3,918,,237,l3reelgun_d,5,3,2,4,3,910,,191,liter4k,4,4,0,1,2,896,,285,variableroller_foil,6,6,0,3,2,924,,142,wakaba,2,2,0,4,2,891,,46,variableroller_foil,3,3,0,1,3,880,,134,furo,0,0,0,3,2,874,,82
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,263,alpha,TRUE,nzap85,13,7,6,3,5,1307,a,80,variableroller_foil,13,11,2,9,1,910,a,52,splatroller,9,6,3,4,2,825,a-,109,sputtery_clear,11,8,3,6,2,795,a-,158,nzap89,5,5,0,3,8,1761,a+,182,hissen_hue,8,6,2,9,2,850,a,297,dynamo_becchu,10,8,2,8,2,742,a+,31,nzap85,4,3,1,12,0,675,a-,105
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,nzap89,11,9,2,6,6,1351,s+,122,wakaba,10,4,6,6,5,1380,s+,124,bucketslosher_deco,10,6,4,5,4,1349,s+,198,splatspinner,8,7,1,12,1,730,s+,174,wakaba,11,7,4,5,5,1434,s+,90,furo,7,4,3,9,3,1340,s+,680,rapid_becchu,10,8,2,7,1,955,s+,45,herobrush_replica,15,10,5,6,3,946,s+,109
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,hakofugu,118,alpha,TRUE,hokusai_hue,9,8,1,2,3,467,x,253,prime_becchu,8,3,5,1,2,439,s+,200,hydra_custom,7,6,1,2,1,413,s+,203,clashblaster_neo,3,2,1,3,2,293,s,153,explosher_custom,2,1,1,4,1,430,a+,161,clashblaster_neo,2,2,0,5,1,428,s,99,nova,3,3,0,4,0,277,a-,99,splatroller,2,2,0,6,0,273,x,135
2020-08-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,heroshooter_replica,8,5,3,3,2,903,,104,rapid,4,2,2,2,2,930,,76,nzap85,3,2,1,5,1,686,,144,hissen_hue,2,2,0,3,2,672,,100,nzap85,5,3,2,4,2,898,,191,liter4k_scope,2,2,0,0,3,855,,44,bottlegeyser_foil,3,2,1,3,1,682,,51,hokusai_becchu,7,6,1,4,1,581,,102
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,kombu,63,alpha,TRUE,dualsweeper_custom,5,4,1,0,2,466,x,375,dynamo_becchu,3,2,1,0,1,402,x,176,52gal_becchu,5,4,1,2,2,384,s+,205,wakaba,2,0,2,0,2,338,s+,279,dualsweeper,1,1,0,1,1,361,s+,131,splatspinner,1,0,1,3,0,320,x,306,prime_becchu,0,0,0,3,0,217,b+,73,prime_becchu,1,1,0,3,0,190,x,297
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,6,3,3,7,2,901,s+,504,nzap85,5,4,1,9,2,1307,s+,63,sshooter_collabo,9,8,1,5,2,1065,s+,239,hydra_custom,8,7,1,7,2,783,s+,59,nzap85,12,9,3,5,5,1262,s+,271,liter4k,7,5,2,5,4,1055,s+,167,prime_becchu,10,7,3,7,2,1034,s+,143,hydra_custom,8,7,1,5,3,934,s+,266
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sputtery,6,6,0,10,5,1282,x,356,nzap85,13,8,5,9,5,1274,x,252,liter4k,6,5,1,4,5,1200,x,208,splatspinner,10,5,5,9,2,934,x,262,kugelschreiber_hue,13,8,5,6,3,1318,x,322,dualsweeper_custom,10,9,1,7,2,1148,x,130,hokusai_becchu,16,10,6,7,1,1084,x,239,sputtery_clear,9,5,4,6,3,1015,x,103
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,kombu,84,alpha,TRUE,nautilus47,4,4,0,0,2,372,x,226,dualsweeper_custom,3,2,1,1,2,428,a-,47,nzap85,2,1,1,3,2,363,s,59,bucketslosher_deco,2,2,0,1,1,326,s+,160,dualsweeper,2,0,2,1,1,415,a,49,prime_becchu,0,0,0,3,0,311,s+,155,hissen,3,3,0,3,0,296,x,179,clashblaster_neo,3,2,1,2,1,287,a+,111
2020-08-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,jetsweeper,2,2,0,0,4,1006,,19,nzap89,3,2,1,2,3,915,,115,splatroller,3,3,0,6,2,671,,25,splatcharger,0,0,0,2,0,249,,3,sharp_neo,3,3,0,0,3,1131,,58,sshooter_becchu,3,3,0,1,4,981,,28,nzap89,3,3,0,3,3,894,,47,splatroller,1,1,0,3,1,452,,5
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,320,alpha,FALSE,rapid_becchu,15,7,8,6,2,766,x,188,bold_7,14,12,2,5,3,1293,x,151,nzap85,16,10,6,6,5,1146,a,73,prime_becchu,11,7,4,10,2,983,a+,68,96gal,10,7,3,8,6,1425,s+,93,nzap85,7,3,4,12,1,935,b,42,hydra_custom,14,12,2,7,2,830,a,72,splatroller,5,5,0,9,3,769,a-,91
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,3,3,0,8,2,777,s,129,nzap89,6,5,1,6,9,2093,s,128,nzap89,9,9,0,10,5,1284,s,119,jetsweeper_custom,8,4,4,7,3,993,s,142,nzap89,9,9,0,5,7,1348,s,272,nzap85,13,10,3,7,3,1309,s,77,prime_becchu,12,6,6,4,4,1150,s,149,sshooter_collabo,7,6,1,5,2,997,s,63
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,318,alpha,FALSE,dualsweeper,8,1,7,6,4,983,x,575,variableroller_foil,10,10,0,4,8,1932,x,149,sshooter_collabo,10,8,2,1,5,1275,x,230,sputtery_clear,10,7,3,8,1,1170,x,289,splatspinner_collabo,7,6,1,6,7,1841,x,231,sputtery,5,3,2,6,4,1436,x,326,octoshooter_replica,5,5,0,7,2,1352,x,105,maneuver_collabo,6,5,1,7,2,998,x,57
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,squiclean_a,10,2,8,11,2,1098,x,692,sharp,21,17,4,8,6,1206,x,412,dynamo,5,2,3,10,4,1036,x,295,prime_becchu,8,7,1,9,2,862,x,228,96gal,14,7,7,7,4,1390,x,164,52gal_becchu,15,13,2,7,3,1050,x,325,nautilus47,10,7,3,5,2,1039,x,609,bucketslosher_soda,14,11,3,10,2,1012,x,251
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,hakofugu,322,alpha,FALSE,dualsweeper_custom,14,11,3,9,3,1253,x,375,wakaba,14,11,3,6,5,1396,s+,279,liter4k,17,9,8,4,5,1118,x,158,longblaster,6,5,1,11,1,622,x,138,dynamo_becchu,5,3,2,7,7,1538,x,176,heroroller_replica,16,16,0,8,2,1052,x,272,longblaster,11,9,2,10,3,986,x,380,52gal_becchu,3,2,1,11,4,832,s+,205
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,136,bravo,TRUE,barrelspinner_remix,4,3,1,5,1,511,s,51,nzap89,5,3,2,4,2,632,s,396,52gal_becchu,2,2,0,4,2,632,s,76,sharp,4,3,1,4,2,421,s,90,52gal_becchu,7,5,2,3,3,738,s,101,sshooter,6,3,3,3,2,696,s,98,nzap89,8,6,2,2,2,633,s,135,dualsweeper,6,3,3,3,0,433,s,195
2020-08-19T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,kombu,315,bravo,FALSE,hokusai_hue,15,15,0,12,6,1270,x,253,wakaba,10,5,5,8,8,1686,s+,172,liter4k_scope,8,5,3,2,7,1431,x,251,clashblaster_neo,9,4,5,13,3,738,s,153,nzap85,12,5,7,6,7,1677,s,138,bottlegeyser_foil,15,12,3,6,6,1266,x,244,parashelter_sorella,12,8,4,10,4,1214,x,227,prime_becchu,12,10,2,7,3,1205,x,520
2020-08-19T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,prime_becchu,9,5,4,8,3,942,x,265,jetsweeper,9,7,2,4,6,1534,x,187,variableroller_foil,9,5,4,7,7,1280,x,177,sputtery_hue,8,7,1,12,2,967,x,522,52gal_becchu,9,9,0,7,3,1475,x,327,hydra_custom,12,9,3,4,4,1170,x,304,bottlegeyser_foil,11,9,2,5,3,1008,x,111,rapid_becchu,7,4,3,9,1,821,x,230
