# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mongara,180,bravo,,momiji,3,3,0,0,4,984,,38,bold,6,6,0,5,3,920,,21,hissen,2,2,0,4,2,823,,102,jetsweeper,1,0,1,3,1,327,,66,promodeler_mg,5,4,1,5,2,981,,31,96gal_deco,2,2,0,1,1,808,,86,promodeler_pg,4,3,1,3,2,791,,48,carbon,3,3,0,2,2,551,,41
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mongara,180,alpha,,dualsweeper_custom,5,4,1,2,4,1216,,93,52gal_becchu,14,12,2,0,4,1050,,57,dualsweeper,3,2,1,1,4,944,,45,splatscope_collabo,1,1,0,1,0,303,,184,promodeler_mg,3,2,1,3,4,1155,,54,nzap85,1,1,0,4,2,952,,13,promodeler_mg,0,0,0,6,1,661,,8,pablo,0,0,0,7,1,453,,70
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,mongara,180,alpha,,nzap85,10,7,3,1,4,1001,,256,promodeler_pg,5,3,2,4,4,1115,,102,bold,4,4,0,6,1,943,,78,nzap85,5,3,2,4,3,927,,96,wakaba,3,1,2,4,4,1129,,64,sputtery,3,3,0,2,3,978,,145,52gal_becchu,7,5,2,6,1,815,,101,kelvin525_deco,6,6,0,7,1,679,,91
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,anchovy,180,bravo,,heromaneuver_replica,4,4,0,9,1,832,,92,sharp_neo,2,2,0,9,1,927,,43,sputtery_clear,2,1,1,6,2,754,,30,heroshooter_replica,1,1,0,9,0,438,,64,l3reelgun_d,12,8,4,2,3,1161,,54,sharp_neo,13,9,4,2,2,1016,,272,sputtery_clear,14,12,2,3,2,849,,198,hissen_hue,6,3,3,1,3,741,,106
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,anchovy,180,bravo,,kelvin525_deco,5,4,1,6,0,608,,413,pablo,0,0,0,1,3,1148,,242,wakaba,3,1,2,2,3,1010,,229,hydra,3,3,0,4,0,562,,301,furo,4,3,1,0,4,1280,,235,dynamo_becchu,2,2,0,3,4,874,,179,prime_becchu,2,2,0,3,2,826,,63,rapid_becchu,6,6,0,2,2,743,,151
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,anchovy,180,bravo,,kelvin525_deco,5,4,1,4,2,821,,135,l3reelgun,3,3,0,5,1,1076,,107,l3reelgun_d,6,5,1,2,3,1020,,100,promodeler_pg,1,0,1,3,3,957,,38,furo_deco,5,4,1,2,4,1256,,198,52gal_becchu,4,4,0,2,4,1163,,95,sharp_neo,2,2,0,5,2,895,,51,splatcharger_collabo,4,4,0,3,2,703,,125
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,3,2,1,4,3,876,,55,ochiba,8,8,0,5,3,1017,,54,jetsweeper,6,5,1,0,4,869,,32,kugelschreiber_hue,3,2,1,6,0,276,,49,bold,3,1,2,5,3,1032,,57,sharp_neo,2,1,1,3,2,879,,55,prime_becchu,5,5,0,3,3,814,,309,squiclean_a,9,8,1,6,1,650,,35
2020-08-22T12:00:00+00:00,5.3.0,fest,squad_4,nawabari,mongara,180,alpha,FALSE,wakaba,2,1,1,2,3,831,,138,52gal_becchu,5,4,1,2,2,876,,91,96gal_deco,1,1,0,2,2,658,,40,sshooter_becchu,1,1,0,2,1,0,,6,hissen_hue,2,2,0,2,3,812,,36,nzap85,0,0,0,6,0,564,,51,liter4k,3,3,0,1,2,505,,56,furo_deco,2,2,0,1,1,0,,40
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mongara,180,bravo,,sshooter_becchu,3,3,0,2,4,1148,,161,nzap85,6,4,2,6,3,815,,203,bold_neo,1,0,1,3,3,797,,98,dualsweeper_custom,1,1,0,2,0,0,,192,dualsweeper_custom,4,3,1,2,1,957,,57,nzap83,5,5,0,4,3,899,,57,sshooter_becchu,4,4,0,2,2,737,,57,nzap89,0,0,0,0,3,659,,101
2020-08-22T12:00:00+00:00,5.3.0,fest,squad_4,nawabari,mongara,180,alpha,FALSE,sshooter_becchu,9,8,1,3,3,908,,281,splatspinner,5,4,1,4,2,1016,,247,nzap85,9,4,5,2,2,831,,102,hydra_custom,9,5,4,1,2,610,,241,hissen_hue,3,3,0,4,2,876,,261,hissen_hue,4,3,1,5,3,746,,213,hissen_hue,5,4,1,6,2,725,,146,hissen_hue,2,0,2,6,2,700,,292
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,bold_neo,6,4,2,1,6,1221,,409,52gal_becchu,8,8,0,1,2,1053,,81,hissen,10,9,1,2,3,945,,80,herocharger_replica,3,3,0,0,2,660,,33,jetsweeper,2,2,0,6,3,1012,,30,sshooter_becchu,2,2,0,7,2,895,,39,furo,0,0,0,4,3,847,,93,heromaneuver_replica,0,0,0,7,1,749,,143
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,anchovy,180,bravo,,sharp_neo,4,4,0,4,3,1164,,233,dualsweeper_custom,4,4,0,3,2,1053,,163,96gal,6,3,3,4,3,969,,114,52gal_becchu,6,4,2,4,2,821,,303,promodeler_mg,6,5,1,2,5,1369,,223,prime,5,3,2,5,3,960,,208,variableroller_foil,7,6,1,4,3,918,,138,nzap85,3,1,2,4,2,873,,159
2020-08-22T12:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,sshooter_collabo,7,7,0,2,3,987,,237,nzap85,5,5,0,1,4,1243,,219,jetsweeper_custom,6,4,2,1,2,1059,,356,promodeler_pg,4,1,3,2,3,985,,80,dualsweeper,3,3,0,4,5,1265,,122,sputtery_clear,4,3,1,7,2,916,,168,liter4k_scope,0,0,0,3,3,899,,438,nzap89,0,0,0,3,0,281,,47
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,wakaba,8,4,4,4,3,964,,267,l3reelgun_d,7,5,2,3,3,1046,,307,furo,6,3,3,5,2,961,,193,nautilus79,7,6,1,6,2,787,,338,explosher_custom,11,9,2,3,3,1167,,75,hokusai_becchu,7,5,2,6,2,1059,,60,pablo_hue,2,1,1,5,1,660,,189,liter4k,5,3,2,5,1,589,,177
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,anchovy,180,bravo,,sharp_neo,1,0,1,2,2,1040,,96,furo,0,0,0,4,2,814,,128,dualsweeper,4,2,2,6,1,712,,113,heroshooter_replica,7,6,1,8,2,642,,109,sshooter,6,3,3,3,3,1114,,70,liter4k_scope,2,1,1,0,3,904,,304,rapid_becchu,10,8,2,2,3,844,,213,52gal_becchu,9,8,1,3,0,563,,71
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,FALSE,l3reelgun_d,4,3,1,4,2,1174,,54,octoshooter_replica,9,9,0,5,2,948,,57,splatcharger_becchu,4,4,0,5,1,520,,113,sshooter_becchu,0,0,0,3,0,486,,7,sshooter_collabo,8,7,1,5,1,956,,28,sputtery_clear,5,4,1,2,4,947,,35,nzap89,5,3,2,2,3,931,,35,octoshooter_replica,3,3,0,7,0,606,,33
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mongara,180,bravo,,splatroller,1,1,0,5,1,674,,161,variableroller_foil,1,1,0,4,3,952,,44,nova_neo,5,3,2,5,1,757,,165,splatcharger,2,2,0,6,0,437,,106,nzap89,9,7,2,2,3,1043,,79,wakaba,7,7,0,1,3,915,,287,nzap89,5,3,2,4,3,848,,282,nzap85,8,3,5,0,3,837,,133
2020-08-22T12:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,sshooter_collabo,8,7,1,5,2,981,,399,pablo_permanent,6,2,4,3,5,1469,,233,l3reelgun,7,4,3,5,0,946,,348,96gal_deco,4,4,0,4,0,826,,99,pablo,6,5,1,3,3,1222,,379,96gal,7,6,1,4,4,1105,,446,explosher_custom,5,3,2,6,2,888,,256,herocharger_replica,4,3,1,4,1,678,,310
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,mongara,180,alpha,FALSE,nzap85,9,5,4,2,2,763,,198,wakaba,9,6,3,3,3,1183,,48,maneuver,1,1,0,3,2,696,,32,heroroller_replica,5,4,1,3,2,564,,123,wakaba,8,6,2,4,4,1075,,54,sshooter_collabo,3,3,0,6,2,774,,147,quadhopper_black,2,2,0,2,2,727,,121,dualsweeper_custom,0,0,0,4,1,415,,40
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,splatscope,10,9,1,0,1,958,,211,nzap83,2,0,2,2,4,1006,,19,squiclean_b,7,6,1,2,2,972,,85,nzap85,10,7,3,4,3,877,,207,furo,4,4,0,3,3,1129,,43,dynamo_becchu,3,2,1,6,2,880,,57,bold_7,2,2,0,7,4,846,,92,maneuver_becchu,0,0,0,6,1,598,,27
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,anchovy,180,bravo,,longblaster_custom,3,3,0,6,1,629,,234,promodeler_pg,1,1,0,2,5,1598,,217,bucketslosher_soda,3,1,2,4,3,746,,109,52gal_becchu,2,2,0,6,0,745,,127,explosher_custom,8,5,3,2,2,1153,,238,jetsweeper,5,0,5,1,4,1060,,196,dualsweeper_custom,5,3,2,2,1,1000,,80,bucketslosher_deco,10,10,0,2,2,976,,213
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,anchovy,180,bravo,,screwslosher_becchu,8,7,1,2,3,981,,195,dualsweeper_custom,0,0,0,4,1,817,,46,splatroller_collabo,4,4,0,4,0,727,,56,campingshelter_camo,3,0,3,6,0,675,,126,pablo,7,6,1,0,4,1038,,27,variableroller_foil,5,4,1,2,4,947,,122,rapid_elite_deco,6,2,4,2,3,812,,132,nzap85,5,4,1,7,1,642,,120
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,mongara,180,alpha,,nzap89,6,4,2,4,4,988,,389,bold_7,4,4,0,1,1,846,,92,pablo,1,1,0,4,2,824,,73,bamboo14mk2,2,2,0,4,1,498,,40,hissen_hue,5,5,0,5,3,942,,40,nzap89,2,2,0,2,3,925,,42,nzap85,6,2,4,2,3,830,,63,splatcharger_collabo,5,4,1,2,1,402,,77
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mongara,180,bravo,,liter4k,4,4,0,3,1,523,,261,h3reelgun,4,4,0,3,4,1078,,221,pablo_hue,2,1,1,2,3,890,,87,dynamo_tesla,4,2,2,6,2,759,,194,bold_7,10,9,1,3,3,1118,,225,sshooter_becchu,3,2,1,3,3,915,,68,nzap89,3,3,0,3,3,795,,206,prime_becchu,0,0,0,3,2,692,,87
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,anchovy,180,bravo,,quadhopper_black,6,6,0,3,3,942,,229,promodeler_pg,5,4,1,3,3,1073,,31,barrelspinner_remix,4,2,2,2,3,803,,45,pablo,2,2,0,3,3,0,,5,heroshooter_replica,4,4,0,2,2,1156,,110,pablo_hue,3,2,1,4,3,956,,45,sshooter_becchu,1,1,0,3,3,830,,19,splatroller,4,4,0,5,2,761,,54
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,dualsweeper_custom,9,7,2,3,3,1177,,93,dualsweeper,7,3,4,3,3,919,,45,52gal_becchu,8,5,3,5,1,790,,57,splatscope_collabo,3,3,0,2,1,492,,184,sharp_neo,2,1,1,2,3,1109,,113,sshooter_collabo,8,8,0,6,2,967,,131,prime,5,2,3,5,2,775,,69,sshooter_becchu,3,2,1,5,3,774,,28
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,nzap85,8,5,3,1,5,1409,,100,kugelschreiber_hue,3,2,1,1,2,807,,82,sshooter_collabo,4,3,1,2,2,806,,111,nova,4,4,0,2,2,708,,60,momiji,2,2,0,4,2,970,,64,nzap89,1,1,0,4,3,965,,19,bold,2,2,0,4,3,923,,13,hydra,0,0,0,2,1,554,,35
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mongara,180,alpha,,heromaneuver_replica,0,0,0,5,1,624,,37,sharp_neo,6,6,0,3,3,1141,,49,momiji,2,1,1,3,4,930,,192,carbon,9,9,0,2,3,797,,42,maneuver,7,6,1,2,3,857,,54,sshooter,2,2,0,6,2,774,,48,sshooter,3,0,3,3,2,758,,11,dualsweeper,3,3,0,5,0,676,,49
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mongara,180,alpha,,octoshooter_replica,14,13,1,4,1,696,,51,nzap89,6,4,2,1,4,1039,,75,maneuver,2,2,0,3,4,976,,37,nzap89,7,3,4,2,3,815,,21,nzap85,3,2,1,6,2,832,,51,sharp_neo,4,4,0,6,1,746,,43,sputtery_clear,3,3,0,3,2,732,,34,nzap85,1,1,0,8,1,591,,12
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,anchovy,180,alpha,,momiji,2,2,0,0,3,823,,38,hissen,6,5,1,3,4,1013,,102,bottlegeyser,4,3,1,3,2,818,,21,heroroller_replica,1,0,1,4,0,281,,66,ochiba,5,5,0,3,5,1330,,16,hokusai_becchu,4,3,1,3,1,720,,28,splatroller,0,0,0,4,0,416,,9,maneuver,1,1,0,1,0,0,,5
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mongara,180,bravo,,sputtery_clear,7,7,0,4,1,679,,413,pablo,2,2,0,3,2,966,,242,wakaba,7,3,4,2,3,886,,229,hydra,4,4,0,2,1,452,,301,octoshooter_replica,4,4,0,3,3,818,,308,maneuver,2,1,1,5,2,809,,31,hissen,5,3,2,5,2,794,,31,pablo_hue,4,3,1,4,1,587,,218
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,anchovy,180,alpha,,nzap85,7,5,2,0,4,1005,,256,l3reelgun_d,6,3,3,0,3,1327,,254,sharp,9,7,2,1,2,980,,259,nzap85,7,3,4,1,3,951,,20,l3reelgun,0,0,0,5,2,1229,,204,sharp_neo,1,1,0,4,2,1022,,57,l3reelgun,0,0,0,3,2,925,,115,pablo,1,1,0,6,1,524,,52
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,anchovy,180,alpha,,explosher,6,3,3,2,2,905,,145,promodeler_mg,8,4,4,2,4,1259,,31,kelvin525_becchu,16,12,4,1,4,1017,,126,quadhopper_black,6,5,1,3,3,854,,27,splatspinner,3,3,0,4,3,1093,,47,pablo_hue,2,1,1,6,2,845,,22,sshooter_becchu,3,2,1,7,2,687,,20,quadhopper_black,2,2,0,7,1,0,,34
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,anchovy,180,alpha,,promodeler_pg,7,3,4,4,3,865,,135,l3reelgun,8,7,1,3,3,1175,,107,l3reelgun_d,5,4,1,2,3,1159,,100,promodeler_pg,1,1,0,4,2,690,,38,nzap89,2,2,0,3,4,1102,,261,octoshooter_replica,9,9,0,4,2,941,,71,dualsweeper_custom,5,1,4,3,2,874,,204,furo,1,1,0,5,2,840,,52
2020-08-22T12:00:00+00:00,5.3.0,fest,squad_4,nawabari,mongara,180,alpha,FALSE,sshooter_becchu,10,10,0,4,3,842,,281,splatspinner,7,4,3,4,2,802,,247,nzap85,8,7,1,4,2,722,,102,hydra_custom,7,6,1,3,1,593,,241,dynamo_becchu,8,7,1,8,2,747,,298,dynamo_becchu,4,4,0,6,2,655,,63,prime_becchu,5,4,1,7,1,640,,66,prime_becchu,1,0,1,7,0,461,,45
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,8,7,1,3,1,752,,122,nzap89,5,5,0,3,4,926,,42,prime_becchu,6,4,2,2,2,882,,127,nzap89,2,1,1,2,3,777,,24,nzap89,2,1,1,3,4,934,,18,quadhopper_black,1,1,0,3,1,879,,65,variableroller_foil,6,5,1,4,2,709,,57,jetsweeper_custom,3,3,0,7,1,695,,34
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,barrelspinner_remix,5,2,3,2,3,979,,55,momiji,4,2,2,5,4,1207,,24,dualsweeper_custom,6,6,0,4,2,935,,43,liter4k,3,2,1,4,3,795,,49,dualsweeper_custom,7,7,0,0,4,1506,,369,sshooter,5,3,2,4,1,1020,,20,furo,2,2,0,3,2,962,,231,sshooter_becchu,2,2,0,5,0,335,,82
2020-08-22T12:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,wakaba,10,6,4,2,3,1243,,138,96gal_deco,5,5,0,3,3,1110,,40,52gal_becchu,5,4,1,6,0,675,,91,nzap85,3,1,2,5,2,633,,37,52gal_becchu,6,5,1,2,5,1360,,37,sputtery_clear,7,6,1,6,3,962,,102,liter4k_scope,2,0,2,5,1,786,,78,longblaster,5,4,1,3,1,569,,100
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,anchovy,180,alpha,,bold_neo,7,4,3,2,5,1087,,409,promodeler_rg,4,3,1,3,4,1011,,36,hissen,7,6,1,1,2,724,,80,herocharger_replica,2,2,0,2,2,627,,33,nzap89,4,2,2,1,5,1104,,105,sputtery_clear,2,1,1,6,2,743,,127,variableroller_foil,2,1,1,4,2,722,,39,hokusai,5,4,1,5,2,633,,55
2020-08-22T12:00:00+00:00,5.3.0,fest,squad_4,nawabari,mongara,180,alpha,FALSE,sshooter_collabo,2,1,1,5,1,729,,237,nzap83,6,4,2,3,4,1199,,219,jetsweeper_custom,10,8,2,1,3,807,,356,promodeler_pg,2,1,1,2,2,679,,80,nzap89,2,1,1,5,3,908,,34,liter4k,2,2,0,2,2,615,,186,nzap89,2,2,0,4,2,603,,80,liter4k,6,6,0,3,1,598,,178
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mongara,180,bravo,,wakaba,3,1,2,4,3,1020,,267,l3reelgun_d,8,8,0,4,2,933,,307,splatspinner,3,3,0,5,2,871,,338,pablo_permanent,3,1,2,5,1,619,,193,nzap83,8,8,0,3,3,1050,,185,bold_7,3,3,0,4,3,935,,43,furo_deco,2,2,0,5,2,813,,231,dynamo_becchu,6,5,1,3,2,776,,135
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mongara,180,alpha,,hissen_hue,3,3,0,2,3,861,,77,sharp_neo,4,3,1,2,3,1027,,35,maneuver,6,6,0,4,4,1010,,48,bucketslosher,9,8,1,0,3,824,,52,promodeler_pg,5,5,0,4,3,1172,,177,promodeler_mg,2,1,1,6,3,964,,21,sshooter,2,2,0,7,1,568,,51,kelvin525_deco,0,0,0,3,1,410,,25
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,96gal_deco,8,8,0,4,2,1022,,274,nzap89,4,3,1,3,3,1015,,34,hissen_hue,3,1,2,6,2,900,,30,herocharger_replica,5,3,2,1,3,787,,113,promodeler_pg,5,4,1,3,5,1244,,126,hissen_hue,4,3,1,3,3,987,,53,wakaba,5,5,0,5,3,962,,85,52gal_becchu,3,2,1,4,1,653,,142
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mongara,180,bravo,,sshooter_becchu,5,5,0,4,3,1012,,161,bold_neo,2,2,0,5,3,967,,98,nzap85,8,7,1,5,2,941,,203,furo_deco,2,0,2,7,1,743,,58,promodeler_pg,6,6,0,4,4,1203,,75,sputtery_hue,3,3,0,2,3,1041,,62,sputtery_clear,12,11,1,2,2,967,,126,sputtery_clear,2,1,1,7,2,687,,95
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,mongara,180,bravo,FALSE,l3reelgun_d,5,5,0,3,3,882,,54,nzap85,6,5,1,3,3,874,,75,sharp_neo,4,2,2,4,1,819,,42,sshooter_becchu,1,1,0,3,2,624,,22,bold,5,4,1,5,4,1074,,54,spygadget,6,5,1,2,4,956,,32,nzap85,5,3,2,3,1,735,,95,squiclean_g,1,1,0,4,1,375,,48
2020-08-22T12:00:00+00:00,5.3.0,fest,squad_4,nawabari,mongara,180,alpha,FALSE,sshooter_collabo,11,9,2,4,2,900,,399,pablo_permanent,8,4,4,4,4,1192,,233,96gal_deco,10,8,2,5,0,723,,99,l3reelgun,0,0,0,6,0,555,,348,nzap89,1,1,0,5,2,860,,279,quadhopper_black,11,9,2,5,1,817,,186,sshooter_collabo,6,4,2,7,0,686,,80,sputtery,4,4,0,6,1,642,,352
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,anchovy,180,bravo,FALSE,nzap85,5,4,1,1,3,805,,198,l3reelgun,2,1,1,2,2,1067,,29,dualsweeper,9,6,3,4,2,859,,295,sshooter_becchu,4,4,0,4,2,752,,122,bold,2,2,0,6,2,990,,285,sshooter_collabo,1,1,0,2,3,926,,69,nzap85,6,6,0,5,3,879,,349,prime_becchu,2,2,0,2,2,841,,174
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,splatroller,1,1,0,5,1,691,,161,variableroller_foil,2,0,2,5,3,1054,,44,heroshooter_replica,4,4,0,5,1,778,,66,nzap85,4,3,1,8,0,748,,106,splatspinner_collabo,6,4,2,4,3,1105,,77,96gal_deco,9,6,3,2,2,1054,,72,nzap89,6,3,3,2,4,860,,95,hydra_custom,13,10,3,0,2,706,,75
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,splatscope,9,6,3,0,2,824,,212,nzap83,4,4,0,1,3,1082,,19,nzap85,6,4,2,4,3,1039,,207,squiclean_b,3,2,1,3,1,881,,85,promodeler_rg,1,0,1,5,2,1033,,79,bold_neo,3,3,0,2,4,1019,,53,52gal_becchu,3,3,0,6,2,834,,26,carbon_deco,4,2,2,3,1,615,,88
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,nzap89,4,4,0,3,4,1046,,389,nzap89,5,2,3,3,4,1212,,47,maneuver_becchu,3,2,1,2,2,871,,98,heroroller_replica,3,3,0,4,1,655,,83,sshooter_becchu,4,4,0,3,4,1069,,93,bold,3,2,1,4,3,988,,35,96gal,5,5,0,2,3,896,,206,bucketslosher,2,1,1,2,3,867,,68
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,anchovy,180,alpha,,liter4k,1,1,0,0,3,937,,261,h3reelgun,4,2,2,3,4,1079,,221,pablo_hue,1,1,0,3,2,779,,87,dynamo_tesla,6,6,0,4,2,716,,194,prime_becchu,5,4,1,2,2,1040,,223,splatscope_collabo,6,5,1,0,2,755,,309,prime_becchu,0,0,0,5,1,735,,97,nzap89,1,1,0,3,2,731,,29
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,anchovy,180,bravo,,dualsweeper_custom,2,1,1,2,3,1158,,93,dualsweeper,5,3,2,1,4,970,,45,96gal,5,5,0,5,1,727,,57,splatscope_collabo,2,2,0,0,1,480,,184,prime_becchu,2,2,0,2,3,1049,,55,jetsweeper,1,1,0,2,3,867,,26,sshooter_becchu,2,2,0,3,2,811,,55,hokusai_becchu,3,3,0,4,2,791,,45
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,octoshooter_replica,9,9,0,1,2,933,,51,nzap89,10,6,4,1,5,1275,,75,maneuver,6,5,1,3,3,1001,,37,nzap89,4,4,0,3,2,847,,21,promodeler_mg,0,0,0,5,2,1202,,13,nzap89,1,1,0,6,2,934,,17,splatroller,4,4,0,7,2,857,,18,herocharger_replica,1,1,0,6,0,250,,47
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,heromaneuver_replica,6,3,3,3,3,962,,37,sharp_neo,8,7,1,7,2,1021,,49,carbon,6,6,0,5,1,574,,42,sharp_neo,4,3,1,7,0,567,,29,sharp_neo,3,3,0,4,1,1217,,80,sshooter_collabo,9,7,2,4,2,892,,92,sshooter_collabo,10,7,3,5,1,828,,31,sshooter_collabo,8,5,3,6,1,710,,42
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mongara,180,alpha,,nzap85,9,7,2,0,3,1012,,100,nova,6,5,1,2,3,688,,60,sshooter_collabo,4,2,2,2,2,660,,111,kugelschreiber_hue,0,0,0,2,1,532,,82,nzap89,2,2,0,3,3,881,,125,nzap89,1,1,0,7,1,594,,37,sshooter_becchu,2,2,0,5,1,523,,18,nzap89,2,1,1,1,1,0,,72
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,mongara,180,bravo,,dynamo_tesla,2,1,1,4,1,544,,234,l3reelgun,3,3,0,2,2,1370,,199,sshooter_becchu,6,6,0,5,4,905,,197,sshooter,2,2,0,4,1,903,,461,sputtery_clear,5,5,0,3,3,1113,,187,momiji,4,2,2,4,3,1064,,36,dynamo_becchu,6,6,0,1,4,1014,,198,sharp_neo,3,2,1,4,2,891,,58
2020-08-22T12:00:00+00:00,5.3.0,fest,standard,nawabari,anchovy,180,bravo,,nzap85,6,3,3,3,3,919,,256,nzap85,6,3,3,4,3,976,,101,nzap89,4,4,0,7,3,911,,254,longblaster,2,1,1,6,0,477,,162,wakaba,5,1,4,3,4,1076,,99,96gal,9,6,3,3,3,952,,405,bucketslosher_deco,10,10,0,2,3,917,,261,nzap85,5,3,2,3,2,797,,47
2020-08-22T12:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,quadhopper_black,7,7,0,3,3,1101,,229,barrelspinner_remix,3,2,1,2,4,1216,,45,h3reelgun_d,8,5,3,2,3,1032,,219,wakaba,7,3,4,2,3,668,,54,pablo,5,3,2,4,4,1204,,55,promodeler_pg,3,3,0,6,3,1085,,59,promodeler_pg,2,2,0,4,3,1051,,69,spygadget_sorella,1,1,0,3,2,666,,31
2020-08-22T12:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,sshooter_becchu,6,3,3,4,3,973,,281,splatspinner,6,4,2,2,4,1181,,247,nzap85,7,4,3,3,2,940,,102,hydra_custom,11,9,2,3,2,718,,241,splatspinner,3,3,0,4,4,1163,,247,barrelspinner_remix,6,5,1,3,3,1090,,157,bold,2,2,0,8,1,850,,243,nzap85,5,2,3,5,2,794,,195
