# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,196,alpha,TRUE,furo,11,8,3,1,4,1171,x,150,96gal,13,7,6,4,3,744,x,299,dualsweeper_custom,10,5,5,3,2,791,x,72,furo,6,3,3,3,3,980,x,198,hissen,6,1,5,9,2,621,x,194,prime_becchu,7,6,1,4,4,641,x,120,furo,2,2,0,7,4,1132,x,283,kugelschreiber_hue,3,2,1,3,4,1149,x,91
2020-08-08T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,300,alpha,FALSE,sshooter_collabo,20,17,3,4,5,1313,x,232,wakaba,7,2,5,7,5,1087,s,146,dualsweeper_custom,11,9,2,8,3,1313,s,115,squiclean_g,12,10,2,3,4,1509,s+,133,heroroller_replica,6,5,1,9,2,867,a+,98,nzap85,7,5,2,14,3,1098,,15,maneuver,6,4,2,9,5,1253,a+,43,dualsweeper_custom,12,8,4,7,4,1637,s+,36
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,battera,287,alpha,TRUE,hokusai_hue,14,13,1,1,5,1083,s,148,sshooter_collabo,6,3,3,4,5,1661,s,405,dualsweeper_custom,17,14,3,9,2,1201,s,90,nzap89,9,8,1,5,5,1542,s,198,momiji,4,4,0,11,5,1214,s,35,sputtery_clear,5,5,0,14,2,893,s,251,h3reelgun,3,1,2,8,8,1577,s,557,splatspinner,12,9,3,5,6,1644,s,64
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,87,bravo,TRUE,prime_becchu,1,1,0,2,1,351,x,209,nzap85,2,1,1,2,1,421,x,186,wakaba,1,1,0,4,0,332,x,151,splatroller,4,2,2,5,1,245,x,167,52gal,7,6,1,3,1,354,x,244,sputtery,3,2,1,2,0,206,x,345,bottlegeyser_foil,2,1,1,0,1,367,x,99,nzap85,7,4,3,0,2,590,x,450
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,233,alpha,TRUE,bamboo14mk2,7,3,4,3,5,1160,x,312,heroroller_replica,11,11,0,5,4,902,x,307,nzap85,7,3,4,5,4,950,x,88,sharp_neo,7,4,3,8,2,908,x,45,sharp_neo,7,3,4,5,4,1155,x,123,sshooter_collabo,10,5,5,4,3,706,x,127,splatspinner,6,3,3,5,4,945,x,253,bold_7,10,10,0,7,4,972,x,325
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,170,alpha,TRUE,nzap85,5,3,2,2,3,822,s,378,wakaba,12,8,4,4,2,715,s,51,barrelspinner_remix,10,9,1,1,2,668,s,148,furo_deco,7,4,3,3,3,854,s,216,furo,1,1,0,6,3,871,s,140,sputtery_clear,3,3,0,6,2,0,s,48,prime_becchu,6,6,0,6,2,574,s,42,momiji,3,0,3,6,2,844,s,101
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,battera,81,bravo,TRUE,prime_becchu,1,0,1,3,1,371,x,209,splatspinner,0,0,0,3,2,595,x,166,52gal,2,1,1,4,1,268,x,244,parashelter_sorella,2,2,0,5,1,301,x,31,dualsweeper_custom,5,3,2,1,1,454,x,173,bamboo14mk1,5,5,0,0,1,558,x,99,nzap85,5,3,2,0,2,545,x,186,splatroller,4,4,0,2,1,309,x,201
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,battera,344,bravo,FALSE,nzap85,15,10,5,10,5,1386,x,317,furo,12,7,5,6,8,2213,x,166,sshooter_becchu,10,8,2,10,6,1519,x,175,dynamo,10,5,5,4,7,1551,x,342,sshooter_collabo,20,16,4,6,6,1630,x,314,hissen,13,9,4,11,5,1319,x,245,campingshelter_camo,7,4,3,7,4,1583,x,82,dualsweeper_custom,6,1,5,6,6,1788,x,150
2020-08-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold_neo,1,1,0,3,3,858,,79,promodeler_mg,2,2,0,4,3,1154,,63,promodeler_mg,4,4,0,2,5,1340,,83,nzap83,5,4,1,3,4,1009,,89,furo,4,4,0,6,1,931,,206,splatcharger_collabo,4,3,1,1,2,906,,151,nzap89,2,2,0,3,6,1234,,84,herospinner_replica,4,3,1,1,3,1134,,114
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,113,bravo,TRUE,furo,3,2,1,3,2,573,x,150,hissen,4,4,0,4,2,397,x,137,liter4k_scope,2,0,2,1,3,644,x,152,heroroller_replica,3,2,1,4,0,294,x,94,furo,7,2,5,2,2,650,x,231,liter4k,3,1,2,1,2,446,x,155,hissen,8,6,2,1,1,405,x,49,sshooter,5,3,2,4,2,494,x,168
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,216,alpha,TRUE,liter4k_scope,7,7,0,2,3,953,a+,70,nzap89,5,4,1,6,4,993,a+,50,splatcharger,5,2,3,5,0,437,a+,68,sputtery_clear,14,11,3,3,3,843,a+,57,bucketslosher,6,6,0,5,3,911,a,103,wakaba,8,6,2,9,4,972,a,60,splatcharger,1,1,0,3,3,552,a+,140,rapid,4,3,1,7,3,815,a+,249
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,battera,88,alpha,TRUE,bamboo14mk2,1,0,1,0,1,391,x,312,explosher_custom,5,4,1,1,0,562,x,301,nzap89,0,0,0,1,1,490,x,182,wakaba,3,1,2,0,2,489,x,138,splatcharger_collabo,0,0,0,0,0,0,x,258,explosher_custom,1,0,1,2,2,534,x,281,furo,2,2,0,2,2,696,x,104,momiji,0,0,0,1,1,469,x,288
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,battera,300,alpha,FALSE,nzap85,11,5,6,5,5,1526,s,378,hissen_hue,17,13,4,5,5,1379,s,109,sharp_neo,13,11,2,6,4,1466,s,83,prime_becchu,11,8,3,10,2,922,s,52,promodeler_pg,4,3,1,12,4,1342,s,362,prime_becchu,12,9,3,11,3,1098,s,42,sharp,10,8,2,9,3,1291,s,56,dualsweeper_custom,8,6,2,5,4,1578,s,57
2020-08-08T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,41,bravo,TRUE,sshooter_collabo,0,0,0,2,0,188,x,232,furo_deco,1,1,0,2,0,198,s,146,nzap85,1,1,0,2,0,282,s,115,squiclean_g,0,0,0,2,0,174,s+,133,longblaster,6,5,1,0,0,238,x,126,splatroller,1,1,0,2,0,161,s,69,nautilus47,3,1,2,0,1,199,x,212,hydra,1,1,0,0,0,222,s,113
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,battera,127,bravo,TRUE,prime_becchu,3,2,1,4,2,674,x,209,spygadget_becchu,1,0,1,4,2,700,x,119,splatroller,3,2,1,3,3,521,x,110,dualsweeper_custom,0,0,0,4,2,620,x,161,wakaba,8,5,3,0,3,795,x,278,longblaster_necro,6,6,0,1,3,647,x,128,explosher,2,1,1,0,2,808,x,123,parashelter_sorella,5,3,2,3,1,486,x,353
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,78,bravo,TRUE,nzap85,0,0,0,1,1,353,s+,188,bamboo14mk1,1,1,0,2,1,375,s+,51,splatroller_collabo,0,0,0,3,0,159,s+,86,liter4k_scope,1,1,0,1,2,388,s+,235,nzap85,4,3,1,2,1,412,s+,175,liter4k,2,2,0,0,1,251,s+,139,hydra_custom,2,0,2,0,1,252,s+,90,variableroller_foil,2,2,0,0,2,484,s+,134
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,battera,131,alpha,TRUE,hokusai_hue,6,6,0,1,1,485,s,148,prime_becchu,8,7,1,3,1,555,s,137,sharp_neo,5,2,3,1,3,955,s,83,dualsweeper_custom,1,1,0,2,2,655,s,59,promodeler_pg,2,1,1,3,5,1083,s,94,wakaba,4,3,1,3,4,771,s,116,dualsweeper_custom,2,2,0,5,1,665,s,256,nzap85,1,1,0,5,1,545,s,90
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,286,bravo,TRUE,furo,12,6,6,6,5,1451,x,150,nzap85,9,3,6,5,5,1359,x,71,prime_becchu,15,12,3,8,3,922,x,271,barrelspinner_remix,15,10,5,7,4,1125,x,297,kelvin525_deco,10,7,3,10,0,500,x,142,explosher_custom,8,6,2,7,4,1477,x,85,sshooter_becchu,9,7,2,9,4,1102,x,72,nzap89,9,6,3,5,9,1676,x,140
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,237,bravo,TRUE,bamboo14mk2,3,0,3,4,4,944,x,312,wakaba,6,5,1,7,6,1183,x,173,furo_deco,2,1,1,7,4,1063,x,341,dualsweeper_custom,8,6,2,6,3,845,x,99,dynamo_becchu,11,7,4,6,5,1176,x,211,sputtery,9,6,3,3,4,1161,x,218,liter4k_custom,6,6,0,2,4,719,x,126,nzap85,10,5,5,1,4,1034,x,198
2020-08-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold_neo,1,1,0,4,3,872,,79,dynamo_becchu,7,6,1,4,2,526,,104,sputtery_clear,8,8,0,2,4,1033,,68,promodeler_mg,8,6,2,3,5,1541,,52,barrelspinner,5,3,2,6,1,999,,86,carbon_deco,3,2,1,6,1,694,,37,sshooter_becchu,6,5,1,3,4,1112,,72,sshooter_collabo,5,3,2,6,1,711,,101
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,battera,300,bravo,FALSE,furo_deco,8,5,3,6,7,2235,x,289,sshooter_becchu,9,9,0,8,6,1583,x,382,heroroller_replica,9,8,1,8,4,1067,x,254,dynamo_becchu,8,6,2,9,5,1238,x,298,variableroller_foil,8,6,2,4,9,1891,x,176,hokusai_becchu,8,5,3,9,3,1135,x,82,sshooter_becchu,11,9,2,9,5,1304,x,171,h3reelgun_d,14,11,3,6,5,1772,x,40
2020-08-08T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,124,alpha,TRUE,sshooter_collabo,7,6,1,2,3,682,x,232,squiclean_g,4,4,0,2,2,457,s+,133,furo_deco,4,2,2,1,1,459,s,146,nzap85,4,2,2,3,0,456,s,115,prime_becchu,0,0,0,3,0,0,a,42,maneuver_becchu,3,3,0,3,1,432,a-,101,bold,2,2,0,4,2,702,a+,79,splatcharger,3,3,0,4,1,312,a+,87
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,battera,309,bravo,FALSE,liter4k_scope,7,4,3,7,4,1272,a+,70,barrelspinner_remix,4,3,1,5,7,1321,a,81,sharp_neo,11,11,0,10,2,996,a+,340,furo,4,1,3,7,6,1661,a,227,splatscope_becchu,8,8,0,6,4,1154,a+,112,jetsweeper,5,5,0,5,5,1160,a+,93,carbon,10,8,2,3,7,1775,a+,110,squiclean_b,9,8,1,5,4,1290,a+,49
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,245,bravo,TRUE,nzap85,10,3,7,6,4,1146,s+,188,heroroller_replica,8,8,0,8,1,562,s+,72,barrelspinner_remix,6,5,1,5,3,992,s+,129,sharp,9,8,1,7,4,843,s+,28,nova,11,7,4,7,3,860,s+,350,bamboo14mk1,4,3,1,4,2,853,s+,122,nzap85,9,6,3,7,2,942,s+,175,bucketslosher_soda,13,10,3,6,3,915,s+,123
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,93,alpha,TRUE,prime_becchu,3,2,1,2,1,288,x,209,nzap85,4,1,3,0,2,513,x,77,furo_deco,3,3,0,2,1,555,x,286,parashelter_sorella,6,6,0,2,0,242,x,353,spygadget_becchu,3,0,3,2,1,379,x,119,jetsweeper_custom,4,3,1,2,3,448,x,118,rapid_becchu,3,2,1,4,1,341,x,213,nzap85,1,1,0,4,1,303,x,354
2020-08-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,l3reelgun_d,5,4,1,2,3,1056,,190,promodeler_mg,1,1,0,4,6,1637,,154,momiji,2,1,1,2,4,1264,,263,maneuver,5,5,0,2,3,870,,71,dualsweeper_custom,5,5,0,4,3,1301,,91,explosher_custom,3,2,1,1,3,1035,,218,campingshelter,3,2,1,4,3,948,,269,bamboo14mk1,1,1,0,2,3,909,,93
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,162,alpha,TRUE,nzap85,9,4,5,2,3,725,x,317,nautilus79,7,5,2,3,2,551,x,175,splatroller,5,3,2,4,2,650,x,137,liter4k,5,4,1,2,2,670,x,114,nzap85,5,2,3,3,3,824,x,370,splatroller,3,3,0,6,1,475,x,78,nzap85,5,2,3,4,3,688,x,450,liter4k,4,4,0,3,2,583,x,100
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,205,alpha,TRUE,hokusai_hue,13,11,2,2,4,783,s,148,splatroller,6,6,0,4,1,457,s,110,barrelspinner_remix,12,5,7,6,2,728,s,39,kelvin525_deco,7,7,0,4,2,721,s,108,dynamo_becchu,6,5,1,7,5,878,s,113,hotblaster,6,5,1,7,1,430,s,133,momiji,5,5,0,7,3,848,s,206,spygadget,2,1,1,8,2,609,s,99
2020-08-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,sharp_neo,1,1,0,8,1,1059,,265,kelvin525_becchu,5,2,3,5,3,1025,,99,squiclean_a,2,1,1,5,2,757,,135,bucketslosher_soda,2,2,0,8,1,703,,98,furo,8,3,5,1,4,1257,,83,nzap85,7,2,5,1,4,1120,,72,sharp_neo,10,8,2,2,3,1076,,107,heroslosher_replica,12,12,0,2,3,1054,,154
2020-08-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,bold_neo,3,1,2,3,3,848,,79,prime_becchu,2,2,0,5,2,790,,79,bold_neo,2,2,0,5,2,855,,110,wakaba,3,3,0,3,4,1043,,99,clashblaster_neo,8,7,1,2,3,893,,192,bottlegeyser,2,1,1,3,0,628,,98,dynamo_becchu,8,6,2,3,1,941,,176,hydra_custom,4,2,2,1,1,659,,107
2020-08-08T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,55,alpha,TRUE,hokusai_hue,3,3,0,1,0,195,x,248,carbon_deco,7,7,0,0,1,371,x,143,96gal,4,1,3,1,1,281,s+,57,hydra_custom,0,0,0,1,0,88,x,178,splatroller_collabo,1,1,0,3,0,132,c-,128,kelvin525,1,1,0,3,0,137,s+,222,quadhopper_black,1,1,0,2,0,218,s+,228,heroroller_replica,0,0,0,3,0,142,a,132
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,battera,149,alpha,TRUE,nzap85,4,2,2,3,3,855,s,378,explosher,4,4,0,2,3,789,s,168,sputtery_clear,3,3,0,2,1,459,s,153,dualsweeper_custom,7,6,1,4,2,771,s,422,jetsweeper,3,2,1,3,4,768,s,93,nzap85,5,3,2,4,2,752,s,144,dualsweeper_custom,4,2,2,4,1,484,s,57,nautilus79,4,4,0,4,2,646,s,142
2020-08-08T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,300,alpha,FALSE,sshooter_collabo,14,13,1,7,4,1145,x,232,furo_deco,4,2,2,7,3,1341,s,146,squiclean_g,4,4,0,6,2,1218,s+,133,nzap85,15,9,6,8,5,1387,s,115,sshooter_collabo,6,4,2,9,3,998,s,267,nzap85,15,11,4,7,5,1439,s+,160,liter4k_scope,10,9,1,5,2,1236,s+,262,barrelspinner,7,4,3,7,0,1367,s+,225
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,battera,273,alpha,TRUE,prime_becchu,13,12,1,6,4,1280,x,209,sharp,12,8,4,7,4,1057,x,152,pablo,12,4,8,4,6,1356,x,172,maneuver_collabo,14,7,7,8,4,1086,x,258,nzap85,5,2,3,7,5,1355,x,281,screwslosher_becchu,11,9,2,8,4,1210,x,273,wakaba,11,6,5,8,4,1244,x,151,longblaster_necro,13,8,5,8,4,966,x,164
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,89,alpha,TRUE,furo,4,2,2,1,2,518,x,150,nzap83,2,2,0,1,1,350,x,162,dualsweeper_custom,4,3,1,2,1,350,x,200,bamboo14mk1,1,1,0,1,2,553,x,141,explosher_custom,1,0,1,1,2,568,x,191,maneuver,2,0,2,2,2,344,x,121,kelvin525,3,3,0,3,2,256,x,204,l3reelgun_d,2,2,0,2,2,435,x,310
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,270,alpha,TRUE,furo,2,1,1,6,5,1400,x,470,dualsweeper_custom,5,4,1,5,4,1082,x,277,sharp,11,11,0,7,4,1063,x,173,splatscope_collabo,7,6,1,2,4,1028,x,149,nzap85,8,5,3,9,2,953,x,129,splatroller,8,8,0,4,4,1151,x,404,kugelschreiber_hue,4,2,2,5,5,1204,x,251,bamboo14mk1,7,5,2,4,4,1134,x,260
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,167,alpha,TRUE,nzap85,10,7,3,2,3,721,x,317,sshooter_becchu,7,4,3,3,4,831,x,194,dynamo_becchu,4,2,2,3,3,732,x,116,dualsweeper_custom,9,6,3,2,3,915,x,340,prime_becchu,4,3,1,5,3,924,x,146,nzap85,4,1,3,4,4,857,x,370,nautilus79,5,5,0,5,3,609,x,175,dualsweeper_custom,3,1,2,5,2,573,x,134
2020-08-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,l3reelgun_d,5,4,1,2,1,1137,,190,nzap85,7,4,3,0,4,1278,,106,nzap85,9,6,3,2,4,1203,,99,campingshelter,5,2,3,3,2,934,,269,dualsweeper_custom,4,2,2,2,3,1367,,91,promodeler_mg,0,0,0,7,4,1244,,154,maneuver,4,4,0,3,4,1086,,71,explosher_custom,1,0,1,4,2,773,,218
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,311,alpha,FALSE,nzap85,8,5,3,6,6,1385,s+,188,bamboo14mk1,8,7,1,3,6,1495,s+,123,nova_becchu,13,8,5,1,7,1448,s+,106,jetsweeper,4,3,1,4,7,1392,s+,92,ochiba,0,0,0,7,5,1683,s+,266,nzap85,9,5,4,5,6,1376,s+,175,dualsweeper_custom,5,5,0,9,4,1131,s+,198,barrelspinner_remix,5,4,1,2,8,1621,s+,98
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,162,bravo,TRUE,furo_deco,2,2,0,3,5,1197,x,289,maneuver_collabo,3,2,1,6,2,550,x,64,dynamo,4,2,2,2,3,860,x,180,variableroller_foil,2,2,0,5,4,798,x,170,squiclean_a,6,2,4,1,4,987,x,250,dynamo_becchu,5,5,0,0,4,1017,x,136,sshooter_becchu,4,4,0,4,2,705,x,171,bucketslosher_soda,6,5,1,3,2,743,x,373
2020-08-08T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,302,bravo,FALSE,hokusai_hue,8,8,0,14,3,1098,x,248,hydra_custom,11,7,4,4,5,1114,x,178,carbon_deco,7,4,3,9,2,935,x,143,96gal,6,3,3,13,3,1170,s+,57,screwslosher_becchu,17,14,3,7,0,1227,x,228,dualsweeper_custom,13,8,5,3,4,1282,x,148,kugelschreiber_hue,13,11,2,6,3,1093,x,387,rapid_becchu,11,6,5,6,1,1121,x,417
2020-08-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,1,0,1,4,2,992,,265,furo,1,1,0,2,5,1355,,83,kelvin525_becchu,5,2,3,3,3,954,,99,heroshelter_replica,7,6,1,4,2,0,,154,sputtery_hue,4,4,0,3,5,1448,,135,sharp_neo,3,2,1,2,2,1085,,107,kelvin525_becchu,6,3,3,2,4,1065,,326,sshooter_becchu,3,3,0,2,4,1034,,6
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,121,alpha,TRUE,liter4k_scope,3,3,0,1,2,582,a+,70,dualsweeper_custom,5,4,1,3,1,518,a+,62,nzap85,5,3,2,2,1,560,a+,161,pablo,5,3,2,4,2,547,a+,148,prime,5,5,0,4,2,579,a+,188,kugelschreiber_hue,5,2,3,4,2,550,a,77,wakaba,5,3,2,2,3,617,a+,394,liter4k,2,0,2,3,2,362,a+,79
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,battera,300,bravo,FALSE,furo,7,4,3,5,5,1805,x,150,hydra_custom,11,5,6,8,3,871,x,238,sputtery,11,9,2,7,4,1136,x,220,campingshelter_camo,10,7,3,3,5,1545,x,63,dualsweeper_custom,6,5,1,5,3,1318,x,305,pablo_hue,10,7,3,7,3,1100,x,164,nzap85,8,5,3,9,4,1320,x,135,splatspinner,7,6,1,4,8,2040,x,257
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,battera,334,bravo,FALSE,hokusai_hue,15,14,1,10,2,917,s,148,nzap85,8,6,2,8,5,1717,s,154,jetsweeper,8,3,5,8,10,1854,s,80,furo,9,8,1,7,7,2052,s,351,prime_collabo,12,12,0,10,4,1341,s,138,bold,8,6,2,9,6,1761,s,199,nzap89,10,9,1,6,9,1967,s,131,kugelschreiber_hue,9,6,3,6,5,1754,s,207
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,257,bravo,TRUE,nzap85,8,6,2,8,3,1078,s,378,splatcharger,3,3,0,4,1,631,s,25,dualsweeper,6,3,3,7,3,1108,s,77,carbon_deco,5,4,1,4,4,1030,s,53,furo,12,10,2,3,6,1411,s,153,nzap85,7,3,4,4,4,953,s,78,dynamo_tesla,7,7,0,4,3,915,s,82,bold,4,3,1,5,1,816,s,71
2020-08-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,bold_neo,0,0,0,4,3,958,,79,sharp_neo,3,3,0,6,2,1151,,108,maneuver,0,0,0,3,2,701,,69,splatroller,6,6,0,8,1,612,,69,sshooter_becchu,10,7,3,1,4,1121,,129,screwslosher_becchu,5,4,1,4,1,755,,157,sputtery_clear,10,8,2,3,2,684,,110,wakaba,5,2,3,1,4,1226,,99
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,battera,300,alpha,FALSE,nzap85,8,3,5,6,6,1405,x,317,prime_becchu,10,8,2,8,3,1317,x,146,dynamo_becchu,12,10,2,6,7,1652,x,116,parashelter_sorella,11,7,4,8,4,1268,x,163,furo_deco,7,6,1,8,6,1853,x,326,pablo_hue,13,10,3,7,7,1276,x,82,dualsweeper_custom,4,2,2,8,3,1155,x,134,prime,18,10,8,5,6,1372,x,513
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,battera,300,bravo,FALSE,prime_becchu,8,6,2,8,4,1343,x,209,liter4k,8,6,2,4,6,1506,x,166,pablo,6,4,2,7,5,1467,x,172,screwslosher_becchu,11,9,2,6,6,1672,x,273,explosher_custom,5,3,2,7,3,1374,x,583,prime_collabo,14,10,4,5,5,1639,x,458,nzap85,15,11,4,7,4,1481,x,170,variableroller_foil,3,1,2,6,7,1722,x,167
2020-08-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,l3reelgun_d,6,5,1,2,3,1105,,190,sputtery_hue,9,8,1,3,2,1115,,250,maneuver_collabo,13,8,5,0,3,1007,,218,variableroller_foil,5,2,3,0,5,0,,91,promodeler_mg,2,2,0,6,5,1364,,154,promodeler_rg,0,0,0,5,3,1011,,269,sharp_neo,3,3,0,6,1,964,,100,parashelter_sorella,0,0,0,6,1,833,,91
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,300,alpha,FALSE,liter4k_scope,6,5,1,3,5,1408,a+,70,furo,5,4,1,7,3,0,a-,48,wakaba,11,6,5,5,6,1540,a,137,squiclean_b,10,10,0,4,5,1236,a+,70,barrelspinner_remix,8,7,1,9,4,1183,a,53,dualsweeper_custom,4,2,2,5,6,1515,a,85,furo,7,5,2,8,5,1554,a+,151,bamboo14mk3,6,5,1,3,3,431,a,216
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,269,bravo,TRUE,furo_deco,4,3,1,6,5,1478,x,289,wakaba,6,1,5,2,9,1716,x,225,rapid_becchu,5,5,0,5,3,921,x,245,kugelschreiber,9,5,4,3,6,1363,x,459,explosher_custom,7,3,4,3,3,1259,x,444,variableroller_foil,6,3,3,4,5,1325,x,229,dualsweeper,5,2,3,2,9,1607,x,162,wakaba,9,8,1,5,7,1421,x,151
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,285,alpha,TRUE,furo,2,1,1,5,4,1354,x,470,furo,10,8,2,4,4,1351,x,35,nzap85,15,11,4,5,4,1156,x,98,longblaster,8,8,0,12,1,727,x,70,sshooter_collabo,7,4,3,7,5,1063,x,227,longblaster,15,11,4,8,3,894,x,187,splatscope_collabo,4,4,0,4,5,1091,x,149,furo,13,7,6,9,4,1386,x,128
2020-08-08T08:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,253,bravo,TRUE,nzap85,7,3,4,4,5,1307,x,312,squiclean_a,3,1,2,6,6,1064,x,168,dualsweeper_custom,5,4,1,4,4,1141,x,250,spygadget,4,4,0,8,3,992,x,169,nova,10,9,1,6,3,763,x,163,dynamo_becchu,5,4,1,3,4,1242,x,152,splatspinner,11,7,4,0,5,1372,x,287,h3reelgun_d,5,2,3,3,4,1270,x,292
2020-08-08T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,41,alpha,TRUE,sshooter_collabo,5,5,0,0,1,339,x,232,nzap85,1,0,1,0,1,284,s,115,furo_deco,1,1,0,0,0,144,s,146,nautilus79,1,1,0,1,0,54,s+,133,prime_becchu,1,1,0,2,0,79,a+,45,furo_deco,1,0,1,2,0,157,a+,78,nzap85,0,0,0,2,1,263,b-,66,campingshelter_camo,0,0,0,1,0,144,x,113
2020-08-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,5,2,3,4,2,1001,,265,bold_neo,2,0,2,1,5,1047,,84,nzap89,6,6,0,4,4,1033,,256,dualsweeper_custom,3,3,0,2,2,967,,125,dualsweeper,3,2,1,2,6,1259,,131,52gal_becchu,0,0,0,3,3,1071,,181,campingshelter_sorella,0,0,0,1,2,1023,,198,bucketslosher_soda,9,9,0,5,1,561,,272
2020-08-08T08:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold_neo,4,4,0,2,4,1297,,79,prime_collabo,3,2,1,2,1,768,,159,dualsweeper,2,0,2,3,2,600,,204,wakaba,9,8,1,3,3,1186,,4,herocharger_replica,3,2,1,3,1,709,,207,rapid_elite_deco,1,1,0,3,3,918,,170,explosher,5,4,1,3,2,1090,,102,splatroller_collabo,4,3,1,5,2,715,,97
