# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,318,bravo,FALSE,prime_becchu,16,12,4,6,2,1209,s+,178,wakaba,13,6,7,9,6,1256,a+,198,dualsweeper_custom,10,6,4,7,3,1108,b+,116,nzap85,8,5,3,12,4,995,a-,67,splatroller,16,14,2,8,4,1260,a+,53,hydra_custom,16,9,7,6,4,875,s+,67,dualsweeper_custom,13,8,5,6,5,1534,s+,141,furo,3,3,0,9,3,1192,c-,21
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,256,alpha,TRUE,dualsweeper,8,6,2,3,6,936,c+,53,dualsweeper_custom,19,17,2,3,4,912,s,77,sharp_neo,14,10,4,3,4,990,a,236,nzap85,12,6,6,4,5,836,a-,57,splatcharger,7,7,0,6,2,769,b-,35,dualsweeper,3,2,1,12,2,719,,24,nzap89,3,3,0,10,2,911,b-,31,sshooter_collabo,1,1,0,11,1,789,,15
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,256,alpha,TRUE,dualsweeper_custom,19,17,2,3,4,912,s,77,sharp_neo,14,10,4,3,4,990,a,236,nzap85,12,6,6,4,5,836,a-,57,dualsweeper,8,6,2,3,6,936,c+,53,splatcharger,7,7,0,6,2,769,b-,35,dualsweeper,3,2,1,12,2,719,,24,nzap89,3,3,0,10,2,911,b-,31,sshooter_collabo,1,1,0,11,1,789,,15
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,58,alpha,TRUE,screwslosher_becchu,5,1,4,0,1,385,x,541,hydra_custom,8,6,2,0,1,357,x,441,pablo_permanent,3,2,1,2,2,263,x,515,parashelter_sorella,1,1,0,1,0,181,x,630,hydra_custom,3,3,0,1,0,257,x,379,parashelter_sorella,2,0,2,3,0,181,s+,97,h3reelgun_d,0,0,0,3,1,436,x,178,52gal_becchu,0,0,0,3,0,173,x,210
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,289,alpha,TRUE,hissen_hue,12,9,3,6,5,1345,x,193,prime_becchu,5,3,2,5,5,1169,x,85,sshooter_collabo,8,8,0,9,1,798,x,266,barrelspinner_remix,10,6,4,2,5,1033,x,257,herocharger_replica,7,5,2,7,2,801,x,155,bold,8,4,4,8,0,1071,x,104,splatspinner,8,5,3,5,4,1050,x,251,nzap85,13,8,5,6,4,1222,x,200
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,63,alpha,TRUE,dualsweeper,3,2,1,1,1,307,x,563,octoshooter_replica,10,8,2,1,1,384,x,479,sshooter_collabo,6,3,3,1,1,258,x,250,dualsweeper,3,1,2,1,1,177,s+,471,dualsweeper_custom,1,1,0,4,0,248,x,239,hotblaster,0,0,0,3,0,142,x,265,splatroller,2,2,0,4,0,189,x,162,sshooter_collabo,1,1,0,3,0,324,x,226
2020-08-04T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,octoshooter_replica,6,6,0,2,2,816,,159,nzap83,5,3,2,3,3,1135,,32,l3reelgun,1,1,0,5,2,1026,,18,sharp_neo,2,2,0,2,2,935,,60,pablo,4,2,2,3,4,1150,,35,bold_7,4,4,0,1,4,1100,,56,jetsweeper,2,2,0,3,3,889,,100,nzap89,6,4,2,5,2,765,,91
2020-08-04T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun_becchu,1,1,0,4,2,887,,68,nzap89,6,6,0,5,2,933,,34,variableroller_foil,4,4,0,1,3,920,,54,heroroller_replica,7,3,4,3,2,648,,66,bold,2,2,0,3,1,972,,40,nzap89,2,2,0,5,3,899,,52,splatroller,6,6,0,2,2,859,,21,variableroller_foil,3,3,0,4,2,723,,73
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,307,bravo,FALSE,prime_becchu,11,8,3,12,1,706,s+,500,barrelspinner,10,7,3,8,2,832,s+,206,sputtery_clear,7,5,2,10,2,992,s+,139,bold,9,9,0,11,3,1070,s+,151,maneuver_collabo,16,11,5,10,1,759,s+,150,sshooter_collabo,16,14,2,7,3,1201,s+,132,bold_7,4,4,0,8,0,689,s+,155,bamboo14mk1,13,12,1,5,3,1262,s+,188
2020-08-04T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,5,5,0,1,2,741,,51,splatroller,1,1,0,4,1,833,,12,heroroller_replica,3,2,1,4,2,574,,55,variableroller_foil,4,4,0,3,2,564,,32,promodeler_pg,3,3,0,3,3,911,,33,splatroller,5,5,0,3,3,813,,48,carbon,3,3,0,4,1,597,,44,splatroller,1,1,0,2,2,408,,47
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatroller,9,7,2,8,3,743,s+,198,dualsweeper_custom,8,7,1,7,2,1171,s+,122,nzap85,10,5,5,5,4,1522,s+,167,hydra_custom,11,9,2,5,4,1094,s+,252,sputtery_clear,8,8,0,6,4,1083,s+,121,splatcharger_becchu,4,3,1,7,3,889,s+,99,splatroller,11,8,3,9,3,887,s+,79,prime_becchu,8,6,2,6,3,1295,s+,119
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,300,alpha,FALSE,screwslosher_becchu,17,10,7,7,3,1303,x,541,hydra_custom,17,8,9,3,5,1100,x,441,pablo_permanent,11,9,2,5,7,1110,x,515,parashelter_sorella,6,3,3,7,5,1242,x,630,bottlegeyser_foil,10,9,1,8,4,1093,x,379,prime_becchu,9,7,2,7,4,1241,x,377,spygadget_becchu,7,0,7,8,5,1103,x,630,hokusai_hue,6,6,0,7,7,1284,x,357
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,prime_becchu,14,11,3,7,2,935,x,190,splatspinner_collabo,10,7,3,7,4,1530,x,190,pablo_hue,2,1,1,9,1,489,x,232,quadhopper_black,15,12,3,10,2,965,x,201,wakaba,11,5,6,8,5,1239,x,98,variableroller_foil,10,9,1,10,4,1084,x,292,sshooter_collabo,18,13,5,8,3,933,x,61,hydra,8,6,2,5,2,764,x,148
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,304,bravo,FALSE,sshooter_becchu,9,8,1,10,6,1307,x,172,squiclean_a,15,10,5,8,5,1100,s+,79,96gal,8,5,3,6,6,1389,x,212,carbon_deco,8,7,1,11,0,715,b+,46,hotblaster,17,13,4,9,2,706,s+,48,screwslosher_neo,13,6,7,10,5,1073,x,183,longblaster,11,8,3,5,4,1193,b-,44,herospinner_replica,11,8,3,6,3,1329,x,218
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,232,bravo,TRUE,dualsweeper,6,3,3,5,6,1150,x,563,octoshooter_replica,10,10,0,9,1,698,x,479,dualsweeper,6,2,4,7,2,748,s+,471,sshooter_collabo,10,6,4,9,2,917,x,250,herocharger_replica,9,7,2,5,1,762,x,266,nova_neo,15,10,5,2,4,1169,x,207,prime,13,10,3,7,3,806,x,158,hissen_hue,5,3,2,7,5,997,s+,120
2020-08-04T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,splatscope,3,3,0,1,1,696,,208,sputtery_hue,4,3,1,2,3,1007,,206,explosher,2,2,0,0,1,986,,170,bamboo14mk1,3,3,0,1,3,824,,63,bold,1,1,0,5,1,913,,62,prime_becchu,3,3,0,2,3,847,,73,squiclean_b,0,0,0,1,1,784,,86,dualsweeper_custom,0,0,0,3,2,696,,103
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,304,bravo,FALSE,nova,14,11,3,12,3,977,x,424,screwslosher_becchu,13,10,3,5,2,1175,x,99,nzap85,11,7,4,9,4,1233,s+,148,sshooter_collabo,5,5,0,13,2,1001,x,284,prime_becchu,17,13,4,11,2,896,x,160,dynamo_becchu,16,9,7,5,6,1490,x,210,longblaster,13,9,4,9,4,1080,x,259,parashelter_sorella,10,8,2,8,4,1089,s+,116
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,131,alpha,TRUE,variableroller_foil,3,3,0,3,2,504,x,99,sshooter_becchu,7,7,0,3,4,851,s+,161,sputtery_hue,4,1,3,1,4,660,s+,269,52gal_becchu,3,3,0,3,3,549,a,126,dualsweeper_custom,5,4,1,3,2,773,s+,146,nzap85,3,2,1,4,2,818,x,219,hydra_custom,3,3,0,2,1,351,s+,122,nzap85,2,1,1,5,1,410,x,302
2020-08-04T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,8,8,0,2,2,847,,159,bold_7,5,2,3,0,3,1047,,56,l3reelgun,0,0,0,4,2,903,,18,pablo,5,4,1,3,3,889,,35,jetsweeper,5,4,1,4,4,1058,,100,dualsweeper,4,3,1,0,3,864,,16,nzap83,1,1,0,6,1,813,,32,sharp_neo,2,1,1,4,1,685,,60
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap89,11,6,5,3,6,1163,s+,119,sshooter_collabo,16,15,1,5,4,1074,s+,64,kugelschreiber_hue,11,6,5,5,4,1299,s+,139,barrelspinner_remix,11,4,7,9,2,775,s+,58,variableroller_foil,8,7,1,9,5,1225,s+,99,kugelschreiber_hue,6,5,1,9,0,772,s+,130,barrelspinner_remix,6,4,2,6,2,1159,s+,143,sshooter,7,6,1,7,4,1028,s+,48
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,300,alpha,FALSE,hydra_custom,5,4,1,7,3,716,x,232,jetsweeper_custom,12,7,5,6,1,835,x,66,spygadget_becchu,10,3,7,2,7,1329,s+,155,liter4k_scope,9,8,1,0,8,1512,x,150,clashblaster,11,11,0,3,5,1141,x,221,nzap85,5,1,4,7,6,1506,a,171,pablo,4,3,1,7,1,888,s+,373,splatroller,0,0,0,5,2,900,s+,132
2020-08-04T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,l3reelgun_becchu,1,0,1,7,2,674,,68,furo,4,2,2,7,1,853,,47,nzap89,7,7,0,6,2,742,,34,nova_becchu,1,1,0,3,2,564,,54,wakaba,12,9,3,2,3,906,,90,jetsweeper,4,2,2,3,3,830,,111,nautilus79,10,7,3,3,2,688,,142,squiclean_b,4,3,1,3,1,529,,66
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,185,bravo,TRUE,nzap85,4,3,1,5,1,715,s+,219,sputtery_clear,13,11,2,4,5,1156,s+,68,96gal_deco,4,4,0,5,2,738,s+,463,dualsweeper,4,3,1,5,5,1062,s+,131,furo,5,4,1,5,2,731,s+,102,sshooter_becchu,5,3,2,5,2,883,s+,166,bold,8,7,1,6,2,1150,s+,62,dualsweeper_custom,6,5,1,5,1,835,s+,191
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,300,bravo,FALSE,prime_becchu,21,20,1,8,2,1130,s+,178,barrelspinner_remix,14,8,6,5,4,939,a-,65,nzap85,12,6,6,10,2,852,a-,67,promodeler_pg,11,6,5,7,5,1235,a+,71,nzap89,14,11,3,8,7,1401,a-,42,quadhopper_black,14,8,6,14,3,990,a-,56,spygadget,10,3,7,11,3,716,c-,39,furo_deco,8,8,0,7,5,1269,a,93
2020-08-04T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,hydra_custom,5,3,2,4,1,638,,51,soytuber,2,2,0,3,2,1043,,31,heroroller_replica,4,4,0,2,2,576,,55,squiclean_g,2,2,0,8,0,303,,41,carbon,2,2,0,2,2,789,,44,splatroller,8,8,0,1,0,786,,82,nzap89,3,3,0,4,2,663,,33,splatroller,4,4,0,4,1,461,,48
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,hokusai,5,5,0,14,3,925,x,184,dualsweeper_custom,11,9,2,8,2,1316,x,199,nzap85,5,4,1,9,4,1155,s+,130,barrelspinner_remix,3,2,1,7,4,871,x,148,nova,22,17,5,6,2,1183,x,329,nzap85,16,6,10,6,7,1556,x,183,kelvin525_becchu,14,9,5,5,6,1228,s+,118,splatcharger,7,5,2,3,3,779,x,157
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen_hue,10,10,0,3,6,1406,x,193,bold_neo,7,6,1,9,5,1236,x,165,kelvin525_deco,9,8,1,6,3,904,x,121,sshooter_collabo,11,9,2,10,1,861,x,224,nzap85,12,10,2,8,2,1070,x,110,bold,15,14,1,8,3,1062,x,129,sputtery_clear,5,3,2,10,0,746,x,240,furo_deco,2,1,1,7,4,1415,x,296
2020-08-04T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,splatscope,6,6,0,1,2,775,,208,bold,1,1,0,2,4,1385,,62,squiclean_b,2,2,0,1,1,793,,25,prime_becchu,7,6,1,2,2,648,,73,explosher,2,1,1,3,0,929,,170,bold,4,4,0,5,3,883,,73,l3reelgun_d,1,0,1,3,2,786,,77,bamboo14mk1,1,1,0,4,2,783,,63
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold,9,8,1,10,3,1173,x,397,l3reelgun_d,18,12,6,4,5,1598,x,161,dynamo_tesla,12,10,2,8,2,1032,x,109,screwslosher_becchu,2,2,0,9,0,867,x,280,furo,10,6,4,8,5,1372,x,140,prime_becchu,15,11,4,9,3,1052,x,227,sharp_neo,9,8,1,7,3,1408,x,179,quadhopper_white,10,6,4,8,3,1162,x,366
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,310,alpha,FALSE,dualsweeper,7,4,3,8,5,1350,c+,53,bold,13,9,4,8,5,1252,b,64,dualsweeper_custom,13,9,4,7,3,1039,s,77,furo,8,8,0,10,2,1100,b,63,splatcharger,15,13,2,5,2,1037,a,177,sputtery,11,11,0,11,2,1229,c-,34,nzap85,7,3,4,10,3,1188,a-,42,liter4k,6,6,0,4,5,1223,b,63
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,310,alpha,FALSE,dualsweeper_custom,13,9,4,7,3,1039,s,77,bold,13,9,4,8,5,1252,b,64,furo,8,8,0,10,2,1100,b,63,dualsweeper,7,4,3,8,5,1350,c+,53,splatcharger,15,13,2,5,2,1037,a,177,sputtery,11,11,0,11,2,1229,c-,34,nzap85,7,3,4,10,3,1188,a-,42,liter4k,6,6,0,4,5,1223,b,63
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,variableroller_foil,13,11,2,9,4,859,x,99,sputtery_hue,18,9,9,6,5,1139,s+,269,52gal_becchu,10,7,3,10,4,1112,a,126,sshooter_becchu,7,5,2,11,4,1227,s+,161,52gal_becchu,17,17,0,7,5,1242,x,146,bold,13,10,3,11,5,1406,b-,22,dynamo_becchu,9,8,1,4,6,1206,a+,75,longblaster_custom,2,1,1,10,2,601,b+,39
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,306,alpha,FALSE,prime_becchu,6,3,3,6,0,827,s+,500,dualsweeper_custom,8,7,1,3,4,1555,s+,23,splatroller,12,11,1,6,2,756,s+,44,hydra_custom,9,7,2,6,2,778,s+,89,dualsweeper,9,5,4,4,5,1026,s+,145,hydra_custom,9,6,3,7,4,926,s+,252,splatroller,10,7,3,8,3,757,s+,79,bamboo14mk1,6,3,3,9,3,1263,s+,188
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,153,alpha,TRUE,splatroller,10,7,3,4,1,431,s+,198,prime_becchu,3,3,0,5,0,487,s+,197,wakaba,11,5,6,3,2,648,s+,315,maneuver_collabo,11,9,2,2,1,658,s+,119,bold,2,1,1,9,0,380,s+,111,splatcharger,3,2,1,4,1,238,s+,90,sshooter_becchu,8,8,0,7,1,569,s+,208,nzap83,3,3,0,4,2,565,s+,163
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,screwslosher_becchu,18,10,8,6,5,1408,x,541,pablo_permanent,21,13,8,7,7,1325,x,515,hydra_custom,15,9,6,4,5,904,x,441,parashelter_sorella,12,9,3,5,6,1311,x,630,spygadget,14,9,5,7,7,1765,x,270,heroblaster_replica,9,8,1,11,2,747,x,324,quadhopper_black,5,3,2,13,3,1367,x,394,splatroller,4,2,2,10,1,669,x,186
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,304,bravo,FALSE,dualsweeper,11,7,4,8,7,1512,x,563,dualsweeper,5,3,2,8,4,1329,s+,471,bucketslosher_soda,12,8,4,9,2,1122,x,479,explosher_custom,11,5,6,7,3,1594,x,250,maneuver_collabo,16,13,3,9,3,1099,x,124,splatspinner,13,5,8,6,6,1482,x,158,wakaba,16,8,8,4,11,1990,s+,33,jetsweeper_custom,11,6,5,4,7,1314,x,177
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,39,alpha,TRUE,splatroller,3,3,0,1,1,323,x,190,hydra_custom,1,1,0,0,0,79,x,183,kelvin525_deco,1,1,0,0,0,154,x,155,sshooter_collabo,1,1,0,0,0,212,x,293,parashelter_sorella,0,0,0,1,0,166,x,243,longblaster,0,0,0,2,0,89,x,154,jetsweeper_custom,0,0,0,1,0,117,x,178,wakaba,1,1,0,2,0,213,x,498
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,325,alpha,FALSE,prime_becchu,11,7,4,7,5,1362,x,172,hydra_custom,8,5,3,6,5,1112,x,212,nzap89,7,6,1,6,7,1354,s+,147,sshooter_becchu,5,5,0,5,8,1639,s+,195,96gal,13,7,6,6,9,1813,x,177,dualsweeper_custom,13,13,0,9,3,1473,x,202,splatscope,7,3,4,3,5,1016,x,213,dualsweeper_custom,5,1,4,5,4,1295,s+,98
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,7,5,2,8,4,1000,s+,219,sshooter_collabo,3,2,1,6,4,1292,s+,83,heroroller_replica,9,7,2,10,1,877,s+,76,squiclean_b,8,6,2,7,6,1384,s+,126,jetsweeper_custom,8,4,4,1,6,1117,s+,86,dynamo_tesla,14,8,6,7,3,1104,s+,82,sshooter_collabo,12,10,2,6,3,1092,s+,120,wakaba,12,9,3,6,5,1294,s+,193
2020-08-04T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,hydra_custom,5,4,1,1,1,488,,51,heroroller_replica,17,17,0,0,3,929,,106,soytuber,1,1,0,1,2,804,,31,splatroller,2,2,0,3,0,556,,82,sshooter_becchu,1,1,0,5,3,797,,48,heroroller_replica,0,0,0,5,1,535,,55,splatroller,4,4,0,6,1,456,,48,splatroller,0,0,0,8,0,414,,41
2020-08-04T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,9,7,2,3,2,847,,159,dualsweeper_custom,5,3,2,2,2,900,,290,bold,4,2,2,3,2,807,,50,splatcharger,5,4,1,0,1,559,,116,bold,3,2,1,5,2,915,,18,sshooter_becchu,2,1,1,2,2,756,,36,sshooter_becchu,5,5,0,3,2,529,,14,dualsweeper,0,0,0,6,0,431,,35
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,69,alpha,TRUE,nova,6,5,1,1,1,262,x,424,screwslosher_becchu,8,5,3,0,1,433,x,99,nzap85,3,0,3,0,2,413,s+,148,sshooter_collabo,2,0,2,0,2,313,x,284,52gal_becchu,1,1,0,1,1,310,x,231,heroroller_replica,0,0,0,2,1,293,x,241,hissen,0,0,0,4,0,260,s+,113,rapid_becchu,0,0,0,3,0,284,x,335
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,181,alpha,TRUE,splatroller,10,8,2,4,2,579,x,190,parashelter_sorella,4,3,1,5,2,652,x,243,sharp,8,7,1,5,3,651,x,289,kelvin525_deco,5,4,1,5,1,351,x,155,parashelter_sorella,7,6,1,4,2,649,x,453,sputtery_clear,5,3,2,8,0,316,x,130,spygadget_becchu,8,3,5,6,2,636,x,239,splatcharger,8,7,1,4,1,590,x,187
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,229,bravo,TRUE,hydra_custom,8,7,1,9,2,605,x,232,nautilus79,10,10,0,7,3,807,x,315,nzap85,8,4,4,9,3,830,x,280,spygadget_becchu,6,1,5,8,3,851,s+,155,prime_becchu,14,10,4,6,3,1053,x,411,hydra_custom,14,8,6,4,3,823,x,173,longblaster,11,8,3,5,2,666,s+,233,splatroller,9,7,2,7,1,729,s+,111
2020-08-04T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,splatscope,8,8,0,2,1,716,,208,ochiba,4,1,3,2,3,1045,,349,bold,0,0,0,5,0,942,,62,prime_becchu,7,5,2,4,1,623,,73,bamboo14mk1,5,4,1,1,3,1024,,63,l3reelgun,5,4,1,3,2,986,,204,bold,1,1,0,4,3,858,,73,heroroller_replica,5,4,1,6,1,565,,85
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,346,bravo,FALSE,nzap89,9,9,0,5,6,1228,s+,119,jetsweeper_custom,7,5,2,7,5,1185,s+,177,splatspinner,14,12,2,8,4,1235,s+,211,wakaba,8,4,4,7,5,1352,s+,178,barrelspinner_remix,11,4,7,4,4,1288,s+,143,l3reelgun_d,11,8,3,6,2,1292,s+,58,promodeler_pg,8,7,1,7,6,1276,s+,108,sshooter_collabo,9,8,1,13,1,955,s+,185
2020-08-04T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,4,1,3,1,3,852,,43,prime_becchu,11,9,2,2,3,1000,,125,barrelspinner_deco,6,4,2,1,4,959,,43,splatroller,6,6,0,1,4,942,,226,jetsweeper,2,1,1,2,4,1017,,155,sharp_neo,2,2,0,6,2,908,,76,pablo_hue,0,0,0,4,2,717,,223,dualsweeper_custom,3,2,1,8,1,694,,87
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,334,bravo,FALSE,splatroller,16,15,1,12,1,691,s+,198,prime_becchu,7,3,4,8,3,948,s+,185,dualsweeper_custom,14,10,4,9,3,1063,s+,263,wakaba,15,8,7,7,7,1662,s+,220,clashblaster_neo,7,5,2,6,5,1107,s+,45,sshooter_becchu,14,13,1,10,3,1122,s+,208,campingshelter,11,9,2,11,1,953,s+,227,prime_becchu,11,9,2,9,2,925,s+,68
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,319,alpha,FALSE,hissen_hue,12,7,5,9,2,1147,x,193,nautilus47,11,6,5,5,4,912,x,98,sshooter_collabo,13,11,2,9,2,879,x,99,nzap89,10,8,2,2,7,1420,x,325,dualsweeper_custom,7,6,1,10,3,1071,x,193,sshooter_becchu,11,9,2,9,4,1263,x,231,hokusai,6,4,2,7,1,1052,x,207,rapid_becchu,8,5,3,6,2,1071,x,159
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,302,bravo,FALSE,hokusai,11,9,2,11,1,777,x,184,dualsweeper_custom,15,12,3,13,1,1099,x,199,nzap85,10,4,6,10,4,1191,s+,130,barrelspinner_remix,6,3,3,7,4,1017,x,148,heroblaster_replica,17,11,6,8,5,1149,s+,142,hotblaster_custom,15,8,7,9,3,766,s+,68,hokusai_hue,13,12,1,5,5,977,s,48,prime_becchu,13,9,4,6,2,1163,s,46
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,300,alpha,FALSE,nova,13,9,4,8,3,963,x,424,nzap85,10,6,4,5,6,1368,s+,148,screwslosher_becchu,9,5,4,5,2,1083,x,99,sshooter_collabo,8,8,0,11,2,939,x,284,sshooter_collabo,15,15,0,12,2,1048,x,355,nova,9,9,0,5,4,1082,a,65,rapid_becchu,5,4,1,5,4,1103,x,271,jetsweeper,3,1,2,6,4,955,s,44
2020-08-04T12:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,314,bravo,FALSE,bold,5,4,1,6,4,1597,x,397,prime_becchu,12,12,0,6,2,997,x,410,hokusai_becchu,8,6,2,10,2,972,x,305,jetsweeper_custom,7,3,4,6,3,1182,x,316,liter4k_custom,3,3,0,3,4,900,x,78,maneuver_collabo,15,11,4,8,5,1378,x,236,bold,4,2,2,6,1,1173,x,177,wakaba,12,11,1,8,4,1425,x,746
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,303,alpha,FALSE,dualsweeper,6,5,1,6,6,1306,c+,53,dualsweeper_custom,22,19,3,5,4,1141,s,77,wakaba,17,9,8,8,5,1115,s,46,prime_becchu,10,9,1,11,2,697,a+,53,splatroller,21,19,2,8,4,1183,s,150,barrelspinner_remix,11,6,5,11,4,1224,s+,75,barrelspinner_remix,7,4,3,8,5,770,b+,48,bold,1,0,1,15,1,703,c,45
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,shottsuru,303,alpha,FALSE,dualsweeper_custom,22,19,3,5,4,1141,s,77,wakaba,17,9,8,8,5,1115,s,46,prime_becchu,10,9,1,11,2,697,a+,53,dualsweeper,6,5,1,6,6,1306,c+,53,splatroller,21,19,2,8,4,1183,s,150,barrelspinner_remix,11,6,5,11,4,1224,s+,75,barrelspinner_remix,7,4,3,8,5,770,b+,48,bold,1,0,1,15,1,703,c,45
2020-08-04T12:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,hydra_custom,3,3,0,2,2,568,,51,splatroller,5,5,0,3,2,912,,82,sputtery,2,1,1,5,2,813,,55,soytuber,0,0,0,5,1,597,,31,heroroller_replica,10,10,0,1,3,1060,,106,sshooter_becchu,0,0,0,1,3,801,,48,splatroller,4,4,0,3,2,621,,48,splatroller,1,1,0,4,1,527,,41
2020-08-04T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,303,bravo,FALSE,carbon_deco,9,8,1,10,2,787,x,99,wakaba,10,6,4,5,7,1834,s+,269,52gal_becchu,7,6,1,8,3,1066,a,126,sshooter_becchu,6,5,1,8,7,1575,s+,161,splatroller,14,11,3,7,5,1270,b,42,heroroller_replica,11,8,3,7,4,1043,x,307,wakaba,10,4,6,6,6,1204,b-,48,promodeler_mg,9,8,1,5,8,1888,s+,185
