# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,301,alpha,FALSE,nzap85,9,4,5,4,5,1107,s+,99,96gal,12,10,2,9,3,1032,s+,45,sshooter_becchu,5,4,1,5,6,1587,s+,81,squiclean_b,4,1,3,6,1,902,s+,115,sshooter_becchu,10,8,2,6,5,1002,s+,82,nzap85,10,6,4,9,3,934,s+,24,wakaba,8,3,5,2,10,1557,s+,308,barrelspinner_remix,8,6,2,4,8,1316,s+,98
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,10,5,5,8,3,851,s+,361,jetsweeper_custom,8,7,1,3,7,1306,s+,80,dualsweeper_custom,10,10,0,2,4,1146,s+,147,hissen,9,6,3,9,4,956,s+,145,prime_becchu,7,7,0,8,3,930,s+,335,sshooter_becchu,3,3,0,6,5,1320,s+,137,squiclean_b,4,3,1,8,3,827,s+,222,pablo_hue,11,9,2,7,2,811,s+,240
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,3,2,1,12,1,896,s,237,splatcharger,4,3,1,4,2,834,s,25,nzap85,6,6,0,10,2,1014,s,477,sshooter_becchu,3,2,1,9,6,1355,s,179,sputtery_clear,11,9,2,6,5,1191,s,49,herocharger_replica,7,7,0,3,3,838,s,130,bottlegeyser_foil,10,9,1,4,3,956,s,31,longblaster_necro,14,10,4,0,7,1060,s,78
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,325,alpha,FALSE,96gal,14,10,4,7,5,1195,s+,268,variableroller_foil,7,7,0,10,4,1188,s+,78,52gal_becchu,15,12,3,7,4,949,s+,111,sputtery_clear,5,2,3,7,2,1017,s+,320,splatroller,12,9,3,8,3,957,s+,198,h3reelgun,8,7,1,7,10,1832,s+,190,bold,8,5,3,8,4,1089,s+,331,rapid_elite,12,7,5,10,3,873,s+,130
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,255,bravo,TRUE,octoshooter_replica,11,10,1,7,3,906,s+,154,h3reelgun,8,4,4,9,4,1015,s+,228,sshooter,5,5,0,10,3,792,x,213,longblaster,3,3,0,5,1,656,a,81,screwslosher_becchu,14,11,3,7,2,840,x,231,clashblaster,13,12,1,5,0,631,s+,303,furo_deco,9,6,3,5,3,1141,x,273,squiclean_a,8,2,6,5,3,823,x,590
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber_hue,4,4,0,2,2,867,,112,squiclean_b,2,2,0,5,2,806,,137,hotblaster,8,5,3,2,3,729,,23,variableroller_foil,3,3,0,3,2,688,,122,momiji,0,0,0,4,2,904,,122,sshooter_becchu,4,4,0,6,3,880,,97,promodeler_mg,1,1,0,2,2,821,,99,sshooter_collabo,7,7,0,3,2,738,,229
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,252,bravo,TRUE,dualsweeper,12,8,4,5,5,1324,x,1001,nzap85,10,6,4,10,2,863,x,155,dualsweeper_custom,7,5,2,6,1,901,s+,266,dynamo_becchu,8,5,3,7,3,893,b+,93,splatroller,10,10,0,6,3,1083,x,632,bold_7,9,7,2,9,3,891,x,239,dynamo_tesla,8,2,6,4,4,906,x,34,bold,10,9,1,5,3,1308,x,454
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,nautilus79,7,7,0,4,2,718,,327,wakaba,6,2,4,3,4,1100,,50,furo,3,2,1,2,3,900,,196,squiclean_a,5,3,2,5,2,715,,119,nzap85,10,8,2,4,4,1191,,89,liter4k,5,2,3,1,2,872,,236,heroroller_replica,4,4,0,3,1,737,,116,carbon_deco,1,0,1,6,0,586,,12
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,52gal_becchu,13,9,4,5,4,996,s+,96,longblaster_necro,7,6,1,8,4,937,s+,258,nzap85,8,5,3,9,3,1094,s+,637,barrelspinner_remix,16,11,5,4,4,974,s+,67,l3reelgun_d,7,5,2,9,3,1124,s+,221,bottlegeyser,6,5,1,8,4,937,s+,151,heroroller_replica,13,12,1,9,3,798,s+,151,nzap89,8,4,4,7,4,1001,s+,63
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,309,bravo,FALSE,quadhopper_black,4,4,0,9,0,875,x,287,furo,11,10,1,5,6,1709,s+,157,quadhopper_black,9,8,1,12,1,1081,x,335,furo,2,1,1,5,4,1391,s,114,52gal_deco,15,11,4,6,5,1398,b+,159,sshooter_becchu,10,8,2,7,6,1470,s+,150,jetsweeper,10,5,5,6,4,987,s+,199,rapid_becchu,9,7,2,4,4,1127,s+,130
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,nzap85,11,6,5,7,6,1586,s,141,sshooter_becchu,8,7,1,9,4,1085,s,30,52gal_becchu,11,9,2,6,4,1017,s,410,bamboo14mk1,9,7,2,4,7,1403,s,54,clashblaster,9,6,3,6,5,1033,s,138,dualsweeper,10,4,6,3,6,1381,s,55,sshooter,9,6,3,10,1,1207,s,103,sshooter_becchu,12,10,2,10,4,1278,s,32
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,kugelschreiber_hue,1,1,0,0,2,695,,112,bold_neo,0,0,0,2,7,1278,,97,sshooter_collabo,2,2,0,2,3,1046,,229,52gal_deco,6,6,0,6,0,732,,365,hissen,6,2,4,3,4,1010,,129,promodeler_mg,4,2,2,3,3,992,,99,variableroller_foil,4,4,0,2,3,825,,122,liter4k,4,2,2,1,1,531,,380
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,nzap85,12,7,5,2,6,1066,s+,99,sshooter_becchu,15,9,6,4,8,1523,s+,82,bamboo14mk1,6,4,2,5,4,836,s+,163,sshooter,23,18,5,8,5,1391,s+,166,nzap85,5,4,1,8,5,1565,s+,99,squiclean_b,6,5,1,9,2,1033,s+,115,52gal_becchu,10,9,1,11,5,1323,s+,170,sshooter_becchu,3,1,2,10,3,995,s+,201
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,320,bravo,FALSE,nzap85,15,8,7,11,3,1086,a+,150,jetsweeper_custom,8,6,2,8,5,1163,a-,372,maneuver,9,8,1,8,3,648,a,86,screwslosher_becchu,11,10,1,13,0,610,a+,46,nzap89,7,4,3,8,5,1018,a+,118,screwslosher_becchu,13,10,3,8,4,869,a-,120,clashblaster_neo,12,12,0,11,3,622,a-,68,octoshooter_replica,16,12,4,5,4,1020,a-,276
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,181,bravo,TRUE,dualsweeper,4,3,1,5,2,657,x,1001,carbon_deco,5,5,0,6,1,467,s+,168,sputtery_hue,4,4,0,6,3,764,x,90,dualsweeper_custom,4,2,2,3,2,680,s+,266,splatspinner,5,2,3,3,3,768,x,281,sshooter_collabo,10,8,2,1,2,728,x,144,sshooter_becchu,3,3,0,5,1,472,a,131,hissen,9,7,2,5,0,540,x,500
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,316,bravo,FALSE,rapid_becchu,19,13,6,5,6,1271,s,237,nzap85,14,11,3,12,3,1081,s,127,bold,10,7,3,13,4,1231,s,140,quadhopper_black,12,6,6,4,1,1019,s,126,clashblaster_neo,17,14,3,11,4,1123,s,217,hydra_custom,14,10,4,7,3,856,s,276,sshooter,9,6,3,13,3,878,s,126,promodeler_mg,6,4,2,6,6,1622,s,61
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,251,bravo,TRUE,octoshooter_replica,9,7,2,9,1,835,s+,154,sshooter,11,9,2,7,3,884,x,213,52gal_becchu,7,5,2,7,3,854,s+,228,screwslosher_becchu,7,4,3,6,1,782,a,81,screwslosher_becchu,14,13,1,7,4,1381,x,206,hissen,13,9,4,5,3,759,a+,117,barrelspinner_deco,8,4,4,6,2,812,s,117,pablo,4,3,1,7,1,595,a-,78
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,52gal_becchu,11,7,4,8,3,1195,s+,96,prime_becchu,12,8,4,9,4,1093,s+,143,sshooter_becchu,8,7,1,13,4,1254,s+,891,hokusai,9,8,1,13,2,951,s+,354,wakaba,11,8,3,10,4,1124,s+,51,52gal_becchu,11,9,2,8,3,1081,s+,161,variableroller_foil,20,16,4,6,6,1108,s+,76,barrelspinner_remix,13,10,3,6,7,1451,s+,224
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,kugelschreiber_hue,7,6,1,2,1,442,,112,sshooter_collabo,5,4,1,1,3,929,,229,jetsweeper,3,0,3,1,3,920,,34,liter4k_scope,5,5,0,0,2,702,,74,promodeler_mg,0,0,0,3,2,988,,99,bold_neo,1,1,0,6,3,710,,97,pablo,0,0,0,3,2,660,,77,herocharger_replica,3,3,0,3,1,552,,122
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,squiclean_g,5,5,0,3,1,674,,60,bold,1,1,0,5,3,1025,,28,wakaba,6,6,0,5,1,684,,2,hissen_hue,0,0,0,0,1,0,,61,bold,4,4,0,1,3,1283,,38,52gal,2,1,1,5,2,744,,23,squiclean_b,7,7,0,2,2,629,,24,liter4k,1,1,0,4,1,393,,22
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,248,bravo,TRUE,dualsweeper,11,7,4,7,2,863,x,1001,dualsweeper_custom,8,5,3,5,3,918,s+,266,squiclean_a,4,3,1,7,1,499,a+,75,bucketslosher_soda,14,10,4,7,0,727,x,196,parashelter_sorella,14,12,2,7,1,811,x,197,bold,2,2,0,8,1,751,s+,79,dynamo_becchu,10,10,0,7,1,773,s+,215,octoshooter_replica,4,2,2,5,3,900,s+,256
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,301,alpha,FALSE,nzap85,12,5,7,7,4,958,s,141,sharp_neo,20,18,2,5,5,1464,s,38,splatscope,4,3,1,5,3,711,s,219,sshooter_becchu,10,6,4,8,4,898,s,30,nzap89,3,3,0,9,5,1122,s,82,wakaba,3,1,2,10,3,941,s,447,prime_becchu,7,5,2,8,3,814,s,169,52gal_becchu,13,13,0,6,2,1200,s,410
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,6,3,3,6,4,1066,s+,99,nova,4,3,1,7,6,821,s+,177,bottlegeyser_foil,4,4,0,6,5,1206,s+,141,bucketslosher_soda,8,5,3,3,6,1189,s+,189,52gal_becchu,6,6,0,3,5,1139,s+,187,nzap89,6,5,1,5,6,1140,s+,279,dualsweeper_custom,7,6,1,3,3,1100,s+,660,wakaba,5,4,1,4,5,1012,s+,240
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,309,bravo,FALSE,nzap85,16,10,6,9,6,1359,a+,150,nova_becchu,13,9,4,11,4,941,a-,77,nzap89,9,7,2,10,5,939,a+,118,barrelspinner_remix,13,9,4,6,6,1310,a-,33,nzap85,12,9,3,12,5,1446,a+,348,hydra_custom,15,11,4,7,4,914,a,311,nova,12,10,2,9,3,878,a+,198,screwslosher_becchu,12,5,7,7,4,1339,a,198
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,287,alpha,TRUE,rapid_becchu,7,3,4,4,2,835,s,237,prime_becchu,13,10,3,4,3,878,s,117,96gal,10,7,3,7,5,1160,s,417,sputtery_clear,11,9,2,8,3,1012,s,84,prime,6,4,2,8,4,948,s,89,sshooter_becchu,7,6,1,10,3,1304,s,58,nova_becchu,11,6,5,7,3,918,s,204,nautilus79,7,7,0,4,1,0,s,60
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,170,alpha,TRUE,liter4k,3,2,1,3,0,347,x,287,furo,10,5,5,3,2,701,s+,157,furo,6,5,1,3,2,803,x,335,furo,3,2,1,5,2,617,s,114,sputtery_clear,6,6,0,3,2,662,s,43,96gal,5,0,5,3,2,573,c,49,carbon,5,4,1,6,0,390,s,98,bold_neo,4,4,0,3,2,663,s,179
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,307,alpha,FALSE,octoshooter_replica,15,14,1,10,2,1140,s+,154,screwslosher_neo,18,8,10,5,2,1037,s+,228,screwslosher,14,6,8,2,5,1313,x,213,screwslosher_becchu,12,7,5,6,2,1050,a,81,variableroller_foil,11,7,4,8,6,1417,x,200,bamboo14mk2,11,7,4,5,6,1305,s+,82,variableroller_foil,6,6,0,13,0,629,s+,105,dualsweeper,5,3,2,9,4,1234,b-,65
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,kugelschreiber_hue,1,1,0,1,2,676,,113,bold_neo,2,2,0,3,6,1312,,97,sshooter_collabo,2,2,0,2,2,902,,229,heromaneuver_replica,4,4,0,1,3,813,,217,nzap83,1,1,0,3,3,1337,,137,promodeler_mg,0,0,0,3,2,922,,99,explosher_custom,3,2,1,1,1,878,,362,soytuber,5,4,1,2,1,457,,122
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,bravo,FALSE,52gal_becchu,8,6,2,8,2,995,s+,96,nzap85,8,5,3,12,3,1000,s+,250,wakaba,5,3,2,8,5,1609,s+,40,soytuber,8,6,2,7,5,1311,s+,266,96gal_deco,11,8,3,6,5,1126,s+,209,longblaster_necro,10,5,5,7,5,1016,s+,80,wakaba,16,8,8,2,10,1935,s+,69,nzap85,17,14,3,5,6,1069,s+,101
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,312,alpha,FALSE,dualsweeper,14,12,2,6,3,1363,x,56,nzap85,13,7,6,4,4,1475,x,277,prime_collabo,9,5,4,3,4,1180,x,174,campingshelter_camo,7,6,1,4,2,1216,x,228,sshooter_becchu,8,7,1,10,5,1447,x,224,sshooter_collabo,8,5,3,7,4,1096,x,359,nzap85,7,2,5,7,5,1341,a+,127,sshooter_becchu,4,3,1,6,6,1306,s+,222
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,squiclean_g,2,1,1,1,1,605,,60,sshooter_becchu,6,6,0,3,3,854,,12,sharp_neo,4,3,1,5,2,747,,68,dualsweeper_custom,3,1,2,2,1,518,,117,bold,2,2,0,4,3,1191,,15,splatroller,5,5,0,3,2,749,,111,clashblaster,3,3,0,0,1,586,,72,squiclean_g,0,0,0,4,0,109,,156
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,319,alpha,FALSE,pablo_hue,12,10,2,9,1,727,x,287,furo,15,13,2,6,3,1061,s+,157,furo,10,4,6,6,4,1232,s,114,furo,10,5,5,5,3,1081,x,335,prime_becchu,10,9,1,5,3,1122,s+,106,52gal_becchu,9,7,2,6,4,981,s,172,hissen,7,7,0,12,2,934,x,202,nzap89,2,1,1,11,2,897,b+,55
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,307,bravo,FALSE,nzap85,9,5,4,7,5,1137,s,141,longblaster_necro,11,6,5,7,4,844,s,141,sharp_neo,11,9,2,9,2,1035,s,99,wakaba,9,4,5,9,6,1262,s,447,bold_neo,14,10,4,3,11,1688,s,45,nzap89,13,8,5,10,3,934,s,82,prime_becchu,9,6,3,5,3,1087,s,106,furo,10,6,4,6,5,1147,s,198
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,302,bravo,FALSE,nzap85,9,6,3,9,3,849,s+,99,dualsweeper_custom,12,11,1,8,4,1328,s+,285,momiji,6,3,3,7,5,942,s+,309,herocharger_replica,12,11,1,7,2,765,s+,150,sshooter_becchu,10,10,0,10,3,783,s+,141,hissen,6,3,3,11,3,959,s+,360,nzap89,11,8,3,4,7,1282,s+,353,rapid_elite_deco,12,7,5,9,2,799,s+,408
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,17,5,12,5,6,1360,a+,150,sshooter_becchu,7,6,1,7,6,1097,a,134,barrelspinner_remix,10,5,5,11,3,1071,a-,33,sputtery_clear,24,21,3,9,3,1262,a+,60,52gal_becchu,6,6,0,11,4,1023,a-,70,bold,14,11,3,6,3,1554,a+,95,dynamo_becchu,13,10,3,7,7,1381,a,89,nzap89,7,5,2,13,2,795,a,432
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,rapid_becchu,6,5,1,7,3,837,s,237,52gal_becchu,9,8,1,7,4,1089,s,195,wakaba,5,4,1,9,3,933,s,185,hissen_hue,6,5,1,7,3,745,s,360,dynamo,9,7,2,3,2,0,s,113,bold_neo,9,8,1,6,5,1197,s,77,kelvin525_deco,7,6,1,7,4,872,s,168,nzap85,10,8,2,6,4,982,s,246
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,kugelschreiber_hue,2,1,1,0,2,709,,113,bold_neo,5,3,2,3,7,1358,,97,kelvin525_deco,3,2,1,2,2,768,,109,soytuber,5,5,0,1,1,505,,122,nzap83,1,0,1,1,3,929,,152,spygadget,3,2,1,2,2,842,,99,splatroller,2,2,0,5,1,793,,172,hokusai_hue,2,2,0,4,2,464,,106
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,311,alpha,FALSE,52gal_becchu,11,9,2,3,4,816,s+,96,barrelspinner_remix,9,7,2,4,5,906,s+,320,longblaster_necro,17,15,2,6,6,1004,s+,66,nzap85,14,11,3,9,3,928,s+,158,bold_7,5,4,1,10,2,957,s+,31,jetsweeper,4,3,1,9,5,1055,s+,339,squiclean_g,5,5,0,11,1,572,s+,57,sshooter,7,7,0,13,1,794,s+,140
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,190,alpha,TRUE,wakaba,11,9,2,4,3,992,s+,154,kelvin525,7,6,1,6,1,512,x,213,jetsweeper,4,1,3,3,3,736,s+,228,screwslosher_becchu,3,2,1,5,1,462,a,81,hotblaster,11,6,5,4,2,571,s+,161,campingshelter_camo,7,5,2,5,3,630,s+,130,pablo,6,4,2,5,0,473,s+,205,furo_deco,4,3,1,5,2,850,s+,121
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,275,alpha,TRUE,dualsweeper,8,4,4,5,5,1117,x,56,nzap85,11,9,2,3,7,1598,x,277,rapid_elite_deco,9,4,5,4,5,995,x,228,prime_collabo,8,5,3,4,2,1027,x,174,carbon_deco,9,6,3,6,3,974,x,475,nzap85,6,5,1,7,3,1343,x,301,52gal_becchu,4,3,1,3,4,1233,x,296,nzap89,4,2,2,6,3,1004,x,147
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,kugelschreiber_hue,4,3,1,3,1,714,,113,bold_neo,3,3,0,5,5,1177,,97,screwslosher_becchu,2,2,0,3,2,945,,210,ochiba,1,0,1,5,2,833,,348,soytuber,4,2,2,0,3,1058,,122,spygadget,8,7,1,2,4,1037,,99,splatroller,3,3,0,3,3,984,,172,sshooter_collabo,4,4,0,3,2,837,,124
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,304,bravo,FALSE,nzap85,7,5,2,7,5,1147,s,141,kelvin525_deco,7,5,2,8,3,810,s,55,liter4k_scope,8,6,2,3,4,1102,s,108,hokusai_hue,8,7,1,10,2,765,s,143,sshooter_becchu,9,7,2,4,6,1065,s,174,hydra_custom,6,4,2,9,3,400,s,89,furo,11,7,4,7,6,1271,s,198,dualsweeper_custom,11,9,2,5,4,1088,s,111
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,nzap85,7,4,3,7,4,1092,s+,99,hydra_custom,9,6,3,5,4,868,s+,126,nzap89,5,4,1,3,7,1535,s+,257,sharp_neo,10,8,2,9,1,1446,s+,309,nova_becchu,12,8,4,8,4,929,s+,65,nzap89,7,5,2,8,7,1686,s+,88,bottlegeyser_foil,9,7,2,3,4,1096,s+,98,sshooter_becchu,6,4,2,3,9,1495,s+,216
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,9,8,1,9,6,1751,a+,150,barrelspinner_remix,3,2,1,8,4,1185,a-,33,splatroller,4,3,1,10,4,1076,a+,140,prime_becchu,6,5,1,9,3,985,a+,312,nzap85,17,12,5,8,6,1223,a,172,splatroller,20,15,5,4,4,902,a+,57,dynamo_becchu,4,4,0,3,7,1514,a-,137,momiji,6,5,1,3,7,1822,a,198
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,300,bravo,FALSE,parashelter_sorella,6,4,2,8,0,675,x,287,furo,8,8,0,7,4,1316,s+,157,furo,7,5,2,6,4,1138,s,114,sputtery_clear,7,6,1,8,1,806,x,335,52gal_becchu,12,12,0,6,3,1268,s+,91,splatroller,11,10,1,6,1,796,b,146,sputtery_hue,6,4,2,6,2,781,s+,361,liter4k,4,3,1,5,3,822,s+,101
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,331,bravo,FALSE,rapid_becchu,5,4,1,7,4,1023,s,237,barrelspinner_remix,6,5,1,7,5,1083,s,118,liter4k,4,2,2,6,4,1036,s,142,sharp,8,5,3,14,2,803,s,268,wakaba,13,7,6,3,9,1854,s,178,hydra_custom,16,8,8,2,4,727,s,113,h3reelgun,15,10,5,8,4,887,s,49,hotblaster,12,9,3,5,4,931,s,129
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,170,bravo,TRUE,promodeler_pg,4,1,3,6,1,746,s+,154,bucketslosher_soda,4,2,2,6,1,551,x,214,longblaster_necro,3,1,2,5,1,380,s+,228,h3reelgun_cherry,3,3,0,4,1,652,a,81,nzap85,13,8,5,1,3,892,x,378,nzap89,9,8,1,2,3,618,b-,74,dynamo_tesla,6,2,4,1,3,714,a+,85,screwslosher_becchu,3,2,1,4,0,429,a-,83
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,kugelschreiber_hue,2,2,0,4,1,532,,113,spygadget,5,3,2,2,3,1217,,99,nzap89,1,0,1,3,3,894,,94,kelvin525_deco,8,7,1,7,2,740,,125,nzap89,4,4,0,2,3,917,,315,splatroller,3,3,0,3,2,891,,172,sshooter_becchu,8,5,3,4,3,846,,137,nzap85,3,3,0,3,2,841,,180
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,300,bravo,FALSE,dualsweeper,10,7,3,10,3,972,x,56,rapid_elite_deco,13,7,6,8,4,903,x,228,nzap85,9,5,4,6,4,1206,x,277,prime_collabo,7,7,0,6,1,960,x,174,quadhopper_black,13,10,3,14,0,938,s+,371,rapid_elite,11,6,5,5,4,1097,s+,422,splatscope,9,8,1,1,4,946,x,325,nzap85,8,5,3,6,3,959,x,446
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,307,alpha,FALSE,nzap85,12,5,7,5,5,932,s,141,variableroller_foil,6,5,1,4,8,1369,s,132,hydra_custom,9,8,1,5,4,726,s,230,dualsweeper_custom,9,6,3,3,5,1071,s,111,squiclean_b,3,2,1,8,4,748,s,79,dynamo_becchu,2,1,1,5,6,1084,s,271,bold_7,10,10,0,6,6,1279,s,86,nzap89,5,3,2,8,5,1203,s,126
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,10,6,4,6,5,1153,s+,99,dualsweeper,12,9,3,3,9,1683,s+,415,hydra_custom,12,7,5,3,5,809,s+,85,clashblaster_neo,11,8,3,6,5,1084,s+,346,jetsweeper,6,3,3,2,10,1740,s+,149,barrelspinner_remix,9,4,5,7,5,954,s+,184,sshooter_becchu,6,6,0,10,4,1108,s+,209,hissen,5,5,0,11,2,847,s+,459
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,301,alpha,FALSE,ochiba,13,7,6,4,4,1237,x,239,hydra_custom,17,11,6,5,3,833,x,439,rapid_becchu,11,8,3,6,3,819,x,80,splatcharger,9,5,4,4,4,964,x,104,liter4k,3,2,1,8,3,881,x,73,52gal_becchu,4,4,0,10,4,1025,x,293,nzap89,6,4,2,6,7,1146,x,154,dualsweeper_custom,8,7,1,7,3,955,x,297
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,313,bravo,FALSE,nzap85,13,8,5,9,5,1373,a+,150,hissen,16,9,7,14,1,814,a-,116,sshooter_becchu,17,15,2,9,5,1370,a+,414,jetsweeper_custom,7,5,2,6,2,1065,a+,80,nova,17,16,1,11,3,982,a,28,sshooter_becchu,7,5,2,6,6,1381,a+,91,prime_becchu,23,15,8,12,3,1279,a,284,carbon,3,2,1,8,3,954,a-,147
2022-02-10T12:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,233,alpha,TRUE,longblaster_necro,5,4,1,6,0,545,x,287,furo,12,8,4,2,3,974,s+,157,sputtery_clear,9,8,1,4,2,887,x,335,furo,4,1,3,4,3,870,s,114,wakaba,8,6,2,7,2,860,s+,198,nzap85,7,6,1,4,4,1052,x,272,nzap89,5,3,2,4,4,844,b,128,prime_becchu,1,1,0,6,0,487,a,112
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,144,alpha,TRUE,rapid_becchu,5,5,0,1,3,585,s,237,jetsweeper,4,4,0,3,4,913,s,28,dualsweeper,2,0,2,3,1,435,s,76,carbon,5,5,0,1,4,665,s,113,heroslosher_replica,2,2,0,2,3,807,s,205,rapid_elite,4,2,2,3,1,562,s,80,sshooter_becchu,2,1,1,3,2,792,s,187,prime_becchu,4,3,1,6,0,380,s,129
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,kugelschreiber_hue,4,2,2,4,2,738,,113,nzap89,3,3,0,3,4,1039,,315,nzap89,7,5,2,4,3,923,,94,sshooter_becchu,5,4,1,5,3,805,,137,squiclean_b,9,8,1,2,3,1272,,183,spygadget,5,4,1,3,4,908,,99,kelvin525_deco,4,4,0,5,2,810,,125,splatroller,0,0,0,4,2,779,,172
