# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,177,bravo,TRUE,nzap85,5,5,0,3,3,849,s+,362,variableroller_foil,3,3,0,4,2,675,s+,119,jetsweeper,6,1,5,2,4,788,s+,561,hydra_custom,1,1,0,3,0,353,s+,165,nzap89,3,2,1,3,5,900,s+,109,dynamo_becchu,4,4,0,1,6,1067,s+,90,nzap85,4,2,2,4,3,606,s+,109,liter4k_scope,4,4,0,2,3,688,s+,193
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,11,7,4,7,5,1257,s+,725,jetsweeper,7,4,3,4,7,1251,s+,76,sshooter_becchu,5,4,1,6,8,1497,s+,385,carbon_deco,17,13,4,6,4,1250,s+,196,wakaba,11,6,5,7,6,1559,s+,367,nova,7,6,1,6,3,827,s+,188,liter4k,5,4,1,7,3,1163,s+,214,nzap85,8,7,1,8,4,1280,s+,236
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,282,alpha,TRUE,sshooter_becchu,16,9,7,6,8,1421,x,327,dynamo_becchu,17,13,4,5,5,1307,x,295,heroblaster_replica,17,12,5,7,3,681,x,123,sharp_neo,14,11,3,10,3,817,x,780,prime_becchu,7,5,2,10,1,871,x,492,52gal_becchu,10,8,2,9,5,1356,x,155,sputtery_hue,12,8,4,12,2,888,x,172,heroroller_replica,8,7,1,14,0,711,x,430
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,nzap85,14,8,6,6,5,1159,s+,99,splatroller_becchu,14,13,1,7,2,756,s+,142,sshooter,17,15,2,8,3,1262,s+,59,hissen,12,5,7,7,4,1055,s+,145,nzap85,15,9,6,10,4,1333,s+,129,longblaster,11,8,3,9,3,902,s+,242,splatroller,8,7,1,10,2,668,s+,95,sshooter_becchu,8,4,4,12,4,1168,s+,504
2022-02-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,FALSE,variableroller_foil,8,8,0,2,5,1021,,209,splatcharger,2,2,0,2,2,570,,46,liter4k,1,1,0,3,2,711,,136,heroshelter_replica,3,2,1,4,2,698,,131,campingshelter_camo,2,2,0,3,1,655,,133,barrelspinner_deco,3,3,0,5,1,471,,58,nzap83,4,3,1,3,4,1261,,29,52gal_becchu,3,3,0,2,3,780,,180
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,279,bravo,TRUE,nzap85,9,6,3,5,5,1190,a,151,promodeler_rg,4,3,1,6,7,1172,a-,505,dualsweeper,6,5,1,7,4,1237,a+,139,furo,7,2,5,5,5,1492,a+,114,bold_neo,7,6,1,6,11,1924,a+,93,dynamo,10,8,2,1,3,1160,a+,35,52gal_becchu,8,7,1,5,6,1371,a,65,heroshelter_replica,3,1,2,4,5,1165,a,254
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,306,bravo,FALSE,liter4k,10,9,1,1,7,1939,s,119,hissen,9,8,1,9,4,857,s,99,splatroller,13,10,3,9,1,922,s,43,sshooter_collabo,8,7,1,7,4,1096,s,161,dynamo_becchu,7,4,3,9,6,1387,s,87,clashblaster_neo,13,10,3,9,3,986,s,44,hissen_hue,8,8,0,10,3,1108,s,157,sshooter_becchu,7,4,3,6,8,1443,s,297
2022-02-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,variableroller_foil,4,4,0,3,3,758,,281,sharp_neo,10,8,2,2,4,1387,,250,sshooter_becchu,8,8,0,0,4,1118,,38,squiclean_g,1,1,0,5,1,462,,98,jetsweeper_custom,5,4,1,1,4,1059,,146,momiji,2,1,1,6,3,1024,,211,splatroller_becchu,4,4,0,5,1,496,,65,squiclean_b,1,1,0,9,0,409,,33
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,jetsweeper,9,3,6,9,9,1596,x,137,hotblaster_custom,5,5,0,11,2,693,x,124,splatroller,9,7,2,13,1,791,x,188,jetsweeper_custom,14,11,3,6,5,1296,x,322,longblaster_necro,16,7,9,7,4,896,x,298,sshooter_becchu,15,12,3,7,5,1185,x,112,jetsweeper_custom,10,7,3,5,6,1161,x,299,squiclean_b,14,13,1,7,6,1282,x,226
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,17,9,8,5,5,1223,s+,362,kelvin525_becchu,14,8,6,5,6,1119,s+,67,hydra_custom,12,8,4,8,5,752,s+,137,wakaba,12,5,7,6,7,1427,s+,180,longblaster_necro,9,7,2,11,2,813,s+,79,hydra_custom,10,7,3,4,5,1092,s+,297,52gal_becchu,6,6,0,6,8,1918,s+,131,sputtery_hue,8,4,4,9,2,765,s+,150
2022-02-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,FALSE,variableroller_foil,4,3,1,1,5,1090,,209,campingshelter_camo,5,4,1,4,1,684,,133,liter4k,7,3,4,1,3,849,,136,nzap85,3,2,1,4,2,667,,111,splatcharger,1,1,0,4,0,408,,46,heroshelter_replica,3,2,1,3,2,771,,131,splatroller_collabo,5,5,0,3,2,662,,58,nzap83,2,2,0,2,4,1452,,29
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_becchu,10,9,1,7,7,1675,x,327,herobrush_replica,13,11,2,8,4,949,x,190,prime_becchu,14,10,4,9,3,1286,x,55,heroblaster_replica,10,6,4,11,3,695,x,123,sshooter_becchu,10,9,1,10,4,1000,x,74,variableroller_foil,6,1,5,5,6,1498,x,68,nautilus47,12,10,2,10,3,755,x,225,sharp_neo,15,14,1,11,3,1238,x,780
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,17,10,7,2,6,1265,s+,99,hissen,10,6,4,7,3,718,s+,68,barrelspinner_remix,7,5,2,3,4,1027,s+,117,longblaster,10,8,2,8,3,970,s+,242,bottlegeyser_foil,12,8,4,5,5,1201,s+,101,explosher_custom,0,0,0,9,1,919,s+,112,clashblaster_neo,11,9,2,8,4,901,s+,82,sshooter_becchu,6,3,3,7,6,1219,s+,309
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,303,alpha,FALSE,nzap85,16,12,4,7,5,1272,s+,725,variableroller_foil,8,6,2,7,5,1199,s+,455,liter4k_scope,7,6,1,3,6,1450,s+,271,wakaba,9,7,2,8,5,1342,s+,192,hissen,12,5,7,8,4,1135,s+,232,sshooter_collabo,11,9,2,11,2,1331,s+,207,variableroller_foil,8,5,3,6,4,836,s+,95,rapid_becchu,10,6,4,6,4,1272,s+,101
2022-02-11T08:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,239,bravo,TRUE,furo,8,6,2,6,2,992,x,670,dynamo_tesla,11,7,4,6,4,799,c,112,nzap89,7,6,1,5,5,908,a+,278,squiclean_a,6,6,0,6,2,644,a+,160,wakaba,10,9,1,5,5,1231,x,387,bold,8,6,2,5,3,1002,s,170,96gal_deco,6,6,0,7,0,602,s,278,furo,2,2,0,8,1,697,s,270
2022-02-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,bold,1,1,0,0,2,1173,,349,momiji,2,2,0,2,4,1280,,507,parashelter_sorella,5,4,1,2,2,789,,154,spygadget_sorella,3,2,1,4,2,678,,82,pablo,0,0,0,4,4,1032,,71,liter4k,0,0,0,0,3,852,,79,barrelspinner_remix,2,2,0,1,2,835,,90,hissen,5,5,0,4,2,757,,112
2022-02-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,pablo_permanent,2,2,0,5,2,700,,281,bold,2,2,0,2,2,822,,44,bottlegeyser_foil,9,9,0,3,1,673,,289,pablo,6,4,2,3,1,536,,72,momiji,1,1,0,4,4,1086,,104,dynamo_becchu,4,4,0,5,2,697,,160,sharp_neo,5,3,2,4,1,612,,108,kelvin525,6,5,1,4,0,450,,343
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,21,13,8,6,5,1304,a,151,barrelspinner_remix,8,5,3,6,3,847,a-,19,herocharger_replica,11,9,2,8,2,668,a,72,squiclean_b,13,10,3,5,4,1025,a,95,hydra_custom,12,12,0,7,4,1113,a+,116,bamboo14mk1,4,2,2,8,3,809,a,515,heroshelter_replica,4,2,2,13,2,771,a,254,nzap85,11,9,2,10,2,1251,a,56
2022-02-11T08:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,297,bravo,TRUE,sshooter_becchu,7,5,2,7,2,1166,s+,200,prime_becchu,9,8,1,6,2,772,s+,201,kugelschreiber_hue,6,6,0,4,3,1032,x,274,52gal_deco,6,5,1,10,1,694,s+,193,sshooter_collabo,15,11,4,3,4,1145,s,177,hokusai,10,6,4,7,1,743,s+,175,splatroller,7,7,0,9,2,880,x,164,pablo,4,3,1,5,1,761,s+,193
2022-02-11T08:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,297,bravo,TRUE,52gal_deco,6,5,1,10,1,694,s+,193,prime_becchu,9,8,1,6,2,772,s+,201,sshooter_becchu,7,5,2,7,2,1166,s+,200,kugelschreiber_hue,6,6,0,4,3,1032,x,274,sshooter_collabo,15,11,4,3,4,1145,s,177,hokusai,10,6,4,7,1,743,s+,175,splatroller,7,7,0,9,2,880,x,164,pablo,4,3,1,5,1,761,s+,193
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,336,alpha,FALSE,liter4k,11,8,3,1,7,1755,s,119,52gal_becchu,10,8,2,4,5,1319,s,108,hissen,17,11,6,10,3,1002,s,99,liter4k_custom,5,5,0,7,3,696,s,81,liter4k,2,2,0,6,5,1267,s,144,clashblaster_neo,9,8,1,9,5,1156,s,44,prime_becchu,6,6,0,6,5,1308,s,115,splatroller,7,6,1,11,2,730,s,241
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,301,bravo,FALSE,hydra_custom,9,7,2,5,5,1075,s+,205,clashblaster_neo,9,3,6,7,3,670,s+,122,nzap89,8,8,0,7,8,1738,s+,129,sharp_neo,6,6,0,12,2,1159,s+,193,longblaster_necro,11,7,4,4,6,1042,s+,153,nzap85,10,8,2,8,4,1169,s+,297,hokusai_hue,13,9,4,7,6,1345,s+,162,prime_becchu,7,7,0,5,4,1243,s+,112
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,jetsweeper,7,4,3,3,13,2340,x,137,nzap85,9,8,1,12,2,1036,x,151,bottlegeyser_foil,4,4,0,9,2,887,x,271,splatroller,2,1,1,8,1,768,x,188,momiji,12,8,4,4,6,1367,x,253,barrelspinner_remix,3,2,1,6,3,940,x,353,sshooter_becchu,12,7,5,6,7,1405,x,112,jetsweeper_custom,19,11,8,1,6,1451,x,322
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,305,bravo,FALSE,nzap85,14,8,6,8,4,1176,s+,362,furo,9,7,2,5,9,1922,s+,154,hotblaster,11,8,3,12,2,661,s+,73,prime_collabo,7,7,0,4,3,1137,s+,99,bucketslosher_soda,14,11,3,7,5,1500,s+,88,jetsweeper,5,2,3,6,8,1159,s+,561,octoshooter_replica,9,8,1,7,3,953,s+,119,52gal_becchu,10,8,2,10,5,1242,s+,232
2022-02-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bold,4,3,1,1,3,1230,,349,hydra_custom,7,3,4,0,3,815,,69,hokusai_becchu,6,4,2,4,3,763,,60,rapid_becchu,6,3,3,2,1,702,,83,momiji,2,2,0,2,4,1126,,282,l3reelgun,0,0,0,4,2,935,,118,jetsweeper_custom,3,3,0,1,2,695,,35,sputtery,3,2,1,6,1,526,,234
2022-02-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,pablo_permanent,0,0,0,8,0,503,,281,momiji,1,0,1,6,3,982,,104,sshooter_collabo,5,4,1,4,1,636,,143,dynamo_becchu,4,4,0,3,1,568,,44,sharp_neo,2,2,0,4,3,872,,108,dynamo_becchu,6,5,1,1,4,820,,160,sshooter_collabo,8,6,2,1,2,804,,343,splatcharger,7,7,0,2,1,429,,72
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,294,alpha,TRUE,sshooter_becchu,12,9,3,6,9,1676,x,327,jetsweeper,11,6,5,6,7,1207,x,347,parashelter_sorella,14,8,6,12,3,870,x,66,longblaster_necro,11,8,3,10,4,904,x,297,prime_collabo,18,12,6,7,5,1332,x,622,herocharger_replica,5,4,1,8,0,809,x,126,longblaster_custom,12,10,2,8,3,959,x,275,sputtery_clear,11,8,3,8,5,1282,x,547
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,263,bravo,TRUE,nzap85,8,7,1,4,5,1260,s+,99,hydra_custom,8,8,0,7,3,854,s+,322,clashblaster_neo,2,0,2,11,1,674,s+,82,sshooter_becchu,7,5,2,7,4,1045,s+,259,52gal_becchu,12,9,3,4,6,1316,s+,148,barrelspinner_remix,7,4,3,4,2,877,s+,117,promodeler_pg,3,1,2,6,5,1017,s+,135,clashblaster_neo,16,15,1,6,4,787,s+,176
2022-02-11T08:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,303,bravo,TRUE,furo,10,7,3,4,5,1749,x,670,nzap89,10,8,2,9,5,1432,a+,278,dynamo_tesla,10,5,5,15,2,941,c,112,squiclean_a,4,3,1,7,2,824,a+,160,bamboo14mk1,17,11,6,6,4,1281,x,135,dualsweeper_custom,14,12,2,5,3,1063,b-,69,bucketslosher_soda,9,7,2,5,4,1347,s+,72,sharp_neo,5,5,0,7,2,1103,s,136
2022-02-11T08:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,sshooter_becchu,14,11,3,7,4,1186,s+,200,sshooter_becchu,11,8,3,9,3,1185,s+,131,h3reelgun,9,4,5,5,6,1321,s+,137,52gal_deco,9,7,2,6,1,682,s+,193,96gal_deco,15,12,3,6,3,1564,x,477,nova,9,8,1,11,3,1002,b+,112,hydra_custom,6,5,1,7,3,767,s,40,sshooter_collabo,5,2,3,6,2,835,a,128
2022-02-11T08:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,52gal_deco,9,7,2,6,1,682,s+,193,sshooter_becchu,14,11,3,7,4,1186,s+,200,sshooter_becchu,11,8,3,9,3,1185,s+,131,h3reelgun,9,4,5,5,6,1321,s+,137,96gal_deco,15,12,3,6,3,1564,x,477,nova,9,8,1,11,3,1002,b+,112,hydra_custom,6,5,1,7,3,767,s,40,sshooter_collabo,5,2,3,6,2,835,a,128
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,312,bravo,FALSE,nzap85,11,7,4,7,5,1582,s+,725,sshooter_becchu,9,6,3,7,6,1382,s+,111,nova,8,7,1,9,4,1139,s+,191,nzap85,12,4,8,5,5,1297,s+,168,jetsweeper,11,8,3,5,8,1465,s+,55,sharp_neo,13,8,5,6,2,1180,s+,117,nzap85,14,9,5,6,7,1357,s+,213,wakaba,12,3,9,7,8,1643,s+,198
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,306,bravo,FALSE,liter4k,8,7,1,0,8,1717,s,119,prime_becchu,13,12,1,12,2,1013,s,250,squiclean_b,5,4,1,7,4,937,s,198,nzap85,12,7,5,11,4,839,s,153,splatroller_collabo,13,11,2,8,2,729,s,103,prime,10,6,4,8,3,888,s,114,sshooter_becchu,8,5,3,8,5,1264,s,194,squiclean_a,10,8,2,6,6,1260,s,141
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,314,alpha,FALSE,hydra_custom,13,6,7,3,5,859,s+,205,nova,11,9,2,11,2,721,s+,51,l3reelgun_d,16,9,7,6,6,1661,s+,242,sshooter_becchu,14,13,1,3,9,1646,s+,29,52gal_becchu,6,6,0,12,3,551,s+,212,momiji,1,1,0,7,7,1554,s+,336,jetsweeper,7,4,3,6,8,1974,s+,198,splatroller,12,11,1,12,2,757,s+,97
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,jetsweeper,8,5,3,5,9,1645,x,137,squiclean_a,8,7,1,5,6,1249,x,126,52gal_deco,12,8,4,6,5,1263,x,422,liter4k,5,5,0,6,2,872,x,192,herocharger_replica,4,3,1,5,2,778,x,196,hotblaster_custom,9,8,1,8,3,961,x,162,liter4k,4,3,1,6,5,1378,x,77,nzap85,14,8,6,6,7,1590,x,166
2022-02-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,pablo_permanent,1,1,0,4,2,792,,281,sharp_neo,5,4,1,1,3,1286,,108,sshooter_collabo,6,6,0,3,2,812,,143,kugelschreiber,5,4,1,0,3,753,,343,momiji,2,1,1,5,4,1416,,104,nzap89,2,0,2,4,2,751,,44,dynamo_tesla,4,3,1,3,2,716,,211,squiclean_g,4,4,0,3,2,554,,72
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,17,12,5,7,4,1253,s+,362,sshooter_becchu,9,8,1,6,7,1506,s+,114,clashblaster,10,6,4,5,2,968,s+,327,barrelspinner_deco,8,5,3,3,8,1325,s+,76,h3reelgun_d,6,5,1,8,3,1298,s+,65,prime_becchu,5,2,3,9,2,918,s+,104,nzap85,15,12,3,6,6,1586,s+,66,clashblaster,3,2,1,8,2,934,s+,396
2022-02-11T08:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,300,bravo,FALSE,hydra_custom,16,14,2,6,2,837,x,210,sharp_neo,3,1,2,8,3,1287,a-,49,pablo,5,3,2,8,1,730,b,58,splatroller,3,2,1,2,0,0,s,131,h3reelgun,8,5,3,6,3,968,x,266,l3reelgun,9,4,5,5,4,1168,x,291,hissen,8,6,2,6,3,674,b,32,splatroller,11,9,2,5,3,959,s+,178
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,20,15,5,5,5,1376,s+,99,kelvin525,6,6,0,7,3,933,s+,135,hydra_custom,14,8,6,7,4,951,s+,322,dualsweeper,11,7,4,4,8,1786,s+,236,nzap85,10,9,1,13,2,756,s+,101,barrelspinner_remix,3,1,2,7,4,1197,s+,117,kelvin525_deco,8,8,0,10,2,1113,s+,50,jetsweeper,7,5,2,6,7,1651,s+,52
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,303,bravo,FALSE,sshooter_becchu,4,1,3,9,8,1625,x,327,longblaster_necro,12,10,2,7,6,1145,x,187,carbon_deco,9,9,0,13,1,728,x,153,dynamo_becchu,12,10,2,9,6,1596,x,112,screwslosher_becchu,14,12,2,7,5,1612,x,366,carbon_deco,14,8,6,3,5,1268,x,538,hotblaster_custom,13,9,4,12,2,758,x,319,prime_becchu,14,9,5,8,5,1248,x,358
2022-02-11T08:00:00+00:00,5.5.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,furo,9,5,4,4,4,1464,x,670,splatroller,14,10,4,9,2,725,a+,160,dynamo_tesla,12,10,2,9,2,949,c,112,nzap89,11,9,2,4,7,1357,a+,278,nzap85,14,13,1,9,3,1165,s+,172,liter4k,12,10,2,6,3,1077,s,153,spygadget,6,2,4,11,1,903,a-,64,splatcharger_becchu,1,1,0,8,2,788,b,80
2022-02-11T08:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,304,bravo,FALSE,sshooter_becchu,9,8,1,6,4,1333,s+,200,splatroller,13,11,2,10,1,1133,x,154,52gal_deco,11,7,4,7,3,1049,s+,193,splatroller,3,2,1,11,1,863,a-,42,splatspinner,16,11,5,5,5,1360,x,283,squiclean_a,15,10,5,7,3,1218,s+,115,nova_becchu,10,9,1,10,2,666,s+,115,squiclean_a,9,4,5,6,3,1061,s,84
2022-02-11T08:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,304,bravo,FALSE,52gal_deco,11,7,4,7,3,1049,s+,193,splatroller,13,11,2,10,1,1133,x,154,sshooter_becchu,9,8,1,6,4,1333,s+,200,splatroller,3,2,1,11,1,863,a-,42,splatspinner,16,11,5,5,5,1360,x,283,squiclean_a,15,10,5,7,3,1218,s+,115,nova_becchu,10,9,1,10,2,666,s+,115,squiclean_a,9,4,5,6,3,1061,s,84
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,257,alpha,TRUE,nzap85,13,6,7,5,6,1352,s+,725,hissen,11,5,6,7,3,819,s+,150,sputtery_clear,11,9,2,4,1,1110,s+,209,dynamo_becchu,6,6,0,4,8,1715,s+,34,bold_neo,6,5,1,7,9,1398,s+,264,clashblaster_neo,7,5,2,7,2,704,s+,51,quadhopper_black,10,6,4,6,3,1089,s+,220,furo,5,4,1,6,4,1503,s+,259
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,214,bravo,TRUE,liter4k,3,2,1,0,5,1375,s,119,prime_becchu,5,5,0,7,2,760,s,256,bottlegeyser_foil,5,3,2,8,2,734,s,48,splatroller_collabo,1,1,0,6,1,474,s,103,nzap85,16,12,4,3,4,998,s,80,momiji,4,2,2,5,3,805,s,272,jetsweeper,7,5,2,0,8,1292,s,54,squiclean_b,3,2,1,3,3,712,s,198
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,16,7,9,10,4,1455,a,151,longblaster_necro,11,7,4,8,4,888,a-,101,sputtery_clear,8,5,3,8,5,973,a,190,furo_deco,14,11,3,7,2,1706,a+,333,rapid_becchu,10,5,5,10,2,858,a+,246,jetsweeper,8,5,3,8,6,1527,a+,94,screwslosher_becchu,12,8,4,6,6,1415,a+,110,splatroller,19,15,4,6,4,1066,a+,77
2022-02-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,bold,3,2,1,3,4,1044,,281,52gal_becchu,5,4,1,3,4,1036,,282,dynamo_tesla,1,0,1,3,4,948,,211,sputtery_clear,3,3,0,4,1,632,,70,momiji,2,1,1,1,6,1578,,104,bold_neo,4,2,2,3,4,1015,,166,carbon,5,4,1,2,3,810,,139,pablo,5,5,0,3,1,526,,72
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,13,9,4,6,3,1103,s+,362,bold_7,11,10,1,6,8,1478,s+,195,liter4k,7,5,2,5,4,874,s+,62,96gal,7,3,4,9,4,1328,s+,212,sshooter_becchu,6,5,1,10,3,849,s+,115,barrelspinner,12,10,2,2,6,1359,s+,181,jetsweeper_custom,8,7,1,5,4,1176,s+,84,variableroller_foil,5,4,1,10,5,1185,s+,49
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hydra_custom,14,8,6,5,5,1048,s+,205,maneuver_becchu,4,4,0,13,1,805,s+,133,variableroller_foil,7,5,2,4,7,1540,s+,145,52gal_becchu,10,8,2,9,4,1095,s+,99,sshooter_becchu,10,7,3,8,7,1284,s+,118,kelvin525_becchu,12,9,3,7,6,955,s+,166,nautilus79,13,9,4,7,3,986,s+,79,quadhopper_black,11,6,5,3,7,1425,s+,177
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,jetsweeper,15,7,8,0,12,1900,x,447,carbon_deco,15,11,4,6,3,953,x,261,sshooter_becchu,4,2,2,6,6,1147,x,433,hissen,17,14,3,5,3,959,x,189,splatroller,2,2,0,10,2,779,x,250,sshooter_becchu,6,5,1,9,6,1601,x,172,sputtery_hue,4,3,1,11,4,1075,x,181,bottlegeyser_foil,10,7,3,4,4,1139,x,240
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap85,11,7,4,4,5,1333,s+,99,dualsweeper,13,11,2,6,7,1629,s+,236,sshooter_becchu,6,4,2,4,7,1329,s+,155,dynamo_becchu,11,7,4,8,5,1180,s+,107,splatroller,10,9,1,8,3,925,s+,495,barrelspinner_remix,6,5,1,2,7,1392,s+,127,52gal_becchu,4,4,0,11,3,1158,s+,433,sshooter_becchu,6,4,2,8,6,1486,s+,223
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_becchu,9,5,4,5,9,1670,x,327,prime_becchu,7,6,1,7,3,1094,x,536,parashelter,6,5,1,8,3,849,x,174,nautilus47,11,10,1,5,2,960,x,235,screwslosher_becchu,12,6,6,4,5,1593,x,366,hokusai,7,5,2,8,5,791,x,467,hotblaster_custom,12,8,4,7,4,869,x,319,prime_becchu,9,6,3,7,6,1387,x,358
2022-02-11T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,liter4k,2,2,0,0,7,1631,s,119,splatroller,7,7,0,11,2,663,s,98,sputtery_hue,13,11,2,12,3,1032,s,99,jetsweeper,6,5,1,6,8,1279,s,224,herocharger_replica,8,7,1,9,0,623,s,100,nzap89,10,7,3,4,10,1899,s,104,pablo,10,9,1,6,4,1197,s,475,explosher_custom,14,6,8,6,4,1200,s,85
2022-02-11T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bold,5,5,0,5,4,993,,281,momiji,3,1,2,6,2,943,,104,carbon,3,1,2,2,3,825,,139,hokusai,7,7,0,5,1,699,,193,dynamo_tesla,7,4,3,3,3,966,,211,maneuver_collabo,7,5,2,3,3,920,,155,bold_neo,7,5,2,5,2,688,,72,longblaster_necro,5,4,1,3,1,685,,56
2022-02-11T08:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,292,alpha,TRUE,furo,7,7,0,8,3,1163,x,670,splatroller,11,7,4,2,3,1015,a+,160,nzap89,9,7,2,4,6,1182,a+,278,dynamo_tesla,8,6,2,8,2,778,c,112,promodeler_mg,9,9,0,8,4,1332,s,82,jetsweeper_custom,8,3,5,6,2,946,s+,95,squiclean_b,7,7,0,7,2,720,b+,52,bold_7,2,2,0,9,3,1316,a-,82
2022-02-11T08:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,sshooter_becchu,11,10,1,5,5,1472,s+,200,bottlegeyser_foil,12,4,8,6,1,969,x,273,nzap89,8,7,1,4,5,1430,x,184,52gal_deco,8,7,1,7,2,957,s+,193,carbon_deco,11,9,2,6,3,1045,a+,179,squiclean_a,9,7,2,9,3,899,s+,130,nzap85,7,3,4,7,5,1361,x,507,nzap85,6,3,3,6,5,1291,s,460
