# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,prime_collabo,5,5,0,10,2,897,x,331,prime_becchu,11,9,2,4,5,1129,x,115,prime_becchu,6,5,1,7,5,1056,s+,77,prime_becchu,6,4,2,8,2,889,s+,106,splatroller,15,14,1,5,3,886,x,168,nzap85,6,4,2,8,3,1186,x,247,hydra_custom,14,9,5,5,3,1125,x,436,screwslosher_becchu,2,2,0,5,2,842,x,123
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hissen_hue,6,4,2,5,7,1269,a+,551,sshooter_collabo,13,12,1,8,1,819,a,50,nova,14,11,3,6,3,776,a+,75,liter4k,6,6,0,5,4,870,a,156,squiclean_b,5,2,3,7,3,752,a+,39,liter4k,12,9,3,6,4,911,a,137,splatroller,12,10,2,8,1,811,a+,110,momiji,7,3,4,12,3,1117,a,242
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,302,bravo,FALSE,nzap85,9,6,3,7,5,1264,s+,99,sharp_neo,12,11,1,5,3,1001,s+,106,screwslosher_becchu,7,6,1,6,3,1308,s+,106,jetsweeper,6,4,2,3,10,1760,s+,405,jetsweeper,4,2,2,5,10,1821,s+,351,prime_becchu,10,10,0,5,5,1175,s+,206,maneuver,6,5,1,8,6,1297,s+,198,bold,5,4,1,9,3,1322,s+,48
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,dualsweeper,7,5,2,6,4,1147,x,1006,hissen,10,5,5,3,2,754,s+,268,sshooter_collabo,17,13,4,2,5,1202,x,151,bucketslosher_deco,8,6,2,6,2,1079,x,105,barrelspinner,9,8,1,5,3,1000,x,391,bold_7,2,2,0,12,3,948,x,466,bold,6,6,0,6,3,1134,x,382,jetsweeper,5,1,4,6,4,1078,s,128
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,260,bravo,TRUE,nzap85,9,7,2,6,2,913,s+,364,kelvin525_deco,3,2,1,10,2,799,s+,69,sshooter_becchu,7,6,1,8,4,948,s+,251,liter4k,2,1,1,2,3,651,s+,114,wakaba,14,12,2,4,7,1324,s+,151,screwslosher_becchu,9,4,5,5,3,876,s+,426,52gal_becchu,9,6,3,6,4,886,s+,116,liter4k,3,2,1,1,3,672,s+,70
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,259,bravo,TRUE,96gal,9,6,3,8,3,1210,s+,269,heroroller_replica,9,9,0,6,2,918,s+,166,nzap85,4,1,3,10,2,879,s+,49,hissen,2,2,0,5,1,0,s+,98,nzap85,9,5,4,4,5,1167,s+,629,barrelspinner_remix,6,4,2,6,3,780,s+,160,heroroller_replica,7,4,3,2,6,991,s+,173,hotblaster,19,16,3,7,2,885,s+,167
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hokusai_hue,12,11,1,10,4,782,x,297,momiji,8,7,1,4,8,1662,x,588,bottlegeyser_foil,11,8,3,7,4,768,x,297,maneuver_collabo,12,6,6,7,3,692,x,396,heroroller_replica,9,9,0,10,3,710,x,223,sshooter_collabo,16,10,6,10,1,1028,x,143,nova,6,3,3,7,2,815,x,185,bottlegeyser_foil,6,6,0,5,0,824,x,181
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,83,alpha,TRUE,sshooter_becchu,3,1,2,1,1,307,c,32,maneuver_collabo,9,6,3,1,1,318,c,49,furo,4,4,0,0,2,371,c-,18,hokusai,4,2,2,3,0,178,c,13,carbon,0,0,0,3,0,153,c-,10,octoshooter_replica,2,1,1,4,0,223,c+,33,hokusai_becchu,2,2,0,4,0,172,c,21,splatcharger_collabo,2,2,0,2,0,308,c+,40
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,302,alpha,FALSE,liter4k,1,0,1,4,5,1405,x,74,52gal_becchu,10,10,0,8,4,1216,x,140,l3reelgun_d,11,11,0,7,3,1669,x,396,sshooter_collabo,10,5,5,5,6,1336,x,67,sshooter_becchu,4,4,0,4,7,1637,x,118,hydra_custom,14,10,4,6,5,1187,x,703,nzap85,7,2,5,7,5,1530,x,520,screwslosher_becchu,9,8,1,9,0,922,x,40
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,98,bravo,TRUE,sshooter_becchu,2,1,1,5,0,302,c,32,ochiba,0,0,0,4,0,222,c-,10,squiclean_a,3,1,2,5,0,259,c-,30,dualsweeper,1,1,0,5,1,467,c-,16,nova,14,10,4,1,2,412,c+,27,barrelspinner_remix,7,4,3,0,2,425,c-,22,dualsweeper,3,3,0,0,2,327,c,13,nzap85,5,2,3,2,1,220,c-,11
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,290,alpha,TRUE,nzap85,8,3,5,4,6,1275,a,153,heroroller_replica,16,15,1,6,4,973,a,64,bold,6,6,0,7,4,1212,a+,47,squiclean_g,3,3,0,7,3,758,a-,71,nzap89,12,10,2,9,4,1230,a,181,pablo_hue,6,4,2,5,3,964,a-,79,splatroller,9,7,2,7,3,957,a,83,wakaba,7,3,4,6,6,1355,a,151
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,82,bravo,TRUE,longblaster_necro,2,2,0,3,0,191,x,283,nzap85,1,1,0,2,1,415,x,307,hissen,3,1,2,3,1,459,x,167,sshooter_collabo,2,2,0,4,0,298,x,50,quadhopper_black,1,1,0,4,0,276,x,90,splatroller,7,7,0,2,2,359,x,175,bold,4,4,0,0,3,576,x,174,nzap85,2,0,2,0,2,453,x,427
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,3,3,0,9,5,1275,s+,364,hydra_custom,6,5,1,8,2,646,s+,273,variableroller_foil,8,5,3,6,5,1432,s+,48,clashblaster_neo,6,4,2,5,7,1184,s+,89,sshooter_collabo,11,10,1,7,6,1177,s+,122,liter4k_scope,7,2,5,3,5,1164,s+,46,kelvin525_becchu,17,11,6,3,6,1128,s+,46,nzap85,12,5,7,4,6,1563,s+,59
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,306,bravo,FALSE,nzap85,11,5,6,5,6,1365,s+,99,longblaster_necro,13,9,4,7,5,1200,s+,126,bottlegeyser_foil,6,5,1,6,2,901,s+,80,squiclean_a,7,4,3,7,7,1383,s+,302,52gal_becchu,9,9,0,5,5,1192,s+,41,squiclean_g,7,6,1,6,4,908,s+,146,variableroller_foil,8,5,3,5,7,1433,s+,228,96gal,10,5,5,7,5,1200,s+,269
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,306,alpha,FALSE,96gal,10,5,5,7,5,1200,s+,269,52gal_becchu,9,9,0,5,5,1192,s+,41,squiclean_g,7,6,1,6,4,908,s+,146,variableroller_foil,8,5,3,5,7,1433,s+,228,longblaster_necro,13,9,4,7,5,1200,s+,126,bottlegeyser_foil,6,5,1,6,2,901,s+,80,squiclean_a,7,4,3,7,7,1383,s+,302,nzap85,11,5,6,5,6,1365,s+,99
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,prime_becchu,12,9,3,9,3,920,x,331,prime,5,4,1,6,4,595,x,115,prime_becchu,2,1,1,9,3,819,s+,77,prime_collabo,4,2,2,8,3,1006,s+,106,sshooter_collabo,11,9,2,4,2,877,a-,87,96gal,17,11,6,5,3,945,x,382,hydra_custom,15,7,8,5,2,805,x,228,nautilus79,6,4,2,4,1,725,a+,244
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,dualsweeper,11,4,7,7,4,1254,x,1006,bucketslosher_soda,6,5,1,7,1,721,x,273,longblaster_custom,11,8,3,8,3,597,x,414,hissen,6,5,1,7,2,811,s+,268,dynamo_tesla,11,8,3,7,2,976,x,164,barrelspinner_remix,7,7,0,4,2,908,x,209,splatscope,7,6,1,4,2,810,x,75,sharp_neo,8,7,1,7,2,1060,s+,50
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,136,alpha,TRUE,sshooter_becchu,3,2,1,4,2,388,c,32,nova,5,4,1,2,3,457,c+,27,carbon,7,7,0,3,2,423,c-,16,splatroller,8,5,3,2,2,385,c+,19,splatscope,1,1,0,2,2,275,c,26,splatroller,4,4,0,5,1,287,c-,12,bold,4,4,0,6,0,328,c-,17,promodeler_pg,4,1,3,6,1,306,c,33
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hokusai_hue,17,14,3,7,6,1075,x,297,squiclean_g,8,7,1,10,4,870,x,241,h3reelgun_d,9,3,6,5,6,1772,x,335,kelvin525_deco,10,8,2,8,3,807,x,318,liter4k,8,5,3,5,4,985,x,404,splatroller,14,14,0,10,1,784,x,300,dualsweeper_custom,8,6,2,9,4,1259,x,217,sharp_neo,7,5,2,9,3,1240,x,168
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,variableroller_foil,6,5,1,4,8,1341,a+,119,dynamo_tesla,11,11,0,9,1,547,s+,113,splatroller,9,9,0,9,1,1085,x,143,heroroller_replica,8,4,4,7,2,916,s+,168,sshooter_becchu,11,9,2,6,4,837,s+,158,hydra_custom,11,9,2,6,2,815,x,97,bold_7,9,8,1,7,3,870,s+,64,furo_deco,4,3,1,10,2,1192,b,43
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,344,bravo,FALSE,longblaster_necro,5,5,0,10,4,1048,x,283,nzap85,6,2,4,10,4,1189,x,307,hissen,10,7,3,8,4,1104,x,160,hissen_hue,8,7,1,10,5,1261,x,477,hydra_custom,18,7,11,4,4,887,x,463,hissen,20,17,3,6,5,1150,x,167,dualsweeper_custom,12,7,5,8,3,1278,x,111,nzap85,13,7,6,4,7,1617,x,427
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,liter4k,7,5,2,5,4,1220,x,74,dynamo_becchu,4,2,2,7,4,1128,x,469,longblaster,12,9,3,5,4,926,x,284,sshooter_collabo,11,7,4,10,1,801,x,246,barrelspinner_remix,6,3,3,6,4,761,x,296,sshooter_collabo,14,12,2,6,2,1140,x,152,dualsweeper_custom,10,6,4,7,3,1106,x,388,squiclean_a,11,6,5,4,4,999,x,283
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,bravo,FALSE,nzap85,7,3,4,5,6,1442,s+,330,longblaster,6,4,2,11,1,1023,s+,142,variableroller_foil,6,6,0,5,8,1622,s+,174,sshooter_becchu,7,7,0,11,3,1096,s+,230,bold,8,6,2,6,3,1476,s+,99,52gal_becchu,10,10,0,5,6,1609,s+,105,kelvin525_deco,12,11,1,7,5,1119,s+,154,hydra_custom,10,5,5,2,6,1175,s+,34
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,13,8,5,4,5,985,a,153,dynamo_tesla,12,8,4,7,3,662,a,125,sharp_neo,9,5,4,4,5,1330,a+,112,bold_7,10,9,1,4,4,1194,a-,245,promodeler_pg,7,5,2,7,6,1304,a-,32,heroshooter_replica,6,6,0,6,2,690,a,93,hydra_custom,10,7,3,9,3,747,a+,262,nzap89,1,1,0,9,5,1192,a-,482
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,194,alpha,TRUE,sshooter_becchu,10,9,1,5,3,775,c,32,nzap85,7,1,6,4,2,556,c-,21,bottlegeyser,5,3,2,4,2,551,c+,26,splatroller_becchu,12,12,0,4,0,542,c-,20,jetsweeper,7,5,2,7,2,679,c-,21,splatroller,5,5,0,6,2,526,c,14,nzap85,2,0,2,6,2,696,c-,29,sharp_neo,9,7,2,6,1,781,c,27
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,104,alpha,TRUE,nzap85,7,4,3,2,2,598,s+,365,nzap85,8,4,4,1,2,635,s+,59,bamboo14mk2,3,2,1,0,3,487,s+,86,sshooter_collabo,5,2,3,2,2,484,s+,329,sshooter_becchu,1,0,1,2,3,655,s+,786,nzap85,1,0,1,4,2,559,s+,100,sputtery_clear,4,4,0,3,2,541,s+,63,liter4k,1,1,0,3,0,276,s+,187
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,70,bravo,TRUE,nzap85,1,0,1,1,2,488,s+,99,sshooter_collabo,0,0,0,4,0,259,s+,58,carbon_deco,0,0,0,3,0,262,s+,73,prime_becchu,1,1,0,2,0,243,s+,137,sharp_neo,2,1,1,1,1,409,s+,153,squiclean_a,5,1,4,0,2,342,s+,340,nzap85,3,0,3,0,3,546,s+,160,splatroller,8,8,0,0,1,381,s+,98
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,216,bravo,TRUE,96gal,2,0,2,7,3,858,s+,269,rapid_elite_deco,3,1,2,5,3,568,s+,141,nzap85,5,5,0,5,3,965,s+,93,hydra_custom,5,4,1,7,1,441,s+,256,52gal_becchu,7,7,0,3,4,752,s+,220,nzap89,1,1,0,1,7,996,s+,210,96gal_deco,14,12,2,4,3,978,s+,108,barrelspinner_remix,7,3,4,2,3,651,s+,75
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,282,alpha,TRUE,dualsweeper,9,7,2,7,5,1170,x,1006,nautilus47,12,11,1,4,3,1005,x,292,splatcharger,4,3,1,6,1,795,s+,126,hissen,12,10,2,6,4,915,s+,268,prime_becchu,7,7,0,8,1,812,x,591,bottlegeyser_foil,10,8,2,7,2,966,x,221,variableroller_foil,3,0,3,8,3,1013,b-,42,52gal_becchu,10,8,2,8,3,914,x,109
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hokusai_hue,5,4,1,11,3,660,x,297,dualsweeper_custom,9,7,2,11,2,1084,x,217,52gal_becchu,11,9,2,7,4,1171,x,200,kugelschreiber_hue,7,5,2,6,3,1059,x,206,liter4k,5,4,1,7,4,905,x,404,52gal_becchu,14,10,4,7,4,984,x,279,h3reelgun_d,13,7,6,5,3,1094,x,116,dynamo_becchu,14,13,1,6,5,1308,x,206
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,129,alpha,TRUE,liter4k,3,1,2,2,2,560,x,74,sputtery_clear,9,6,3,2,2,602,x,315,carbon,7,7,0,0,3,552,x,296,longblaster,4,3,1,5,1,341,x,284,hokusai,2,1,1,5,1,372,x,131,sshooter_collabo,5,4,1,4,1,522,x,80,sputtery_clear,4,3,1,3,2,656,x,285,liter4k,1,1,0,5,0,241,x,277
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,variableroller_foil,6,5,1,6,6,1206,a+,119,kugelschreiber,13,12,1,9,2,861,s+,113,splatroller,10,8,2,8,1,711,x,143,heroroller_replica,5,4,1,5,4,1017,s+,168,liter4k_scope,12,10,2,6,3,1302,s+,154,prime_becchu,10,8,2,7,3,903,s,78,clashblaster_neo,8,4,4,9,1,549,a+,46,sshooter_becchu,6,6,0,8,3,1000,x,182
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,longblaster_necro,4,3,1,10,1,683,x,283,prime_collabo,6,5,1,3,3,1209,x,206,sputtery_clear,7,5,2,5,0,921,x,387,rapid_becchu,8,7,1,5,5,1148,x,120,momiji,6,6,0,4,6,1650,x,440,longblaster,8,5,3,2,4,947,x,221,liter4k_scope_custom,5,3,2,4,4,1072,x,120,hotblaster,11,9,2,10,2,710,x,133
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,13,9,4,4,5,1024,s+,99,bottlegeyser_foil,7,4,3,6,3,667,s+,165,bamboo14mk1,5,2,3,6,5,1176,s+,295,sshooter_collabo,15,14,1,9,3,1128,s+,168,nzap89,11,6,5,7,8,1480,s+,514,squiclean_a,8,5,3,6,4,645,s+,169,sharp_neo,12,8,4,9,1,892,s+,42,explosher_custom,6,5,1,7,3,935,s+,216
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,81,alpha,TRUE,nzap85,6,3,3,0,3,486,s+,365,splatroller,5,3,2,0,3,486,s+,26,wakaba,5,3,2,0,2,452,s+,155,splatcharger,2,0,2,3,1,179,s+,516,hissen_hue,1,1,0,2,1,443,s+,106,splatscope_becchu,2,2,0,3,0,0,s+,73,barrelspinner_remix,0,0,0,2,1,347,s+,388,nzap85,0,0,0,2,1,384,s+,106
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,49,alpha,TRUE,prime_becchu,2,2,0,0,1,321,x,331,prime_becchu,0,0,0,2,0,142,s+,77,prime_becchu,3,2,1,0,0,200,x,115,prime_becchu,2,1,1,0,0,204,s+,106,sputtery_clear,2,2,0,2,0,252,a-,67,nzap85,1,0,1,1,1,243,s+,141,furo_deco,0,0,0,2,0,230,x,250,jetsweeper_custom,0,0,0,0,0,0,s+,62
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_becchu,14,12,2,9,5,1193,c,32,sshooter_becchu,12,8,4,5,6,1080,c-,39,longblaster,15,11,4,8,2,655,c+,26,splatroller_collabo,9,8,1,7,4,627,c+,23,sshooter_becchu,6,4,2,12,3,868,c-,18,prime_collabo,8,8,0,8,4,1001,c,20,carbon,8,8,0,9,2,693,c,45,splatroller,10,9,1,10,3,919,c,14
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,306,bravo,FALSE,nzap85,4,2,2,4,7,1630,s+,330,variableroller_foil,5,4,1,6,6,1409,s+,428,52gal_becchu,4,4,0,9,2,853,s+,229,longblaster_necro,7,7,0,4,4,919,s+,197,52gal_becchu,12,9,3,3,7,1321,s+,122,rapid_becchu,9,6,3,5,4,1056,s+,89,hokusai_becchu,8,6,2,7,6,1248,s+,127,hydra_custom,5,2,3,2,3,970,s+,214
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,6,1,5,6,5,1235,a,153,splatroller,13,10,3,10,2,898,a,124,wakaba,16,12,4,6,7,1387,a,129,jetsweeper_custom,9,5,4,3,5,1255,a+,190,nzap85,15,14,1,6,4,1455,a+,95,dynamo_tesla,9,5,4,9,3,998,a,125,wakaba,9,1,8,8,5,1250,a+,127,herocharger_replica,5,5,0,5,3,725,a-,154
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,326,alpha,FALSE,sshooter_becchu,11,9,2,9,5,1144,s+,238,ochiba,10,6,4,7,6,1380,s+,186,dynamo_becchu,19,15,4,9,3,879,s+,135,nzap83,9,7,2,11,5,1213,s+,117,barrelspinner_remix,14,6,8,7,3,1046,s+,114,sshooter_becchu,16,15,1,12,2,1267,s+,130,clashblaster_neo,7,3,4,12,2,691,s+,495,sshooter_becchu,14,12,2,6,8,1348,s+,242
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,96gal,12,8,4,11,3,1086,s+,269,kelvin525_becchu,11,8,3,8,3,963,s+,70,hissen_hue,14,13,1,8,4,1062,s+,232,nzap89,8,3,5,7,4,811,s+,131,52gal_becchu,14,13,1,9,3,1138,s+,107,sharp_neo,12,8,4,10,3,996,s+,146,prime_becchu,8,5,3,4,3,822,s+,120,furo,11,7,4,9,4,1086,s+,141
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,129,bravo,TRUE,liter4k,4,3,1,2,2,711,x,74,longblaster,4,4,0,2,1,408,x,284,splatscope,3,2,1,6,0,228,x,218,hissen,5,2,3,4,1,495,x,59,splatscope,5,3,2,3,2,561,x,785,nautilus79,7,4,3,3,2,438,x,547,dualsweeper_custom,3,3,0,2,2,661,x,279,sshooter_becchu,4,4,0,3,3,508,x,304
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,dualsweeper,11,7,4,7,4,1326,x,1006,liter4k,25,24,1,4,3,1606,x,678,heroroller_replica,8,6,2,9,0,826,x,208,hissen,7,4,3,9,0,699,s+,268,variableroller_foil,10,9,1,12,4,1164,s,163,furo,9,5,4,11,3,1147,x,192,96gal,13,8,5,6,5,1491,x,366,sputtery_clear,9,7,2,13,2,971,x,178
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,sshooter_collabo,14,7,7,5,4,1119,x,331,prime_becchu,5,3,2,7,1,940,s+,106,longblaster_necro,14,12,2,5,2,844,x,115,hokusai_hue,10,7,3,6,4,916,s+,77,sshooter_becchu,10,6,4,6,5,1173,x,429,hokusai_becchu,8,8,0,9,1,770,s,82,liter4k,2,1,1,5,3,853,,27,nzap85,9,8,1,10,3,921,x,306
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,hokusai_hue,6,6,0,10,5,891,x,297,dualsweeper_custom,6,5,1,10,3,1123,x,280,nova,14,10,4,10,4,1125,x,322,dynamo_tesla,10,8,2,11,4,1179,x,588,liter4k,8,4,4,7,4,1015,x,404,variableroller_foil,13,12,1,6,5,1265,x,385,sputtery_clear,15,15,0,8,3,1085,x,490,52gal_becchu,10,10,0,8,5,1413,x,92
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,323,bravo,FALSE,nzap85,19,13,6,8,4,1232,s+,99,dualsweeper_custom,12,6,6,6,4,1265,s+,145,liter4k,6,5,1,8,4,913,s+,229,heroroller_replica,12,10,2,9,4,903,s+,157,squiclean_a,6,3,3,10,3,637,s+,169,dualsweeper_custom,8,5,3,12,3,1041,s+,87,dynamo_becchu,11,9,2,6,6,1376,s+,38,sshooter_collabo,15,14,1,7,3,1156,s+,168
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,321,bravo,FALSE,longblaster_necro,6,4,2,8,3,746,x,283,hydra_custom,7,3,4,5,2,809,x,119,sshooter,16,15,1,8,5,1466,x,80,heroroller_replica,6,5,1,10,1,800,x,396,hydra_custom,9,3,6,8,3,779,x,99,nzap89,13,9,4,9,5,1105,x,257,sshooter_becchu,11,10,1,5,7,1274,x,285,liter4k,13,9,4,6,4,1132,x,233
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,liter4k,6,4,2,5,4,1233,x,75,screwslosher_becchu,11,8,3,6,3,1099,x,172,hissen,16,13,3,7,5,1007,x,553,52gal_becchu,11,8,3,9,4,1123,x,258,hissen_hue,9,8,1,9,3,1070,x,249,herocharger_replica,9,8,1,5,6,1204,x,389,longblaster,11,8,3,7,3,1039,x,284,heroroller_replica,5,3,2,12,2,796,x,178
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,variableroller_foil,5,5,0,4,6,1228,a+,119,splatroller,7,5,2,8,1,1018,x,143,heroroller_replica,4,3,1,8,3,910,s+,168,bold,4,4,0,10,0,646,s+,113,52gal,18,14,4,7,3,842,x,293,nautilus79,13,9,4,4,3,905,x,298,jetsweeper_custom,9,6,3,3,5,1299,x,262,liter4k_scope,2,1,1,4,3,688,x,282
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,189,bravo,TRUE,hissen_hue,6,4,2,6,2,755,x,170,sputtery_clear,3,1,2,5,3,763,x,181,sshooter_becchu,5,3,2,3,5,1014,x,69,prime_becchu,9,9,0,3,4,789,x,115,clashblaster_neo,8,6,2,4,3,756,x,192,momiji,8,6,2,2,5,1187,x,76,bold_7,3,2,1,7,4,653,x,93,splatscope,5,3,2,4,1,714,x,187
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,144,bravo,TRUE,sshooter_becchu,7,6,1,5,2,612,c+,32,splatroller_becchu,6,5,1,5,1,394,c-,23,screwslosher_becchu,2,2,0,2,1,278,c-,26,nzap89,8,6,2,3,1,388,c-,12,sshooter_becchu,2,2,0,6,1,392,c-,18,splatroller,3,2,1,5,1,350,c-,15,furo,8,8,0,3,2,785,c-,22,bold,3,3,0,5,1,280,c-,17
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,12,5,7,2,7,1525,s+,330,96gal,13,11,2,4,7,1284,s+,291,jetsweeper,7,4,3,3,13,2108,s+,52,hydra_custom,11,4,7,2,5,824,s+,72,splatscope,3,2,1,6,3,973,s+,57,jetsweeper_custom,5,4,1,5,5,1360,s+,96,sshooter_becchu,3,2,1,6,6,1492,s+,362,96gal_deco,4,3,1,7,2,1226,s+,483
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,59,alpha,TRUE,nzap85,2,1,1,0,1,295,a,153,dynamo_becchu,3,1,2,0,2,385,a-,91,nzap85,4,3,1,1,1,314,a,109,hissen_hue,3,3,0,1,1,313,a,218,nzap89,0,0,0,2,0,189,a-,74,prime_becchu,0,0,0,2,0,196,a,309,nzap85,0,0,0,2,1,347,a,74,furo,2,2,0,2,0,381,a-,213
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,258,alpha,TRUE,96gal,9,6,3,8,4,884,s+,269,dynamo_becchu,15,13,2,4,5,931,s+,135,nova,12,10,2,4,4,860,s+,108,prime_becchu,8,6,2,6,2,720,s+,120,longblaster,8,6,2,10,1,842,s+,195,jetsweeper,11,9,2,7,3,874,s+,152,nzap85,6,3,3,9,2,963,s+,509,sharp_neo,5,4,1,10,0,621,s+,138
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,dualsweeper,6,3,3,7,4,1190,x,1006,liter4k,10,10,0,3,3,1256,x,678,hissen,4,1,3,4,4,917,s+,268,heroroller_replica,3,3,0,9,0,595,x,208,liter4k,7,5,2,3,4,853,s+,183,jetsweeper_custom,11,7,4,3,5,1284,x,328,heroshelter_replica,10,7,3,4,5,1233,x,153,bottlegeyser_foil,6,4,2,7,1,770,x,255
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,314,bravo,FALSE,nzap85,11,4,7,10,3,1252,a,153,nova,11,8,3,11,2,712,a-,95,carbon_deco,15,13,2,12,3,858,a,105,splatscope,7,7,0,5,4,1027,a,232,nova,19,17,2,8,4,921,a-,65,jetsweeper_custom,15,9,6,6,4,840,a-,71,splatroller,8,7,1,8,3,1026,a-,134,furo,5,4,1,11,3,986,a,43
