# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,191,alpha,TRUE,hissen_hue,3,2,1,3,2,771,a,545,quadhopper_black,6,1,5,4,1,582,a-,57,sshooter_collabo,7,7,0,2,1,913,a,67,hydra_custom,6,6,0,3,1,592,a,414,splatroller,3,1,2,7,1,491,a-,56,52gal_becchu,4,4,0,3,2,691,a+,333,prime_becchu,7,5,2,3,2,709,a,67,dualsweeper,4,2,2,4,4,764,a+,82
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,bold,6,6,0,5,4,1497,x,244,clashblaster_neo,9,8,1,9,1,937,x,227,prime_becchu,6,5,1,9,1,708,x,119,campingshelter_camo,8,5,3,6,2,950,x,117,dynamo,10,7,3,4,4,1415,x,184,sharp_neo,11,10,1,6,2,1082,x,135,hotblaster_custom,9,7,2,6,3,820,x,247,nova,9,5,4,8,3,692,x,201
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,hydra_custom,11,5,6,7,2,987,x,326,splatroller,10,8,2,6,4,1131,x,342,sputtery,10,10,0,9,2,1117,x,65,dualsweeper_custom,12,10,2,5,2,1418,x,363,52gal_becchu,10,10,0,9,3,1297,x,153,hissen_hue,10,7,3,11,2,1100,x,205,kelvin525_becchu,6,3,3,6,5,1253,x,558,hydra_custom,6,5,1,8,5,1093,x,198
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,341,alpha,FALSE,96gal,11,8,3,11,2,1209,s+,268,nzap85,11,6,5,8,4,1226,s+,192,squiclean_b,8,8,0,11,3,1029,s+,90,longblaster_necro,17,14,3,5,5,1085,s+,287,prime_becchu,8,5,3,9,1,1095,s+,160,nova,19,16,3,10,3,916,s+,35,heroslosher_replica,9,8,1,7,5,1259,s+,133,bottlegeyser_foil,6,5,1,10,5,1318,s+,294
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,305,bravo,FALSE,52gal_deco,10,9,1,3,4,1366,s+,122,sputtery_clear,8,7,1,10,1,1119,s+,172,heroblaster_replica,7,5,2,7,2,878,s+,129,heroroller_replica,15,12,3,5,5,1020,s+,159,dualsweeper_custom,5,4,1,9,2,1139,s+,119,heroshooter_replica,10,10,0,11,4,1017,s+,251,carbon,11,8,3,6,4,1167,s+,42,wakaba,6,3,3,7,4,1113,s+,69
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,303,bravo,FALSE,nzap85,7,4,3,8,5,1559,s,327,furo_deco,4,4,0,5,5,1488,s,133,clashblaster_neo,16,15,1,8,3,802,s,356,splatscope,3,2,1,10,0,706,s,112,furo,4,0,4,7,3,1103,s,148,kelvin525_deco,16,16,0,7,3,877,s,149,nzap89,6,5,1,4,5,1418,s,44,prime_becchu,11,10,1,7,2,1071,s,116
2022-02-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,2,2,0,2,2,715,,92,nzap85,3,1,2,7,1,900,,53,prime,4,4,0,5,1,625,,185,nova,2,2,0,5,1,534,,126,nzap89,11,10,1,4,3,931,,44,liter4k_scope,4,3,1,2,3,838,,168,jetsweeper,2,1,1,1,3,651,,79,liter4k,7,5,2,2,2,555,,204
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,331,bravo,FALSE,furo_deco,5,3,2,5,7,1759,x,286,sshooter_collabo,7,5,2,7,4,1018,x,177,52gal_becchu,6,6,0,7,5,1011,x,81,bottlegeyser_foil,8,4,4,7,3,1065,x,276,l3reelgun_d,9,8,1,6,3,1439,x,321,hydra_custom,9,4,5,6,3,861,x,234,bottlegeyser_foil,7,5,2,3,4,1089,x,598,maneuver_collabo,12,9,3,3,4,1205,x,107
2022-02-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,wakaba,2,0,2,5,2,749,,112,sshooter_becchu,8,7,1,4,3,919,,156,jetsweeper,8,7,1,3,3,841,,368,96gal,4,1,3,4,2,826,,106,sharp_neo,5,3,2,4,3,1122,,66,wakaba,8,3,5,4,5,1115,,161,sshooter,3,2,1,5,1,651,,123,hotblaster_custom,9,8,1,2,1,615,,130
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,326,bravo,FALSE,nzap85,17,11,6,7,5,1129,s+,360,liter4k,7,6,1,7,4,1102,s+,80,furo_deco,8,4,4,7,5,1517,s+,147,sharp_neo,8,4,4,6,3,1335,s+,211,sshooter_becchu,12,9,3,3,11,2473,s+,68,nova,12,11,1,11,1,815,s+,116,explosher_custom,3,0,3,4,3,1228,s+,101,prime_becchu,8,6,2,9,1,850,s+,188
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,254,bravo,TRUE,nzap85,9,6,3,6,4,1152,s+,724,hissen,8,6,2,11,0,576,s+,69,nautilus79,11,7,4,8,0,664,s+,99,bold,7,4,3,8,2,840,s+,326,splatspinner,7,3,4,9,2,696,s+,30,sputtery_clear,18,16,2,7,4,1089,s+,160,kugelschreiber_hue,9,5,4,5,2,776,s+,129,nzap85,9,6,3,4,4,1113,s+,458
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,309,bravo,FALSE,hissen_hue,9,4,5,5,4,1223,a,545,quadhopper_black,10,5,5,10,1,889,a-,57,52gal_becchu,6,6,0,9,2,1145,a+,95,52gal_becchu,20,15,5,4,5,1330,a+,152,52gal_becchu,14,13,1,7,4,1153,a+,333,hydra,5,2,3,5,2,981,a-,55,sharp_neo,4,3,1,10,0,918,a+,132,sshooter_becchu,9,8,1,8,5,1300,a+,123
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,l3reelgun_d,6,2,4,7,2,858,s+,99,52gal_becchu,7,7,0,10,2,892,s+,295,parashelter,4,2,2,9,2,973,s+,169,96gal_deco,8,7,1,8,5,1192,s+,31,dualsweeper_custom,10,7,3,5,2,990,s+,344,sshooter_becchu,17,13,4,4,6,1469,s+,121,splatcharger,10,9,1,3,3,935,s+,186,bold,8,5,3,8,4,1024,s+,133
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,317,alpha,FALSE,longblaster_necro,10,7,3,8,5,1015,s+,280,sputtery_clear,10,8,2,10,3,1080,s+,449,hotblaster,15,11,4,5,4,1022,s+,117,bold,14,9,5,10,5,1618,s+,68,herospinner_replica,11,9,2,6,1,1203,s+,122,nova_becchu,12,7,5,10,2,1148,s+,58,52gal_becchu,9,7,2,11,3,1356,s+,169,bold_neo,7,7,0,8,6,1187,s+,204
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,33,alpha,TRUE,wakaba,1,1,0,0,0,156,b-,32,heroshooter_replica,1,1,0,0,1,254,b-,63,52gal_becchu,1,0,1,0,1,197,b-,59,maneuver_collabo,2,2,0,0,0,160,b-,45,nzap89,0,0,0,1,0,113,b+,60,96gal_deco,0,0,0,1,0,203,b,179,sharp_neo,0,0,0,1,0,105,b,53,hissen_hue,0,0,0,1,0,179,b,77
2022-02-08T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,70,bravo,TRUE,nzap85,0,0,0,3,0,342,x,536,52gal_becchu,2,2,0,2,1,382,x,755,bottlegeyser_foil,1,1,0,3,0,242,s+,305,clashblaster_neo,0,0,0,3,0,262,x,331,sshooter_becchu,4,3,1,1,1,345,x,178,wakaba,3,3,0,0,1,337,x,611,bottlegeyser_foil,4,4,0,2,0,249,x,299,wakaba,4,1,3,0,2,565,x,376
2022-02-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,variableroller_foil,6,5,1,2,2,572,,92,nzap89,3,2,1,4,2,989,,44,pablo,9,9,0,4,3,821,,126,liter4k,3,1,2,1,2,662,,204,liter4k_scope,2,2,0,2,3,1002,,168,squiclean_g,0,0,0,5,1,711,,94,nautilus79,7,7,0,5,1,539,,185,jetsweeper,3,2,1,5,1,527,,79
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold,7,4,3,3,2,1569,x,244,splatroller,10,7,3,9,2,935,x,193,campingshelter_camo,8,6,2,5,4,1166,x,117,nzap85,7,2,5,7,5,1274,x,157,variableroller_foil,7,6,1,3,8,1623,x,305,barrelspinner_remix,8,6,2,6,4,966,x,149,momiji,8,5,3,6,3,1548,x,254,sharp_neo,10,6,4,5,4,1194,x,286
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,wakaba,11,7,4,11,3,1002,b-,32,furo,10,6,4,9,5,1254,b,75,dualsweeper_custom,10,8,2,10,2,858,b,32,bold,8,7,1,13,2,1009,b,54,96gal_deco,11,8,3,6,2,880,b+,100,sharp_neo,9,6,3,7,2,965,b,53,hissen_hue,20,18,2,7,2,1033,b-,48,promodeler_mg,9,6,3,9,3,1346,b-,25
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,317,bravo,FALSE,hydra_custom,11,7,4,10,0,719,x,326,sputtery_clear,11,9,2,11,1,1109,x,252,nzap89,12,5,7,6,3,1368,x,187,bucketslosher_soda,7,7,0,5,3,1206,x,169,hotblaster,13,8,5,9,3,1119,x,113,splatroller,10,10,0,6,2,856,x,342,maneuver_becchu,10,9,1,7,5,1200,x,239,hydra_custom,10,5,5,6,3,920,x,198
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,52gal_deco,10,5,5,7,5,1145,s+,122,heroroller_replica,8,7,1,9,2,1002,s+,90,96gal,11,8,3,7,4,1344,s+,461,sshooter_becchu,7,6,1,5,6,1252,s+,162,sharp_neo,14,12,2,8,3,1548,s+,115,maneuver_becchu,9,5,4,4,4,1185,s+,278,hydra_custom,8,6,2,5,2,883,s+,119,nzap89,6,5,1,11,3,770,s+,120
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,147,alpha,TRUE,nzap85,9,5,4,4,2,764,s,327,rapid,5,4,1,1,1,736,s,234,bold,13,9,4,1,3,843,s,137,jetsweeper_custom,6,3,3,1,2,659,s,74,carbon_deco,3,2,1,6,1,510,s,71,nzap85,2,1,1,5,1,519,s,207,jetsweeper,3,2,1,4,3,763,s,32,wakaba,3,2,1,7,2,612,s,90
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,289,alpha,TRUE,96gal,8,5,3,10,1,863,s+,268,nzap85,11,8,3,6,4,1108,s+,127,sshooter_becchu,19,14,5,4,4,1405,s+,106,bold,12,10,2,7,3,1329,s+,352,52gal_becchu,9,6,3,10,4,1156,s+,98,nzap85,10,6,4,12,3,952,s+,93,barrelspinner_remix,11,8,3,9,4,1143,s+,108,sshooter,10,7,3,10,4,1337,s+,486
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,73,bravo,TRUE,nzap85,1,1,0,3,0,347,s+,724,96gal_deco,1,1,0,4,0,269,s+,210,sharp_neo,3,2,1,4,0,257,s+,172,hokusai,3,1,2,3,0,372,s+,183,clashblaster_neo,6,4,2,1,1,386,s+,117,nzap85,9,7,2,1,2,556,s+,253,h3reelgun_cherry,5,0,5,1,1,259,s+,244,sputtery_clear,3,2,1,2,1,327,s+,113
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo_deco,6,5,1,6,4,1873,x,286,herocharger_replica,11,10,1,8,2,885,x,403,bottlegeyser_foil,6,4,2,7,2,1083,x,187,sharp_neo,11,10,1,10,1,1002,x,327,longblaster_necro,14,11,3,8,5,1179,x,245,kugelschreiber_hue,4,2,2,7,3,1403,x,52,sharp_neo,12,11,1,5,3,1166,x,510,liter4k,8,5,3,10,3,832,x,277
2022-02-08T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,nzap85,6,2,4,8,6,1330,x,536,52gal_becchu,8,7,1,9,5,1380,x,755,sshooter_collabo,5,3,2,5,3,995,x,122,prime_becchu,11,10,1,6,1,999,x,195,sshooter_becchu,5,2,3,8,3,999,x,178,wakaba,11,7,4,6,4,1350,x,611,52gal_becchu,10,9,1,5,3,1088,x,280,carbon_deco,12,10,2,3,2,1069,x,280
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,nzap85,10,8,2,7,4,1259,s+,360,momiji,8,5,3,6,4,1630,s+,15,prime_becchu,8,5,3,10,3,1154,s+,187,longblaster_necro,15,8,7,4,6,1168,s+,28,sharp_neo,5,2,3,7,5,1626,s+,55,nzap85,8,5,3,9,3,1152,s+,81,splatcharger_collabo,13,11,2,5,2,1247,s+,49,prime_becchu,11,7,4,6,4,1231,s+,61
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,182,alpha,TRUE,dualsweeper_custom,10,8,2,1,3,786,x,193,sshooter_collabo,10,6,4,3,2,740,x,198,hissen_hue,11,9,2,5,3,879,x,99,bold_7,7,5,2,4,4,782,x,59,sshooter_collabo,8,6,2,5,2,741,x,474,bold_neo,4,2,2,8,5,1067,x,351,bold,4,4,0,9,0,667,x,667,kelvin525_deco,1,1,0,8,0,461,x,355
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hissen_hue,6,3,3,5,5,1424,a,545,hydra_custom,8,7,1,4,3,693,a,55,bold,6,6,0,12,3,1209,a-,96,96gal,9,7,2,7,5,1352,a-,85,carbon,7,7,0,4,4,1486,a,68,nautilus47,4,2,2,5,2,798,a,78,sputtery_clear,9,7,2,9,3,1175,a+,61,prime_becchu,13,11,2,7,1,996,a+,153
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,301,alpha,FALSE,52gal_becchu,7,6,1,10,2,849,s+,95,variableroller_foil,8,7,1,9,4,1011,s+,79,nzap85,10,6,4,7,2,1344,s+,75,hokusai_becchu,17,13,4,7,4,877,s+,173,splatroller,5,5,0,11,2,1091,s+,42,nautilus47,16,15,1,6,1,1021,s+,79,bold,10,9,1,8,4,1220,s+,170,sshooter_collabo,7,3,4,8,2,1066,s+,73
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,l3reelgun_d,8,7,1,3,2,1131,s+,99,rapid_elite,10,4,6,6,3,859,s+,133,maneuver_collabo,11,9,2,8,2,952,s+,378,splatcharger,4,3,1,4,2,1057,s+,106,sshooter_becchu,3,3,0,4,6,1304,s+,121,hydra_custom,10,8,2,4,3,660,s+,105,nzap85,8,5,3,7,3,1026,s+,30,furo_deco,6,4,2,8,2,1221,s+,99
2022-02-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,1,1,0,4,2,559,,92,nzap89,3,3,0,5,3,1135,,44,heroshelter_replica,3,3,0,0,3,965,,185,liter4k_scope,1,1,0,2,2,790,,168,bold,6,5,1,0,5,1252,,317,pablo,1,0,1,4,3,790,,126,liter4k,6,6,0,3,2,772,,204,liter4k,1,0,1,1,2,626,,79
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,319,bravo,FALSE,longblaster_necro,10,6,4,8,3,772,s+,280,52gal_becchu,9,7,2,6,6,1518,s+,47,liter4k,5,4,1,4,3,1362,s+,39,prime_becchu,14,13,1,7,1,847,s+,70,bold,11,10,1,11,4,1354,s+,183,jetsweeper_custom,7,2,5,7,4,1095,s+,158,longblaster_necro,7,7,0,4,4,862,s+,166,squiclean_g,6,6,0,8,4,1128,s+,132
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,310,bravo,FALSE,nzap85,9,7,2,8,6,1482,s,327,furo,8,6,2,3,6,1334,s,254,wakaba,7,5,2,12,3,876,s,90,jetsweeper,8,4,4,6,7,1222,s,32,nzap85,12,6,6,8,3,1045,s,76,sharp,12,11,1,8,1,986,s,80,nzap89,5,4,1,2,6,1352,s,127,jetsweeper_custom,11,7,4,5,2,1354,s,74
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,nzap85,10,7,3,9,5,1376,s+,724,jetsweeper,11,7,4,8,7,1397,s+,35,nova,12,8,4,10,2,839,s+,99,splatroller,6,5,1,5,3,978,s+,130,sshooter_becchu,11,7,4,4,5,1305,s+,117,52gal_becchu,13,11,2,10,1,1147,s+,124,longblaster_necro,8,4,4,6,3,1042,s+,165,sharp_neo,9,7,2,10,1,1141,s+,252
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,nzap85,10,7,3,9,6,1393,s+,141,dynamo_tesla,8,5,3,8,3,1028,s+,155,bold,10,9,1,11,3,1312,s+,63,hydra_custom,8,5,3,7,2,932,s+,484,hydra,11,11,0,7,3,1136,s+,76,sshooter_becchu,12,9,3,8,3,1217,s+,66,jetsweeper,10,6,4,6,6,1351,s+,57,heroroller_replica,9,6,3,5,3,866,s+,57
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,176,bravo,TRUE,wakaba,9,8,1,6,2,850,b-,32,sharp_neo,3,2,1,4,2,792,b,32,carbon_deco,5,2,3,6,1,410,b-,45,sshooter_becchu,3,3,0,5,2,667,b-,36,nzap85,11,11,0,4,2,879,b+,162,sshooter_becchu,4,4,0,2,3,636,b+,124,bold,2,1,1,6,1,651,b+,77,momiji,10,5,5,3,3,932,b,90
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,30,alpha,TRUE,bold,1,1,0,0,0,178,x,244,herocharger_replica,0,0,0,0,0,87,x,169,sshooter_becchu,3,1,2,0,0,176,x,731,furo,2,1,1,0,0,252,x,495,52gal_becchu,0,0,0,1,0,103,x,192,jetsweeper,0,0,0,0,0,148,x,175,hokusai_becchu,0,0,0,1,0,78,x,541,splatcharger_becchu,0,0,0,1,0,93,x,395
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,52gal_deco,9,7,2,8,4,1032,s+,122,sharp_neo,18,15,3,5,1,1163,s+,129,herospinner_replica,9,7,2,5,2,965,s+,195,maneuver_becchu,7,3,4,8,1,971,s+,592,splatroller,11,7,4,7,2,1191,s+,92,nzap85,11,9,2,7,3,1076,s+,410,herocharger_replica,6,4,2,6,2,922,s+,207,sharp_neo,6,5,1,13,2,1026,s+,78
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,9,8,1,8,2,1092,x,193,bold_neo,6,5,1,9,2,1308,x,183,bucketslosher_soda,12,10,2,7,3,1175,x,169,liter4k,8,3,5,6,3,1352,x,409,momiji,5,5,0,9,3,1407,x,282,squiclean_g,12,11,1,6,3,1028,x,346,hydra_custom,18,9,9,6,3,925,x,134,nzap89,9,4,5,5,7,1568,x,122
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,166,bravo,TRUE,hydra_custom,3,1,2,5,0,359,x,326,nova,6,6,0,4,2,574,x,260,jetsweeper_custom,3,3,0,4,4,746,x,375,splatspinner,5,4,1,3,2,540,x,314,jetsweeper_custom,7,5,2,2,4,989,x,619,sharp_neo,4,2,2,3,1,728,x,161,sputtery,2,2,0,5,0,258,x,241,nautilus47,9,7,2,4,1,443,x,226
2022-02-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,5,4,1,3,3,916,,92,nzap89,5,5,0,3,2,1078,,44,liter4k,3,3,0,3,2,779,,204,bold,2,2,0,3,1,714,,317,liter4k_scope,6,4,2,1,3,1077,,168,l3reelgun,5,5,0,4,3,1023,,185,sputtery_clear,4,3,1,4,2,807,,126,liter4k,1,0,1,5,0,428,,79
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,bold,9,9,0,7,2,1313,x,244,furo,8,5,3,7,4,1400,x,352,splatcharger,4,4,0,6,2,651,x,98,nova,9,6,3,10,3,1071,x,114,variableroller_foil,18,17,1,6,4,1068,x,261,bottlegeyser_foil,6,4,2,5,4,1077,x,233,splatcharger,6,5,1,7,1,814,x,93,bold,3,3,0,6,2,1496,x,313
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,301,bravo,FALSE,furo_deco,4,3,1,7,3,1283,x,286,variableroller,9,7,2,4,4,1014,x,163,jetsweeper_custom,5,4,1,7,3,810,x,218,nzap85,12,8,4,10,5,1390,x,198,bottlegeyser_foil,7,4,3,6,2,806,x,146,carbon_deco,12,12,0,7,2,879,x,180,splatscope,5,3,2,3,4,990,x,163,furo,9,7,2,7,4,1677,x,211
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,161,alpha,TRUE,hissen_hue,5,1,4,3,3,775,a,545,squiclean_b,5,5,0,4,2,600,a+,120,52gal_becchu,14,10,4,2,2,697,a-,108,splatroller_collabo,6,5,1,4,1,354,a,180,hissen_hue,2,2,0,7,0,369,a+,153,variableroller_foil,4,4,0,5,2,578,a-,184,nzap89,6,5,1,4,1,523,a+,156,splatspinner,2,2,0,6,1,593,a-,128
2022-02-08T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,291,alpha,TRUE,nzap85,7,5,2,9,3,1149,x,536,52gal_becchu,9,8,1,7,3,1025,x,755,nzap85,8,6,2,7,4,1264,,18,sshooter_collabo,9,6,3,9,2,856,s+,199,explosher,13,8,5,5,2,1068,x,382,sshooter_becchu,7,4,3,7,4,1137,s+,186,rapid_becchu,15,11,4,7,2,874,x,693,explosher_custom,15,9,6,6,4,1097,x,84
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,l3reelgun_d,10,7,3,7,2,1157,s+,99,bold_neo,5,5,0,15,3,1106,s+,1115,promodeler_pg,6,2,4,7,3,0,s+,81,splatcharger,11,9,2,6,3,687,s+,106,sshooter_collabo,15,12,3,7,4,1191,s+,37,hissen,15,11,4,4,4,1309,s+,348,bold,7,6,1,7,3,1015,s+,28,variableroller_foil,6,5,1,6,4,1150,s+,276
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper,8,6,2,6,5,1561,x,1000,nzap89,6,5,1,8,4,1046,x,344,pablo,9,5,4,8,4,1177,x,264,hydra_custom,5,3,2,9,2,702,x,190,ochiba,9,8,1,5,7,1623,x,206,splatcharger,9,6,3,3,3,805,x,301,52gal_deco,12,9,3,5,5,1385,x,479,maneuver_collabo,7,6,1,7,3,986,x,461
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,313,alpha,FALSE,wakaba,10,3,7,6,6,1352,b-,32,sshooter_becchu,16,15,1,5,5,1061,b+,124,splatcharger_becchu,3,3,0,4,1,420,b-,110,prime,10,8,2,11,2,865,b+,49,sshooter,3,1,2,10,1,960,b,57,jetsweeper_custom,11,6,5,6,4,985,b+,51,hydra_custom,13,9,4,7,1,706,b+,72,sshooter_becchu,9,7,2,6,6,1420,b-,36
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,longblaster_necro,13,9,4,2,6,1029,s+,280,prime_becchu,9,5,4,7,4,1102,s+,376,splatroller,9,8,1,12,3,941,s+,119,52gal_becchu,13,11,2,12,3,1536,s+,169,hissen_hue,10,7,3,9,2,1041,s+,148,splatroller,14,12,2,10,0,1086,s+,180,96gal,10,5,5,8,3,1209,s+,271,52gal,13,8,5,6,3,999,s+,199
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,8,4,4,9,1,783,x,326,nzap85,5,3,2,9,3,1289,x,182,sshooter,11,9,2,10,2,1336,x,154,furo_deco,8,6,2,5,6,1729,x,206,maneuver,13,9,4,5,5,1298,x,229,sharp_neo,15,13,2,9,4,1374,x,160,hydra_custom,10,3,7,4,4,946,x,376,h3reelgun_d,13,7,6,4,5,1527,x,172
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,nzap85,8,1,7,7,8,1562,s,327,dynamo_becchu,5,3,2,9,6,1607,s,157,spygadget,9,5,4,8,5,1563,s,172,52gal_becchu,10,10,0,7,2,1145,s,543,hissen,11,8,3,8,5,1491,s,61,52gal_deco,12,11,1,2,4,1394,s,110,nzap85,11,5,6,7,3,1679,s,213,bottlegeyser_foil,9,7,2,3,4,1124,s,125
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,302,bravo,FALSE,nzap85,8,2,6,7,6,1129,s+,141,sshooter_becchu,10,8,2,5,8,1633,s+,206,liter4k,5,5,0,9,2,993,s+,130,splatroller,9,9,0,1,3,1069,s+,135,jetsweeper,6,5,1,6,4,1248,s+,57,nzap89,6,2,4,3,9,1703,s+,120,splatroller_becchu,12,10,2,8,2,591,s+,73,52gal_becchu,5,5,0,7,3,1077,s+,50
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,175,alpha,TRUE,nzap85,7,5,2,2,3,921,s+,724,nzap85,8,5,3,2,3,834,s+,44,hydra_custom,11,9,2,3,1,635,s+,234,bucketslosher_soda,7,4,3,1,0,622,s+,110,nautilus47,1,1,0,5,1,646,s+,138,bold_7,3,3,0,7,1,540,s+,177,nzap85,6,3,3,7,2,727,s+,190,variableroller_foil,2,1,1,4,3,751,s+,318
2022-02-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,2,1,1,2,1,608,,92,h3reelgun,3,2,1,4,3,1034,,168,bold,0,0,0,3,1,782,,317,splatspinner_becchu,2,2,0,4,2,759,,126,nzap89,5,3,2,2,4,1242,,44,bamboo14mk1,7,6,1,1,3,772,,185,liter4k,1,1,0,0,2,572,,204,rapid_elite,3,1,2,2,1,449,,79
2022-02-08T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,hissen_hue,9,5,4,5,4,1293,a,545,jetsweeper_custom,7,5,2,6,3,1134,a-,40,nzap89,13,10,3,11,3,1030,a+,195,dualsweeper_custom,12,9,3,10,1,1056,a+,128,heromaneuver_replica,8,7,1,10,3,1301,a,221,splatcharger,6,6,0,6,4,898,a+,115,quadhopper_black,16,14,2,6,3,1193,a+,92,sharp,6,5,1,7,1,0,a-,71
