# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,168,alpha,TRUE,nzap85,7,3,4,3,2,724,s,326,nova,8,7,1,5,1,511,s,99,squiclean_b,5,5,0,1,3,686,s,177,sharp_neo,9,7,2,3,1,634,s,95,hissen,5,4,1,6,1,495,s,137,heromaneuver_replica,5,4,1,4,2,519,s,164,bold,2,2,0,8,1,644,s,157,nzap85,3,2,1,4,2,736,s,123
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,304,bravo,FALSE,dualsweeper_custom,8,6,2,7,5,1590,x,459,splatroller_becchu,11,10,1,9,3,1021,x,124,h3reelgun_d,9,7,2,8,5,1728,s+,163,liter4k_scope,4,4,0,0,7,1489,s+,165,maneuver_collabo,11,10,1,6,5,1343,x,123,nzap85,9,9,0,9,4,1351,x,165,dynamo_becchu,7,2,5,4,8,2125,s+,39,splatspinner,6,3,3,8,2,1056,s,118
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,347,alpha,FALSE,dualsweeper,12,11,1,8,3,1151,x,191,sshooter_becchu,8,6,2,10,5,1283,x,110,hydra_custom,12,8,4,4,3,1309,x,792,variableroller_foil,7,5,2,6,5,1432,x,249,sshooter_becchu,10,9,1,7,6,1384,x,109,hydra_custom,10,7,3,5,5,1260,x,495,sputtery_hue,7,3,4,11,1,1051,x,86,dualsweeper_custom,8,8,0,7,3,1210,x,621
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,200,alpha,TRUE,screwslosher_becchu,9,6,3,4,2,841,s+,136,squiclean_g,11,9,2,4,3,908,s+,160,hissen_hue,10,7,3,5,2,643,a,113,hydra_custom,4,3,1,5,1,452,b+,48,splatroller,8,7,1,7,1,566,s,89,sharp_neo,7,7,0,7,1,597,b+,31,pablo,3,2,1,6,2,873,c+,49,splatcharger_collabo,3,2,1,5,2,622,a-,134
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,274,bravo,TRUE,sshooter_becchu,4,4,0,6,6,1357,a+,174,octoshooter_replica,9,7,2,8,3,1039,x,339,dualsweeper_custom,7,4,3,7,3,1480,x,427,variableroller_foil,3,3,0,8,5,1481,s+,117,wakaba,15,9,6,5,5,1332,x,249,jetsweeper_custom,13,5,8,5,6,1267,s+,58,sharp_neo,12,11,1,3,5,1790,x,108,furo_deco,7,4,3,5,4,1402,b-,67
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,221,alpha,TRUE,sshooter,5,2,3,5,0,771,x,244,hokusai,10,7,3,5,2,730,x,265,splatroller,12,10,2,5,2,730,x,252,dualsweeper_custom,13,10,3,4,3,1016,x,141,nautilus47,7,5,2,5,2,751,x,233,splatroller_collabo,3,3,0,10,0,579,x,241,nzap85,6,6,0,6,2,913,x,424,kelvin525,7,5,2,8,1,637,x,422
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,274,bravo,TRUE,variableroller_foil,3,3,0,8,5,1481,s+,117,octoshooter_replica,9,7,2,8,3,1039,x,339,dualsweeper_custom,7,4,3,7,3,1480,x,427,sshooter_becchu,4,4,0,6,6,1357,a+,174,wakaba,15,9,6,5,5,1332,x,249,jetsweeper_custom,13,5,8,5,6,1267,s+,58,sharp_neo,12,11,1,3,5,1790,x,108,furo_deco,7,4,3,5,4,1402,b-,67
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,200,alpha,TRUE,furo,5,4,1,4,3,1258,x,668,splatspinner,7,4,3,4,3,816,x,153,carbon_deco,13,12,1,4,2,706,x,330,squiclean_g,5,5,0,6,2,743,x,243,longblaster,5,4,1,7,2,804,x,318,hydra_custom,2,1,1,6,1,656,x,297,hissen,7,6,1,7,2,746,x,154,screwslosher_becchu,8,7,1,5,2,949,x,376
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,8,4,4,4,4,1421,s,326,kelvin525_deco,8,6,2,8,1,729,s,119,hokusai_becchu,11,9,2,5,6,1052,s,81,jetsweeper,6,6,0,3,7,1287,s,237,heroroller_replica,5,4,1,10,2,962,s,199,jetsweeper_custom,3,3,0,3,4,1112,s,143,sputtery_clear,10,10,0,6,5,1186,s,60,splatscope,4,3,1,6,3,1075,s,209
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,325,bravo,FALSE,nzap85,12,6,6,8,4,1401,s+,721,carbon,6,5,1,11,2,498,s+,188,nautilus47,12,10,2,10,2,967,s+,54,splatscope_collabo,10,9,1,4,4,1212,s+,103,dualsweeper_custom,14,9,5,4,4,1172,s+,194,pablo,13,8,5,11,3,1002,s+,392,sshooter_becchu,14,11,3,8,4,1087,s+,212,squiclean_a,5,3,2,11,1,599,s+,88
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,52gal_becchu,10,9,1,3,3,951,s+,94,quadhopper_black,7,5,2,8,3,1032,s+,67,liter4k_scope,7,3,4,5,4,1023,s+,90,hydra_custom,12,9,3,4,3,992,s+,126,carbon_deco,8,6,2,7,4,1037,s+,235,dualsweeper_custom,7,2,5,6,2,811,s+,201,prime_becchu,5,3,2,7,2,892,s+,118,liter4k,9,8,1,7,4,1093,s+,156
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,244,bravo,TRUE,screwslosher_becchu,8,7,1,5,3,1127,s+,136,hissen,9,7,2,7,3,817,s+,118,hydra_custom,6,3,3,5,3,664,b+,48,barrelspinner_remix,2,1,1,4,6,1273,s+,167,wakaba,14,9,5,5,5,1168,x,349,sshooter_becchu,8,7,1,3,7,1295,x,174,dynamo_tesla,6,3,3,6,5,843,s+,99,furo,6,2,4,4,4,1061,x,213
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,79,alpha,TRUE,52gal_becchu,3,3,0,0,1,205,x,459,wakaba,3,0,3,1,1,406,s,63,hotblaster_custom,2,2,0,0,1,226,x,124,kelvin525_deco,1,0,1,0,0,221,s+,186,kelvin525_deco,1,1,0,2,0,171,s,216,jetsweeper_custom,0,0,0,1,2,289,x,471,liter4k,0,0,0,2,1,185,x,359,bucketslosher_soda,0,0,0,0,0,0,x,122
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,185,bravo,TRUE,furo,8,6,2,3,4,948,x,668,momiji,1,1,0,5,3,582,x,303,bold_7,5,2,3,7,0,511,x,474,squiclean_g,1,1,0,7,2,636,x,243,quadhopper_black,9,5,4,4,2,940,x,365,bottlegeyser_foil,4,0,4,2,1,534,x,425,carbon_deco,11,9,2,2,2,673,x,374,screwslosher_becchu,9,7,2,2,2,737,x,376
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter,9,5,4,6,1,1113,x,244,liter4k_scope,8,6,2,4,5,1521,x,117,carbon_deco,14,13,1,10,0,623,x,103,hokusai_becchu,9,8,1,5,2,1045,x,489,hydra_custom,8,6,2,7,3,963,x,288,carbon_deco,13,10,3,10,2,830,x,195,hissen,6,4,2,8,3,1193,x,429,sshooter_becchu,7,5,2,7,6,1336,x,139
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,323,bravo,FALSE,sshooter_becchu,11,9,2,7,8,1706,a+,174,variableroller_foil,14,8,6,4,9,1913,s+,117,dynamo_becchu,13,13,0,9,6,1478,s+,107,spygadget,9,3,6,10,5,1448,b+,46,nzap85,20,13,7,8,5,1534,a+,149,bold_neo,11,7,4,8,9,1916,x,258,spygadget,9,6,3,9,4,1216,b-,78,furo_deco,6,4,2,8,6,2005,x,224
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,54,alpha,TRUE,dualsweeper,6,5,1,0,1,317,x,191,liter4k,3,3,0,1,0,178,x,162,sshooter_becchu,4,3,1,1,2,437,x,166,bold_neo,0,0,0,1,0,143,x,153,splatroller,1,0,1,3,0,150,x,128,96gal,2,2,0,2,0,211,x,117,bamboo14mk2,1,0,1,3,0,197,x,156,sshooter_collabo,1,1,0,3,0,172,x,235
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,323,bravo,FALSE,variableroller_foil,14,8,6,4,9,1913,s+,117,dynamo_becchu,13,13,0,9,6,1478,s+,107,sshooter_becchu,11,9,2,7,8,1706,a+,174,spygadget,9,3,6,10,5,1448,b+,46,nzap85,20,13,7,8,5,1534,a+,149,bold_neo,11,7,4,8,9,1916,x,258,spygadget,9,6,3,9,4,1216,b-,78,furo_deco,6,4,2,8,6,2005,x,224
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,315,bravo,FALSE,52gal_becchu,17,17,0,10,3,1101,x,459,squiclean_a,12,6,6,5,7,1263,s,55,hotblaster_custom,8,6,2,7,5,882,x,124,splatcharger_collabo,2,1,1,4,4,1033,s+,92,hydra_custom,13,9,4,5,4,887,x,114,bucketslosher_deco,11,8,3,6,6,1438,x,242,nzap85,6,4,2,10,3,1069,a,46,dynamo_becchu,5,5,0,9,4,1107,s+,63
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,330,bravo,FALSE,nzap85,10,5,5,10,6,1642,s,326,kelvin525_deco,15,12,3,14,3,904,s,119,hissen,11,5,6,8,3,748,s,130,clashblaster_neo,13,12,1,9,6,1282,s,170,jetsweeper,12,8,4,6,3,1591,s,237,hokusai_becchu,13,11,2,9,6,1330,s,81,heromaneuver_replica,11,9,2,11,1,736,s,150,hissen,15,13,2,9,1,1075,s,140
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,303,alpha,FALSE,nzap85,11,7,4,9,2,1184,s+,721,liter4k,13,12,1,8,2,1176,s+,193,carbon_deco,9,8,1,6,1,642,s+,113,52gal_deco,11,8,3,5,3,1145,s+,160,heroroller_replica,9,9,0,9,2,796,s+,145,sputtery_hue,12,7,5,12,1,1053,s+,335,52gal_becchu,5,2,3,8,2,1045,s+,31,hydra_custom,12,10,2,7,4,993,s+,126
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,52gal_becchu,5,4,1,4,4,1174,s+,94,sshooter_becchu,10,9,1,8,4,1512,s+,73,splatscope_becchu,8,7,1,8,2,878,s+,139,sshooter,13,8,5,6,3,919,s+,31,prime_becchu,8,5,3,9,2,896,s+,396,wakaba,8,2,6,6,7,1584,s+,162,sshooter,15,11,4,8,5,1310,s+,240,splatcharger,8,8,0,5,1,748,s+,224
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,179,bravo,TRUE,wakaba,4,2,2,4,5,1062,x,236,variableroller_foil,3,3,0,6,4,885,x,428,prime_becchu,3,2,1,5,1,683,x,261,jetsweeper,0,0,0,5,3,833,s+,99,nova,11,7,4,2,3,815,x,650,sshooter_collabo,10,8,2,2,3,961,x,576,jetsweeper_custom,8,4,4,2,4,811,x,390,sshooter_becchu,3,1,2,1,5,1031,x,459
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,178,bravo,TRUE,screwslosher_becchu,3,3,0,5,1,730,s+,136,nova,4,4,0,5,3,524,s,182,hydra_custom,2,0,2,2,3,482,b+,48,l3reelgun_d,0,0,0,5,1,905,s+,159,sshooter_becchu,7,7,0,3,2,784,a-,89,jetsweeper,6,6,0,1,5,875,x,225,splatscope,4,2,2,1,2,622,s+,198,dynamo_becchu,2,2,0,2,4,679,s,202
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,319,bravo,FALSE,furo,6,3,3,9,2,1032,x,668,bottlegeyser_foil,13,10,3,8,1,890,x,316,carbon_deco,13,12,1,9,2,928,x,382,sshooter_collabo,12,8,4,7,4,1057,x,157,carbon_deco,14,13,1,11,2,815,x,278,octoshooter_replica,8,7,1,6,3,915,x,247,prime_collabo,11,9,2,9,4,1414,x,181,liter4k,3,3,0,7,3,1214,x,115
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,349,alpha,FALSE,dualsweeper_custom,10,9,1,9,4,1670,x,191,bucketslosher_soda,13,11,2,8,5,1488,x,401,hydra_custom,8,4,4,8,2,893,x,264,carbon_deco,9,7,2,7,3,1125,x,85,liter4k,9,5,4,8,2,1412,x,60,variableroller_foil,9,6,3,9,6,1629,x,437,rapid_elite_deco,17,12,5,6,4,1252,x,259,l3reelgun_d,10,8,2,8,4,1091,x,316
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter,8,4,4,3,3,1303,x,244,splatroller,6,4,2,7,2,1259,x,252,dynamo_becchu,5,4,1,12,2,732,x,156,wakaba,11,6,5,6,7,1821,x,437,carbon_deco,11,10,1,8,2,862,x,401,sharp_neo,9,6,3,4,3,1344,x,222,h3reelgun_d,12,6,6,4,5,1309,x,206,liter4k_scope,10,5,5,3,4,1523,x,117
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,244,bravo,TRUE,sshooter_becchu,6,4,2,7,4,897,a+,174,variableroller_foil,10,9,1,3,6,1377,s+,117,explosher_custom,4,1,3,3,4,1203,x,297,splatroller,4,3,1,5,2,687,x,261,bold_neo,8,7,1,7,4,955,x,258,liter4k_scope,5,5,0,0,5,1272,a,113,clashblaster_neo,5,3,2,5,3,744,b+,91,furo_deco,4,3,1,5,5,1501,x,224
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,244,bravo,TRUE,variableroller_foil,10,9,1,3,6,1377,s+,117,sshooter_becchu,6,4,2,7,4,897,a+,174,explosher_custom,4,1,3,3,4,1203,x,297,splatroller,4,3,1,5,2,687,x,261,bold_neo,8,7,1,7,4,955,x,258,liter4k_scope,5,5,0,0,5,1272,a,113,clashblaster_neo,5,3,2,5,3,744,b+,91,furo_deco,4,3,1,5,5,1501,x,224
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,157,bravo,TRUE,nautilus47,3,3,0,3,2,561,x,207,wakaba,6,6,0,4,3,731,a-,68,furo,2,1,1,6,1,475,c+,34,nautilus47,0,0,0,2,3,505,c-,52,variableroller_foil,8,7,1,1,4,954,a+,93,52gal_becchu,5,5,0,3,2,591,c+,54,nzap89,2,2,0,2,2,532,c,27,clashblaster,2,0,2,4,1,411,b-,64
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,98,alpha,TRUE,52gal_becchu,5,5,0,1,1,473,x,459,hissen,3,3,0,0,1,390,s+,164,splatroller,2,2,0,2,1,335,x,124,prime_collabo,0,0,0,1,0,384,x,207,liter4k_scope,2,1,1,2,2,542,x,325,hydra_custom,2,2,0,3,1,250,x,99,jetsweeper,1,1,0,3,1,335,s+,700,nzap89,0,0,0,2,3,602,s+,410
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,screwslosher_becchu,8,8,0,9,3,1287,s+,136,hydra_custom,11,6,5,7,3,970,b+,48,sputtery_clear,7,7,0,7,5,1459,a-,195,clashblaster_neo,5,5,0,7,4,1341,b+,86,nautilus79,20,17,3,8,3,1045,s+,102,explosher,11,7,4,5,4,1616,a-,117,longblaster,8,5,3,8,3,972,b+,94,nzap89,4,1,3,6,5,1274,s,61
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,309,alpha,FALSE,nzap85,10,2,8,7,6,1488,s,326,hydra_custom,15,13,2,9,2,677,s,86,hissen_hue,12,11,1,8,4,1117,s,206,prime_becchu,7,7,0,8,2,830,s,87,kelvin525_deco,12,9,3,9,3,916,s,119,wakaba,10,6,4,7,4,1285,s,57,sharp_neo,13,10,3,11,0,903,s,152,squiclean_g,9,6,3,7,3,698,s,130
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,236,alpha,TRUE,wakaba,7,2,5,4,7,1655,x,236,prime_becchu,14,12,2,5,4,1198,x,261,variableroller_foil,2,1,1,5,5,1302,x,428,splatscope,2,1,1,4,3,963,s+,99,bamboo14mk1,10,9,1,5,4,1297,x,202,sshooter_becchu,7,4,3,1,7,1418,x,127,carbon_deco,5,3,2,4,4,1033,s+,392,h3reelgun_d,4,2,2,6,4,1251,x,171
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,313,alpha,FALSE,nzap85,13,7,6,8,6,1648,s+,721,sputtery_clear,4,4,0,8,3,1050,s+,132,herospinner_replica,5,5,0,3,6,1524,s+,93,heroroller_replica,11,10,1,13,0,678,s+,121,bucketslosher_soda,12,12,0,4,4,1229,s+,110,liter4k,7,6,1,6,4,1027,s+,100,nzap85,20,11,9,8,3,1595,s+,135,sharp_neo,5,3,2,8,1,1099,s+,190
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,52gal_becchu,10,10,0,6,4,1375,s+,94,hissen_hue,5,3,2,9,2,780,s+,173,sharp_neo,14,9,5,8,5,1685,s+,34,kugelschreiber,10,7,3,2,3,1282,s+,212,spygadget_sorella,6,3,3,6,5,1509,s+,88,sputtery_clear,7,6,1,9,2,1043,s+,196,momiji,10,6,4,7,6,1429,s+,321,dynamo_becchu,11,10,1,7,5,1273,s+,123
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo,5,4,1,7,2,984,x,668,bamboo14mk1,5,5,0,2,4,1289,x,852,ochiba,8,5,3,5,6,1583,x,430,sharp_neo,13,9,4,6,2,1050,x,223,rapid_becchu,10,7,3,6,4,1210,x,198,hokusai_hue,3,3,0,6,6,981,x,148,sshooter_becchu,7,5,2,7,5,1127,x,86,screwslosher,5,4,1,5,5,1138,x,271
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,102,alpha,TRUE,nautilus47,9,7,2,1,1,545,x,207,prime_collabo,8,5,3,1,2,496,a,128,nzap85,6,2,4,2,1,370,c-,52,splatroller,3,2,1,2,1,337,c,56,splatroller,4,3,1,4,1,329,b+,40,dualsweeper_custom,3,2,1,4,1,427,c+,44,splatroller_collabo,1,1,0,5,1,241,b-,18,bold_7,0,0,0,3,0,300,b-,31
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter,9,7,2,3,2,1321,x,244,splatroller,9,8,1,8,2,638,x,252,liter4k_scope,4,2,2,4,3,1276,x,591,prime_becchu,10,8,2,5,3,903,x,388,liter4k_scope,7,5,2,6,3,867,x,117,wakaba,7,2,5,7,5,1370,x,437,nzap89,7,7,0,7,6,1198,x,513,bamboo14mk1,7,6,1,6,5,942,x,201
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,229,alpha,TRUE,sshooter_becchu,17,13,4,2,5,1150,a+,174,nova_becchu,8,6,2,3,2,622,a-,84,prime_becchu,8,8,0,7,1,813,b,52,variableroller_foil,6,4,2,0,6,1394,s+,117,furo,5,5,0,5,5,1631,a,71,heroroller_replica,5,5,0,11,1,605,b-,64,maneuver,2,2,0,9,2,619,c+,35,furo_deco,1,0,1,6,2,1073,b-,49
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,229,alpha,TRUE,variableroller_foil,6,4,2,0,6,1394,s+,117,sshooter_becchu,17,13,4,2,5,1150,a+,174,nova_becchu,8,6,2,3,2,622,a-,84,prime_becchu,8,8,0,7,1,813,b,52,furo,5,5,0,5,5,1631,a,71,heroroller_replica,5,5,0,11,1,605,b-,64,maneuver,2,2,0,9,2,619,c+,35,furo_deco,1,0,1,6,2,1073,b-,49
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,wakaba,10,5,5,5,7,1709,x,236,prime_becchu,18,13,5,8,1,1061,x,261,variableroller_foil,12,9,3,4,6,1501,x,428,jetsweeper,4,2,2,2,6,1556,s+,99,96gal,11,9,2,6,9,1992,x,98,splatcharger_becchu,5,4,1,8,5,1019,x,240,parashelter_sorella,3,3,0,8,4,1019,x,149,furo_deco,3,3,0,7,3,1604,c+,58
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,306,bravo,FALSE,screwslosher_becchu,13,8,5,7,6,1561,s+,137,hydra_custom,13,5,8,5,4,761,b+,48,nzap85,10,6,4,5,7,1524,s+,178,splatcharger_becchu,8,8,0,3,5,952,s,219,nzap85,11,2,9,6,5,1110,b-,59,sshooter_becchu,8,8,0,4,8,1573,s+,182,wakaba,7,4,3,8,7,1568,s+,196,nzap85,7,6,1,9,3,832,x,191
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,6,2,4,5,6,1541,s,326,sshooter,5,5,0,10,2,716,s,65,squiclean_b,6,4,2,5,3,1001,s,130,splatroller,7,6,1,7,3,830,s,123,campingshelter_camo,4,2,2,4,2,901,s,86,dynamo_becchu,14,12,2,4,3,1247,s,176,nzap89,12,8,4,3,5,1303,s,559,bold_7,4,4,0,6,1,911,s,97
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,299,bravo,TRUE,nautilus47,13,10,3,8,5,1254,x,207,nova,17,14,3,7,6,1269,a+,172,liter4k_scope,2,0,2,2,5,1016,a+,69,52gal_becchu,1,1,0,7,3,649,c-,52,bottlegeyser_foil,11,5,6,3,4,1377,a-,79,splatroller,9,8,1,10,2,976,s,96,sputtery,8,5,3,4,5,1248,s+,111,heroroller_replica,5,4,1,8,0,678,a-,78
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,333,bravo,FALSE,furo,11,7,4,7,5,1724,x,668,sshooter_becchu,12,7,5,5,8,1745,x,422,wakaba,12,7,5,5,8,1801,x,604,bottlegeyser_foil,6,4,2,6,4,1116,x,308,sshooter_becchu,13,11,2,9,6,1412,x,99,wakaba,7,3,4,4,9,1926,x,294,octoshooter_replica,5,4,1,8,3,1257,x,247,herocharger_replica,9,5,4,4,3,1748,x,726
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,sshooter_becchu,15,11,4,5,7,1607,a+,174,variableroller_foil,13,12,1,4,7,1846,s+,117,splatroller,9,8,1,7,4,1317,b-,62,heroroller_replica,5,3,2,10,4,1005,b-,53,52gal_becchu,15,14,1,9,4,1467,s+,269,dualsweeper_custom,9,6,3,7,3,1433,s+,100,nzap89,7,4,3,8,6,1485,s,534,bold,3,2,1,10,4,1308,b,49
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,variableroller_foil,13,12,1,4,7,1846,s+,117,sshooter_becchu,15,11,4,5,7,1607,a+,174,splatroller,9,8,1,7,4,1317,b-,62,heroroller_replica,5,3,2,10,4,1005,b-,53,52gal_becchu,15,14,1,9,4,1467,s+,269,dualsweeper_custom,9,6,3,7,3,1433,s+,100,nzap89,7,4,3,8,6,1485,s,534,bold,3,2,1,10,4,1308,b,49
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,307,alpha,FALSE,bucketslosher_soda,13,12,1,7,5,1242,s+,227,hydra_custom,10,4,6,5,3,977,s+,229,dynamo_tesla,12,8,4,5,4,1022,s+,248,sharp_neo,8,5,3,3,4,1179,s+,174,splatroller,6,5,1,10,1,494,s+,287,liter4k,5,3,2,5,3,1499,s+,67,barrelspinner_remix,5,5,0,7,2,1107,s+,98,hissen_hue,8,7,1,8,5,1254,s+,96
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,52gal_becchu,7,5,2,6,3,958,s+,94,nzap85,14,10,4,4,6,1401,s+,51,sshooter_becchu,7,5,2,9,2,918,s+,287,spygadget,9,4,5,8,5,1406,s+,179,splatroller,5,4,1,6,1,617,s+,126,sharp_neo,8,6,2,9,3,1370,s+,181,nzap85,12,10,2,9,4,1302,s+,41,bamboo14mk1,8,7,1,4,5,1557,s+,411
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,129,alpha,TRUE,wakaba,5,1,4,2,3,664,x,236,prime_becchu,11,10,1,1,2,697,x,261,variableroller_foil,4,3,1,2,2,603,x,428,jetsweeper,1,0,1,2,2,684,s+,99,nzap85,3,2,1,4,2,632,a+,106,bottlegeyser_foil,3,1,2,4,2,674,x,316,dynamo_becchu,2,2,0,3,3,629,s+,411,sshooter_collabo,1,1,0,4,0,286,s,60
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,125,bravo,TRUE,screwslosher_becchu,3,3,0,4,2,633,s+,137,hydra_custom,5,4,1,4,2,411,b+,48,liter4k,2,1,1,4,1,433,x,358,nzap89,0,0,0,1,5,733,c,57,dynamo_becchu,7,4,3,2,2,692,a,98,explosher_custom,6,3,3,2,1,667,s+,132,sshooter_becchu,4,4,0,1,2,596,s+,59,quadhopper_black,4,2,2,3,0,443,a,160
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,11,9,2,9,3,1212,s+,721,splatcharger_becchu,5,4,1,6,1,636,s+,116,pablo,8,4,4,6,1,1140,s+,113,hydra_custom,10,7,3,3,4,777,s+,146,liter4k,6,5,1,6,4,1024,s+,82,splatroller,12,11,1,8,4,1419,s+,76,prime_becchu,0,0,0,3,0,0,s+,227,sputtery_clear,10,8,2,9,1,981,s+,116
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,11,7,4,9,4,1379,s,326,sshooter,14,11,3,11,2,1163,s,59,hydra,14,12,2,6,2,1066,s,145,herocharger_replica,5,3,2,9,1,622,s,133,carbon_deco,12,9,3,10,1,900,s,259,nzap85,14,14,0,8,3,1206,s,571,hydra_custom,9,6,3,7,2,912,s,66,nzap89,7,6,1,8,4,1490,s,749
2022-02-05T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,nautilus47,25,23,2,4,6,1610,x,207,kugelschreiber_hue,11,8,3,4,4,1507,b+,116,jetsweeper,9,4,5,4,5,1064,b,123,kelvin525_becchu,3,0,3,4,3,807,c-,52,squiclean_g,11,11,0,9,5,1244,s,59,liter4k_scope,3,3,0,5,5,1199,b-,40,nzap85,3,1,2,10,4,1230,b-,50,maneuver,1,1,0,11,4,1000,c+,58
2022-02-05T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,hokusai,5,5,0,6,2,901,a-,543,52gal_becchu,10,8,2,8,3,1067,a+,127,heroroller_replica,14,12,2,4,3,1206,a-,90,barrelspinner,3,3,0,7,5,1149,a,77,heroroller_replica,9,7,2,13,1,579,a-,78,clashblaster_neo,11,10,1,9,1,530,a+,176,nzap89,9,4,5,2,10,1911,a-,291,liter4k,4,4,0,4,6,1467,a,348
