# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,8,8,0,1,3,983,,529,wakaba,6,3,3,1,5,1321,,336,squiclean_b,2,2,0,3,2,1031,,60,bold_7,1,1,0,6,0,732,,126,bold,1,1,0,4,5,1469,,167,carbon_deco,5,4,1,2,2,890,,44,squiclean_g,2,2,0,5,2,873,,77,heroroller_replica,4,4,0,3,2,575,,68
2022-02-24T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,330,bravo,FALSE,nzap85,11,7,4,7,3,1054,x,351,nzap89,8,5,3,8,6,1272,x,152,squiclean_g,9,9,0,11,2,1076,x,136,hydra_custom,12,9,3,4,4,896,x,203,nzap85,8,8,0,7,4,1600,x,290,dualsweeper_custom,5,4,1,6,3,1125,x,179,splatscope,9,9,0,6,2,871,x,280,splatroller,9,8,1,11,1,597,x,164
2022-02-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,3,2,1,1,5,1221,,95,52gal_becchu,6,5,1,3,2,945,,344,liter4k,3,3,0,0,3,810,,346,liter4k,6,6,0,2,2,606,,120,wakaba,3,3,0,3,3,975,,68,liter4k,2,2,0,3,2,860,,258,longblaster_necro,2,1,1,4,2,797,,136,longblaster_necro,0,0,0,6,0,536,,146
2022-02-24T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,199,alpha,TRUE,nova,4,3,1,4,2,603,s+,66,sshooter_becchu,8,8,0,3,4,913,s+,37,herospinner_replica,1,1,0,3,3,744,s+,143,prime_becchu,4,3,1,5,1,622,s+,178,nzap85,7,4,3,3,3,965,s+,158,liter4k,6,6,0,4,2,765,s+,186,l3reelgun_d,7,4,3,5,3,605,s+,59,furo,1,0,1,5,2,444,s+,95
2022-02-24T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,121,alpha,TRUE,dualsweeper,7,6,1,2,2,523,x,1013,52gal_becchu,3,2,1,1,2,575,x,297,spygadget,2,1,1,2,2,547,x,95,bucketslosher_soda,5,4,1,3,1,376,x,160,campingshelter_sorella,2,2,0,3,1,515,x,93,variableroller_foil,3,1,2,3,2,506,x,252,liter4k,2,2,0,3,2,447,x,198,bold_7,4,3,1,4,0,398,x,336
2022-02-24T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,274,bravo,TRUE,prime_becchu,5,5,0,7,3,765,s,79,bold_neo,9,7,2,7,6,1280,s,30,spygadget_sorella,8,6,2,5,5,1082,s,404,sshooter_collabo,6,4,2,7,3,978,s,171,wakaba,13,6,7,2,6,1425,s,353,nzap85,8,3,5,8,3,1007,s,89,jetsweeper,9,6,3,3,4,976,s,92,clashblaster_neo,12,10,2,9,2,714,s,97
2022-02-24T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,sshooter,5,4,1,7,3,1194,s+,195,campingshelter_camo,3,2,1,3,4,1320,s+,43,sshooter_becchu,15,13,2,6,5,1247,s+,99,wakaba,13,7,6,8,4,1124,s+,225,52gal_becchu,13,12,1,7,5,1461,s+,261,sshooter_becchu,5,4,1,7,4,1272,s+,224,sputtery_hue,7,2,5,9,4,953,s+,111,hydra_custom,10,6,4,3,5,946,s+,94
2022-02-24T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,liter4k,7,5,2,6,4,1457,x,79,campingshelter_camo,9,7,2,5,3,1259,x,112,sshooter_collabo,15,12,3,10,0,1074,x,225,carbon_deco,6,5,1,10,1,795,x,530,promodeler_mg,7,5,2,8,5,1564,x,318,variableroller_foil,13,11,2,8,6,1212,x,67,nzap89,8,7,1,10,4,1161,x,239,splatcharger_collabo,9,8,1,3,4,1123,x,30
2022-02-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,3,3,0,3,2,835,,529,sputtery_hue,5,5,0,3,3,1002,,47,maneuver,2,2,0,3,3,995,,155,bottlegeyser_foil,0,0,0,1,1,0,,273,nzap89,4,3,1,4,4,971,,157,jetsweeper,4,2,2,1,5,895,,295,furo,1,1,0,3,2,826,,30,heroshooter_replica,6,4,2,2,1,347,,274
2022-02-24T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,229,alpha,TRUE,dualsweeper,4,3,1,0,6,1198,x,1013,spygadget_sorella,6,5,1,3,4,1132,x,812,bold_7,7,6,1,3,4,1096,x,336,52gal_becchu,3,3,0,9,0,601,x,265,sshooter_becchu,6,4,2,5,5,1110,x,214,splatspinner,6,4,2,5,4,1059,x,174,variableroller_foil,5,5,0,4,5,1003,x,252,ochiba,3,2,1,3,3,831,x,354
2022-02-24T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,88,alpha,TRUE,nova,3,3,0,2,1,294,s+,66,jetsweeper_custom,3,2,1,1,2,423,s+,46,l3reelgun_d,3,0,3,0,1,406,s+,59,sshooter_collabo,4,3,1,2,1,302,s+,47,sshooter_collabo,3,3,0,2,1,401,s+,57,jetsweeper_custom,2,1,1,2,2,380,s+,242,sshooter_becchu,1,1,0,2,2,334,s+,118,hydra,1,0,1,2,0,168,s+,112
2022-02-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,variableroller_foil,6,5,1,1,5,1223,,96,rapid_becchu,3,2,1,5,1,796,,131,splatscope,6,4,2,2,1,608,,136,liter4k,2,1,1,6,0,458,,146,maneuver_collabo,6,6,0,2,2,1081,,33,wakaba,3,1,2,2,4,988,,68,heroroller_replica,3,3,0,4,2,881,,131,liter4k,3,3,0,4,2,644,,211
2022-02-24T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,315,alpha,FALSE,nzap85,11,6,5,3,4,1483,x,351,hissen,11,5,6,3,6,1433,x,183,rapid_elite,4,3,1,5,4,1095,x,119,hydra_custom,17,15,2,5,3,932,x,203,nzap85,5,4,1,8,5,1553,x,290,dynamo_becchu,5,5,0,7,7,1430,x,259,splatscope,6,5,1,4,4,1152,x,280,rapid_elite_deco,5,2,3,10,4,866,x,120
2022-02-24T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,81,alpha,TRUE,hokusai_becchu,3,2,1,2,0,285,s,144,nzap85,7,4,3,2,2,500,s,117,52gal_becchu,1,1,0,0,2,421,s,378,prime_collabo,6,6,0,1,0,333,s,165,nzap89,1,1,0,2,1,416,s,99,nzap85,2,2,0,3,1,414,s,293,dualsweeper_custom,0,0,0,4,0,308,s,180,52gal_becchu,2,2,0,4,0,270,s,49
2022-02-24T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,99,alpha,TRUE,nova,4,4,0,2,1,318,s+,66,l3reelgun_d,5,3,2,1,1,428,s+,59,spygadget,3,1,2,2,1,335,s+,238,splatroller,4,4,0,2,1,316,s+,47,splatroller,4,3,1,3,1,367,s+,51,hissen,3,3,0,4,1,315,s+,216,sshooter_collabo,1,1,0,4,1,299,s+,57,liter4k,0,0,0,2,1,284,s+,99
2022-02-24T10:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,188,bravo,TRUE,prime_becchu,5,4,1,3,4,697,s,79,jetsweeper,1,1,0,5,4,818,s,51,campingshelter_camo,3,3,0,5,3,719,s,83,bold_neo,1,1,0,6,3,575,s,122,96gal,11,9,2,1,3,925,s,99,nzap85,5,1,4,4,2,721,s,43,prime_becchu,5,3,2,2,3,666,s,112,liter4k,8,6,2,2,2,581,s,162
2022-02-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,4,3,1,3,2,986,,529,jetsweeper_custom,4,1,3,0,3,986,,441,splatroller_collabo,2,2,0,2,2,679,,71,bottlegeyser_foil,8,8,0,3,1,663,,88,momiji,5,4,1,3,4,1271,,244,furo,5,3,2,3,3,877,,60,heroshooter_replica,1,1,0,4,2,710,,156,liter4k_scope_custom,0,0,0,4,1,419,,123
2022-02-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,7,6,1,4,3,943,,150,pablo,2,2,0,4,2,923,,33,dualsweeper,2,1,1,4,2,680,,28,52gal_becchu,2,2,0,7,1,656,,33,nzap89,2,2,0,1,5,1142,,122,kelvin525_becchu,9,7,2,3,2,748,,85,rapid,7,5,2,6,2,725,,128,splatscope,3,2,1,1,1,661,,75
2022-02-24T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,8,5,3,1,4,1009,,96,dualsweeper_custom,3,2,1,1,3,968,,166,nzap85,9,8,1,2,3,935,,171,h3reelgun_d,3,0,3,2,2,636,,136,heroroller_replica,1,1,0,3,3,1008,,131,jetsweeper,2,2,0,4,2,843,,243,campingshelter_sorella,0,0,0,5,2,801,,80,bamboo14mk2,3,3,0,3,1,548,,101
2022-02-24T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,129,bravo,TRUE,liter4k,2,2,0,3,1,491,x,79,wakaba,1,0,1,3,2,610,x,463,nzap85,2,0,2,5,2,560,x,91,heroslosher_replica,4,4,0,3,1,399,x,147,splatspinner,3,1,2,0,2,612,x,251,nzap85,6,5,1,2,2,593,x,309,sshooter_collabo,5,5,0,4,1,493,x,225,liter4k,3,3,0,1,1,419,x,352
2022-02-24T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,118,alpha,TRUE,nova,4,2,2,3,1,292,s+,66,variableroller,3,3,0,1,1,482,s+,236,bottlegeyser_foil,4,3,1,1,1,329,s+,45,splatroller,5,3,2,3,0,216,s+,51,quadhopper_black,3,3,0,3,1,425,s+,145,splatroller,5,4,1,5,0,299,s+,47,hydra,1,1,0,3,1,261,s+,61,wakaba,0,0,0,0,0,0,s+,407
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,8,6,2,8,1,674,s,79,momiji,6,3,3,10,4,1185,s,289,sshooter_becchu,7,6,1,3,6,1047,s,436,nzap85,5,4,1,7,3,856,s,169,nzap85,12,8,4,5,4,1022,s,27,sshooter_becchu,6,5,1,4,5,975,s,242,nzap89,7,4,3,6,4,950,s,243,hissen,13,11,2,4,3,865,s,151
2022-02-24T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,220,bravo,TRUE,dualsweeper_custom,4,3,1,7,1,861,x,460,parashelter_sorella,5,5,0,9,2,893,x,435,splatroller,6,3,3,2,3,846,x,128,liter4k,4,2,2,3,2,811,s+,221,sharp_neo,10,8,2,2,3,1198,x,211,squiclean_a,7,2,5,3,5,949,x,222,squiclean_a,9,3,6,4,5,906,x,221,rapid_becchu,8,8,0,4,4,853,x,547
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,nzap85,6,3,3,4,5,1351,x,351,bottlegeyser_foil,8,6,2,7,4,1164,x,202,sputtery_clear,4,4,0,9,3,1155,x,251,splatroller_collabo,8,8,0,6,2,1143,x,257,nzap85,7,5,2,7,4,1432,x,408,hokusai_hue,13,10,3,5,6,1243,x,631,nzap89,8,5,3,3,5,1169,x,370,nautilus47,10,6,4,6,2,983,x,99
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,315,bravo,FALSE,nzap89,9,7,2,8,3,1070,s+,150,maneuver_collabo,7,6,1,10,2,925,s+,436,bottlegeyser_foil,5,3,2,7,2,811,s+,111,squiclean_g,12,12,0,8,1,656,s+,32,bold,8,7,1,6,3,1110,s+,99,hydra_custom,19,15,4,4,3,861,s+,191,campingshelter_camo,6,3,3,10,1,827,s+,137,kelvin525_deco,8,7,1,8,2,766,s+,106
2022-02-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,5,5,0,5,3,1033,,529,nzap85,5,3,2,6,3,912,,409,liter4k_scope,2,2,0,1,3,846,,299,bottlegeyser_foil,0,0,0,0,0,0,,438,heroshooter_replica,6,4,2,2,4,1191,,705,sshooter_becchu,7,5,2,4,3,857,,330,bottlegeyser,3,3,0,1,1,660,,437,dynamo_becchu,2,0,2,3,2,607,,211
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,96gal,12,9,3,10,4,1290,s,270,nzap85,11,7,4,7,6,1523,s,200,l3reelgun_d,10,8,2,7,2,1151,s,123,clashblaster_neo,12,6,6,6,4,872,s,42,sharp_neo,11,11,0,6,3,1557,s,246,nzap85,7,6,1,7,5,1258,s,99,nautilus79,9,6,3,9,3,1018,s,119,prime_becchu,11,7,4,8,2,932,s,393
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,137,bravo,TRUE,dualsweeper,5,2,3,2,3,716,x,1013,52gal_becchu,5,5,0,3,2,608,x,258,spygadget_becchu,3,1,2,3,2,566,x,223,pablo_hue,2,1,1,4,2,426,x,288,dualsweeper_custom,2,1,1,1,3,904,x,92,52gal_becchu,6,5,1,3,1,733,x,205,pablo_permanent,6,3,3,3,2,544,x,405,nzap89,3,3,0,2,2,487,x,515
2022-02-24T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,312,bravo,FALSE,sshooter_becchu,12,8,4,7,6,1361,x,460,nzap85,8,4,4,9,5,1276,x,118,52gal_becchu,3,3,0,8,4,1002,x,180,splatroller,12,9,3,9,2,985,x,128,wakaba,19,12,7,5,6,1526,x,533,wakaba,13,6,7,8,7,1519,x,420,bottlegeyser_foil,12,7,5,8,3,824,x,417,splatscope,11,8,3,3,3,806,x,219
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,9,8,1,6,3,710,s,79,furo_deco,1,1,0,7,6,1629,s,301,52gal_becchu,2,2,0,7,3,908,s,281,octoshooter_replica,9,8,1,8,2,780,s,131,nzap89,8,5,3,5,5,1280,s,92,96gal,6,4,2,5,4,1149,s,43,bold_7,12,12,0,5,3,850,s,101,prime_becchu,8,7,1,4,1,704,s,87
2022-02-24T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,variableroller_foil,6,4,2,0,10,1435,x,84,heroroller_replica,20,19,1,8,5,1158,s+,218,prime_becchu,4,3,1,5,3,829,a-,66,splatroller,12,10,2,9,2,797,x,179,quadhopper_black,7,7,0,14,2,1346,x,153,momiji,6,4,2,4,5,1263,x,146,sputtery_hue,9,7,2,10,3,699,x,130,heroroller_replica,5,4,1,8,2,624,b+,42
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,dualsweeper,7,4,3,5,5,1366,x,1013,nzap85,9,5,4,3,5,1417,x,99,nzap89,12,12,0,5,6,1263,x,515,liter4k_custom,2,0,2,5,3,1009,x,122,nzap85,10,7,3,5,4,1423,x,123,h3reelgun_cherry,9,7,2,6,3,1378,x,261,liter4k_custom,4,4,0,5,5,1057,x,157,herospinner_replica,3,0,3,5,0,938,x,191
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,8,4,4,5,4,888,x,351,dualsweeper_custom,9,5,4,3,4,1222,x,520,bottlegeyser_foil,10,10,0,2,2,710,x,372,kelvin525_deco,9,7,2,9,2,539,x,66,nzap85,8,7,1,9,3,1092,x,408,sshooter_collabo,9,7,2,6,2,923,x,147,dualsweeper,2,0,2,6,2,860,x,181,hydra_custom,6,4,2,5,2,605,x,348
2022-02-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,5,5,0,4,3,921,,529,jetsweeper_custom,6,4,2,1,4,966,,127,sshooter_becchu,3,3,0,5,3,848,,100,splatscope_becchu,7,5,2,4,1,614,,244,wakaba,6,4,2,3,4,1200,,116,squiclean_a,3,2,1,4,2,885,,240,dynamo_tesla,6,5,1,8,2,718,,337,splatcharger_collabo,3,3,0,3,2,624,,344
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nzap89,10,9,1,8,5,1308,s+,150,dynamo_becchu,7,6,1,8,5,1418,s+,457,quadhopper_black,10,6,4,6,3,1104,s+,152,52gal_becchu,11,8,3,9,4,1102,s+,210,ochiba,7,4,3,8,3,1412,s+,285,bamboo14mk1,6,6,0,5,4,1186,s+,103,52gal_becchu,12,9,3,8,2,1171,s+,165,kelvin525_becchu,15,12,3,8,2,944,s+,130
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,96gal,8,6,2,6,4,1214,s,271,liter4k,5,5,0,5,4,1052,s,234,prime_becchu,10,6,4,5,4,992,s,87,kelvin525_deco,13,10,3,5,2,719,s,88,prime,9,7,2,8,3,1069,s,79,splatcharger,7,5,2,4,3,997,s,113,pablo_hue,3,3,0,8,2,885,s,87,longblaster_necro,8,6,2,7,2,822,s,60
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,244,alpha,TRUE,bold_neo,5,4,1,5,4,936,s+,239,squiclean_b,6,6,0,2,2,960,s+,142,splatroller,7,5,2,4,2,956,s+,103,nova_neo,9,7,2,3,3,775,s+,131,liter4k,5,3,2,2,4,979,s+,35,pablo,5,4,1,7,2,973,s+,209,kelvin525_deco,5,4,1,8,1,618,s+,84,carbon_deco,5,3,2,5,1,578,s+,142
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,304,alpha,FALSE,bamboo14mk1,8,8,0,3,4,1119,s+,79,wakaba,8,3,5,4,6,1618,s+,97,sshooter_collabo,15,10,5,8,1,1201,s+,198,prime_becchu,6,5,1,4,2,1006,s+,484,momiji,2,1,1,8,7,1591,s+,520,jetsweeper_custom,4,2,2,4,7,1343,s+,158,sshooter_collabo,9,7,2,6,3,1070,s+,87,prime_becchu,9,9,0,8,3,992,s+,460
2022-02-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,6,6,0,5,3,832,,529,promodeler_rg,3,1,2,3,2,1058,,199,ochiba,4,3,1,6,1,730,,314,sshooter_becchu,0,0,0,7,2,716,,100,52gal_becchu,4,4,0,2,3,1041,,162,jetsweeper_custom,7,4,3,1,5,973,,127,dynamo_tesla,9,9,0,5,2,810,,337,liter4k,5,4,1,2,1,653,,244
2022-02-24T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,161,alpha,TRUE,sshooter_becchu,7,6,1,3,3,732,x,460,sharp_neo,13,13,0,3,1,697,s+,219,splatroller,4,4,0,5,0,559,x,128,maneuver_collabo,2,0,2,5,0,514,b-,18,nzap85,7,4,3,5,3,968,x,462,jetsweeper,3,2,1,5,2,672,x,464,heroroller_replica,8,8,0,6,1,517,x,138,liter4k,2,1,1,7,0,282,s,78
2022-02-24T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,variableroller_foil,6,3,3,2,10,1573,x,84,splatroller,6,5,1,9,1,926,x,179,hydra_custom,21,18,3,2,5,881,s+,101,squiclean_g,12,10,2,7,4,838,x,114,prime_becchu,9,9,0,6,3,1226,s+,212,dynamo_becchu,7,4,3,9,4,1188,x,102,prime_becchu,4,3,1,9,2,912,s,124,bucketslosher,5,4,1,12,3,860,x,269
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,238,alpha,TRUE,prime_becchu,9,9,0,2,2,740,s,79,furo_deco,5,5,0,4,3,1249,s,301,bold,5,5,0,4,3,687,s,76,sharp_neo,7,6,1,6,0,521,s,112,sharp_neo,7,6,1,7,2,832,s,91,nzap89,2,2,0,8,2,708,s,271,hissen_hue,4,2,2,5,2,706,s,80,dynamo_becchu,6,6,0,5,2,683,s,89
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,306,alpha,FALSE,nzap85,11,9,2,5,4,1231,x,351,wakaba,12,2,10,6,7,1409,x,338,maneuver,7,5,2,6,4,1157,x,191,hydra_custom,16,12,4,6,4,999,x,297,nzap89,5,2,3,6,7,1476,x,116,screwslosher_becchu,12,8,4,8,3,1237,x,179,prime_becchu,5,3,2,4,3,1169,x,91,nova_neo,13,10,3,10,1,809,x,386
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,188,alpha,TRUE,dualsweeper,7,2,5,3,2,756,x,1013,bucketslosher_soda,9,8,1,5,1,831,x,196,52gal_becchu,4,2,2,2,3,814,x,527,maneuver_collabo,11,9,2,4,2,733,x,204,nzap85,5,4,1,4,3,1022,x,114,squiclean_b,1,1,0,5,2,708,x,44,quadhopper_black,8,6,2,10,1,651,x,857,sputtery_clear,3,3,0,2,1,467,x,449
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,313,alpha,FALSE,hokusai_hue,12,9,3,7,1,823,a,556,nzap85,11,7,4,7,4,1515,a+,97,prime_becchu,17,14,3,7,1,1114,a-,64,maneuver,7,3,4,7,4,1113,a+,122,prime_becchu,5,3,2,7,5,1372,a-,62,hissen_hue,11,11,0,12,4,1229,a+,439,splatroller,12,11,1,7,2,1098,a+,69,52gal_becchu,5,3,2,7,4,1046,a,64
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,209,alpha,TRUE,bold_neo,8,8,0,4,4,884,s+,239,dualsweeper_custom,3,1,2,2,3,1053,s+,594,ochiba,6,3,3,5,2,995,s+,111,dynamo_tesla,7,7,0,3,3,814,s+,99,jetsweeper,7,4,3,4,5,1253,s+,283,prime_becchu,4,4,0,3,3,880,s+,81,campingshelter_camo,5,4,1,6,2,799,s+,80,pablo,3,2,1,6,2,612,s+,203
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,323,bravo,FALSE,nzap89,9,6,3,6,5,1262,s+,150,nautilus79,17,15,2,5,3,1224,s+,157,bottlegeyser_foil,6,3,3,4,2,953,s+,111,sputtery_clear,9,8,1,8,1,877,s+,112,nzap89,8,7,1,8,6,1471,s+,411,hydra_custom,11,8,3,8,4,1027,s+,60,maneuver,7,4,3,9,4,938,s+,163,pablo_hue,7,4,3,7,4,922,s+,194
2022-02-24T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,103,alpha,TRUE,sshooter_becchu,2,1,1,2,2,510,x,460,prime_collabo,4,3,1,1,2,615,x,301,splatroller,8,7,1,0,1,467,x,128,nautilus79,1,1,0,1,1,444,x,604,bucketslosher_deco,1,1,0,2,1,517,s+,416,nzap85,0,0,0,3,2,501,x,630,sshooter_collabo,2,2,0,3,1,399,x,252,52gal_becchu,2,1,1,4,1,334,s+,113
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,96gal,9,9,0,13,2,820,s,271,nzap89,5,3,2,5,6,1325,s,91,pablo,8,6,2,5,4,815,s,122,barrelspinner_deco,6,5,1,10,0,749,s,278,wakaba,5,4,1,7,3,1368,s,66,screwslosher_becchu,11,10,1,6,1,1061,s,274,jetsweeper_custom,7,3,4,5,2,764,s,29,splatroller_collabo,15,15,0,5,3,716,s,278
2022-02-24T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,2,1,1,4,2,756,,529,promodeler_rg,3,3,0,1,3,1139,,199,octoshooter_replica,6,5,1,3,2,810,,244,ochiba,2,1,1,3,2,712,,314,52gal_becchu,4,4,0,4,3,1090,,162,bold_neo,1,1,0,4,5,1046,,100,liter4k,4,3,1,0,2,709,,307,rapid_becchu,4,2,2,3,1,529,,127
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,bamboo14mk1,7,6,1,7,4,824,s+,79,variableroller_foil,9,9,0,10,4,1126,s+,123,furo_deco,3,1,2,11,2,876,s+,198,nzap89,8,8,0,12,2,867,s+,267,sputtery_clear,7,6,1,6,2,1099,s+,326,longblaster_necro,16,10,6,4,3,939,s+,278,bucketslosher_soda,17,14,3,9,0,860,s+,116,nautilus79,14,9,5,5,1,729,s+,149
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,dualsweeper,7,3,4,8,5,1382,x,1013,hydra_custom,13,12,1,8,1,750,x,151,prime_becchu,8,6,2,11,1,671,x,372,heroroller_replica,6,6,0,10,1,670,x,280,squiclean_b,7,5,2,4,4,1054,x,44,sshooter_becchu,11,8,3,8,4,1040,x,252,carbon_deco,16,15,1,7,1,860,x,131,nautilus47,12,8,4,9,1,712,x,312
2022-02-24T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,variableroller_foil,8,6,2,4,9,1686,x,84,liter4k,15,13,2,2,5,1133,x,76,sshooter_collabo,11,8,3,8,4,1078,x,304,splatroller,5,5,0,11,1,631,x,179,carbon_deco,8,6,2,7,3,1219,s+,172,nova_neo,7,4,3,6,5,1213,s+,269,dynamo_becchu,10,10,0,10,3,1052,x,200,nova,5,5,0,9,2,811,x,427
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,arowana,237,alpha,TRUE,nzap85,6,4,2,3,3,785,x,351,bamboo14mk1,6,5,1,2,3,713,x,249,sshooter_becchu,3,3,0,5,2,691,x,413,carbon_deco,8,7,1,6,0,648,x,234,sshooter_becchu,3,3,0,5,3,916,x,200,sputtery,4,4,0,5,2,844,x,55,campingshelter,7,4,3,5,1,595,x,108,herocharger_replica,5,5,0,4,1,475,x,259
2022-02-24T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,262,bravo,TRUE,sshooter_becchu,6,4,2,8,5,1507,x,460,splatroller,9,8,1,10,0,777,x,128,longblaster_necro,11,7,4,12,2,737,x,167,carbon_deco,6,5,1,14,0,507,a,88,nautilus79,21,12,9,6,6,1173,x,604,sputtery_clear,22,18,4,6,4,1065,x,180,prime_collabo,19,8,11,4,4,1060,x,301,liter4k,8,6,2,8,2,716,x,206
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,prime_becchu,10,8,2,4,4,1136,s,79,nzap89,11,7,4,6,6,1463,s,607,rapid_becchu,8,7,1,6,4,1307,s,247,pablo,4,2,2,5,3,832,s,67,explosher_custom,9,7,2,7,5,1448,s,106,nzap89,6,5,1,5,6,1429,s,190,splatroller,9,6,3,6,2,1113,s,162,dualsweeper,6,3,3,6,3,1009,s,163
2022-02-24T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,TRUE,bold_neo,6,4,2,3,6,1413,s+,239,bottlegeyser_foil,8,6,2,2,4,1280,s+,206,sshooter_collabo,12,10,2,6,4,1252,s+,200,hydra_custom,10,7,3,4,3,1079,s+,191,jetsweeper,4,3,1,4,7,1593,s+,44,bold,8,8,0,7,3,1276,s+,245,longblaster_necro,6,4,2,7,3,1048,s+,323,campingshelter_sorella,2,0,2,9,2,895,s+,171
