# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-18T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,303,alpha,FALSE,sshooter_becchu,9,6,3,7,3,1169,s+,237,quadhopper_black,16,15,1,7,0,753,s+,40,longblaster_necro,10,7,3,6,2,637,s+,160,barrelspinner_remix,12,10,2,7,1,899,s+,117,furo,8,7,1,8,6,1614,s+,54,carbon_deco,9,6,3,9,1,561,s+,149,prime_becchu,7,6,1,10,1,692,s+,86,kelvin525_deco,9,8,1,11,1,580,s+,34
2022-02-18T08:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,202,alpha,TRUE,dynamo_becchu,10,8,2,4,4,1183,s+,353,liter4k,11,6,5,2,3,919,x,327,hissen,10,6,4,7,2,638,s+,248,sshooter,10,8,2,5,2,853,x,459,dynamo_becchu,9,6,3,5,7,1698,a,62,octoshooter_replica,7,5,2,8,3,587,x,82,jetsweeper,5,3,2,5,4,1082,b-,65,dynamo_tesla,4,4,0,10,1,411,a+,33
2022-02-18T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,dualsweeper_custom,9,7,2,8,1,942,x,140,spygadget_sorella,5,2,3,7,2,971,x,119,52gal_becchu,13,10,3,6,3,991,x,86,hydra_custom,9,6,3,4,3,966,x,316,carbon_deco,6,6,0,10,0,614,x,93,liter4k,8,6,2,5,3,942,x,429,sshooter_becchu,16,11,5,7,4,1307,x,100,barrelspinner_remix,7,2,5,3,5,940,x,143
2022-02-18T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,245,alpha,TRUE,pablo,8,8,0,6,2,617,x,180,campingshelter_camo,7,3,4,5,2,690,x,364,nzap85,9,6,3,6,4,954,x,154,bottlegeyser_foil,15,9,6,2,4,866,x,71,bold_7,4,3,1,6,1,946,x,615,hotblaster_custom,8,5,3,8,1,641,x,37,nautilus47,7,6,1,5,2,681,x,201,splatroller,5,5,0,7,1,599,x,78
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,271,alpha,TRUE,52gal_becchu,11,7,4,8,3,964,x,447,nzap85,5,2,3,2,4,1074,x,144,maneuver,12,11,1,7,3,874,x,175,dynamo_becchu,6,6,0,2,4,1078,x,194,nzap85,8,5,3,9,4,979,x,230,sharp_neo,5,5,0,8,1,858,x,170,heroslosher_replica,7,5,2,6,6,1004,x,242,splatscope,4,4,0,4,4,823,x,108
2022-02-18T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,63,alpha,TRUE,sshooter,6,5,1,0,2,444,x,353,hissen,6,4,2,0,1,274,s+,248,liter4k,1,1,0,1,1,210,s,38,hydra_custom,1,0,1,1,1,122,x,327,sshooter_becchu,1,1,0,3,1,412,s+,290,heroroller_replica,1,1,0,4,0,137,s,197,liter4k,0,0,0,2,0,225,x,145,heromaneuver_replica,0,0,0,1,0,46,x,219
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,52gal_becchu,11,11,0,8,4,1083,a+,141,carbon,8,4,4,7,4,932,a+,261,hissen,12,9,3,9,4,1334,a+,80,squiclean_a,12,9,3,6,5,940,a+,71,promodeler_pg,7,3,4,9,5,1316,a,57,bold,11,9,2,8,4,1275,a+,42,splatroller,17,13,4,8,3,993,a+,103,squiclean_g,5,5,0,8,4,905,a+,114
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,135,bravo,TRUE,52gal_becchu,4,4,0,4,2,711,s+,180,nzap89,4,1,3,4,4,719,s+,88,carbon,3,2,1,4,2,539,s+,65,prime,4,1,3,6,1,321,s+,384,parashelter,9,6,3,3,2,601,s+,145,maneuver_collabo,5,4,1,3,1,540,s+,151,jetsweeper,3,1,2,1,3,650,s+,111,sshooter_becchu,9,7,2,1,3,703,s+,119
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,316,alpha,FALSE,dualsweeper_custom,18,17,1,6,2,1204,x,140,momiji,10,6,4,6,6,1329,x,198,nzap89,9,7,2,4,4,1115,x,124,squiclean_a,9,6,3,8,1,673,x,187,dynamo_becchu,4,4,0,7,6,1043,x,86,52gal_becchu,9,9,0,7,7,1515,x,225,prime_becchu,4,2,2,10,3,1026,x,132,hissen_hue,10,9,1,13,3,977,x,218
2022-02-18T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,sshooter,9,7,2,11,2,963,x,353,hydra_custom,12,10,2,8,2,875,x,327,hissen,4,2,2,11,2,814,s+,248,liter4k,3,3,0,7,2,814,s,38,longblaster_necro,18,13,5,5,6,1108,x,320,sshooter_collabo,16,12,4,6,4,828,s+,192,jetsweeper_custom,14,4,10,3,7,1262,x,335,nzap85,12,8,4,8,3,823,x,338
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,324,alpha,FALSE,52gal_becchu,4,3,1,7,3,1076,x,448,explosher_custom,11,7,4,7,3,1310,x,209,sputtery_clear,10,8,2,9,2,794,x,165,squiclean_a,12,6,6,5,6,1215,x,352,52gal_becchu,6,6,0,6,4,1112,x,175,longblaster_necro,7,5,2,7,3,861,x,144,nzap85,10,7,3,7,5,1128,x,230,splatcharger_becchu,11,10,1,4,4,883,x,129
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,52gal_becchu,7,7,0,13,3,1123,a+,141,nzap89,6,4,2,6,7,1475,a,89,bold_neo,4,4,0,13,4,1009,a+,91,sshooter_becchu,9,8,1,5,7,1572,a,78,sharp_neo,12,10,2,5,3,1183,a+,145,sputtery_clear,17,14,3,7,5,1311,a+,174,nzap89,6,4,2,6,7,1391,a+,82,sshooter_becchu,11,9,2,5,6,1494,a-,41
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,liter4k,5,5,0,1,4,699,a,123,hydra_custom,8,6,2,4,3,654,a+,262,nzap89,7,5,2,5,5,1071,a+,120,hissen_hue,3,3,0,4,6,1296,a-,198,nzap85,8,2,6,3,5,1207,a-,107,bottlegeyser,6,5,1,5,2,720,a-,115,dynamo_tesla,4,1,3,8,1,797,a-,67,hydra_custom,7,6,1,5,2,683,a-,64
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,dualsweeper_custom,11,11,0,5,5,1619,x,140,dynamo_tesla,6,4,2,6,5,1113,x,86,nzap89,2,2,0,11,5,1282,x,124,momiji,2,2,0,8,5,1174,x,330,bold_7,15,14,1,6,6,1277,x,82,jetsweeper,12,6,6,4,7,1319,x,132,52gal_becchu,6,4,2,6,5,1201,x,225,dualsweeper_custom,10,4,6,3,5,1524,x,107
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,313,alpha,FALSE,52gal_becchu,7,7,0,2,6,1315,x,448,kelvin525_deco,9,6,3,10,2,783,x,267,jetsweeper_custom,13,8,5,5,5,1335,x,96,bottlegeyser_foil,17,12,5,7,3,998,x,150,dynamo_becchu,10,8,2,11,5,1152,x,306,bottlegeyser_foil,6,5,1,5,3,1040,x,285,52gal_becchu,4,1,3,11,5,1218,x,182,sshooter_collabo,12,10,2,8,3,952,x,217
2022-02-18T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,132,bravo,TRUE,jetsweeper_custom,4,3,1,4,1,493,x,353,splatroller,4,4,0,5,2,492,x,327,96gal_deco,4,3,1,5,1,515,s,38,hissen,3,1,2,5,1,361,s+,248,sshooter_becchu,9,8,1,2,3,642,x,341,nzap89,8,7,1,4,3,641,x,306,parashelter,5,3,2,4,1,394,s,207,splatcharger,3,1,2,1,1,403,x,117
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,151,bravo,TRUE,52gal_becchu,5,4,1,5,1,420,a+,141,clashblaster_neo,3,2,1,5,1,405,a+,104,liter4k_scope_custom,1,1,0,4,1,166,a,98,liter4k,0,0,0,2,2,500,a+,33,splatroller,5,5,0,3,0,266,a+,112,bamboo14mk2,4,2,2,2,2,433,a+,103,sputtery_clear,4,3,1,3,1,516,a+,174,liter4k,5,5,0,1,1,395,a,38
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,302,bravo,FALSE,liter4k,8,6,2,1,5,952,a,123,furo_deco,12,9,3,5,6,1607,a-,70,jetsweeper,7,4,3,5,6,1171,a-,34,bold,8,8,0,13,1,912,a,44,liter4k_custom,1,1,0,7,4,763,a,66,heroroller_replica,10,9,1,5,7,1281,a,97,prime_becchu,7,6,1,8,5,1197,a,111,96gal_deco,8,8,0,8,5,1104,a,129
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,217,bravo,TRUE,dualsweeper_custom,1,1,0,4,3,941,x,140,furo_deco,1,1,0,2,3,0,x,139,promodeler_mg,0,0,0,6,4,925,x,396,squiclean_a,5,5,0,6,2,411,x,187,longblaster_necro,5,3,2,2,3,616,x,82,squiclean_a,8,4,4,4,3,713,x,389,momiji,6,6,0,1,4,1093,x,198,dualsweeper_custom,6,3,3,2,2,819,x,107
2022-02-18T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,207,alpha,TRUE,hydra_custom,10,9,1,3,3,654,x,353,l3reelgun_d,9,6,3,6,2,758,s+,248,promodeler_pg,4,1,3,5,5,1071,s,38,liter4k,4,3,1,5,2,649,x,327,splatroller_collabo,12,11,1,6,2,595,s,215,bold_7,6,5,1,7,5,1100,s+,121,hydra_custom,4,2,2,5,2,657,s+,104,rapid_elite,0,0,0,1,0,0,b+,53
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,52gal_becchu,10,10,0,4,4,1072,a+,141,clashblaster_neo,7,5,2,1,4,1010,a+,104,nzap89,6,4,2,6,4,1165,a+,26,liter4k,6,6,0,2,2,761,a-,25,sshooter,7,4,3,9,3,917,a+,29,nzap89,5,3,2,6,7,1297,a+,174,barrelspinner_remix,3,2,1,1,5,854,a+,323,bold_7,5,3,2,9,4,1089,a+,135
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,287,bravo,TRUE,52gal_becchu,9,8,1,4,7,1351,x,448,squiclean_a,8,5,3,8,5,1019,x,258,sshooter_becchu,7,6,1,5,8,1335,x,175,jetsweeper,2,1,1,6,9,1679,x,224,bottlegeyser_foil,8,7,1,5,4,1063,x,150,barrelspinner_remix,6,6,0,4,5,1237,x,330,52gal_becchu,9,8,1,9,5,1295,x,66,nzap85,4,2,2,2,6,1589,x,339
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,107,bravo,TRUE,dualsweeper_custom,3,3,0,1,3,787,x,140,parashelter_sorella,0,0,0,3,2,308,x,57,dynamo_tesla,3,1,2,2,2,552,x,214,sshooter,1,0,1,3,2,499,x,242,barrelspinner_remix,3,2,1,1,2,461,x,83,sshooter_becchu,2,0,2,2,2,452,x,86,momiji,1,1,0,0,3,663,x,198,dualsweeper_custom,5,5,0,1,2,595,x,113
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,310,bravo,FALSE,liter4k,9,9,0,1,5,941,a,123,sshooter,11,10,1,10,1,760,a+,87,quadhopper_black,6,5,1,10,2,1029,a,65,wakaba,13,5,8,8,5,1215,a+,447,52gal_becchu,11,9,2,5,5,1213,a+,146,sshooter_becchu,5,3,2,4,6,1251,a+,88,heroroller_replica,9,9,0,12,1,640,a,83,dualsweeper_custom,8,7,1,8,3,1047,a,348
2022-02-18T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,301,bravo,FALSE,hydra_custom,11,8,3,5,4,1082,x,353,l3reelgun_d,9,5,4,7,4,1140,s+,248,dynamo_tesla,8,8,0,10,4,1236,x,327,promodeler_pg,4,2,2,8,9,2079,s,38,wakaba,17,9,8,4,8,1600,x,457,nzap85,12,7,5,6,6,1326,s+,340,screwslosher_becchu,12,10,2,6,5,1231,x,360,sharp_neo,6,4,2,7,5,1409,s,294
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,313,alpha,FALSE,52gal_becchu,10,9,1,8,1,777,a+,141,bamboo14mk2,8,5,3,12,2,692,a+,103,liter4k,7,4,3,6,3,732,a+,140,parashelter_sorella,9,8,1,7,3,942,a,59,hydra_custom,11,8,3,4,4,719,a+,192,heroshooter_replica,13,12,1,9,3,814,a+,307,liter4k,7,5,2,4,4,917,a-,25,bold_7,7,6,1,10,4,962,a+,135
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,180,bravo,TRUE,dualsweeper_custom,5,4,1,5,2,834,x,140,sshooter_becchu,6,4,2,5,4,919,x,86,dynamo_tesla,7,2,5,5,4,809,x,214,sshooter_collabo,7,7,0,8,0,464,x,230,sshooter,4,3,1,4,3,877,x,81,hokusai_hue,8,8,0,5,3,799,x,495,splatcharger_collabo,3,3,0,2,2,687,x,86,sshooter_collabo,9,9,0,6,0,610,x,96
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,liter4k,7,4,3,7,5,1541,x,76,sshooter,11,10,1,9,3,1004,x,354,furo,7,7,0,10,4,1356,x,112,splatscope_collabo,3,3,0,6,5,1125,x,67,sshooter_becchu,12,8,4,6,5,1197,x,369,splatcharger_collabo,15,14,1,4,4,1241,x,139,liter4k,2,0,2,7,5,1255,x,260,liter4k,14,10,4,8,4,1345,x,125
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,122,bravo,TRUE,52gal_becchu,1,1,0,4,0,424,x,448,liter4k,6,4,2,3,2,578,x,129,squiclean_g,0,0,0,1,0,0,x,139,explosher_custom,6,5,1,3,1,601,x,209,furo,4,2,2,3,2,697,x,224,bucketslosher_soda,5,3,2,3,1,445,x,282,barrelspinner_remix,5,3,2,2,1,464,x,64,splatscope_collabo,4,3,1,3,1,344,x,114
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,192,bravo,TRUE,52gal_becchu,7,7,0,6,1,702,x,448,explosher_custom,1,1,0,5,2,711,x,209,furo,4,3,1,5,2,686,x,224,dynamo_becchu,4,4,0,4,3,856,x,386,explosher,8,5,3,0,4,1058,x,457,dynamo,5,4,1,4,1,521,x,198,hissen,9,5,4,7,1,572,x,327,bucketslosher_soda,6,6,0,4,2,695,x,282
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,313,bravo,FALSE,dualsweeper_custom,8,8,0,7,3,1052,x,140,sshooter_becchu,7,5,2,7,5,1225,x,86,dynamo_tesla,10,6,4,7,4,1169,x,214,sshooter_collabo,11,11,0,7,0,1046,x,96,nova,7,6,1,11,2,735,x,76,splatcharger_collabo,8,8,0,6,2,848,x,87,sshooter,13,5,8,7,6,1278,x,81,96gal_deco,10,9,1,6,2,1241,x,225
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,108,alpha,TRUE,liter4k,4,4,0,1,1,319,a,123,wakaba,3,1,2,1,2,522,a,111,sshooter_becchu,3,3,0,2,1,424,a,148,jetsweeper,2,2,0,1,2,520,a+,159,prime_becchu,0,0,0,4,1,385,a+,139,sharp_neo,3,2,1,3,2,594,a+,57,liter4k,3,2,1,1,2,318,a,116,hydra_custom,2,1,1,2,2,350,a-,324
2022-02-18T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,150,bravo,TRUE,hydra_custom,6,4,2,4,1,345,x,353,l3reelgun_d,5,3,2,4,2,504,s+,248,dynamo_tesla,5,5,0,4,1,469,x,327,promodeler_pg,1,1,0,6,4,921,s,38,52gal_becchu,8,8,0,3,3,611,x,121,nova_neo,7,6,1,3,1,416,s,42,ochiba,4,3,1,3,5,879,b,75,furo,3,1,2,4,2,507,b+,24
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,221,alpha,TRUE,52gal_becchu,7,7,0,5,1,506,a+,141,sshooter_becchu,8,7,1,6,1,602,a,45,liter4k,3,3,0,2,2,582,a-,25,hydra_custom,6,4,2,0,3,648,a,143,hydra_custom,6,5,1,7,1,383,a+,192,ochiba,3,3,0,6,3,695,a+,351,furo,3,2,1,5,3,812,a+,146,splatcharger_becchu,3,3,0,5,4,518,a+,127
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,139,bravo,TRUE,liter4k,1,0,1,3,3,535,a,123,herocharger_replica,4,4,0,5,1,297,a-,150,hissen,1,0,1,5,2,429,a,37,wakaba,2,2,0,6,2,604,a+,277,screwslosher_becchu,7,3,4,1,0,388,a,53,splatscope,6,5,1,0,1,376,a+,74,promodeler_mg,6,6,0,2,4,1026,a-,66,furo,6,4,2,3,1,512,a-,38
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,316,bravo,FALSE,nzap85,8,3,5,8,5,1365,s+,727,jetsweeper_custom,10,9,1,5,6,1379,s+,103,liter4k,8,5,3,4,6,1279,s+,197,jetsweeper,10,8,2,6,7,1746,s+,146,nzap85,10,9,1,9,4,1153,s+,195,jetsweeper,3,2,1,7,7,1595,s+,149,heroshooter_replica,7,6,1,8,4,1192,s+,86,liter4k,8,6,2,3,6,1686,s+,120
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,liter4k,9,8,1,2,4,1061,x,76,dynamo_tesla,7,3,4,6,5,924,x,314,nzap85,9,5,4,8,5,1127,x,240,hissen_hue,5,4,1,7,5,1122,x,233,wakaba,13,6,7,4,6,1371,x,160,kugelschreiber_hue,7,6,1,5,3,873,x,341,prime_becchu,9,6,3,6,3,960,x,139,explosher_custom,7,5,2,5,1,1157,x,268
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,139,bravo,TRUE,52gal_becchu,2,2,0,4,1,548,x,448,variableroller_foil,1,1,0,4,3,614,x,270,squiclean_g,2,1,1,5,2,368,x,79,longblaster_necro,1,1,0,5,1,383,x,96,dynamo_tesla,3,2,1,1,1,401,x,534,52gal_becchu,4,4,0,1,2,531,x,597,pablo_hue,5,4,1,1,1,484,x,375,kelvin525_deco,7,7,0,2,2,614,x,218
2022-02-18T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,308,bravo,FALSE,bold_7,15,13,2,10,3,1184,x,353,furo_deco,10,4,6,10,2,1542,s,38,l3reelgun_d,8,6,2,9,4,1120,s+,248,liter4k,8,7,1,10,2,833,x,327,longblaster_necro,16,15,1,8,4,1063,,25,nzap85,14,6,8,6,6,1424,x,401,96gal,13,7,6,8,6,1220,x,127,52gal_becchu,13,10,3,8,5,965,s+,114
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,247,bravo,TRUE,dualsweeper_custom,5,5,0,7,3,1124,s+,140,hokusai_becchu,11,9,2,10,3,897,s+,54,barrelspinner_remix,2,1,1,3,5,1013,s+,54,nzap89,7,5,2,6,4,982,s+,123,hissen_hue,9,7,2,8,3,754,s+,103,prime_becchu,11,7,4,4,4,1010,s+,103,liter4k,6,3,3,6,3,944,s+,119,octoshooter_replica,11,9,2,2,4,1283,s+,73
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,184,bravo,TRUE,liter4k,6,5,1,1,3,505,a,123,hissen_hue,2,2,0,4,3,801,a+,53,hydra_custom,2,2,0,3,2,416,a+,123,sshooter,2,2,0,5,2,686,a+,82,sharp_neo,5,4,1,3,1,604,a-,49,splatscope,5,4,1,2,1,425,a+,74,variableroller_foil,4,3,1,4,1,376,a+,104,promodeler_mg,5,2,3,2,4,1028,a-,66
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,315,bravo,FALSE,52gal_becchu,4,4,0,12,2,1029,x,448,pablo_hue,5,5,0,5,6,1140,x,375,squiclean_b,6,6,0,10,3,865,x,121,furo_deco,9,7,2,7,4,1315,x,62,sharp,9,8,1,6,3,918,x,213,nova,15,13,2,7,2,856,x,265,campingshelter_camo,7,3,4,6,4,1366,x,541,liter4k,11,8,3,3,3,1057,x,82
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,178,alpha,TRUE,52gal_becchu,9,8,1,5,2,662,a+,141,sharp_neo,8,6,2,5,0,586,a+,42,promodeler_pg,6,2,4,2,4,925,a+,70,barrelspinner_remix,9,9,0,3,3,690,a+,95,splatroller,5,5,0,8,1,502,a-,21,clashblaster_neo,6,3,3,7,1,475,a+,31,jetsweeper,4,4,0,7,3,739,a+,92,sshooter_becchu,3,3,0,3,3,914,a+,425
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,liter4k,6,5,1,3,5,1113,x,76,variableroller_foil,8,3,5,8,4,1012,x,312,prime_becchu,9,8,1,5,4,1064,x,192,sharp_neo,8,6,2,7,3,1028,x,218,l3reelgun_d,6,6,0,4,5,1459,x,35,jetsweeper,11,8,3,6,5,1205,x,283,kelvin525_deco,4,3,1,9,3,598,x,312,variableroller_foil,8,5,3,5,6,1290,x,238
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,206,alpha,TRUE,liter4k,5,3,2,2,3,723,a,123,barrelspinner_remix,9,7,2,2,3,816,a+,34,ochiba,2,2,0,5,1,401,a+,77,bold_7,7,6,1,3,3,1026,a+,170,liter4k,3,0,3,3,3,555,a-,26,furo,7,6,1,7,2,781,a,161,splatcharger,2,2,0,5,2,467,a+,89,ochiba,5,3,2,4,5,1212,a+,347
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,117,bravo,TRUE,dualsweeper_custom,4,2,2,3,0,341,s+,140,bold,2,2,0,5,2,598,s+,63,barrelspinner_remix,1,1,0,4,0,263,s+,37,bucketslosher,2,2,0,4,2,348,s+,95,prime_becchu,5,5,0,2,1,407,s+,103,hissen,5,4,1,3,0,284,s+,96,liter4k,2,2,0,0,1,384,s+,119,octoshooter_replica,4,4,0,2,0,388,s+,73
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,3,3,0,7,4,1042,s+,727,splatcharger,5,5,0,4,3,672,s+,44,furo,8,5,3,9,3,1166,s+,58,sshooter_becchu,9,9,0,6,6,1029,s+,65,screwslosher_becchu,10,8,2,4,2,912,s+,61,splatspinner,11,6,5,10,3,858,s+,72,wakaba,4,4,0,2,6,1219,s+,386,prime_becchu,8,6,2,6,2,920,s+,395
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,251,bravo,TRUE,52gal_becchu,10,9,1,5,5,1134,a+,141,promodeler_pg,5,4,1,7,6,1310,a+,70,spygadget_becchu,5,0,5,9,4,916,a,106,squiclean_b,6,5,1,7,4,978,a+,60,campingshelter,7,2,5,4,3,1046,a+,74,sharp_neo,13,8,5,7,1,877,a,117,sshooter_becchu,11,5,6,3,5,1073,a,134,bold,12,12,0,5,6,1341,a+,114
2022-02-18T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,245,bravo,TRUE,maneuver_collabo,9,6,3,11,1,756,x,353,l3reelgun_d,5,4,1,8,3,795,s+,248,explosher_custom,5,2,3,9,1,1026,x,327,jetsweeper_custom,4,2,2,6,4,1103,s,38,sshooter_becchu,17,12,5,2,7,1445,s+,250,nova_becchu,14,8,6,5,4,751,a,50,liter4k,12,12,0,3,4,999,s+,121,explosher_custom,7,2,5,4,4,783,a-,70
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,52gal_becchu,7,5,2,7,5,1191,x,448,bucketslosher_soda,12,12,0,8,2,1009,x,167,longblaster_necro,4,3,1,5,3,884,x,213,barrelspinner_remix,10,7,3,4,5,1539,x,261,campingshelter_sorella,2,1,1,8,2,0,x,140,carbon_deco,9,9,0,6,5,1256,x,255,nautilus47,10,6,4,6,4,1212,x,310,jetsweeper_custom,8,7,1,7,2,944,x,659
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,244,alpha,TRUE,dualsweeper,11,8,3,3,5,1284,s+,140,bold,6,5,1,5,5,1235,s+,63,octoshooter_replica,13,12,1,4,2,1020,s+,73,barrelspinner_remix,7,5,2,6,2,652,s+,37,hissen,5,4,1,10,2,663,s+,96,liter4k,7,3,4,5,4,1106,s+,119,52gal_becchu,5,5,0,7,6,1344,s+,173,sputtery_clear,6,5,1,8,5,1009,s+,105
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,mongara,165,alpha,TRUE,liter4k,4,3,1,1,2,528,a,123,sshooter,6,3,3,2,1,399,a,57,heroroller_replica,12,11,1,3,2,560,a+,88,prime_becchu,4,2,2,4,1,427,a-,71,momiji,3,1,2,5,2,615,a+,396,dynamo_becchu,6,5,1,4,2,559,a-,77,herocharger_replica,4,3,1,4,1,269,a+,133,nzap89,1,1,0,7,1,496,a,190
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,284,bravo,TRUE,liter4k,5,4,1,4,5,1624,x,76,variableroller_foil,6,5,1,6,7,1364,x,312,barrelspinner_remix,5,4,1,7,4,997,x,88,sshooter_collabo,4,3,1,6,4,1118,x,79,jetsweeper,4,3,1,1,10,1722,x,495,maneuver,10,8,2,5,6,1431,x,418,screwslosher_becchu,6,3,3,6,3,1131,x,86,liter4k,10,9,1,5,2,1012,x,90
2022-02-18T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,83,alpha,TRUE,52gal_becchu,3,3,0,1,0,320,a+,141,dualsweeper_custom,4,4,0,2,1,371,a+,73,barrelspinner_remix,1,1,0,1,1,278,a,45,sshooter_becchu,3,3,0,1,1,453,a+,72,liter4k,1,1,0,3,1,287,a+,40,dynamo_becchu,1,1,0,4,1,251,a,125,nzap89,2,2,0,2,1,478,a+,155,bold_neo,1,1,0,2,3,565,a,270
2022-02-18T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,prime_becchu,10,8,2,6,4,956,x,330,wakaba,11,5,6,5,9,1425,s+,121,campingshelter_sorella,7,7,0,8,6,1435,x,212,sshooter_becchu,6,4,2,8,4,1112,a+,211,dynamo_becchu,12,9,3,9,4,1224,x,272,nzap89,9,8,1,4,8,1626,s,198,nova,9,5,4,4,5,895,b,65,rapid_elite_deco,9,5,4,7,4,1127,x,178
2022-02-18T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,264,bravo,TRUE,liter4k,8,6,2,6,3,868,x,353,l3reelgun_d,7,5,2,11,2,867,s+,248,splatspinner_becchu,7,6,1,9,2,879,x,327,dynamo,6,5,1,8,2,886,s,38,squiclean_g,16,16,0,5,3,1035,x,247,rapid_deco,13,7,6,5,5,789,a+,98,maneuver,11,6,5,6,6,1076,s+,123,barrelspinner_remix,6,4,2,6,3,753,a-,66
