# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,52gal_becchu,11,8,3,10,3,829,a,134,pablo,14,7,7,6,8,1339,a,173,hissen,19,14,5,9,4,950,a-,80,squiclean_a,14,8,6,7,5,1183,a+,80,pablo,13,13,0,4,6,1504,a-,77,hissen,5,4,1,12,3,1055,a,86,52gal_becchu,8,6,2,10,4,1107,a,156,nova_becchu,12,9,3,11,3,831,a+,198
2022-02-04T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,hydra_custom,11,7,4,4,2,802,x,255,sshooter_becchu,14,12,2,5,4,1245,x,265,heroroller_replica,7,5,2,7,2,1026,a+,146,bold,6,4,2,6,4,1547,s,167,kelvin525_deco,11,9,2,9,4,851,x,239,splatroller,7,7,0,6,4,953,a-,42,nzap85,7,3,4,7,3,1152,c+,31,splatcharger_becchu,4,3,1,6,3,1185,a,47
2022-02-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sharp_neo,8,7,1,2,3,1449,,149,nzap83,4,2,2,3,4,1338,,39,sshooter_collabo,7,7,0,3,2,833,,133,squiclean_g,2,2,0,6,2,531,,217,52gal_becchu,6,6,0,3,3,1168,,64,heroshelter_replica,5,4,1,2,3,1132,,130,bold,0,0,0,6,4,1119,,19,hokusai_hue,4,4,0,7,2,602,,106
2022-02-04T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,rapid_elite,10,5,5,4,4,943,x,221,52gal_becchu,12,11,1,8,4,1145,s+,155,bold,8,6,2,10,2,1103,a+,95,promodeler_pg,7,5,2,10,4,1170,b-,62,hissen_hue,14,9,5,7,2,1012,a,171,sshooter,12,7,5,8,4,1135,x,120,pablo,10,8,2,6,4,1066,s,268,herocharger_replica,9,8,1,6,1,917,s+,131
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,76,alpha,TRUE,nzap85,3,1,2,1,2,413,a,148,dynamo_becchu,4,4,0,2,1,462,a+,133,furo,4,2,2,0,2,481,a-,67,pablo,4,2,2,0,1,297,a+,79,sputtery_hue,1,1,0,3,1,279,a,55,nzap89,0,0,0,1,2,371,a+,154,carbon,1,1,0,3,0,219,a,111,furo_deco,2,1,1,2,1,439,a+,201
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,12,12,0,3,5,1174,a+,74,liter4k_scope,4,3,1,2,7,1571,a+,128,heroshooter_replica,7,7,0,10,5,1115,a+,174,hokusai_hue,4,1,3,9,4,857,a+,182,hydra_custom,9,7,2,7,2,691,a+,113,sshooter_becchu,5,4,1,4,8,1611,a+,72,squiclean_b,4,4,0,6,4,1028,a+,87,nzap85,13,9,4,6,5,1392,a+,28
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,67,alpha,TRUE,nzap85,1,0,1,2,1,302,a,148,heroroller_replica,3,3,0,1,1,246,a+,73,squiclean_b,4,4,0,1,1,340,a+,39,sshooter_collabo,5,4,1,0,1,284,a,214,bold_7,2,2,0,4,0,248,a+,238,furo_deco,0,0,0,3,0,228,a-,33,nzap85,1,0,1,2,0,338,a+,166,sshooter_becchu,2,2,0,2,1,418,a+,286
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,159,alpha,TRUE,variableroller_foil,7,5,2,3,4,869,s,117,sshooter,16,12,4,2,2,755,s,103,liter4k_scope,3,3,0,2,2,596,s,63,96gal,12,6,6,3,4,775,s,446,sshooter_becchu,4,4,0,6,3,823,s,168,nzap85,4,2,2,8,1,628,s,152,barrelspinner_remix,2,1,1,6,0,448,s,108,squiclean_b,5,3,2,6,1,830,s,74
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,75,alpha,TRUE,bucketslosher_soda,3,2,1,1,2,357,s+,40,maneuver,0,0,0,1,2,241,s+,79,carbon_deco,7,6,1,1,2,383,s+,123,sshooter_collabo,2,2,0,1,1,317,s+,485,liter4k,3,3,0,3,0,291,s+,40,wakaba,1,0,1,2,2,488,s+,51,parashelter,0,0,0,3,0,0,s+,46,splatroller,1,1,0,2,0,258,s+,23
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,322,alpha,FALSE,sharp_neo,8,6,2,6,4,1198,a+,122,hissen_hue,12,11,1,7,6,1777,a+,34,prime_becchu,1,1,0,4,3,960,a+,144,pablo_hue,8,7,1,10,6,1244,a,191,hissen,10,7,3,10,3,1070,a,75,barrelspinner,11,9,2,3,3,1306,a+,279,wakaba,13,6,7,6,6,1394,a,173,nzap89,7,5,2,6,6,1398,a+,61
2022-02-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,8,8,0,2,2,1018,,149,variableroller_foil,1,1,0,1,4,921,,174,kelvin525_becchu,8,5,3,1,3,657,,250,pablo,5,5,0,5,1,570,,145,hydra_custom,6,6,0,5,1,685,,88,carbon_deco,1,1,0,2,1,611,,72,nova,4,1,3,9,0,560,,79,rapid_deco,2,1,1,3,1,435,,156
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,52gal_becchu,11,9,2,11,3,1055,a,134,longblaster,9,7,2,8,4,1073,a,53,bold,6,6,0,5,4,1762,a+,334,splatroller,5,5,0,12,1,732,a-,129,variableroller_foil,16,13,3,7,4,963,a,66,nzap85,12,5,7,5,5,1279,a,360,hissen_hue,14,12,2,8,5,1525,a-,149,52gal_becchu,8,6,2,7,4,1049,a,325
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,90,bravo,TRUE,nzap85,2,1,1,4,0,416,a+,148,jetsweeper,1,1,0,3,1,435,a,34,prime_becchu,2,1,1,4,0,224,a,208,furo,1,1,0,3,1,537,a+,53,nzap85,5,3,2,0,2,397,a-,65,kugelschreiber_hue,5,4,1,1,1,348,a+,59,sshooter_collabo,4,4,0,1,2,382,a-,21,96gal_deco,3,3,0,2,2,398,a,56
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,122,bravo,TRUE,hokusai,2,2,0,4,1,457,a-,542,maneuver_collabo,5,4,1,6,1,434,a,87,bottlegeyser,2,0,2,4,0,287,a-,26,52gal_becchu,1,1,0,4,1,449,a+,258,furo,7,5,2,2,3,645,a+,235,sputtery_clear,9,7,2,2,3,501,a+,116,barrelspinner,3,1,2,1,2,461,a-,68,sshooter_collabo,5,5,0,2,2,394,a+,99
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bucketslosher_soda,10,8,2,7,5,1176,s+,40,nzap85,16,10,6,7,5,1302,s+,134,dynamo_tesla,6,4,2,9,2,824,s+,198,clashblaster_neo,14,11,3,9,3,798,s+,127,heroroller_replica,8,8,0,12,3,877,s+,121,sputtery_clear,10,7,3,8,2,1048,s+,96,hotblaster,14,9,5,8,3,839,s+,40,splatcharger,9,8,1,5,4,964,s+,80
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,307,bravo,FALSE,prime_becchu,9,9,0,6,2,901,a+,74,splatroller,9,9,0,11,1,696,a-,74,nzap85,6,1,5,6,7,1419,a-,96,52gal_becchu,12,12,0,8,6,1598,a+,130,jetsweeper,11,4,7,5,5,1035,a,166,bucketslosher_soda,17,13,4,7,4,1290,a-,35,bold_7,11,10,1,8,3,1129,a,153,nzap85,6,4,2,11,1,899,a-,99
2022-02-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k,2,1,1,3,2,701,,168,promodeler_pg,2,0,2,4,4,1287,,37,sharp,7,7,0,4,3,822,,58,pablo_hue,2,2,0,5,1,522,,9,pablo,8,7,1,2,3,955,,101,variableroller_foil,7,5,2,2,3,779,,67,parashelter_sorella,3,2,1,3,3,729,,84,pablo,5,2,3,3,3,684,,61
2022-02-04T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,242,alpha,TRUE,kugelschreiber_hue,5,4,1,4,2,776,x,255,heroroller_replica,10,9,1,5,3,878,a+,146,sshooter_becchu,6,5,1,5,3,1014,x,265,bold,3,3,0,6,3,1358,s,167,bold,12,12,0,8,2,955,s,88,liter4k,5,5,0,5,2,699,s+,111,liter4k,2,2,0,3,3,1001,s,75,herocharger_replica,1,1,0,5,0,769,s+,136
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,135,bravo,TRUE,variableroller_foil,2,2,0,4,2,535,s,117,heroshooter_replica,3,1,2,5,1,461,s,84,momiji,2,1,1,5,2,577,s,170,liter4k,3,3,0,1,2,594,s,89,sshooter,7,3,4,2,1,599,s,131,52gal_becchu,4,3,1,2,2,539,s,212,nova,5,5,0,2,3,542,s,81,kugelschreiber_hue,5,4,1,1,2,549,s,205
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,312,bravo,FALSE,nzap85,6,5,1,7,5,1272,a+,148,dynamo_becchu,5,5,0,4,8,1394,a+,73,sputtery,13,12,1,11,4,1042,a+,62,52gal_becchu,4,4,0,8,5,1242,a+,81,liter4k_scope,4,4,0,3,6,1318,a+,233,clashblaster_neo,11,9,2,8,3,970,a+,285,sshooter_becchu,11,9,2,7,8,1550,a+,184,kelvin525_deco,10,7,3,8,2,896,a+,101
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,302,alpha,FALSE,hokusai,9,7,2,5,4,846,a-,542,dualsweeper_custom,5,3,2,5,3,768,a-,108,jetsweeper,8,6,2,8,6,1140,a+,119,wakaba,9,8,1,6,7,1509,a,282,wakaba,9,4,5,6,6,1398,a,92,quadhopper_black,9,5,4,7,4,819,a-,61,squiclean_a,8,7,1,6,5,820,a-,24,nzap85,9,8,1,5,4,1065,a,240
2022-02-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,7,6,1,4,1,1225,,149,nzap89,5,2,3,5,3,912,,60,spygadget_becchu,7,5,2,2,2,757,,156,pablo,2,2,0,5,1,595,,145,nzap85,5,2,3,3,3,954,,32,dynamo_becchu,8,8,0,5,2,878,,99,dynamo_becchu,3,2,1,5,2,774,,79,carbon_deco,5,4,1,2,2,520,,72
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,alpha,FALSE,variableroller_foil,13,12,1,5,6,1283,s,117,hissen,18,9,9,7,4,1074,s,104,octoshooter_replica,13,10,3,9,3,1021,s,136,nzap89,10,6,4,6,6,1293,s,99,52gal_becchu,10,9,1,11,3,1085,s,212,nova,9,8,1,10,3,827,s,81,furo,7,4,3,9,4,1338,s,45,momiji,8,6,2,7,4,1122,s,170
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,52gal_becchu,7,7,0,13,2,833,a,134,liter4k,8,8,0,5,4,1030,a+,71,sshooter,7,5,2,9,3,1145,a+,85,nova,11,10,1,8,3,981,a-,165,sharp_neo,14,10,4,9,3,1072,a+,45,nova_becchu,14,11,3,6,5,924,a,190,bottlegeyser_foil,8,5,3,6,5,1094,a,140,52gal_becchu,10,9,1,9,4,1010,a,119
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sharp_neo,14,11,3,4,3,1195,a+,122,rapid_becchu,5,3,2,7,2,843,a,41,sshooter_collabo,8,8,0,10,1,839,a,19,furo,10,6,4,6,4,1236,a+,132,hotblaster,8,8,0,5,4,1063,a+,293,nzap85,8,4,4,5,5,1428,a+,67,splatroller,11,11,0,13,1,471,a+,272,dualsweeper,7,4,3,5,5,1034,a+,162
2022-02-04T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,58,bravo,TRUE,rapid_elite,0,0,0,2,0,147,x,221,nzap85,1,1,0,2,1,296,x,286,splatcharger,1,1,0,2,0,187,s+,242,52gal_becchu,0,0,0,2,1,344,s+,155,sputtery_clear,3,3,0,0,1,371,a+,261,squiclean_g,3,2,1,0,1,325,x,178,sshooter_collabo,3,3,0,1,0,157,x,148,jetsweeper,1,0,1,1,0,217,b-,105
2022-02-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,2,2,0,4,2,845,,168,promodeler_pg,8,7,1,3,6,1568,,37,quadhopper_black,6,4,2,10,0,552,,61,bucketslosher,1,1,0,6,0,374,,9,jetsweeper,2,2,0,1,4,1109,,145,heroshooter_replica,14,12,2,3,3,1080,,101,sharp,6,4,2,6,3,737,,58,heroblaster_replica,5,4,1,4,1,516,,84
2022-02-04T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,39,alpha,TRUE,kugelschreiber_hue,1,1,0,0,0,131,x,255,sshooter_becchu,3,3,0,0,1,269,x,265,bold,1,1,0,0,1,357,s,167,heroroller_replica,1,0,1,0,0,133,a+,146,jetsweeper_custom,0,0,0,1,1,255,s+,82,longblaster_necro,0,0,0,2,0,88,s+,50,barrelspinner_remix,0,0,0,1,0,206,b+,27,nzap85,0,0,0,1,0,133,b,32
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,207,bravo,TRUE,bucketslosher_soda,7,4,3,6,4,816,s+,40,prime_becchu,2,2,0,6,2,553,s+,110,bottlegeyser_foil,9,6,3,6,1,601,s+,26,nova,7,4,3,6,3,554,s+,46,screwslosher_becchu,8,4,4,4,2,748,s+,156,sshooter_becchu,12,12,0,4,5,1160,s+,32,splatscope,2,1,1,3,1,529,s+,34,maneuver_becchu,7,6,1,5,2,428,s+,133
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,173,bravo,TRUE,prime_becchu,5,5,0,4,1,688,a+,74,hotblaster_custom,3,0,3,4,1,604,a+,90,hissen,3,3,0,9,1,440,a+,62,bold,6,5,1,6,2,705,a,75,bold,11,7,4,4,3,694,a+,194,variableroller_foil,10,7,3,2,5,825,a+,165,dualsweeper_custom,10,9,1,0,4,936,a,162,sshooter_becchu,1,0,1,7,1,412,a+,198
2022-02-04T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,62,bravo,TRUE,rapid_elite,0,0,0,2,0,179,x,221,wakaba,1,1,0,3,0,179,s+,105,wakaba,1,1,0,2,0,284,s,127,52gal_becchu,0,0,0,3,0,228,s+,155,sshooter_collabo,6,6,0,0,1,398,x,195,momiji,5,0,5,0,1,323,x,189,nova,3,2,1,0,1,213,s+,206,longblaster_necro,3,2,1,2,0,189,s+,104
2022-02-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,9,9,0,4,2,1247,,149,promodeler_mg,0,0,0,2,5,1258,,85,dualsweeper,3,2,1,4,4,1205,,60,spygadget_sorella,8,4,4,2,2,600,,156,spygadget_sorella,3,1,2,0,2,1099,,72,dynamo_becchu,5,5,0,6,2,849,,99,nova,2,1,1,6,1,669,,79,pablo,6,4,2,3,3,0,,145
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,337,bravo,FALSE,nzap85,18,8,10,9,5,1359,a+,148,dynamo_becchu,11,9,2,6,5,1041,a+,512,sshooter_collabo,16,13,3,7,7,1541,a+,54,sharp_neo,15,11,4,3,4,0,a,112,heroroller_replica,8,6,2,12,3,846,a+,81,nzap89,8,6,2,7,9,1748,a,103,52gal_becchu,6,6,0,10,3,1070,a-,68,promodeler_pg,8,6,2,12,6,1479,a+,71
2022-02-04T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,kugelschreiber_hue,13,13,0,7,2,899,x,255,bold,8,3,5,10,3,1356,s,167,heroroller_replica,6,5,1,10,1,709,a+,146,sshooter_becchu,4,4,0,6,2,1432,x,265,hotblaster,16,6,10,6,3,624,s+,117,bottlegeyser_foil,13,12,1,4,5,1457,s+,164,squiclean_a,11,7,4,8,5,855,a+,65,sshooter,9,7,2,7,3,1049,s,92
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,alpha,FALSE,hokusai_becchu,7,7,0,3,6,1228,a-,542,heroroller_replica,9,6,3,11,2,668,a-,98,nzap85,6,4,2,6,5,1243,a-,35,sshooter_becchu,5,4,1,5,6,1429,a+,216,splatroller,8,5,3,7,4,832,a-,51,momiji,10,6,4,8,6,1320,a,57,dynamo_tesla,9,7,2,3,6,1223,a,185,nzap89,9,7,2,4,8,1434,a+,72
2022-02-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k,1,1,0,2,3,1065,,168,nova,1,0,1,3,1,672,,64,liter4k,3,3,0,4,2,670,,84,bucketslosher,1,1,0,4,0,489,,9,promodeler_pg,3,2,1,0,5,1371,,37,promodeler_pg,0,0,0,0,3,1024,,145,splatroller,7,7,0,4,3,699,,58,dynamo_becchu,5,4,1,1,2,563,,61
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,322,bravo,FALSE,sharp_neo,12,11,1,10,3,1130,a+,122,carbon_deco,8,6,2,13,1,764,a,41,sputtery_clear,11,8,3,10,3,1128,a+,132,furo,5,5,0,7,5,1468,a,132,hissen_hue,14,10,4,4,6,1505,a+,145,sshooter_collabo,13,6,7,10,5,895,a+,67,splatroller,14,14,0,7,3,889,a+,61,bold,10,8,2,9,4,1146,a,75
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,16,11,5,5,4,1033,a+,74,hydra_custom,17,10,7,8,1,653,a,178,sshooter,6,5,1,7,4,1049,a,55,hotblaster,18,15,3,3,5,1156,a+,107,hissen_hue,8,6,2,9,3,908,a+,190,jetsweeper_custom,9,5,4,9,5,995,a+,108,variableroller_foil,6,6,0,10,5,1051,a+,33,52gal_becchu,5,4,1,14,3,1044,a+,129
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,bravo,FALSE,bucketslosher_soda,6,5,1,8,4,1028,s+,40,sshooter_becchu,11,9,2,10,5,1170,s+,86,kelvin525_deco,10,8,2,9,3,766,s+,147,liter4k,2,0,2,5,5,1071,s+,139,52gal_becchu,15,13,2,5,4,1183,s+,119,screwslosher_becchu,10,8,2,9,3,1067,s+,50,bottlegeyser_foil,8,8,0,3,3,906,s+,26,variableroller_foil,4,3,1,5,5,1030,s+,75
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,variableroller_foil,7,7,0,9,5,1201,s,117,sputtery_clear,6,5,1,9,3,936,s,52,rapid_becchu,9,9,0,4,4,958,s,224,dualsweeper,5,3,2,13,2,781,s,154,sputtery_clear,12,11,1,9,4,1071,s,160,variableroller_foil,8,7,1,3,6,1231,s,99,dynamo_becchu,6,6,0,8,2,745,s,57,nzap85,16,11,5,5,4,1200,s,123
2022-02-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,8,7,1,3,2,1010,,149,hissen_hue,8,7,1,4,3,1068,,188,promodeler_mg,1,0,1,5,3,1020,,85,barrelspinner_remix,4,1,3,2,2,648,,79,furo,4,3,1,4,3,1045,,60,splatroller_becchu,2,2,0,4,1,913,,158,spygadget_sorella,2,0,2,3,1,795,,72,splatroller_becchu,9,9,0,5,0,509,,156
2022-02-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,2,2,0,1,3,949,,168,promodeler_pg,3,1,2,5,3,1089,,145,splatroller,7,6,1,5,3,1057,,58,maneuver,0,0,0,5,1,360,,9,promodeler_pg,2,1,1,2,6,1615,,37,52gal_becchu,7,7,0,2,3,1122,,215,h3reelgun_d,7,3,4,3,2,771,,84,nova,6,5,1,2,0,579,,64
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,171,bravo,TRUE,nzap85,6,5,1,6,2,866,a+,148,rapid_becchu,0,0,0,0,0,0,a-,140,splatscope,5,5,0,5,1,543,a,57,variableroller_foil,4,4,0,7,2,616,a,95,squiclean_b,6,5,1,5,2,520,a,76,splatroller,6,6,0,4,2,563,a+,94,h3reelgun,11,4,7,3,4,730,a+,153,sshooter_becchu,3,3,0,2,3,731,a,51
2022-02-04T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,135,alpha,TRUE,kugelschreiber_hue,8,6,2,1,1,633,x,255,heroroller_replica,7,6,1,2,2,506,a+,146,nautilus79,5,5,0,1,2,555,x,265,wakaba,0,0,0,4,1,670,s,167,jetsweeper_custom,3,2,1,2,2,808,x,193,nautilus79,3,2,1,5,1,295,x,109,nzap85,2,2,0,5,1,422,a,102,dualsweeper_custom,2,2,0,5,0,363,s+,69
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hokusai_becchu,13,11,2,5,3,1105,a-,542,dynamo_becchu,9,8,1,10,4,1256,a-,136,promodeler_pg,12,8,4,8,5,1515,a-,310,nzap89,6,5,1,5,6,1314,a-,303,momiji,7,4,3,9,6,1463,a-,471,furo,6,3,3,6,6,1474,a+,53,splatroller,11,10,1,10,3,888,a-,122,nzap85,15,11,4,7,6,1360,a,584
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bucketslosher_soda,16,11,5,4,6,1451,s+,40,nzap85,9,6,3,8,3,1068,s+,380,splatroller,6,6,0,10,0,605,s+,77,barrelspinner,9,6,3,4,5,1271,s+,160,variableroller_foil,11,9,2,8,4,1155,s+,196,prime_becchu,11,9,2,6,1,795,s+,151,furo,5,4,1,8,3,1010,s+,231,hissen_hue,7,4,3,7,5,1514,s+,179
2022-02-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,0,0,0,1,3,921,,168,promodeler_pg,3,3,0,2,5,1439,,37,dynamo_becchu,4,4,0,4,2,688,,63,splatcharger,3,3,0,1,1,464,,75,jetsweeper_custom,3,2,1,3,1,1004,,39,sshooter_becchu,2,2,0,5,3,931,,37,squiclean_g,6,4,2,2,3,890,,203,maneuver,0,0,0,0,0,0,,28
2022-02-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,307,alpha,FALSE,prime_becchu,13,10,3,7,4,1198,x,327,hydra_custom,15,8,7,1,7,1098,s,83,nzap85,11,5,6,5,5,1115,s,208,liter4k_custom,10,9,1,4,5,845,x,158,jetsweeper_custom,8,7,1,7,6,1367,x,143,52gal_becchu,5,4,1,9,3,941,a+,192,variableroller_foil,4,3,1,9,4,1011,s+,166,splatroller,3,2,1,8,3,742,s+,154
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,318,alpha,FALSE,jetsweeper_custom,9,3,6,2,6,1093,s+,122,variableroller_foil,10,8,2,4,6,1284,s+,86,52gal_becchu,5,5,0,10,1,1113,s+,68,bold_7,7,6,1,6,4,1582,s+,331,hokusai,11,8,3,6,4,1045,s+,169,nautilus79,6,4,2,5,4,948,s+,107,sshooter_becchu,8,5,3,4,6,1398,s+,295,h3reelgun_d,7,5,2,7,5,1348,s+,193
2022-02-04T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,hydra_custom,18,14,4,4,4,814,x,256,sshooter_becchu,13,12,1,10,3,1012,x,265,wakaba,9,5,4,11,2,1009,a+,167,clashblaster_neo,7,5,2,8,4,797,s,146,hissen,15,13,2,9,3,1010,x,349,sharp_neo,10,6,4,6,4,1269,s+,267,nova_neo,10,5,5,12,1,556,a,99,sshooter_becchu,9,7,2,9,4,941,s+,162
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,96gal,9,7,2,14,1,964,s+,268,barrelspinner,4,4,0,4,3,855,s+,87,splatroller,11,10,1,10,1,876,s+,34,nova,13,10,3,9,3,904,s+,207,dynamo_becchu,22,19,3,8,4,1284,s+,171,liter4k,8,4,4,7,2,743,s+,72,nova,18,9,9,7,3,847,s+,98,l3reelgun_d,9,5,4,11,1,983,s+,149
2022-02-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,307,alpha,FALSE,jetsweeper_custom,8,5,3,5,3,994,s+,174,bottlegeyser_foil,8,5,3,7,3,833,x,267,liter4k,7,7,0,5,2,762,x,312,variableroller_foil,4,4,0,5,5,1031,s,117,splatroller,11,10,1,7,4,1015,s+,102,longblaster_necro,9,8,1,8,4,915,x,404,jetsweeper,6,3,3,5,8,1542,s,250,clashblaster_neo,0,0,0,5,0,0,a-,77
2022-02-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,307,alpha,FALSE,variableroller_foil,4,4,0,5,5,1031,s,117,bottlegeyser_foil,8,5,3,7,3,833,x,267,jetsweeper_custom,8,5,3,5,3,994,s+,174,liter4k,7,7,0,5,2,762,x,312,splatroller,11,10,1,7,4,1015,s+,102,longblaster_necro,9,8,1,8,4,915,x,404,jetsweeper,6,3,3,5,8,1542,s,250,clashblaster_neo,0,0,0,5,0,0,a-,77
2022-02-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,2,2,0,1,2,606,,168,promodeler_pg,3,3,0,1,5,1429,,145,promodeler_pg,2,1,1,3,5,1162,,37,sshooter_becchu,2,2,0,4,2,840,,37,jetsweeper_custom,0,0,0,2,3,1153,,39,squiclean_g,3,1,2,2,4,893,,203,nova,5,5,0,2,2,848,,64,splatcharger,3,3,0,2,1,584,,75
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,37,alpha,TRUE,hokusai_hue,2,2,0,0,1,225,a,542,nova,2,2,0,0,0,147,a,129,sshooter,3,3,0,0,1,197,a,94,longblaster_necro,1,1,0,0,0,196,a,101,sshooter,0,0,0,2,0,107,a,57,clashblaster_neo,0,0,0,2,0,61,a-,42,52gal_becchu,0,0,0,2,1,212,a-,102,sputtery_clear,0,0,0,2,0,95,a,71
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,126,alpha,TRUE,bucketslosher_soda,4,1,3,2,2,554,s+,40,52gal_becchu,7,7,0,3,2,660,s+,39,liter4k,6,4,2,2,1,411,s+,58,bold,5,4,1,2,2,457,s+,165,kelvin525_becchu,3,3,0,5,0,272,s+,160,sshooter_becchu,2,2,0,6,1,505,s+,264,herocharger_replica,3,1,2,3,1,565,s+,113,liter4k,3,3,0,2,1,340,s+,328
2022-02-04T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,mongara,229,bravo,TRUE,prime_becchu,3,3,0,9,0,522,x,327,hissen,5,3,2,6,1,512,a+,156,hissen_hue,3,2,1,7,4,1112,x,294,nzap85,3,2,1,8,1,689,s,208,hydra_custom,13,8,5,1,5,787,s,83,clashblaster_neo,12,10,2,3,4,635,x,244,longblaster_necro,10,8,2,3,4,669,x,330,liter4k_custom,4,3,1,3,4,704,x,158
