# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,variableroller_foil,5,4,1,9,3,1093,s,123,carbon_deco,12,9,3,8,1,789,s,118,nzap89,12,10,2,6,6,2039,s,87,sputtery_clear,18,15,3,10,1,956,s,130,hissen,8,7,1,7,4,1498,s,114,52gal_becchu,13,12,1,12,4,1116,s,192,carbon_deco,8,5,3,9,1,807,s,78,carbon,11,9,2,10,4,1041,s,82
2022-02-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,9,5,4,7,4,1518,x,673,splatscope,8,6,2,6,2,816,x,52,sharp,16,10,6,10,2,847,x,290,bottlegeyser,15,11,4,6,3,810,x,160,52gal_deco,12,11,1,8,4,1293,x,114,maneuver_becchu,6,6,0,11,2,794,x,242,kugelschreiber_hue,8,6,2,7,3,1013,x,334,liter4k,4,3,1,7,3,1186,x,152
2022-02-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,100,bravo,TRUE,jetsweeper_custom,1,1,0,5,0,317,a+,146,sshooter,1,1,0,3,1,422,a+,154,bold,1,1,0,3,2,702,a,136,wakaba,4,4,0,5,0,419,a+,91,52gal_deco,6,6,0,3,0,343,a+,98,96gal,5,2,3,1,2,497,a,32,bold,6,5,1,2,1,596,a+,170,splatroller_collabo,3,3,0,1,2,510,a+,118
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,142,alpha,TRUE,h3reelgun_d,11,7,4,1,3,588,a+,49,wakaba,4,3,1,4,2,617,a,65,longblaster,1,1,0,4,1,471,a,118,nzap85,8,4,4,2,3,684,a+,45,bold,4,4,0,5,1,510,a,125,liter4k_scope_custom,3,2,1,4,0,398,a+,101,sshooter_becchu,5,4,1,4,2,798,a+,134,clashblaster_neo,1,1,0,2,0,144,a,297
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,201,bravo,TRUE,liter4k,6,3,3,3,4,909,x,297,sshooter_becchu,1,0,1,8,2,721,x,414,dynamo_becchu,13,9,4,5,3,715,x,135,clashblaster,6,5,1,6,2,552,x,149,liter4k,4,2,2,4,2,587,x,71,longblaster_necro,12,11,1,5,3,742,x,97,nova,8,6,2,5,3,579,x,117,wakaba,8,3,5,3,5,1188,x,179
2022-02-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,300,bravo,FALSE,bucketslosher_soda,8,6,2,8,4,1180,x,231,parashelter_sorella,13,6,7,6,4,1317,s+,155,nzap85,12,9,3,5,6,1438,x,238,liter4k_scope,3,3,0,3,5,1424,x,149,quadhopper_black,12,9,3,8,5,1331,x,310,nzap85,7,2,5,6,6,1708,x,232,sshooter_becchu,6,6,0,6,7,1585,x,423,bottlegeyser_foil,5,5,0,4,4,891,s,35
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,96gal,10,8,2,8,4,1042,s,271,jetsweeper_custom,10,5,5,2,6,1251,s,35,splatroller,11,11,0,6,3,910,s,31,hydra_custom,7,2,5,3,5,1026,s,32,jetsweeper,3,1,2,3,7,1092,s,51,hokusai,6,6,0,11,2,598,s,87,bamboo14mk1,9,8,1,5,6,0,s,30,furo,4,4,0,7,5,1255,s,37
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,54,alpha,TRUE,furo,3,1,2,1,2,458,x,673,hydra_custom,5,5,0,1,1,177,x,401,campingshelter_camo,3,1,2,0,1,243,x,222,momiji,1,0,1,0,2,379,x,278,96gal,0,0,0,2,1,319,x,52,pablo,0,0,0,2,0,213,x,244,jetsweeper_custom,2,1,1,1,1,306,x,154,hissen_hue,1,1,0,2,0,230,x,348
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,liter4k,7,4,3,3,5,1255,x,297,liter4k,8,7,1,6,5,1272,x,141,sshooter_becchu,6,6,0,7,8,1524,x,170,nova_becchu,7,4,3,8,3,867,x,119,herocharger_replica,1,1,0,7,1,517,x,95,splatroller,11,10,1,5,5,1222,x,239,sharp_neo,8,7,1,7,5,1677,x,94,liter4k_scope,7,6,1,2,6,1395,x,95
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,282,alpha,TRUE,furo,11,8,3,7,5,1433,x,673,quadhopper_black,8,8,0,4,4,1076,x,163,barrelspinner_remix,6,5,1,7,2,771,x,214,nzap85,12,3,9,3,7,1258,x,387,bottlegeyser_foil,7,3,4,6,3,857,x,108,variableroller_foil,10,10,0,6,6,1439,x,166,jetsweeper_custom,11,6,5,5,3,1080,x,154,hissen_hue,2,2,0,7,3,964,x,348
2022-02-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,207,alpha,TRUE,barrelspinner_remix,8,6,2,0,4,1008,x,231,nzap85,9,6,3,3,2,838,x,238,kelvin525_becchu,7,3,4,1,3,791,x,254,sputtery_clear,7,5,2,4,2,727,x,367,dynamo_becchu,3,2,1,4,5,1077,x,54,nzap85,3,2,1,6,4,922,s+,227,52gal_becchu,3,3,0,5,3,629,x,132,liter4k_custom,1,1,0,5,4,677,a-,55
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,clashblaster_neo,12,11,1,12,1,664,b+,41,nzap83,18,13,5,8,4,1439,b+,52,liter4k_custom,3,0,3,8,4,633,b,41,splatroller,9,9,0,10,3,936,b,79,dualsweeper,9,9,0,11,2,807,b-,26,clashblaster_neo,16,13,3,9,4,864,b+,126,liter4k_scope,13,8,5,7,3,912,b-,35,heroshooter_replica,11,8,3,6,5,1059,b+,196
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,96gal,8,3,5,10,4,1037,s,271,bold,10,8,2,8,5,1212,s,202,heroroller_replica,12,11,1,6,4,990,s,77,jetsweeper,4,2,2,8,6,1129,s,578,carbon_deco,17,16,1,4,3,821,s,139,nzap89,8,3,5,7,6,1192,s,25,prime_collabo,12,9,3,8,2,894,s,243,jetsweeper,10,4,6,5,6,1363,s,342
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,304,bravo,FALSE,prime_becchu,8,6,2,8,2,1044,x,331,heroroller_replica,7,6,1,8,2,614,x,206,jetsweeper,9,7,2,5,10,1767,x,152,hissen,11,7,4,11,2,743,x,63,variableroller_foil,11,10,1,7,4,914,x,234,nzap85,7,3,4,8,5,1191,x,198,dynamo_becchu,11,11,0,7,5,1240,x,250,wakaba,14,8,6,6,6,1262,x,242
2022-02-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,73,alpha,TRUE,barrelspinner_remix,4,0,4,0,1,229,x,231,nzap85,5,4,1,0,1,334,x,321,variableroller_foil,2,2,0,0,2,420,x,211,nzap85,1,1,0,2,0,292,x,238,splatroller,2,2,0,2,1,302,s+,112,wakaba,0,0,0,3,2,444,s+,168,jetsweeper_custom,0,0,0,2,1,387,x,287,barrelspinner_remix,0,0,0,0,0,11,s+,121
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,180,bravo,TRUE,furo,6,5,1,5,3,862,x,673,sputtery_clear,5,4,1,6,3,781,x,179,jetsweeper,3,2,1,4,4,643,x,85,nzap85,7,3,4,5,2,739,x,305,bottlegeyser,6,3,3,3,4,743,x,161,sputtery,4,3,1,3,3,708,x,118,52gal_becchu,10,8,2,5,4,1018,x,193,hissen_hue,6,6,0,3,3,741,x,348
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,305,alpha,FALSE,liter4k,10,7,3,1,7,1552,x,297,sshooter_becchu,5,3,2,10,4,1074,x,250,52gal_becchu,13,12,1,8,4,1088,x,118,hissen,11,7,4,9,4,1042,x,368,hotblaster_custom,10,10,0,5,2,792,x,173,sshooter,9,6,3,8,4,1219,x,52,bold,8,6,2,8,8,1796,x,321,variableroller,7,6,1,8,3,1052,x,156
2022-02-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,201,bravo,TRUE,barrelspinner_remix,3,2,1,3,4,845,x,231,quadhopper_black,8,8,0,10,0,618,x,198,nzap85,6,2,4,6,3,904,x,238,longblaster_custom,5,4,1,6,3,606,x,198,jetsweeper_custom,9,8,1,3,4,879,x,239,dualsweeper_custom,9,6,3,5,1,581,x,537,sshooter_becchu,8,6,2,4,4,851,x,337,sputtery_clear,7,5,2,4,3,784,x,296
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,bravo,FALSE,nzap85,10,7,3,10,3,925,s+,38,dynamo_becchu,9,6,3,6,4,1232,s+,277,nova,10,7,3,9,5,922,s+,106,wakaba,11,6,5,7,5,1283,s+,351,hotblaster_custom,18,16,2,5,4,1037,s+,119,nzap85,7,6,1,5,6,1619,s+,259,bucketslosher,3,1,2,10,3,722,s+,67,carbon_deco,9,9,0,6,5,1104,s+,79
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,8,4,4,4,3,831,x,331,splatroller,10,10,0,4,3,1102,x,360,nautilus47,6,3,3,7,4,791,x,147,sshooter_becchu,11,9,2,5,7,1550,x,198,prime_becchu,6,5,1,6,4,1040,x,159,herospinner_replica,8,7,1,5,4,973,x,173,hissen,12,6,6,6,4,826,x,97,nzap85,5,2,3,9,5,1244,x,233
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,96gal,9,5,4,11,3,1133,s,271,52gal_becchu,15,13,2,6,2,914,s,42,hokusai_hue,6,4,2,8,3,778,s,136,sharp,5,3,2,9,1,641,s,240,quadhopper_black,14,11,3,9,2,863,s,34,sshooter_collabo,10,9,1,8,0,1062,s,57,longblaster_necro,11,7,4,3,4,685,s,123,wakaba,13,7,6,6,6,1088,s,404
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,furo,6,4,2,7,5,1463,x,673,bottlegeyser,8,2,6,4,6,1165,x,161,carbon_deco,12,12,0,9,2,928,x,87,kelvin525_deco,4,4,0,14,1,698,x,135,liter4k,6,4,2,4,6,1170,x,515,sshooter_becchu,17,12,5,5,7,1339,x,59,h3reelgun_d,14,8,6,5,4,1305,x,261,hissen_hue,11,10,1,8,3,879,x,348
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,clashblaster_neo,7,6,1,10,3,583,b+,41,hokusai_becchu,15,14,1,2,6,1321,b+,195,longblaster_necro,11,6,5,8,4,828,b+,70,hissen,6,5,1,12,2,815,b+,43,variableroller_foil,12,10,2,5,4,959,b+,280,clashblaster,6,4,2,7,3,649,b,32,sharp_neo,8,8,0,10,3,1316,b-,29,clashblaster_neo,15,10,5,9,2,657,b+,109
2022-02-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,78,bravo,TRUE,barrelspinner_remix,3,3,0,3,0,214,x,231,sshooter_collabo,2,1,1,2,1,424,x,128,bottlegeyser_foil,2,1,1,3,0,257,x,365,nzap85,1,1,0,2,0,286,x,238,splatroller_becchu,6,6,0,2,1,357,x,101,wakaba,5,3,2,1,2,540,x,205,jetsweeper_custom,1,1,0,3,0,226,x,239,dualsweeper_custom,0,0,0,0,1,295,x,537
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,306,alpha,FALSE,liter4k,11,7,4,3,5,1229,x,297,dynamo_becchu,7,6,1,5,6,1438,x,619,nova,9,5,4,12,2,745,x,436,splatroller,9,9,0,7,2,891,x,137,heroblaster_replica,14,12,2,10,3,1015,x,86,pablo_permanent,10,7,3,9,5,1061,x,244,nzap85,16,5,11,2,8,1454,x,293,dynamo,8,3,5,6,5,857,x,255
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,151,alpha,TRUE,dualsweeper_custom,8,5,3,3,1,531,s,239,52gal_becchu,6,6,0,4,2,514,s,195,clashblaster_neo,7,4,3,4,2,398,s,261,heroroller_replica,6,6,0,2,3,555,s,193,hissen,2,1,1,6,1,598,s,197,rapid_becchu,5,4,1,4,1,424,s,86,sharp_neo,6,4,2,6,1,588,s,210,bamboo14mk2,4,4,0,5,0,307,s,258
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,301,bravo,FALSE,prime_becchu,8,8,0,7,2,885,x,331,heroroller_replica,8,5,3,11,1,1010,x,264,jetsweeper_custom,8,5,3,2,5,1311,x,83,nautilus79,7,6,1,7,3,578,x,169,52gal_becchu,5,5,0,8,3,974,x,78,nzap85,9,4,5,8,4,1051,x,368,splatscope,9,7,2,4,4,820,x,148,jetsweeper_custom,13,11,2,4,7,1192,x,198
2022-02-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,240,alpha,TRUE,barrelspinner_remix,6,3,3,3,3,872,x,231,nzap85,10,6,4,4,4,959,x,210,sharp_neo,8,5,3,4,3,984,x,227,nzap85,8,5,3,4,3,967,x,238,96gal,5,4,1,3,6,1321,x,383,splatroller_collabo,5,5,0,2,5,571,b-,172,hotblaster_custom,5,5,0,9,2,688,x,530,96gal_deco,2,1,1,6,3,934,a,107
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,alpha,FALSE,96gal,11,9,2,10,4,991,s,271,rapid_becchu,12,10,2,5,4,938,s,165,prime_becchu,10,9,1,6,4,1011,s,68,hissen,10,8,2,11,1,722,s,176,prime_becchu,13,5,8,8,2,888,s,245,kelvin525_deco,13,10,3,10,3,981,s,100,nautilus47,9,9,0,10,0,457,s,99,longblaster_necro,14,8,6,8,5,1035,s,163
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,192,bravo,TRUE,nzap85,6,3,3,6,3,769,s+,38,nova,11,9,2,5,2,550,s+,188,squiclean_a,6,3,3,5,2,620,s+,231,liter4k,1,1,0,5,0,396,s+,40,nova,9,6,3,5,2,625,s+,103,clashblaster_neo,6,6,0,6,2,554,s+,439,squiclean_b,7,7,0,3,2,595,s+,148,hydra_custom,5,2,3,2,2,542,s+,227
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,clashblaster_neo,2,1,1,12,1,432,b+,41,bold_7,12,11,1,8,5,1410,b+,42,furo,9,7,2,9,4,1204,b-,17,rapid_elite_deco,4,4,0,4,3,923,b+,40,nzap83,16,13,3,6,5,1489,b+,52,hotblaster,12,7,5,4,4,658,b+,29,herocharger_replica,7,7,0,5,3,671,b-,54,sputtery_clear,7,6,1,8,6,1368,b+,201
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,furo,9,5,4,5,5,1552,x,673,52gal_becchu,6,5,1,8,1,965,x,227,parashelter_sorella,6,5,1,10,2,901,x,165,carbon_deco,14,13,1,6,4,1102,x,87,barrelspinner_remix,14,12,2,6,2,933,x,366,nzap85,10,5,5,7,5,1467,x,203,bucketslosher,7,5,2,5,7,1214,x,649,hokusai_becchu,11,7,4,10,3,749,x,282
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,107,bravo,TRUE,hydra_custom,6,4,2,1,1,429,s+,210,liter4k,3,3,0,3,1,506,s+,69,52gal_becchu,1,1,0,6,0,251,s+,54,sputtery_hue,4,1,3,4,0,308,s+,52,momiji,5,3,2,1,3,727,s+,31,hotblaster,6,5,1,4,1,331,s+,26,dualsweeper_custom,3,3,0,1,2,586,s+,167,hydra_custom,6,3,3,3,1,313,s+,176
2022-02-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,75,alpha,TRUE,barrelspinner_remix,3,2,1,1,1,235,x,231,hotblaster_custom,4,4,0,1,0,215,x,530,nzap85,3,3,0,0,1,424,x,238,96gal,1,0,1,0,1,472,x,383,96gal,1,0,1,3,2,424,x,299,dualsweeper,1,1,0,3,1,226,x,262,hydra_custom,1,1,0,2,1,246,s+,198,dynamo_tesla,0,0,0,1,2,387,x,170
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,221,alpha,TRUE,nzap85,12,5,7,5,4,698,s+,38,52gal_becchu,11,9,2,7,2,783,s+,44,furo,8,6,2,8,4,1043,s+,80,bold_neo,10,7,3,5,7,1193,s+,200,prime_becchu,11,10,1,7,0,606,s+,187,sshooter_becchu,9,6,3,6,3,841,s+,143,furo,10,2,8,6,3,1098,s+,284,carbon_deco,8,7,1,8,1,519,s+,91
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,98,bravo,TRUE,dualsweeper_custom,3,2,1,3,1,434,s,239,furo,0,0,0,4,1,435,s,136,sshooter_becchu,3,2,1,4,1,391,s,71,carbon_deco,2,2,0,4,0,243,s,85,herocharger_replica,2,2,0,0,2,357,s,105,splatroller,5,5,0,2,0,357,s,86,52gal_becchu,5,5,0,2,2,465,s,579,nzap89,3,3,0,2,1,346,s,94
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,235,alpha,TRUE,prime_becchu,9,8,1,5,3,785,x,331,sshooter_collabo,9,6,3,5,3,778,x,221,jetsweeper_custom,9,6,3,1,6,1014,x,227,herocharger_replica,6,6,0,2,4,652,x,256,hydra_custom,4,2,2,7,1,590,x,109,52gal_becchu,3,2,1,5,4,914,x,92,prime,6,6,0,7,3,817,x,183,squiclean_g,3,3,0,7,1,812,x,189
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,101,bravo,TRUE,96gal,3,3,0,4,1,380,s,271,liter4k,2,2,0,4,0,249,s,127,sshooter_becchu,1,1,0,4,1,405,s,131,furo,2,1,1,3,1,485,s,36,kelvin525_deco,6,6,0,2,1,333,s,152,52gal_becchu,2,2,0,2,1,576,s,26,barrelspinner_remix,11,7,4,0,3,561,s,30,splatscope,1,0,1,3,0,214,s,115
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,153,bravo,TRUE,clashblaster_neo,6,3,3,5,0,370,b+,41,squiclean_b,4,4,0,5,1,439,b+,83,hokusai,2,2,0,7,0,292,b+,30,52gal_becchu,3,3,0,6,1,653,b-,31,sshooter,6,6,0,2,2,716,b+,113,hissen,11,9,2,3,3,508,b+,42,variableroller_foil,8,5,3,3,3,507,b+,72,sputtery_clear,3,3,0,4,2,623,b+,201
2022-02-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,136,bravo,TRUE,barrelspinner_remix,4,4,0,2,2,583,x,231,hotblaster_custom,6,4,2,3,1,499,x,530,nzap85,2,1,1,4,2,608,x,238,96gal,1,0,1,4,2,668,x,383,nova,6,6,0,2,2,536,x,396,jetsweeper,3,3,0,2,3,721,a+,209,wakaba,3,2,1,2,3,731,a,174,pablo,3,2,1,3,2,571,x,314
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,312,alpha,FALSE,furo,14,5,9,6,5,1514,x,673,rapid_elite_deco,12,10,2,9,3,827,x,735,nova,8,8,0,9,2,763,x,495,sshooter_becchu,7,7,0,7,5,1300,x,198,clashblaster,15,13,2,10,0,874,x,241,52gal_becchu,11,11,0,6,2,885,x,61,sshooter_collabo,6,5,1,8,3,1145,x,243,hydra_custom,8,2,6,6,5,1053,x,427
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hydra_custom,3,1,2,7,2,639,s+,210,variableroller_foil,3,2,1,6,6,1183,s+,134,liter4k,6,6,0,1,4,799,s+,203,wakaba,6,4,2,7,4,1100,s+,198,kelvin525_deco,7,7,0,7,3,777,s+,70,heroroller_replica,3,3,0,6,1,835,s+,394,variableroller_foil,8,6,2,2,5,1158,s+,163,herocharger_replica,5,5,0,2,3,776,s+,265
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,301,alpha,FALSE,96gal,14,12,2,7,4,1215,s,271,clashblaster_neo,11,7,4,4,4,726,s,87,hissen_hue,12,11,1,6,5,1199,s,156,dynamo_becchu,9,8,1,5,5,1294,s,149,nova_becchu,11,7,4,7,5,1262,s,121,bamboo14mk2,9,8,1,9,3,883,s,78,dualsweeper_custom,6,5,1,10,3,1146,s,65,clashblaster_neo,3,2,1,12,2,752,s,211
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,303,bravo,FALSE,nzap85,9,7,2,9,5,1164,s+,38,jetsweeper,3,2,1,4,7,1093,s+,159,dualsweeper,6,5,1,7,5,1109,s+,139,splatroller,8,6,2,9,4,1101,s+,298,herocharger_replica,15,12,3,4,2,830,s+,111,momiji,6,3,3,6,6,1575,s+,155,sshooter_becchu,10,8,2,7,5,1144,s+,104,nzap85,14,6,8,3,5,1342,s+,214
2022-02-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,102,bravo,TRUE,nzap89,3,3,0,3,2,506,x,330,nzap83,2,2,0,3,2,609,s+,184,nzap85,2,0,2,3,2,464,x,363,nzap89,0,0,0,2,2,535,s,161,bottlegeyser_foil,6,3,3,2,1,403,x,178,hotblaster_custom,5,3,2,2,1,323,s+,201,52gal_becchu,5,3,2,1,1,587,x,86,liter4k,2,2,0,0,1,473,s+,146
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,317,alpha,FALSE,clashblaster_neo,13,8,5,11,2,743,b+,41,prime_becchu,18,15,3,7,4,1135,b+,178,splatroller,8,6,2,11,2,549,b,66,nzap89,20,13,7,4,8,1449,b,85,hissen_hue,11,8,3,12,2,770,b+,85,maneuver_becchu,11,9,2,7,5,1161,b-,23,52gal_becchu,16,14,2,10,4,1218,b+,50,bold,7,2,5,13,4,747,b,19
2022-02-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,139,alpha,TRUE,barrelspinner_remix,6,3,3,2,2,604,x,231,longblaster_necro,7,6,1,3,2,515,x,246,nzap85,7,3,4,3,2,586,x,238,furo_deco,5,1,4,0,3,1102,x,282,promodeler_pg,5,5,0,3,5,988,s+,62,hissen,3,1,2,4,3,477,x,191,liter4k_scope,3,1,2,1,3,716,x,252,hissen_hue,1,1,0,5,2,544,b,32
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,140,alpha,TRUE,prime_becchu,1,1,0,1,2,431,x,331,nzap85,8,4,4,0,5,830,x,273,hokusai_hue,5,4,1,4,2,451,x,297,l3reelgun_d,9,5,4,1,4,600,x,290,variableroller_foil,4,2,2,3,2,574,x,227,jetsweeper_custom,3,1,2,3,2,577,x,300,nzap85,2,2,0,2,2,842,x,203,52gal_becchu,3,1,2,6,0,296,x,272
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,110,alpha,TRUE,liter4k,1,1,0,1,2,472,x,297,sshooter_collabo,1,0,1,4,0,303,x,358,hissen,6,5,1,1,2,371,x,175,52gal_becchu,4,4,0,3,1,349,x,49,wakaba,4,1,3,3,2,611,x,307,liter4k,1,1,0,3,0,197,x,110,bamboo14mk2,5,2,3,1,3,509,x,203,longblaster_necro,5,4,1,3,0,279,x,136
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,319,alpha,FALSE,dualsweeper_custom,9,8,1,7,3,1066,s,239,splatscope,7,7,0,5,2,995,s,85,prime_becchu,15,14,1,4,5,1121,s,153,sharp_neo,9,4,5,8,3,1103,s,102,prime_becchu,3,3,0,10,1,859,s,202,jetsweeper,11,6,5,5,6,1219,s,250,dynamo_becchu,10,8,2,12,2,994,s,146,sshooter_becchu,8,7,1,6,7,1537,s,50
2022-02-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,201,bravo,TRUE,liter4k_scope,3,3,0,3,4,1186,x,267,wakaba,2,0,2,2,5,1262,s+,363,52gal_becchu,7,7,0,10,2,668,x,596,screwslosher_becchu,0,0,0,5,1,834,x,279,rapid_becchu,7,6,1,3,2,711,x,447,variableroller_foil,5,1,4,0,7,1475,x,328,96gal,5,3,2,3,4,1091,x,392,sshooter_collabo,13,10,3,4,2,771,x,512
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,308,alpha,FALSE,furo,10,8,2,5,5,1517,x,673,h3reelgun_d,5,3,2,8,3,1263,x,150,nzap83,5,4,1,8,5,1597,x,318,dualsweeper_custom,7,5,2,10,1,872,x,243,sharp,16,14,2,5,6,1756,x,336,prime_becchu,12,9,3,5,5,1338,x,216,nzap85,8,5,3,5,6,1168,x,88,squiclean_g,7,3,4,5,5,1229,x,423
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,240,alpha,TRUE,hydra_custom,6,6,0,5,2,632,s+,210,splatroller,6,4,2,5,2,646,s+,61,sshooter_becchu,8,7,1,5,5,1013,s+,25,sharp_neo,9,6,3,5,4,1237,s+,31,dynamo_becchu,9,8,1,6,3,1000,s+,334,sputtery_clear,4,4,0,9,3,744,s+,50,nzap89,3,3,0,6,4,0,s+,220,screwslosher,6,4,2,3,4,831,s+,236
2022-02-27T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,312,bravo,FALSE,jetsweeper,11,8,3,5,10,1812,x,330,nzap85,14,11,3,8,5,1449,x,363,nzap89,8,4,4,4,7,1624,s+,184,prime_becchu,4,2,2,3,2,0,s,161,nzap85,10,6,4,8,5,1182,a,73,splatroller,7,6,1,9,2,828,a-,42,liter4k,6,5,1,2,6,1557,,50,nzap89,4,3,1,6,12,2224,s+,260
2022-02-27T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,80,alpha,TRUE,barrelspinner_remix,5,2,3,0,1,344,x,231,hissen,5,4,1,3,1,295,x,39,wakaba,4,2,2,0,2,642,x,326,nzap85,4,3,1,2,1,375,x,238,sshooter_becchu,3,3,0,3,1,398,x,135,kelvin525_becchu,3,1,2,3,1,313,x,303,splatscope,2,1,1,1,0,363,x,190,momiji,0,0,0,4,0,300,x,303
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,325,alpha,FALSE,prime_becchu,7,4,3,10,2,898,x,331,dualsweeper_custom,10,9,1,9,3,1232,x,261,96gal,12,8,4,4,7,1497,x,163,maneuver,5,4,1,9,6,1577,x,202,variableroller_foil,8,6,2,4,7,1276,x,227,jetsweeper_custom,15,12,3,7,3,1569,x,300,nzap85,10,8,2,9,4,1055,x,394,dualsweeper_custom,9,6,3,5,4,1237,x,207
2022-02-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,bravo,FALSE,liter4k,7,6,1,6,5,1359,x,297,hissen,14,10,4,7,4,1112,x,135,liter4k,5,4,1,6,3,697,x,82,longblaster,10,9,1,11,2,787,x,254,liter4k,9,6,3,8,2,942,x,167,nova,13,11,2,8,4,816,x,407,jetsweeper_custom,8,2,6,4,6,1376,x,348,barrelspinner,14,11,3,9,3,1043,x,247
