# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,168,alpha,TRUE,nzap85,7,4,3,4,0,497,c-,26,hissen,4,2,2,6,0,449,c,41,kelvin525,6,4,2,5,0,579,c-,22,squiclean_b,12,10,2,2,0,695,c+,17,carbon,4,4,0,5,0,379,c-,23,maneuver_collabo,4,3,1,6,1,390,c-,11,splatcharger,3,2,1,4,1,370,c-,13,sshooter,9,7,2,5,2,843,c+,22
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,kugelschreiber_hue,10,9,1,9,2,985,s+,431,nzap85,9,4,5,6,3,1307,s+,61,clashblaster_neo,11,8,3,6,4,985,s+,331,sputtery,7,5,2,7,3,729,s+,248,prime_becchu,5,5,0,4,4,1173,s+,32,sputtery_clear,12,10,2,6,4,900,s+,160,kelvin525_deco,11,11,0,9,2,969,s+,116,pablo_hue,7,2,5,8,5,913,s+,69
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,167,bravo,TRUE,nzap85,0,0,0,8,0,546,c-,27,splatroller,2,2,0,5,0,412,c-,18,carbon,5,4,1,7,0,324,c-,23,bamboo14mk1,1,1,0,6,1,510,c,30,carbon_deco,8,6,2,3,1,335,c,44,jetsweeper,16,13,3,2,4,999,c-,17,squiclean_a,0,0,0,0,0,0,c+,22,nzap85,10,7,3,2,2,922,c-,12
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,11,6,5,4,5,1259,s+,361,prime_becchu,11,7,4,8,3,1035,s+,387,sputtery_clear,22,19,3,6,3,1392,s+,62,variableroller_foil,7,6,1,7,3,1044,s+,227,nzap85,6,4,2,10,3,1046,s+,28,jetsweeper,6,2,4,10,3,1044,s+,157,52gal,13,11,2,9,3,1051,s+,110,furo,6,5,1,10,6,1364,s+,206
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,320,alpha,FALSE,52gal_becchu,14,14,0,7,3,1054,a+,111,nzap85,17,7,10,4,4,1312,a+,106,longblaster_necro,8,6,2,7,2,837,a+,533,hydra,2,2,0,4,2,845,a,28,heroroller_replica,13,12,1,7,3,932,a-,45,barrelspinner_remix,4,2,2,7,3,927,a+,81,jetsweeper,1,0,1,8,3,953,a-,19,dualsweeper_custom,8,8,0,7,3,1027,a,91
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,7,4,3,10,0,882,c-,27,splatroller,19,14,5,7,3,1345,c,29,campingshelter_camo,8,4,4,7,2,832,c+,36,nzap83,19,13,6,13,2,935,c,20,splatroller,11,10,1,7,3,1034,c,30,52gal,10,7,3,12,0,758,c,16,nzap85,21,11,10,7,5,1330,c-,13,prime,12,7,5,9,3,932,c-,11
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,347,bravo,FALSE,kugelschreiber_hue,12,10,2,8,3,1215,s+,431,variableroller_foil,10,9,1,12,2,1329,s+,115,96gal,11,5,6,5,6,1586,s+,124,bold,9,6,3,10,3,1252,s+,120,furo,14,9,5,4,7,1846,s+,73,splatroller,7,6,1,10,4,975,s+,55,dynamo_tesla,11,8,3,7,4,1101,s+,344,52gal_becchu,16,12,4,9,6,1542,s+,106
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,245,bravo,TRUE,nzap85,7,5,2,3,3,1054,s+,361,kelvin525_deco,13,11,2,9,1,621,s+,51,explosher,6,2,4,5,1,1138,s+,297,bamboo14mk1,7,6,1,10,0,693,s+,164,liter4k,4,4,0,7,2,822,s+,269,sputtery_clear,11,8,3,7,3,968,s+,62,nautilus79,13,7,6,4,3,862,s+,172,campingshelter_camo,8,7,1,7,3,1090,s+,124
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,165,alpha,TRUE,longblaster_necro,8,6,2,3,1,567,s+,280,liter4k,8,7,1,1,3,706,s+,62,ochiba,4,2,2,1,3,889,s+,284,heroroller_replica,6,5,1,4,1,413,s+,227,rapid_becchu,3,2,1,4,2,403,s+,296,barrelspinner_remix,2,1,1,6,0,476,s+,235,spygadget,3,2,1,4,4,783,s+,193,prime_collabo,4,4,0,6,1,654,s+,64
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,310,alpha,FALSE,52gal_becchu,8,7,1,6,4,887,s,111,sshooter_becchu,8,7,1,10,4,1284,s,192,hokusai_becchu,10,9,1,5,5,991,s,105,wakaba,10,3,7,9,7,1593,s,190,wakaba,11,7,4,9,4,1289,s,152,splatroller,16,14,2,2,5,1178,s,66,furo,8,5,3,7,2,1181,s,253,nzap89,9,3,6,8,2,940,s,226
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,293,alpha,TRUE,l3reelgun_d,12,10,2,6,2,851,s+,99,kugelschreiber,6,2,4,3,4,1043,s+,49,bamboo14mk1,10,7,3,5,4,1222,s+,121,nzap89,9,8,1,6,5,1292,s+,114,splatcharger,4,4,0,7,2,665,s+,190,jetsweeper_custom,6,4,2,8,2,810,s+,142,sharp_neo,7,7,0,7,1,991,s+,106,furo,6,3,3,7,2,1395,s+,178
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,312,bravo,FALSE,longblaster_necro,6,3,3,9,2,789,s+,280,bamboo14mk1,9,6,3,3,7,1465,s+,234,bold,8,8,0,8,2,1262,s+,473,splatroller,14,13,1,8,3,892,s+,72,nzap85,13,9,4,6,5,1276,s+,246,hokusai_becchu,7,7,0,9,4,1127,s+,86,splatroller,12,9,3,9,2,705,s+,162,jetsweeper,4,2,2,7,8,1413,s+,336
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,315,alpha,FALSE,nzap85,13,9,4,5,5,1609,s+,361,dynamo_becchu,10,10,0,8,3,1034,s+,54,furo_deco,9,6,3,6,5,1656,s+,152,hotblaster_custom,9,7,2,8,1,711,s+,103,variableroller_foil,9,9,0,9,7,1590,s+,47,hissen_hue,10,8,2,10,4,1163,s+,333,hydra_custom,17,9,8,6,4,1057,s+,207,rapid_becchu,3,1,2,8,3,905,s+,65
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,313,bravo,FALSE,52gal_becchu,10,9,1,6,4,1044,s,111,maneuver_collabo,7,4,3,9,3,756,s,92,variableroller_foil,7,7,0,7,5,1099,s,70,sharp_neo,10,5,5,10,2,985,s,127,52gal_becchu,5,4,1,10,2,1154,s,380,heroroller_replica,21,16,5,6,3,978,s,94,nzap85,11,7,4,4,4,1216,s,130,kugelschreiber_hue,4,3,1,5,2,695,s,131
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,308,alpha,FALSE,nzap85,14,8,6,7,3,1092,s+,431,liter4k,14,12,2,5,2,787,s+,71,dualsweeper_custom,8,5,3,6,4,1266,s+,213,sshooter_becchu,7,6,1,5,7,1444,s+,158,longblaster_necro,8,5,3,7,2,949,s+,180,nzap85,10,9,1,8,4,1406,s+,89,kelvin525_deco,6,3,3,9,3,1043,s+,241,splatcharger,7,6,1,7,2,989,s+,51
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,306,bravo,FALSE,l3reelgun_d,12,11,1,6,2,989,s+,99,longblaster_custom,1,1,0,9,1,635,s+,55,hissen_hue,10,8,2,9,3,1051,s+,103,jetsweeper_custom,4,2,2,10,1,1040,s+,355,furo,6,5,1,8,3,1101,s+,198,52gal_becchu,11,11,0,7,6,1339,s+,81,nzap89,15,13,2,4,8,1347,s+,157,herocharger_replica,4,3,1,4,2,680,s+,116
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,325,alpha,FALSE,longblaster_necro,6,3,3,8,4,866,s+,280,sshooter,6,3,3,11,3,881,s+,240,bold,10,8,2,7,5,1381,s+,473,explosher,8,5,3,4,4,1503,s+,297,dualsweeper_custom,13,6,7,5,4,1332,s+,93,heroroller_replica,14,14,0,6,5,1277,s+,338,52gal_deco,6,5,1,2,2,0,s+,62,prime_becchu,6,5,1,8,2,924,s+,151
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,12,6,6,7,3,1454,s+,361,hissen,13,7,6,5,3,1039,s+,99,squiclean_b,5,5,0,6,1,946,s+,100,hotblaster_custom,16,16,0,6,2,858,s+,103,bottlegeyser_foil,6,5,1,6,4,1062,s+,190,splatroller,11,10,1,10,2,809,s+,117,maneuver_collabo,11,8,3,10,3,845,s+,42,furo,3,1,2,9,5,1472,s+,290
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,52gal_becchu,14,13,1,5,3,1171,s,111,bold,8,6,2,8,3,926,s,137,herocharger_replica,10,9,1,4,2,815,s,156,longblaster_necro,10,8,2,5,3,812,s,108,quadhopper_black,2,1,1,11,2,788,s,173,96gal_deco,7,5,2,8,4,1140,s,97,liter4k,8,8,0,6,2,894,s,30,clashblaster_neo,8,8,0,12,2,821,s,142
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,315,bravo,FALSE,nzap85,13,7,6,6,4,1160,s+,431,screwslosher_becchu,11,11,0,6,3,1187,s+,123,52gal_becchu,8,7,1,9,3,1098,s+,72,hydra_custom,14,10,4,3,4,849,s+,56,variableroller_foil,9,7,2,8,6,1490,s+,164,prime,10,7,3,9,1,1030,s+,91,splatcharger,8,5,3,9,1,809,s+,292,nzap85,4,4,0,9,3,1034,s+,198
2022-02-09T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,303,bravo,FALSE,hydra_custom,14,8,6,6,3,813,x,300,sshooter_becchu,16,13,3,9,5,1173,x,185,96gal_deco,14,11,3,8,4,1160,x,235,octoshooter_replica,6,5,1,12,0,822,b-,16,carbon_deco,15,13,2,8,1,944,x,254,hokusai_hue,12,10,2,9,6,1128,x,244,bucketslosher_soda,12,6,6,10,2,984,x,220,carbon_deco,7,6,1,10,0,702,s+,104
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,312,bravo,FALSE,l3reelgun_d,9,7,2,7,4,1131,s+,99,rapid_becchu,11,7,4,6,4,1056,s+,143,barrelspinner_remix,3,3,0,9,3,725,s+,65,bamboo14mk2,7,7,0,5,5,1128,s+,522,herocharger_replica,9,8,1,5,2,951,s+,42,variableroller_foil,4,2,2,6,5,1216,s+,227,quadhopper_black,12,11,1,9,2,945,s+,113,barrelspinner_remix,5,3,2,6,2,846,s+,224
2022-02-09T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,parashelter,13,11,2,4,2,1026,,315,jetsweeper,4,2,2,0,5,1221,,35,liter4k,4,2,2,1,3,945,,287,jetsweeper,3,2,1,3,3,757,,145,momiji,1,1,0,5,5,1465,,30,sharp_neo,3,2,1,2,2,1059,,163,wakaba,2,1,1,5,3,960,,236,clashblaster_neo,4,4,0,5,1,542,,163
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,7,4,3,6,4,1250,s+,361,splatscope_collabo,3,3,0,8,0,605,s+,145,campingshelter_camo,6,6,0,8,5,1051,s+,61,squiclean_a,7,7,0,3,7,1043,s+,209,nova_becchu,6,3,3,5,4,1110,s+,287,furo,5,4,1,4,5,1341,s+,27,52gal_becchu,10,10,0,7,4,1183,s+,54,liter4k,7,7,0,4,3,753,s+,210
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,longblaster_necro,8,2,6,8,3,877,s+,281,hissen,9,6,3,8,3,1085,s+,48,nzap85,13,10,3,6,6,1317,s+,192,prime_becchu,5,4,1,9,2,914,s+,151,jetsweeper,13,11,2,5,8,1572,s+,181,campingshelter_camo,4,3,1,6,1,755,s+,36,bold,6,5,1,6,4,1449,s+,473,52gal_becchu,13,11,2,5,4,1129,s+,116
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,52gal_becchu,12,10,2,6,3,995,s,111,carbon_deco,13,8,5,6,3,775,s,97,splatscope,8,5,3,6,6,1092,s,32,sshooter_becchu,5,3,2,9,2,1020,s,396,prime_becchu,12,9,3,10,1,825,s,598,splatroller,9,9,0,6,2,699,s,119,variableroller_foil,6,2,4,5,6,1287,s,141,sshooter_becchu,7,6,1,6,5,1233,s,206
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,bravo,FALSE,nzap85,7,5,2,8,2,1408,s+,431,heroroller_replica,12,12,0,8,3,1007,s+,157,hydra_custom,10,5,5,6,3,937,s+,155,kelvin525_deco,7,7,0,12,1,906,s+,43,l3reelgun_d,16,8,8,6,4,1528,s+,302,liter4k,13,12,1,6,4,1047,s+,88,nzap85,13,10,3,11,2,762,s+,198,spygadget,8,3,5,6,4,1255,s+,126
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,264,bravo,TRUE,parashelter,10,7,3,8,4,1239,x,315,rapid,8,5,3,7,1,1267,x,290,sshooter_collabo,8,6,2,7,2,965,x,213,sputtery_clear,1,1,0,2,0,0,x,194,hissen_hue,5,4,1,6,2,992,x,156,sshooter_collabo,10,7,3,6,3,874,x,170,variableroller_foil,8,7,1,2,8,1572,x,519,dualsweeper_custom,8,6,2,6,2,883,x,152
2022-02-09T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,173,alpha,TRUE,hydra_custom,13,4,9,2,2,463,x,300,nzap85,11,9,2,5,3,683,x,185,nautilus79,11,7,4,3,3,575,x,235,wakaba,10,6,4,6,2,711,b-,16,squiclean_a,7,4,3,8,2,441,s,69,squiclean_a,7,5,2,5,2,572,x,135,squiclean_a,5,5,0,8,0,438,s,77,squiclean_a,4,2,2,5,3,535,a+,66
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,l3reelgun_d,10,7,3,7,2,1135,s+,99,quadhopper_black,14,10,4,13,3,1162,s+,121,bold,12,7,5,9,6,1401,s+,84,bucketslosher_soda,7,5,2,8,1,911,s+,184,h3reelgun_d,14,10,4,7,3,1390,s+,217,quadhopper_black,16,11,5,6,3,1108,s+,113,hissen_hue,8,7,1,7,3,1179,s+,165,nova_becchu,12,9,3,10,2,985,s+,693
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,21,15,6,5,5,1217,s+,361,quadhopper_white,17,9,8,6,4,1530,s+,201,nova_becchu,12,7,5,8,3,1226,s+,294,squiclean_a,17,7,10,5,4,943,s+,209,nzap89,10,8,2,8,5,1335,s+,242,furo,12,7,5,8,5,1526,s+,314,kelvin525_deco,7,5,2,14,2,802,s+,199,nzap85,9,4,5,10,3,1163,s+,157
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,longblaster_necro,4,2,2,9,2,690,s+,281,prime_becchu,8,2,6,6,4,1168,s+,136,hydra_custom,12,11,1,7,2,889,s+,380,sshooter_collabo,15,13,2,4,4,1172,s+,95,prime,8,5,3,4,4,1212,s+,234,prime_becchu,13,10,3,5,3,1056,s+,151,barrelspinner_remix,6,3,3,7,1,669,s+,309,heroroller_replica,6,6,0,12,1,839,s+,93
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,71,bravo,TRUE,52gal_becchu,0,0,0,1,1,346,s,111,dynamo_tesla,0,0,0,2,1,210,s,140,nzap85,0,0,0,3,0,234,s,51,furo,0,0,0,1,1,447,s,363,jetsweeper_custom,2,2,0,0,2,445,s,198,screwslosher_becchu,3,2,1,0,0,369,s,62,52gal_becchu,0,0,0,0,1,283,s,83,longblaster_necro,3,3,0,0,0,387,s,311
2022-02-09T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,hydra_custom,11,10,1,6,3,904,x,300,nzap85,11,6,5,11,3,1133,x,185,nautilus79,10,8,2,12,2,756,x,235,wakaba,5,3,2,13,1,1142,b-,16,52gal_becchu,16,16,0,5,4,1224,x,36,hissen,15,12,3,10,3,907,x,284,52gal_becchu,12,8,4,4,6,1224,x,191,hissen,6,5,1,11,2,640,b-,87
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,325,bravo,FALSE,parashelter,5,2,3,10,5,1259,x,315,sputtery_clear,8,6,2,8,4,1150,x,319,sshooter,12,12,0,9,5,1176,x,78,bold,12,9,3,9,3,1289,x,250,sshooter_becchu,12,10,2,6,5,1549,x,383,splatroller,15,14,1,7,3,1120,x,129,dualsweeper,12,9,3,6,5,1290,x,320,sputtery,7,2,5,10,1,976,x,114
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,324,bravo,FALSE,nzap85,11,4,7,7,5,1388,s+,431,sshooter_collabo,5,5,0,11,2,1144,s+,38,sputtery,7,6,1,12,2,919,s+,299,kugelschreiber_hue,9,6,3,7,2,893,s+,204,nzap89,5,2,3,1,10,1827,s+,95,longblaster_necro,19,19,0,6,3,1083,s+,91,wakaba,7,5,2,8,3,1295,s+,70,splatroller,13,10,3,6,2,601,s+,132
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,l3reelgun_d,9,6,3,12,0,944,s+,99,screwslosher_becchu,10,6,4,6,3,1263,s+,198,parashelter_sorella,11,7,4,9,3,891,s+,351,jetsweeper,7,4,3,8,5,1430,s+,36,octoshooter_replica,14,13,1,10,3,1072,s+,57,squiclean_a,9,7,2,3,4,1162,s+,216,prime_becchu,8,7,1,5,2,1038,s+,68,52gal_becchu,7,6,1,5,4,1247,s+,168
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,85,alpha,TRUE,52gal_becchu,0,0,0,1,1,286,s,111,nzap85,2,2,0,3,0,257,s,118,barrelspinner,4,3,1,2,1,494,s,18,kelvin525_becchu,6,4,2,1,1,400,s,32,squiclean_a,2,2,0,3,0,312,s,40,sshooter_becchu,4,3,1,0,1,0,s,34,bucketslosher,2,2,0,3,0,263,s,24,sputtery_hue,0,0,0,3,0,228,s,37
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,longblaster_necro,7,6,1,5,2,863,s+,281,hissen_hue,10,8,2,5,4,1162,s+,149,squiclean_a,6,4,2,8,3,1033,s+,62,nzap85,14,11,3,6,3,1248,s+,101,liter4k_scope,5,4,1,4,5,1405,s+,53,sshooter_collabo,11,10,1,9,4,1128,s+,135,dynamo_becchu,5,5,0,9,2,752,s+,181,prime_becchu,5,5,0,7,3,994,s+,152
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,164,bravo,TRUE,nzap85,5,5,0,5,2,538,s+,361,wakaba,3,1,2,3,3,770,s+,394,kelvin525_deco,3,3,0,6,1,390,s+,142,explosher_custom,1,0,1,2,2,1010,s+,132,dualsweeper_custom,8,8,0,0,3,1060,s+,79,nzap85,7,2,5,4,2,613,s+,125,sshooter,3,2,1,1,3,674,s+,103,sharp,4,3,1,5,1,501,s+,122
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,52gal_becchu,8,7,1,7,4,1057,s,111,hokusai_hue,12,12,0,12,1,731,s,147,hydra_custom,11,5,6,6,4,896,s,84,splatspinner,9,7,2,12,1,693,s,228,hissen_hue,13,11,2,8,3,1180,s,102,hydra_custom,13,8,5,8,2,606,s,517,kugelschreiber_hue,12,7,5,9,0,832,s,152,bold_7,11,8,3,10,3,1159,s,50
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,322,alpha,FALSE,dualsweeper,6,5,1,3,6,1445,x,1001,pablo,5,3,2,6,3,780,x,152,explosher_custom,1,1,0,4,2,1396,x,303,52gal_deco,13,11,2,4,7,1424,x,589,jetsweeper,3,2,1,3,11,1876,x,601,octoshooter_replica,5,3,2,5,4,1114,x,184,hydra_custom,4,3,1,5,3,990,x,210,bucketslosher_soda,8,8,0,7,3,1040,x,335
2022-02-09T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,286,alpha,TRUE,hydra_custom,10,5,5,6,3,769,x,300,nautilus79,17,13,4,5,2,880,x,235,nzap85,13,9,4,7,5,949,x,185,bucketslosher,9,6,3,5,5,1006,b-,16,splatroller_collabo,12,11,1,6,3,781,x,673,sshooter_becchu,9,9,0,11,3,1088,a,232,prime_collabo,6,3,3,9,2,895,x,430,pablo_hue,1,0,1,7,3,709,a+,418
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,parashelter,11,6,5,8,3,1204,x,315,hydra_custom,8,5,3,4,2,830,x,444,bold,5,5,0,10,1,1040,x,107,bucketslosher_soda,10,7,3,7,4,1233,x,372,hydra_custom,8,4,4,6,4,797,x,112,nzap85,13,8,5,5,4,1008,x,148,sshooter_collabo,14,12,2,3,4,1250,x,315,splatroller,5,5,0,9,2,951,x,257
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,302,alpha,FALSE,nzap85,10,8,2,8,5,1297,s+,431,bold_7,4,2,2,6,2,1109,s+,144,clashblaster_neo,13,10,3,7,3,888,s+,112,herospinner_replica,7,6,1,3,5,1108,s+,170,nova,10,8,2,7,4,1005,s+,73,bottlegeyser_foil,13,10,3,4,3,935,s+,67,dynamo,7,5,2,7,2,1241,s+,59,sputtery_hue,3,1,2,10,3,967,s+,60
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,l3reelgun_d,7,4,3,7,1,1140,s+,99,sshooter_becchu,8,7,1,8,4,1193,s+,103,quadhopper_black,7,3,4,11,0,862,s+,117,pablo,17,15,2,5,4,1147,s+,71,nzap83,9,3,6,8,3,1260,s+,179,sharp_neo,11,9,2,8,1,933,s+,164,prime_becchu,8,7,1,7,4,984,s+,108,variableroller_foil,8,7,1,6,6,1325,s+,70
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,bravo,FALSE,nzap85,11,7,4,5,5,1319,s+,361,hissen,15,10,5,6,5,1021,s+,148,hydra_custom,8,6,2,7,2,965,s+,227,wakaba,10,5,5,6,5,1256,s+,62,sputtery_hue,9,9,0,6,4,1227,s+,156,sshooter_becchu,8,5,3,8,2,1100,s+,124,prime_becchu,6,5,1,8,1,795,s+,124,barrelspinner_remix,8,5,3,6,3,1262,s+,132
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,279,alpha,TRUE,longblaster_necro,9,6,3,6,3,1023,s+,281,sputtery_clear,14,13,1,7,2,963,s+,146,sharp_neo,7,4,3,6,2,942,s+,169,sshooter_becchu,18,15,3,6,5,1292,s+,34,sshooter_becchu,8,7,1,9,5,1281,s+,113,dualsweeper_custom,10,6,4,12,0,722,s+,99,sshooter_becchu,11,7,4,9,2,908,s+,74,wakaba,6,5,1,9,2,959,s+,227
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,alpha,FALSE,52gal_becchu,15,14,1,5,5,1265,s,111,dynamo_tesla,13,9,4,5,5,1117,s,27,nzap85,5,2,3,9,1,1037,s,79,hydra_custom,9,4,5,4,4,1043,s,141,quadhopper_black,7,4,3,11,2,707,s,35,kugelschreiber_hue,10,7,3,8,1,1114,s,152,momiji,6,5,1,6,7,1559,s,53,squiclean_a,9,7,2,5,2,811,s,196
2022-02-09T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,59,alpha,TRUE,hydra_custom,6,4,2,0,1,260,x,300,nautilus79,7,4,3,1,1,227,x,235,nzap85,5,3,2,0,2,328,x,185,bucketslosher,3,2,1,2,0,117,b-,16,herobrush_replica,3,3,0,3,0,202,s+,519,sshooter_becchu,0,0,0,4,0,206,x,140,sharp_neo,0,0,0,3,0,179,x,341,hydra_custom,0,0,0,3,0,117,x,177
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,309,alpha,FALSE,parashelter,6,5,1,9,4,1119,x,315,sputtery_clear,5,4,1,9,2,857,x,174,liter4k,7,7,0,7,4,1181,x,340,longblaster_necro,17,13,4,9,5,1101,x,119,dynamo_becchu,12,8,4,9,4,1405,x,212,hissen_hue,12,8,4,8,4,1371,x,156,hydra_custom,13,8,5,7,2,711,x,147,52gal_becchu,10,9,1,6,4,1051,x,85
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,319,bravo,FALSE,nzap85,9,7,2,6,5,1453,s+,431,clashblaster_neo,7,6,1,5,6,1066,s+,54,hissen_hue,11,10,1,8,5,1361,s+,56,bottlegeyser_foil,9,6,3,8,4,816,s+,67,52gal_becchu,6,4,2,9,2,923,s+,108,nzap85,16,12,4,7,4,1167,s+,383,clashblaster_neo,2,0,2,9,3,995,s+,364,variableroller_foil,11,11,0,4,6,1553,s+,257
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,307,alpha,FALSE,l3reelgun_d,22,17,5,5,4,1449,s+,99,kelvin525_deco,13,9,4,6,2,1071,s+,85,promodeler_rg,17,10,7,7,4,1353,s+,143,octoshooter_replica,10,5,5,3,4,1067,s+,234,quadhopper_black,7,6,1,11,1,891,s+,40,l3reelgun_d,10,6,4,9,2,1419,s+,80,nzap85,7,5,2,12,3,1047,s+,118,variableroller_foil,5,4,1,11,4,1465,s+,70
2022-02-09T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,228,alpha,TRUE,hydra_custom,17,9,8,1,3,750,x,300,nzap85,19,11,8,3,5,1027,x,185,nautilus79,10,8,2,4,2,689,x,235,bucketslosher,8,6,2,5,2,638,b-,16,bottlegeyser_foil,6,4,2,8,3,847,x,253,liter4k,5,4,1,8,1,546,a+,93,rapid_becchu,3,3,0,8,2,604,s+,79,52gal_becchu,2,2,0,10,1,745,s+,182
2022-02-09T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,310,bravo,FALSE,nzap85,8,7,1,10,5,1170,s+,361,carbon_deco,16,12,4,7,5,1144,s+,70,splatscope,5,4,1,1,5,910,s+,173,quadhopper_black,8,7,1,12,3,891,s+,121,sshooter_collabo,9,8,1,7,0,867,s+,143,sharp,12,11,1,6,3,1179,s+,138,hotblaster,7,4,3,9,1,711,s+,219,dynamo_becchu,10,7,3,8,2,1047,s+,121
