# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,165,alpha,TRUE,wakaba,5,2,3,2,2,662,s+,175,pablo,10,8,2,4,3,710,x,515,96gal_deco,8,6,2,1,3,726,x,206,campingshelter_sorella,5,2,3,2,3,701,x,362,pablo_permanent,5,4,1,5,3,719,x,274,52gal_becchu,3,3,0,5,2,646,a-,84,prime_becchu,3,2,1,4,1,470,s,157,sharp_neo,0,0,0,4,2,869,a+,139
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,318,bravo,FALSE,dualsweeper_custom,9,7,2,8,2,1013,s,236,liter4k,7,6,1,6,3,813,s,101,bold_neo,9,8,1,7,10,1789,s,95,furo_deco,7,6,1,10,5,1589,s,288,sshooter,6,6,0,11,2,1399,s,564,liter4k,6,6,0,7,3,1179,s,105,prime_collabo,10,8,2,7,5,1174,s,189,longblaster_necro,14,11,3,2,7,1120,s,159
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,303,alpha,FALSE,nzap85,17,6,11,5,7,1429,a-,149,splatspinner,9,6,3,7,6,1561,a+,128,carbon_deco,16,14,2,5,4,1018,a+,159,liter4k,7,7,0,2,5,978,a,127,nautilus79,7,6,1,9,3,994,a+,63,squiclean_a,4,1,3,8,3,937,a+,83,nova,7,6,1,9,4,1100,a-,30,spygadget,11,6,5,8,6,1496,a+,99
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,7,5,2,7,5,1279,s+,99,liter4k,9,8,1,5,4,1278,s+,55,splatroller,7,7,0,7,3,969,s+,96,sputtery_clear,8,8,0,8,3,1393,s+,183,splatroller,6,6,0,6,3,824,s+,132,hissen_hue,8,6,2,5,5,1292,s+,255,bold_7,7,6,1,13,3,1055,s+,81,52gal_becchu,10,9,1,4,7,1727,s+,112
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,303,alpha,FALSE,nzap85,15,7,8,6,4,974,s+,359,jetsweeper_custom,16,9,7,3,6,1220,s+,117,momiji,7,6,1,4,9,2233,s+,258,variableroller_foil,9,8,1,5,6,1321,s+,457,52gal_becchu,3,3,0,7,5,1273,s+,228,wakaba,4,2,2,9,4,1383,s+,236,squiclean_b,10,9,1,6,5,1198,s+,102,nzap85,5,4,1,8,6,1488,s+,181
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,302,alpha,FALSE,nzap89,9,7,2,7,7,1367,a,226,hydra_custom,12,6,6,5,3,681,a,241,variableroller_foil,7,5,2,7,5,1153,a+,365,prime_becchu,12,12,0,9,3,794,a+,84,52gal_becchu,9,8,1,10,3,999,a,69,screwslosher_becchu,11,9,2,9,1,968,a+,164,hydra_custom,6,4,2,6,2,635,a,146,nzap85,10,6,4,6,5,1317,a+,45
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,306,alpha,FALSE,52gal_becchu,9,7,2,7,5,1251,s,134,screwslosher_becchu,13,9,4,7,4,1443,x,288,nautilus79,11,9,2,7,2,978,s+,262,nzap89,5,3,2,7,5,1163,s,153,nzap89,10,10,0,6,6,1279,s+,235,nova_neo,10,10,0,12,2,828,x,222,bucketslosher,7,7,0,3,8,1575,s+,112,dualsweeper_custom,3,1,2,7,4,1246,s,96
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,183,alpha,TRUE,bottlegeyser_foil,3,3,0,3,2,607,s+,265,52gal_becchu,10,10,0,4,3,653,x,451,52gal_becchu,2,2,0,3,3,607,a,89,screwslosher_becchu,2,2,0,4,0,373,b,57,splatscope,7,6,1,2,2,573,s+,96,nzap85,4,3,1,6,1,370,s,86,prime_becchu,3,2,1,4,4,923,a-,95,splatscope,3,3,0,5,1,471,s+,48
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,210,alpha,TRUE,splatspinner,2,1,1,2,5,1136,x,313,wakaba,12,7,5,5,3,925,x,371,maneuver,9,8,1,5,4,843,x,255,variableroller_foil,7,5,2,4,4,744,x,282,bottlegeyser_foil,7,7,0,5,4,780,x,233,barrelspinner_remix,5,4,1,4,4,912,x,458,screwslosher_becchu,5,4,1,8,1,680,x,189,splatspinner,1,1,0,4,4,1079,x,192
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,94,bravo,TRUE,dualsweeper_custom,0,0,0,4,1,389,x,228,sshooter,2,2,0,2,2,348,a+,82,52gal_becchu,2,1,1,3,1,347,x,234,nzap85,0,0,0,2,1,505,s,252,nzap89,4,2,2,0,2,481,x,453,bucketslosher_soda,3,3,0,0,1,432,x,420,liter4k,3,3,0,0,0,290,s,53,sputtery_hue,2,2,0,3,0,296,x,571
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,163,alpha,TRUE,96gal,6,4,2,3,3,621,s+,268,carbon_deco,7,7,0,3,2,479,s+,131,52gal_becchu,6,6,0,5,2,465,s+,190,liter4k_scope,5,3,2,1,3,611,s+,152,hydra_custom,4,2,2,3,1,493,s+,113,sharp,5,5,0,7,0,380,s+,378,squiclean_a,4,3,1,5,1,521,s+,203,h3reelgun_d,3,2,1,6,1,642,s+,41
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,214,alpha,TRUE,prime_becchu,16,12,4,3,3,898,x,379,sshooter_collabo,11,11,0,8,0,517,s,97,sshooter_becchu,8,5,3,3,5,1057,s,224,barrelspinner_remix,3,2,1,4,2,536,x,128,splatroller,10,8,2,9,1,715,s+,76,sshooter_becchu,7,5,2,9,4,864,s,113,dynamo_tesla,7,4,3,6,3,883,a+,91,liter4k,1,1,0,6,1,386,a-,78
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,155,alpha,TRUE,hydra_custom,8,4,4,3,1,413,x,325,dualsweeper,12,10,2,3,3,798,x,360,sshooter_collabo,7,6,1,4,0,477,x,210,sshooter_becchu,5,5,0,3,2,663,x,276,rapid_elite,7,4,3,4,2,580,s+,134,sshooter_becchu,6,5,1,6,2,717,x,184,prime,5,2,3,7,1,441,b-,12,promodeler_pg,2,2,0,8,1,504,x,288
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,305,alpha,FALSE,hydra_custom,7,2,5,5,5,1028,x,410,kelvin525_becchu,8,5,3,4,6,1177,x,535,soytuber,6,4,2,7,2,656,x,190,bottlegeyser_foil,16,14,2,3,6,1193,x,32,kugelschreiber_hue,4,3,1,8,3,973,x,215,dualsweeper_custom,4,3,1,8,1,926,x,572,sshooter_collabo,13,11,2,7,3,1062,x,762,hydra_custom,6,2,4,2,5,1194,x,157
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,255,alpha,TRUE,wakaba,3,1,2,3,4,956,s+,175,pablo,17,13,4,6,5,1270,x,515,96gal_deco,10,7,3,3,3,936,x,206,campingshelter_sorella,7,5,2,3,5,1292,x,362,rapid_becchu,11,9,2,7,4,994,x,217,wakaba,6,2,4,5,6,1291,s+,188,campingshelter_camo,4,3,1,8,4,793,a+,106,momiji,3,1,2,7,6,1290,x,349
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,156,alpha,TRUE,dualsweeper,8,6,2,4,3,748,x,999,nzap85,8,5,3,3,4,918,x,506,hydra_custom,7,4,3,0,3,551,x,240,carbon_deco,6,5,1,3,1,430,x,315,sharp_neo,6,6,0,3,2,757,x,407,longblaster_necro,2,1,1,6,0,350,s+,198,sharp_neo,4,2,2,6,1,516,x,108,dynamo_becchu,1,1,0,5,2,841,x,140
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,102,bravo,TRUE,bucketslosher_soda,2,2,0,1,2,518,x,314,dualsweeper_custom,2,1,1,2,2,551,x,393,sharp_neo,2,1,1,3,1,429,a-,58,sshooter_becchu,0,0,0,2,2,469,c+,44,splatspinner_collabo,5,4,1,0,2,674,x,371,nzap89,2,2,0,2,2,479,s+,443,splatscope,2,1,1,0,1,431,x,263,wakaba,1,0,1,2,1,516,s+,337
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,301,alpha,FALSE,liter4k,8,7,1,3,4,1167,x,321,explosher_custom,9,4,5,2,5,1506,x,281,52gal_becchu,9,6,3,6,4,1295,x,766,ochiba,2,1,1,6,7,1417,x,89,hydra_custom,10,9,1,4,5,890,x,300,dynamo_becchu,8,7,1,6,5,1358,s+,422,furo_deco,3,1,2,3,7,1888,s+,67,52gal_becchu,2,0,2,6,5,1450,s+,149
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,206,bravo,TRUE,sshooter_collabo,3,2,1,8,2,479,b+,31,furo,8,4,4,6,4,1155,s+,80,kelvin525_deco,7,6,1,7,2,592,a-,78,sshooter_collabo,2,1,1,9,1,510,a-,39,liter4k,11,10,1,1,4,921,s+,71,sharp_neo,11,10,1,5,1,546,c-,30,52gal_becchu,8,7,1,3,3,750,s,100,kelvin525_deco,5,3,2,7,1,534,b,62
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,206,bravo,TRUE,kelvin525_deco,7,6,1,7,2,592,a-,78,furo,8,4,4,6,4,1155,s+,80,sshooter_collabo,3,2,1,8,2,479,b+,31,sshooter_collabo,2,1,1,9,1,510,a-,39,liter4k,11,10,1,1,4,921,s+,71,sharp_neo,11,10,1,5,1,546,c-,30,52gal_becchu,8,7,1,3,3,750,s,100,kelvin525_deco,5,3,2,7,1,534,b,62
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,206,bravo,TRUE,furo,8,4,4,6,4,1155,s+,80,kelvin525_deco,7,6,1,7,2,592,a-,78,sshooter_collabo,3,2,1,8,2,479,b+,31,sshooter_collabo,2,1,1,9,1,510,a-,39,liter4k,11,10,1,1,4,921,s+,71,sharp_neo,11,10,1,5,1,546,c-,30,52gal_becchu,8,7,1,3,3,750,s,100,kelvin525_deco,5,3,2,7,1,534,b,62
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,316,alpha,TRUE,dualsweeper_custom,14,12,2,7,4,1388,x,228,splatroller,17,15,2,7,5,1427,s+,255,sshooter_becchu,8,7,1,7,6,1315,s+,117,liter4k,4,3,1,7,3,883,x,234,sputtery_hue,19,17,2,12,4,1201,x,571,nzap89,7,4,3,9,6,1365,x,453,bottlegeyser_foil,5,3,2,7,4,960,s+,265,52gal_becchu,3,3,0,10,6,1183,a,89
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,316,bravo,TRUE,bottlegeyser_foil,5,3,2,7,4,960,s+,265,sputtery_hue,19,17,2,12,4,1201,x,571,nzap89,7,4,3,9,6,1365,x,453,52gal_becchu,3,3,0,10,6,1183,a,89,splatroller,17,15,2,7,5,1427,s+,255,dualsweeper_custom,14,12,2,7,4,1388,x,228,sshooter_becchu,8,7,1,7,6,1315,s+,117,liter4k,4,3,1,7,3,883,x,234
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,11,6,5,9,3,1139,s+,99,splatroller,8,5,3,8,3,835,s+,96,prime_becchu,11,8,3,4,6,1359,s+,161,nzap85,16,10,6,3,8,1860,s+,333,furo,6,2,4,8,5,1539,s+,211,bold_7,10,6,4,9,3,1231,s+,132,quadhopper_black,14,11,3,9,3,1097,s+,43,nzap85,9,5,4,3,6,1283,s+,295
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,dualsweeper_custom,12,11,1,6,3,1097,s,236,sshooter,8,6,2,11,3,936,s,564,52gal_becchu,13,10,3,5,5,1156,s,213,bamboo14mk1,2,2,0,7,3,746,s,164,dualsweeper_custom,9,4,5,11,3,718,s,65,bamboo14mk1,8,6,2,5,5,947,s,75,sshooter_becchu,8,7,1,9,4,957,s,185,dualsweeper,16,12,4,5,8,1480,s,311
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap89,7,7,0,7,6,1261,a,226,prime_becchu,15,13,2,2,6,1114,a,124,sputtery_clear,12,7,5,4,3,1152,a,205,nzap89,9,4,5,6,6,938,a,136,explosher_custom,3,1,2,6,3,825,a-,231,prime_becchu,7,6,1,10,2,900,a,140,nzap89,7,6,1,11,3,764,a,164,bold,5,5,0,4,1,1596,a+,318
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,16,11,5,6,5,1236,s+,359,carbon_deco,12,10,2,6,1,806,s+,141,longblaster,15,8,7,6,4,1012,s+,230,jetsweeper_custom,13,8,5,4,6,1326,s+,117,nzap85,12,7,5,8,6,1616,s+,138,dualsweeper_custom,12,7,5,10,2,1090,s+,105,hydra_custom,7,6,1,8,2,727,s+,162,clashblaster_neo,4,2,2,11,3,489,s+,197
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,191,bravo,TRUE,96gal,7,3,4,6,3,1036,s+,268,liter4k,3,2,1,3,3,857,s+,137,sputtery_clear,4,4,0,6,1,631,s+,81,prime_becchu,1,0,1,6,0,627,s+,446,96gal,9,2,7,4,4,859,s+,39,sshooter_becchu,5,5,0,2,5,909,s+,291,momiji,10,7,3,1,5,1305,s+,313,hydra_custom,9,7,2,2,3,617,s+,113
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,11,2,9,5,5,979,a-,149,maneuver,12,12,0,4,6,1304,a,107,barrelspinner_remix,2,1,1,6,4,882,a-,28,ochiba,7,7,0,5,6,1211,a+,297,jetsweeper,4,3,1,3,7,1272,a,533,sshooter_becchu,5,2,3,6,4,1168,a+,63,hokusai_becchu,10,9,1,9,3,912,a+,50,rapid_becchu,8,6,2,5,2,940,a,246
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,159,alpha,TRUE,hydra_custom,6,4,2,3,1,434,x,326,sshooter_becchu,9,6,3,2,3,780,x,277,sshooter_collabo,8,5,3,1,3,637,x,210,dualsweeper,4,4,0,3,2,702,x,360,hissen,5,3,2,5,3,655,s+,98,herocharger_replica,4,3,1,4,1,458,x,200,prime_becchu,2,2,0,4,3,720,s+,97,hokusai_becchu,2,1,1,6,2,640,s+,231
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,106,alpha,TRUE,bucketslosher_soda,3,3,0,2,0,408,x,314,sharp_neo,7,5,2,2,1,455,a-,58,dualsweeper_custom,5,2,3,1,1,494,x,393,sshooter_becchu,0,0,0,2,1,381,c+,44,wakaba,4,2,2,3,2,557,a,181,hydra_custom,3,3,0,2,1,290,s,159,bamboo14mk1,2,1,1,2,2,445,s+,155,52gal_becchu,1,1,0,4,1,320,s+,190
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,302,alpha,FALSE,dualsweeper,5,4,1,5,7,1296,x,999,nzap85,9,5,4,7,5,1388,x,506,carbon_deco,10,9,1,5,6,1134,x,315,hydra_custom,6,1,5,3,4,917,x,240,wakaba,6,2,4,5,6,1265,c-,13,octoshooter_replica,8,8,0,5,4,1157,s+,91,splatspinner_collabo,7,5,2,4,5,1193,s+,72,liter4k,6,5,1,5,3,913,x,204
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,74,bravo,TRUE,52gal_becchu,1,1,0,3,1,312,s,134,kugelschreiber_hue,1,1,0,2,1,322,s+,262,nzap89,0,0,0,2,3,597,s,153,bucketslosher_deco,0,0,0,2,2,399,x,288,bold_7,6,6,0,1,1,456,x,547,sputtery_clear,4,3,1,0,1,404,x,300,splatspinner,3,0,3,0,1,446,s,76,furo,1,0,1,1,1,358,a+,214
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,193,alpha,TRUE,prime_becchu,13,12,1,4,3,789,x,379,momiji,3,1,2,4,5,792,b-,50,barrelspinner_remix,3,2,1,4,2,545,x,128,furo_deco,0,0,0,5,3,743,b+,122,sshooter,10,9,1,4,2,784,a,44,hissen,6,5,1,5,3,713,a+,67,splatscope,3,3,0,4,2,523,b+,57,nzap89,1,0,1,2,5,926,a-,105
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,205,bravo,TRUE,wakaba,3,1,2,4,3,1012,s+,175,pablo,9,9,0,6,3,1051,x,515,96gal_deco,2,2,0,6,2,680,x,206,campingshelter_sorella,0,0,0,5,4,1047,x,362,sshooter_collabo,11,6,5,5,3,782,s+,236,dynamo_becchu,10,9,1,3,3,890,x,183,bamboo14mk1,9,4,5,1,5,990,x,596,wakaba,6,2,4,3,5,1147,x,148
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,84,bravo,TRUE,hydra_custom,2,2,0,2,0,305,x,410,liter4k,0,0,0,3,0,264,x,129,sharp,0,0,0,2,3,532,x,290,dualsweeper,1,1,0,3,1,403,x,495,jetsweeper,4,2,2,1,2,433,x,279,bucketslosher_soda,5,4,1,0,2,526,x,140,ochiba,3,2,1,1,2,502,x,516,liter4k_scope,3,2,1,1,1,388,x,246
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,301,bravo,FALSE,wakaba,11,1,10,4,5,827,b+,32,kelvin525_deco,18,16,2,10,4,956,a-,78,furo,11,7,4,7,6,1520,s+,80,sshooter_collabo,8,5,3,10,4,999,a-,39,wakaba,14,6,8,11,2,1078,b-,72,jetsweeper_custom,13,11,2,3,7,1322,s+,155,longblaster_necro,13,8,5,7,4,796,b,63,nzap85,9,5,4,10,2,1181,a+,196
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,301,bravo,FALSE,kelvin525_deco,18,16,2,10,4,956,a-,78,furo,11,7,4,7,6,1520,s+,80,wakaba,11,1,10,4,5,827,b+,32,sshooter_collabo,8,5,3,10,4,999,a-,39,wakaba,14,6,8,11,2,1078,b-,72,jetsweeper_custom,13,11,2,3,7,1322,s+,155,longblaster_necro,13,8,5,7,4,796,b,63,nzap85,9,5,4,10,2,1181,a+,196
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,301,bravo,FALSE,furo,11,7,4,7,6,1520,s+,80,kelvin525_deco,18,16,2,10,4,956,a-,78,wakaba,11,1,10,4,5,827,b+,32,sshooter_collabo,8,5,3,10,4,999,a-,39,wakaba,14,6,8,11,2,1078,b-,72,jetsweeper_custom,13,11,2,3,7,1322,s+,155,longblaster_necro,13,8,5,7,4,796,b,63,nzap85,9,5,4,10,2,1181,a+,196
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,310,alpha,FALSE,hissen_hue,11,8,3,5,5,1253,a-,544,nzap85,11,7,4,8,5,975,a,108,liter4k,4,3,1,3,5,1269,a-,198,sshooter_becchu,9,5,4,7,4,978,a,196,liter4k_scope,6,5,1,3,5,1333,a,158,kelvin525_deco,11,9,2,8,2,0,a-,93,nzap89,6,5,1,7,5,1200,a,208,squiclean_a,8,4,4,6,3,1213,a-,140
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,172,bravo,TRUE,bucketslosher_soda,11,8,3,4,2,708,x,314,sharp_neo,6,3,3,6,1,766,a-,59,dualsweeper_custom,4,4,0,5,1,602,x,393,sshooter_becchu,0,0,0,3,3,617,c+,44,52gal_becchu,6,5,1,3,4,1088,s+,168,52gal_becchu,6,5,1,4,3,798,s+,166,52gal_becchu,6,5,1,5,2,669,s+,149,52gal_becchu,2,2,0,4,2,599,b+,55
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,96gal,7,5,2,8,5,1307,s+,268,jetsweeper_custom,7,2,5,5,4,1092,s+,108,furo_deco,3,1,2,10,0,990,s+,93,maneuver,13,13,0,6,6,1284,s+,49,kelvin525_deco,8,6,2,7,0,651,s+,47,l3reelgun_becchu,3,2,1,6,3,1253,s+,124,52gal_becchu,15,14,1,5,4,1285,s+,203,liter4k,8,7,1,3,6,1547,s+,86
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,305,alpha,FALSE,hydra_custom,8,5,3,3,4,934,x,326,sshooter_becchu,9,8,1,6,7,1544,x,277,dualsweeper,8,7,1,5,7,1631,x,360,sshooter_collabo,4,2,2,9,2,1012,x,210,dynamo_becchu,11,6,5,3,7,1584,x,156,liter4k_scope,7,6,1,5,5,1108,x,126,pablo,7,6,1,8,2,1134,s+,265,nzap89,4,4,0,6,6,1233,a,107
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,79,bravo,TRUE,52gal_becchu,1,1,0,3,2,336,s,134,prime_becchu,3,2,1,3,0,296,x,288,barrelspinner_remix,2,1,1,2,1,339,s+,262,nzap89,1,1,0,4,1,309,s,153,sshooter_becchu,7,5,2,1,1,381,x,205,quadhopper_black,5,3,2,1,1,441,x,266,splatroller,4,4,0,2,1,346,s+,270,nzap85,1,0,1,1,1,315,s+,458
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,109,bravo,TRUE,liter4k,2,2,0,3,0,422,x,321,heroroller_replica,4,4,0,4,1,316,x,318,splatroller,1,1,0,4,1,362,x,264,52gal_becchu,1,1,0,4,1,537,x,766,l3reelgun_d,8,6,2,3,2,691,x,612,sshooter_collabo,8,5,3,3,1,390,x,287,bold_neo,3,2,1,0,4,726,x,416,96gal_deco,3,2,1,2,1,414,x,506
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,273,bravo,TRUE,dualsweeper_custom,5,3,2,10,2,932,x,192,liter4k,2,1,1,8,1,615,x,184,nova,7,5,2,4,3,641,x,348,variableroller_foil,5,5,0,8,4,948,x,497,nova,11,7,4,5,3,784,x,563,liter4k,12,8,4,3,3,865,x,106,hydra_custom,10,4,6,3,4,858,x,313,nova,12,11,1,5,5,794,x,435
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,153,bravo,TRUE,dualsweeper_custom,5,4,1,5,1,636,x,228,liter4k_scope,2,2,0,3,2,557,s+,67,splatroller_becchu,2,2,0,6,0,390,a,46,liter4k,1,1,0,3,2,593,x,234,octoshooter_replica,7,5,2,4,1,523,s+,99,splatroller,6,6,0,2,1,539,x,144,campingshelter_camo,5,3,2,1,2,732,x,263,hydra_custom,4,3,1,2,1,410,x,160
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,7,5,2,6,4,1136,s+,99,splatroller,5,4,1,11,1,782,s+,102,prime_becchu,8,7,1,6,3,940,s+,161,quadhopper_white,9,5,4,11,1,884,s+,225,jetsweeper,9,7,2,5,7,1164,s+,138,nzap85,13,7,6,6,6,1431,s+,333,splatroller,14,11,3,8,2,681,s+,107,nzap85,15,8,7,2,5,934,s+,295
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,323,bravo,FALSE,dualsweeper_custom,8,6,2,5,5,1433,s+,265,bottlegeyser_foil,10,9,1,10,2,880,s+,78,liter4k_scope,7,6,1,8,4,1203,s+,112,52gal_becchu,0,0,0,8,4,1121,a,89,sshooter_collabo,11,10,1,6,5,1367,x,451,prime_becchu,11,10,1,5,4,1135,x,193,barrelspinner_remix,10,9,1,8,7,1334,x,451,hydra_custom,5,2,3,3,4,983,s+,139
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,312,alpha,FALSE,nzap89,11,10,1,5,8,1456,a,226,prime_becchu,12,11,1,7,2,951,a-,152,jetsweeper,9,5,4,7,5,1009,a+,94,hissen_hue,7,7,0,8,4,930,a,280,longblaster_necro,8,7,1,11,2,830,a+,72,prime_becchu,10,8,2,9,3,1178,a+,349,nzap85,6,4,2,9,4,867,a-,227,52gal_becchu,8,8,0,6,6,1345,a-,74
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,9,6,3,8,3,987,s+,359,jetsweeper,3,2,1,8,4,1096,s+,349,momiji,5,3,2,4,9,1972,s+,187,heroroller_replica,14,14,0,9,2,849,s+,69,prime_becchu,7,6,1,7,2,928,s+,55,sharp_neo,8,6,2,9,3,1193,s+,140,liter4k,9,6,3,3,6,1399,s+,57,carbon_deco,12,11,1,6,4,1198,s+,150
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,10,5,5,6,6,1426,a-,149,sshooter_becchu,7,6,1,8,5,1337,a-,210,dynamo_tesla,8,5,3,9,3,988,a+,63,liter4k,1,0,1,4,5,1281,a-,47,splatspinner,12,8,4,6,4,1216,a+,51,52gal_becchu,7,6,1,5,5,1140,a+,222,splatcharger,8,7,1,1,5,913,a+,61,promodeler_pg,8,6,2,4,9,2033,a+,205
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,307,bravo,FALSE,dualsweeper_custom,8,6,2,5,5,1479,s,237,clashblaster_neo,7,6,1,10,3,812,s,178,furo,5,5,0,7,4,1596,s,39,momiji,8,6,2,9,7,1727,s,116,promodeler_pg,5,5,0,6,8,1880,s,167,hissen,12,9,3,8,4,1158,s,319,52gal_becchu,16,14,2,6,4,1305,s,164,dualsweeper_custom,4,3,1,3,5,1320,s,262
2022-02-06T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,345,alpha,FALSE,hydra_custom,13,5,8,4,5,1157,x,410,52gal_becchu,12,9,3,7,5,1663,x,305,dualsweeper,12,7,5,6,6,1245,x,198,sshooter_collabo,10,8,2,9,4,1306,x,325,splatcharger,9,7,2,6,3,850,x,78,jetsweeper_custom,9,6,3,4,7,1563,x,61,wakaba,10,7,3,11,5,1624,x,297,dualsweeper_custom,8,6,2,8,6,1868,x,349
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,197,alpha,TRUE,prime_becchu,12,11,1,4,1,731,x,379,octoshooter_replica,13,11,2,3,3,815,x,143,barrelspinner_remix,6,3,3,2,2,590,x,128,jetsweeper,3,1,2,3,2,570,s+,103,96gal_deco,4,4,0,7,3,704,s+,72,variableroller,4,4,0,5,3,792,s+,130,splatroller,3,3,0,9,0,513,a-,55,splatroller,1,0,1,5,2,597,a-,51
2022-02-06T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,168,bravo,TRUE,wakaba,2,0,2,3,4,798,s+,175,pablo,4,3,1,5,1,701,x,515,96gal_deco,2,1,1,4,2,659,x,206,campingshelter_sorella,1,1,0,3,3,796,x,362,sshooter_becchu,9,8,1,1,4,910,x,153,dualsweeper_custom,9,4,5,1,3,812,s+,376,h3reelgun_d,5,3,2,2,2,827,x,524,liter4k,1,0,1,1,2,465,a-,107
