# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,quadhopper_black,9,9,0,11,1,960,x,221,52gal,6,2,4,9,4,1105,x,116,sshooter_collabo,8,4,4,9,5,1141,x,238,liter4k,6,6,0,6,2,953,x,78,96gal,15,10,5,2,7,1684,x,330,52gal_becchu,14,11,3,6,5,1214,x,279,rapid_elite_deco,10,8,2,4,3,783,x,99,splatroller,6,6,0,9,2,820,x,167
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen_hue,4,3,1,3,4,1204,x,614,squiclean_a,6,5,1,9,4,929,x,125,jetsweeper_custom,8,6,2,5,5,984,x,155,campingshelter_camo,5,3,2,7,3,1044,x,192,52gal_becchu,2,1,1,3,4,1096,x,362,jetsweeper,6,6,0,6,4,1052,x,162,carbon_deco,16,12,4,4,2,717,x,231,liter4k,5,4,1,5,3,1155,x,90
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,l3reelgun_d,7,6,1,6,2,934,a,175,dualsweeper,8,3,5,8,4,933,a-,55,splatroller,13,6,7,10,0,636,a-,57,52gal_becchu,19,16,3,8,4,1057,a-,40,splatroller,8,6,2,8,1,652,a,72,prime_becchu,12,8,4,8,2,972,a,64,52gal_becchu,13,10,3,8,3,1180,a-,109,parashelter_sorella,9,6,3,12,2,651,a,111
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,306,bravo,FALSE,furo,4,0,4,6,4,1544,x,669,herocharger_replica,10,10,0,4,5,1108,x,402,sputtery,10,7,3,7,2,769,x,173,52gal_becchu,5,4,1,10,4,928,x,109,jetsweeper_custom,14,12,2,1,6,1448,x,335,nova_becchu,9,6,3,5,3,941,x,222,52gal_becchu,5,4,1,10,2,1012,x,280,bamboo14mk1,3,3,0,6,2,810,x,76
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hokusai_hue,11,9,2,7,1,977,a,544,nautilus79,15,13,2,7,2,827,a+,116,quadhopper_black,10,8,2,5,1,849,a-,95,variableroller_foil,14,10,4,9,3,886,a+,90,sshooter_collabo,11,8,3,10,3,664,a-,109,heroroller_replica,9,8,1,12,2,697,a-,67,variableroller_foil,7,5,2,10,3,957,a,122,dualsweeper_custom,8,7,1,11,2,999,a+,46
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,quadhopper_black,7,4,3,9,2,995,x,221,heroroller_replica,12,11,1,5,4,1035,x,270,screwslosher_becchu,9,5,4,5,2,913,x,100,kugelschreiber,9,7,2,6,3,1094,x,99,rapid_elite,12,8,4,5,4,1047,x,438,splatroller,9,7,2,7,1,797,x,235,sshooter_collabo,8,5,3,10,5,1112,x,490,squiclean_a,7,4,3,7,3,872,x,403
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,bravo,FALSE,hissen_hue,11,10,1,3,7,1376,x,614,sharp_neo,10,4,6,10,4,1360,x,175,prime_becchu,6,4,2,8,2,910,x,186,splatcharger,3,2,1,8,1,657,x,232,hissen_hue,13,12,1,5,4,1250,x,495,barrelspinner_remix,4,3,1,5,2,1169,x,110,nzap85,8,6,2,5,3,1121,x,136,jetsweeper,9,8,1,5,3,1196,x,160
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,67,bravo,TRUE,sharp_neo,1,0,1,3,0,299,a,175,hokusai_becchu,1,1,0,3,1,350,a-,68,longblaster,0,0,0,3,0,214,a-,113,nzap85,1,1,0,3,1,325,a,86,52gal_becchu,6,5,1,0,1,419,a-,69,bold,6,5,1,2,2,513,a-,84,sshooter_becchu,4,2,2,0,1,365,a-,115,heroroller_replica,1,0,1,0,0,391,a-,50
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,47,alpha,TRUE,furo,2,0,2,0,1,339,x,669,nzap85,10,9,1,0,1,365,x,271,sputtery,2,1,1,2,0,132,x,173,hydra_custom,1,0,1,0,0,168,x,291,heroblaster_replica,0,0,0,3,0,187,x,523,jetsweeper_custom,0,0,0,2,1,223,x,300,hissen_hue,1,0,1,3,0,165,x,437,bamboo14mk1,2,2,0,2,0,164,x,76
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hokusai_hue,10,5,5,9,3,889,a,544,splatscope_becchu,6,6,0,8,1,590,a-,71,nzap85,10,5,5,11,1,816,a,29,sshooter_becchu,10,9,1,7,6,1299,a,84,quadhopper_black,8,4,4,7,1,775,a-,95,52gal_becchu,10,8,2,9,2,919,a+,103,hissen,11,8,3,5,4,1122,a+,51,carbon_deco,13,12,1,6,2,1045,a-,84
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,11,9,2,4,4,1069,a,175,variableroller_foil,8,8,0,10,1,630,a-,46,nzap85,6,5,1,7,3,919,a-,138,longblaster_necro,3,2,1,8,2,960,a-,124,herocharger_replica,12,10,2,7,1,1021,a-,62,nzap89,11,5,6,4,5,1074,a-,54,longblaster_necro,8,3,5,5,3,790,a,100,maneuver_collabo,13,11,2,8,1,943,a-,99
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,306,alpha,FALSE,furo,7,4,3,8,6,1641,x,669,sputtery,8,8,0,10,2,969,x,174,hydra_custom,11,9,2,5,4,823,x,291,nzap85,5,2,3,6,5,1182,x,245,furo,9,7,2,7,4,1555,x,342,sshooter_collabo,13,9,4,6,2,906,x,197,heroslosher_replica,10,6,4,6,3,965,x,82,dualsweeper_custom,13,7,6,5,4,1342,x,638
2022-02-07T08:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,hokusai_hue,10,9,1,6,2,890,a-,544,52gal_becchu,8,7,1,10,3,821,a-,83,dualsweeper_custom,10,6,4,9,2,832,a-,135,squiclean_g,2,2,0,11,0,630,a-,39,screwslosher_becchu,15,9,6,6,3,822,a-,100,splatroller,12,9,3,4,2,573,a,68,96gal,13,8,5,7,3,859,a-,92,sshooter,13,10,3,7,1,996,a-,249
2022-02-07T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,241,alpha,TRUE,hokusai_hue,6,5,1,4,4,947,a-,544,pablo_hue,2,1,1,8,0,479,a-,110,squiclean_b,5,5,0,5,2,696,a-,104,sshooter_becchu,11,9,2,4,4,1149,a-,42,pablo,3,1,2,5,3,594,a-,57,kelvin525_deco,4,2,2,7,2,596,a,89,hokusai_hue,10,10,0,3,5,964,a-,62,longblaster,9,8,1,5,2,1041,a-,108
2022-02-07T08:00:00+00:00,5.5.0,gachi,standard,asari,otoro,329,bravo,FALSE,hokusai_hue,7,6,1,5,4,978,a-,544,52gal_becchu,14,14,0,8,4,867,a-,67,explosher_custom,4,3,1,11,3,1076,a+,80,pablo,5,4,1,9,2,560,a-,112,pablo_permanent,8,3,5,6,3,992,a-,83,nzap89,6,3,3,8,2,754,a-,106,hydra_custom,17,11,6,5,2,650,a,223,sharp_neo,14,14,0,9,1,940,a-,76
2022-02-07T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,hokusai_hue,11,7,4,4,4,901,a-,544,jetsweeper,15,7,8,7,3,875,a+,109,dualsweeper,12,11,1,6,5,1491,a-,128,nzap89,5,4,1,8,2,812,a-,106,52gal,11,9,2,4,2,969,a,86,bold,6,5,1,7,1,1209,a,47,squiclean_b,3,3,0,10,1,986,a-,52,sshooter_collabo,9,8,1,8,1,1080,a,297
2022-02-07T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,302,bravo,TRUE,hokusai_hue,10,7,3,8,4,973,a-,544,52gal_becchu,10,8,2,7,2,732,a-,84,nzap89,8,5,3,6,4,1191,a-,105,sshooter_becchu,8,6,2,6,2,679,a-,188,nova_becchu,11,7,4,8,3,924,a,58,heroroller_replica,10,9,1,6,3,884,a-,91,bottlegeyser_foil,9,6,3,6,3,925,a-,60,nzap89,8,5,3,6,4,1005,a-,104
2022-02-07T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,bottlegeyser_foil,13,12,1,4,4,1051,s,95,explosher,3,2,1,11,5,1170,s,107,sshooter_becchu,7,7,0,6,8,1696,s,129,campingshelter_camo,6,4,2,10,3,1128,s,103,sshooter_becchu,13,10,3,6,5,1441,s,45,screwslosher_becchu,8,5,3,6,1,1140,s,98,jetsweeper_custom,7,3,4,7,2,1254,s,92,kelvin525_deco,15,13,2,6,3,1094,s,56
2022-02-07T08:00:00+00:00,5.5.0,gachi,standard,asari,otoro,155,alpha,TRUE,hokusai_hue,4,2,2,1,2,482,a-,544,sshooter_becchu,1,1,0,1,3,704,a-,305,kelvin525_deco,4,4,0,1,2,447,a,70,prime_becchu,5,4,1,2,1,378,a-,107,sputtery_clear,1,1,0,2,0,365,a-,74,kelvin525_deco,4,2,2,3,1,455,a-,138,nova_becchu,2,2,0,2,3,628,a-,89,nzap89,0,0,0,4,1,340,a-,62
2022-02-07T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,228,alpha,TRUE,hokusai_hue,10,9,1,2,2,640,a-,544,hokusai_becchu,4,4,0,5,0,471,a-,66,variableroller_foil,5,5,0,4,2,864,a,82,splatcharger_becchu,7,6,1,2,1,719,a+,131,splatcharger_collabo,4,4,0,3,0,542,a,83,soytuber,3,3,0,5,2,476,a-,59,heroroller_replica,4,4,0,11,0,528,a,76,hokusai_hue,3,2,1,5,3,958,a-,48
2022-02-07T08:00:00+00:00,5.5.0,gachi,standard,asari,otoro,317,alpha,FALSE,hokusai_hue,7,5,2,7,3,824,a-,544,variableroller,8,7,1,10,2,622,a,78,52gal_becchu,7,7,0,9,1,659,a,68,squiclean_b,9,6,3,3,4,834,a,146,sharp_neo,10,8,2,9,1,612,a-,51,hissen,11,8,3,6,3,727,a-,94,bottlegeyser_foil,5,5,0,4,1,0,a-,40,variableroller_foil,9,6,3,7,3,754,a-,126
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,319,alpha,FALSE,hokusai_hue,6,4,2,4,7,1203,a-,545,dualsweeper,14,13,1,7,5,1120,a+,71,momiji,6,4,2,6,7,1757,a-,113,dynamo_becchu,9,8,1,8,4,973,a-,95,nzap85,7,6,1,10,3,1015,a-,106,explosher,4,2,2,6,3,898,a-,53,wakaba,6,3,3,5,9,1860,a,158,splatroller,15,14,1,8,4,1062,a-,116
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,14,8,6,7,4,1463,s+,723,nova,26,19,7,7,5,1176,s+,85,sharp,11,6,5,6,3,0,s+,58,liter4k,10,9,1,3,4,950,s+,215,momiji,10,4,6,8,7,1521,s+,54,rapid_becchu,8,5,3,9,3,1119,s+,183,sshooter,12,8,4,13,2,1000,s+,183,carbon_deco,9,6,3,12,1,733,s+,220
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,hokusai_becchu,13,10,3,6,4,1077,a-,545,momiji,10,8,2,9,7,1776,a-,147,clashblaster_neo,12,10,2,7,5,965,a,224,longblaster_necro,12,8,4,7,3,963,a,111,sputtery_clear,12,9,3,8,6,1521,a+,160,clashblaster_neo,10,9,1,12,3,629,a+,265,longblaster_necro,7,4,3,8,4,951,a+,111,squiclean_b,7,7,0,8,5,1382,a+,42
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,244,alpha,TRUE,nzap85,12,7,5,6,4,1154,s+,723,wakaba,10,4,6,5,4,857,s+,262,furo,13,7,6,3,5,1251,s+,97,nova,20,16,4,4,3,723,s+,173,52gal,6,4,2,10,5,929,s+,459,liter4k,5,4,1,5,3,954,s+,56,nova,6,5,1,9,2,734,s+,42,hissen_hue,6,5,1,10,3,998,s+,244
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,hokusai_becchu,10,8,2,5,6,1074,a-,545,nzap85,10,7,3,10,3,1058,a-,27,dualsweeper,13,7,6,7,6,1314,a,76,jetsweeper_custom,8,6,2,3,4,1113,a,77,bold_neo,5,4,1,6,5,1197,a,92,squiclean_a,10,3,7,6,3,586,a-,55,96gal,15,14,1,8,5,1193,a-,57,variableroller_foil,4,4,0,8,6,1348,a+,108
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,328,alpha,FALSE,nzap85,16,10,6,10,4,1316,s+,723,explosher_custom,13,7,6,4,6,1368,s+,99,squiclean_b,6,6,0,8,4,1226,s+,137,sharp_neo,16,12,4,7,4,1326,s+,142,bold,11,9,2,11,6,1443,s+,52,sharp_neo,13,8,5,12,2,1048,s+,108,liter4k,6,5,1,7,4,904,s+,105,nzap89,9,7,2,5,10,1873,s+,163
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,313,alpha,FALSE,hokusai_becchu,9,6,3,7,6,1031,a-,545,dynamo_tesla,16,14,2,8,5,850,a,121,furo,10,8,2,9,5,1435,a-,57,clashblaster_neo,10,6,4,8,5,816,a-,63,carbon_deco,9,5,4,8,2,897,a-,79,hissen,15,12,3,8,4,1036,a,136,clashblaster_neo,8,4,4,10,4,1117,a,207,barrelspinner,16,11,5,8,0,946,a-,38
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,10,7,3,7,4,1343,s+,360,sshooter_becchu,6,2,4,7,6,1243,s+,199,sshooter_collabo,12,10,2,7,5,1434,s+,452,wakaba,9,4,5,3,7,1542,s+,161,heromaneuver_replica,11,9,2,7,5,1288,s+,142,sshooter_becchu,14,10,4,6,7,1127,s+,88,nzap85,8,4,4,6,7,1551,s+,100,nzap89,2,1,1,4,8,1432,s+,297
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,292,alpha,TRUE,hokusai_becchu,8,7,1,2,7,1297,a-,545,splatroller,12,6,6,6,4,793,a-,94,dynamo_becchu,14,13,1,5,5,1168,a+,69,nzap85,9,5,4,4,6,1358,a,108,hissen,10,7,3,7,4,1218,a-,105,dualsweeper_custom,9,7,2,7,4,1295,a,159,splatroller,2,1,1,7,4,938,a,111,dynamo_tesla,2,2,0,11,3,922,a,121
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,310,bravo,FALSE,nzap85,12,5,7,9,5,1512,s+,723,sshooter_becchu,12,11,1,5,9,1883,s+,55,soytuber,4,4,0,8,4,884,s+,132,nova,13,9,4,7,0,768,s+,25,hissen,10,7,3,10,4,1002,s+,44,momiji,8,5,3,3,9,1998,s+,114,rapid_becchu,8,4,4,7,4,942,s+,65,nzap85,15,13,2,9,4,1111,s+,32
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,290,bravo,TRUE,nzap85,9,8,1,9,3,1124,s+,360,bold,13,11,2,8,4,1428,s+,169,heromaneuver_replica,0,0,0,0,0,0,s+,173,kugelschreiber_hue,9,8,1,9,3,1391,s+,184,52gal_becchu,9,9,0,8,8,1343,s+,612,sputtery_clear,9,7,2,7,3,1034,s+,128,splatroller_collabo,7,6,1,5,5,654,s+,181,maneuver,4,4,0,7,7,1398,s+,191
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,98,bravo,TRUE,hokusai_becchu,2,2,0,3,1,366,a-,545,hokusai_hue,0,0,0,2,1,477,a,71,bamboo14mk1,3,3,0,3,1,318,a-,104,clashblaster,1,0,1,4,0,250,a+,125,nova,3,2,1,2,2,228,a,46,hokusai_hue,3,2,1,1,4,554,a-,164,barrelspinner,4,3,1,1,1,236,a,69,nzap83,6,5,1,1,3,748,a-,227
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,nzap85,10,7,3,7,6,1243,s+,723,hydra_custom,11,7,4,5,5,884,s+,258,dynamo_becchu,6,5,1,7,8,1563,s+,313,52gal_becchu,5,4,1,9,7,1455,s+,68,jetsweeper,4,3,1,4,10,1921,s+,99,ochiba,10,7,3,7,4,1229,s+,693,nautilus47,14,10,4,7,4,939,s+,206,barrelspinner,10,8,2,5,5,1076,s+,310
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,dualsweeper_custom,8,5,3,5,4,1427,s,237,liter4k,9,7,2,8,2,806,s,60,bucketslosher_soda,11,9,2,10,1,1081,s,118,sshooter_becchu,5,4,1,5,8,1626,s,141,bold_neo,8,7,1,4,12,2189,s,229,hydra_custom,10,6,4,4,4,894,s,86,squiclean_a,4,3,1,10,3,885,s,88,nzap85,15,12,3,7,3,989,s,165
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,303,bravo,FALSE,hokusai_becchu,9,8,1,6,6,1265,a-,545,52gal_becchu,9,7,2,11,4,1053,a+,118,sharp_neo,10,7,3,3,4,1497,a,90,liter4k,7,7,0,5,4,696,a-,32,prime_becchu,6,3,3,8,4,1204,a+,54,52gal_becchu,9,8,1,7,5,1573,a-,40,heroroller_replica,13,12,1,9,1,647,a+,129,promodeler_pg,3,2,1,5,6,1117,a,210
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,11,7,4,4,6,1446,s+,360,quadhopper_black,11,11,0,7,4,1269,s+,128,sshooter_becchu,7,3,4,5,8,1417,s+,104,hydra_custom,11,6,5,4,5,932,s+,84,nova,3,3,0,5,2,558,s+,134,52gal_becchu,5,3,2,10,3,1187,s+,72,sshooter_becchu,9,8,1,3,8,1716,s+,83,dualsweeper_custom,7,6,1,9,2,998,s+,461
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,306,alpha,FALSE,dualsweeper_custom,6,5,1,9,3,1241,s,237,splatroller_collabo,9,8,1,10,3,1074,s,56,clashblaster_neo,11,9,2,7,3,684,s,359,splatscope,9,9,0,2,3,997,s,159,octoshooter_replica,9,8,1,7,4,1076,s,214,spygadget_becchu,17,7,10,6,5,1430,s,39,nova,13,10,3,9,2,797,s,31,dynamo_becchu,4,3,1,10,3,873,s,99
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,309,bravo,FALSE,nzap85,10,9,1,9,2,1242,s+,723,nautilus79,8,5,3,11,2,828,s+,150,liter4k,10,8,2,7,3,1010,s+,396,furo,11,5,6,8,4,1392,s+,122,jetsweeper,7,1,6,10,5,1039,s+,109,splatspinner,12,8,4,4,5,1037,s+,57,splatroller,20,18,2,7,4,1262,s+,290,bottlegeyser_foil,10,8,2,6,5,1067,s+,459
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,307,alpha,FALSE,hokusai_becchu,15,11,4,3,6,1324,a-,545,splatscope_collabo,4,4,0,9,1,585,a,64,rapid_deco,13,8,5,6,3,884,a,98,sshooter_becchu,15,13,2,11,4,1073,a-,202,herocharger_replica,2,2,0,7,1,994,a-,53,hotblaster,6,3,3,9,3,778,a,44,splatroller_becchu,15,15,0,10,3,872,a,267,nova,11,9,2,10,5,1058,a,81
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,303,alpha,FALSE,nzap85,13,11,2,5,6,1417,s+,360,jetsweeper_custom,10,6,4,2,7,1340,s+,134,dynamo_tesla,8,2,6,6,4,1076,s+,420,hokusai_becchu,10,9,1,6,4,1095,s+,107,explosher_custom,3,2,1,8,3,1211,s+,152,carbon_deco,10,8,2,7,3,960,s+,176,nzap85,5,5,0,7,4,1105,s+,456,52gal_becchu,5,4,1,6,5,1287,s+,318
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,291,alpha,TRUE,52gal_becchu,5,5,0,9,3,904,x,791,splatcharger_collabo,5,5,0,5,1,671,x,256,splatroller,17,14,3,6,4,937,x,193,jetsweeper,3,2,1,2,14,2133,x,175,herocharger_replica,9,3,6,7,2,749,x,151,nzap85,9,6,3,9,3,1143,x,308,prime_becchu,11,10,1,7,4,1046,x,183,wakaba,7,3,4,3,7,1576,x,190
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,quadhopper_black,6,2,4,8,3,1035,x,221,bottlegeyser_foil,11,9,2,7,4,1154,x,104,rapid_becchu,14,12,2,8,3,1166,x,216,wakaba,8,2,6,3,8,1744,x,267,jetsweeper_custom,11,5,6,4,7,1540,x,396,rapid_becchu,13,10,3,5,4,1192,x,140,sputtery_clear,8,6,2,7,2,1186,x,198,sshooter_collabo,9,5,4,9,5,1167,x,436
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,dualsweeper_custom,13,9,4,3,5,1257,s,237,furo,7,4,3,6,5,1423,s,691,sshooter_becchu,12,10,2,8,6,1262,s,52,wakaba,12,5,7,3,6,1006,s,71,nzap89,5,4,1,8,4,1283,s,122,carbon_deco,3,2,1,6,5,1252,s,92,kelvin525_deco,7,6,1,11,3,902,s,87,splatcharger,8,8,0,4,2,948,s,280
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,hokusai_becchu,7,7,0,7,5,1267,a-,545,52gal_becchu,5,3,2,10,5,1334,a-,64,heroroller_replica,7,6,1,9,2,785,a,90,nzap85,11,5,6,7,6,1473,a,221,bold,8,7,1,9,5,1415,a-,236,kelvin525_deco,7,5,2,4,3,784,a,93,hokusai_becchu,14,13,1,4,6,1293,a,160,nzap85,13,8,5,4,6,1369,a,102
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,11,6,5,6,6,1482,s+,360,liter4k,8,7,1,4,5,1111,s+,193,longblaster_necro,10,8,2,4,4,898,s+,92,sputtery_hue,11,7,4,8,4,1084,s+,188,wakaba,12,7,5,7,7,1889,s+,388,explosher_custom,7,5,2,6,4,1315,s+,152,nautilus79,5,4,1,8,3,734,s+,83,rapid_becchu,6,6,0,7,3,880,s+,162
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,92,alpha,TRUE,nova,5,3,2,0,2,324,x,582,sputtery_clear,3,2,1,2,2,300,x,273,prime_becchu,8,4,4,0,2,409,x,441,52gal_becchu,3,3,0,1,2,413,x,287,jetsweeper_custom,0,0,0,3,1,381,x,182,carbon_deco,2,2,0,3,0,172,x,268,prime_becchu,1,0,1,4,0,342,x,664,52gal_deco,2,1,1,2,1,335,x,135
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,316,bravo,FALSE,nzap85,14,3,11,5,6,1639,s+,723,52gal_becchu,12,11,1,7,5,1279,s+,103,splatroller,7,6,1,7,4,1016,s+,142,kelvin525,13,11,2,8,2,0,s+,166,nzap85,11,5,6,9,5,1436,s+,70,sharp_neo,11,8,3,9,3,1259,s+,77,variableroller_foil,8,8,0,7,8,1579,s+,95,liter4k,8,6,2,6,2,737,s+,114
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,237,bravo,TRUE,52gal_becchu,4,2,2,12,0,573,x,791,sharp_neo,3,1,2,10,1,851,x,319,dualsweeper_custom,7,5,2,7,2,962,x,280,wakaba,11,11,0,5,4,1316,x,190,sputtery_clear,15,13,2,4,3,1000,x,381,jetsweeper,8,5,3,5,7,1243,x,175,furo,7,7,0,6,5,1134,x,396,52gal_becchu,11,9,2,4,5,1049,x,145
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nova,8,7,1,10,2,830,x,582,prime_becchu,9,7,2,11,2,1019,x,441,screwslosher_becchu,5,2,3,10,2,948,x,184,kelvin525_becchu,13,10,3,6,5,1044,x,430,heroroller_replica,6,5,1,7,3,762,x,439,liter4k,6,5,1,3,5,1241,x,150,sharp,15,14,1,9,3,913,x,365,rapid_becchu,14,13,1,7,2,1112,x,403
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,alpha,FALSE,dualsweeper_custom,8,5,3,2,5,1673,s,237,nova_becchu,14,13,1,9,2,1040,s,132,splatroller,5,5,0,6,2,808,s,539,hydra_custom,11,4,7,2,5,1073,s,108,hissen_hue,6,6,0,6,6,1247,s,301,longblaster_necro,7,5,2,6,5,1096,s,36,quadhopper_black,6,5,1,8,3,1044,s,43,barrelspinner_remix,3,3,0,7,4,1136,s,147
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,323,bravo,FALSE,nzap85,12,8,4,8,5,1424,s+,360,clashblaster_neo,14,10,4,12,3,853,s+,131,explosher_custom,7,3,4,8,3,0,s+,270,52gal_becchu,11,9,2,6,5,1630,s+,190,squiclean_a,10,8,2,11,4,911,s+,279,pablo,5,3,2,4,8,1717,s+,229,52gal_becchu,11,10,1,9,4,1385,s+,249,52gal_becchu,14,13,1,6,5,1152,s+,213
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,307,bravo,FALSE,52gal_becchu,3,2,1,15,0,596,x,791,sputtery_clear,10,10,0,5,1,1123,x,381,sharp_neo,7,3,4,7,5,1494,x,319,jetsweeper,8,5,3,6,11,2017,x,175,barrelspinner,13,6,7,3,6,1199,x,57,52gal_becchu,13,12,1,8,4,1416,x,145,wakaba,9,3,6,6,6,1576,x,190,prime_becchu,14,12,2,3,6,1206,x,279
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,86,alpha,TRUE,nzap85,6,4,2,1,2,464,s+,723,hotblaster,3,3,0,1,2,240,s+,150,sshooter_becchu,0,0,0,0,6,1039,s+,192,hydra_custom,3,2,1,2,1,221,s+,95,sharp_neo,4,4,0,4,0,433,s+,34,quadhopper_black,1,0,1,4,0,275,s+,176,52gal_becchu,0,0,0,1,0,257,s+,114,hydra_custom,0,0,0,0,0,0,s+,44
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,nova,8,7,1,8,4,820,x,582,kelvin525_becchu,10,8,2,3,7,1372,x,430,jetsweeper_custom,8,4,4,4,8,1615,x,289,screwslosher_becchu,9,6,3,11,3,1029,x,55,spygadget_becchu,13,5,8,4,7,1538,x,495,rapid_becchu,14,11,3,7,3,1184,x,270,l3reelgun_d,11,7,4,8,4,1046,x,422,liter4k,5,3,2,6,3,843,x,215
