# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,319,bravo,FALSE,52gal_becchu,9,5,4,9,4,857,s+,94,prime_becchu,12,11,1,8,3,1142,s+,226,nautilus47,10,9,1,8,4,1135,s+,229,jetsweeper,9,6,3,10,4,1128,s+,83,wakaba,10,4,6,6,5,1401,s+,322,prime_becchu,8,8,0,8,3,1103,s+,80,hotblaster_custom,18,14,4,11,3,925,s+,138,hydra_custom,12,9,3,6,2,866,s+,297
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,16,11,5,6,8,1628,x,148,splatscope_collabo,10,8,2,2,4,1310,x,297,variableroller_foil,6,5,1,5,8,1280,x,53,clashblaster_neo,8,8,0,3,5,889,x,101,sshooter_becchu,4,4,0,3,8,1780,x,140,variableroller_foil,4,2,2,8,6,1348,x,192,sshooter_becchu,8,7,1,9,5,1204,x,324,hissen,4,3,1,12,3,660,x,76
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hissen_hue,11,6,5,6,4,1027,s+,612,liter4k_scope,10,9,1,7,4,1217,s+,186,splatroller,14,13,1,8,3,995,s+,88,hotblaster,12,6,6,10,3,791,s+,149,jetsweeper_custom,10,7,3,5,7,1317,s+,82,hissen,15,9,6,11,3,878,s+,281,splatcharger,4,3,1,8,2,858,s+,35,nova,12,11,1,10,3,852,s+,74
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,322,bravo,FALSE,52gal_becchu,12,9,3,9,3,948,s+,94,hissen_hue,8,3,5,9,5,1434,s+,198,nova_neo,14,11,3,8,3,1108,s+,75,prime_becchu,9,6,3,8,3,1034,s+,142,sshooter_becchu,9,7,2,7,8,1719,s+,46,nova_becchu,15,12,3,5,5,1328,s+,132,splatcharger,10,9,1,6,1,871,s+,119,clashblaster_neo,9,6,3,11,3,757,s+,183
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,148,alpha,TRUE,sshooter_becchu,4,3,1,4,4,740,x,148,dualsweeper,3,3,0,3,3,684,x,164,dynamo,6,4,2,1,3,645,x,154,sshooter_collabo,5,4,1,3,3,454,x,193,octoshooter_replica,5,4,1,4,1,625,x,302,52gal_deco,5,5,0,3,1,589,x,163,dynamo_tesla,0,0,0,6,1,439,x,476,splatroller_becchu,2,2,0,1,1,0,x,316
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hissen_hue,10,8,2,6,5,1310,s+,612,96gal,13,7,6,7,6,1369,s+,64,nzap85,6,5,1,13,3,1184,s+,131,nova_becchu,14,11,3,8,4,936,s+,57,sharp_neo,15,9,6,9,4,1479,s+,99,promodeler_pg,9,4,5,5,8,1430,s+,178,maneuver,14,11,3,9,5,1325,s+,194,splatroller_collabo,11,9,2,8,4,843,s+,71
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,52gal_becchu,6,5,1,4,4,1244,s+,94,bottlegeyser_foil,11,7,4,6,3,1003,s+,294,hydra_custom,8,5,3,5,4,896,s+,43,nova_neo,5,5,0,10,1,724,s+,75,nzap89,8,5,3,6,6,1365,s+,148,sshooter,12,11,1,4,6,968,s+,116,hydra_custom,12,6,6,3,4,819,s+,151,kelvin525_deco,6,3,3,9,2,722,s+,104
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,308,bravo,FALSE,sshooter_becchu,14,12,2,9,5,1263,x,148,nzap85,9,6,3,8,6,1475,x,475,furo,6,2,4,11,3,1033,x,350,splatcharger,8,7,1,7,3,819,x,387,nzap85,12,5,7,5,6,1411,x,138,sshooter_becchu,16,14,2,6,6,1379,x,324,splatroller_becchu,9,8,1,10,4,917,x,137,kelvin525_deco,11,8,3,6,4,866,x,334
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,bravo,FALSE,nzap85,7,4,3,10,4,1283,s,147,squiclean_a,5,5,0,11,3,1069,s,122,prime_becchu,12,10,2,6,3,1062,s,664,kelvin525_deco,13,9,4,7,3,1017,s,101,nzap85,11,8,3,4,7,1794,s,159,rapid_becchu,10,6,4,5,4,1167,s,229,prime_becchu,16,9,7,10,3,851,s,52,splatroller,13,11,2,9,1,713,s,721
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,269,alpha,TRUE,52gal_becchu,11,10,1,1,4,913,s+,94,nzap85,16,9,7,6,5,1095,s+,282,hydra_custom,18,11,7,2,5,887,s+,43,longblaster_necro,5,4,1,5,5,784,s+,211,promodeler_mg,4,3,1,3,4,1151,s+,99,dualsweeper_custom,2,1,1,9,2,882,s+,89,sshooter_collabo,6,6,0,12,2,808,s+,575,bottlegeyser_foil,5,4,1,10,1,769,s+,127
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,10,9,1,5,9,1541,x,148,nzap85,8,6,2,10,4,1238,x,435,rapid_becchu,14,7,7,7,4,1163,x,185,splatscope,4,3,1,7,5,973,x,127,dualsweeper_custom,6,3,3,5,4,1530,x,539,liter4k,11,8,3,3,5,1280,x,87,nzap85,11,6,5,8,3,1136,x,114,splatroller,13,12,1,9,3,936,x,199
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,207,alpha,TRUE,hissen_hue,11,6,5,3,4,835,s+,612,sharp_neo,14,9,5,4,2,947,s+,99,maneuver,7,5,2,7,3,753,s+,194,soytuber,7,6,1,4,2,611,s+,362,heroshooter_replica,5,2,3,5,2,871,s+,66,clashblaster_neo,12,8,4,8,2,776,s+,342,screwslosher,8,6,2,8,2,731,s+,104,splatroller,2,2,0,5,0,379,s+,275
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,320,bravo,FALSE,nzap85,9,5,4,10,5,1502,s,147,wakaba,14,9,5,7,7,1527,s,86,variableroller_foil,6,6,0,13,2,899,s,78,soytuber,12,10,2,7,4,872,s,120,nzap89,7,5,2,9,6,1484,s,323,hissen_hue,15,13,2,7,5,1214,s,27,prime_becchu,16,14,2,5,5,1053,s,52,kelvin525_deco,11,5,6,9,3,886,s,96
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,variableroller_foil,8,7,1,6,7,1509,s,116,52gal_becchu,7,6,1,10,3,1099,s,96,liter4k,11,7,4,5,5,1043,s,130,splatscope,6,4,2,7,3,764,s,63,liter4k_scope,8,6,2,6,5,1300,s,31,52gal_becchu,14,12,2,4,7,1225,s,119,hissen,10,6,4,9,4,1047,s,136,splatcharger,4,4,0,5,1,0,s,31
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,52gal_becchu,3,2,1,7,3,875,s+,94,nzap85,9,5,4,7,4,1464,s+,161,clashblaster_neo,16,12,4,7,5,1085,s+,85,nautilus79,10,8,2,9,5,974,s+,97,nzap85,13,9,4,6,5,1367,s+,59,h3reelgun,11,4,7,5,7,1335,s+,240,variableroller_foil,11,11,0,12,2,1002,s+,137,wakaba,8,6,2,4,3,0,s+,297
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,13,10,3,7,4,1037,x,148,jetsweeper_custom,10,7,3,6,4,1163,x,214,liter4k,11,10,1,3,4,1035,x,426,heromaneuver_replica,8,3,5,8,3,746,x,280,jetsweeper_custom,10,4,6,5,6,1329,x,171,dualsweeper_custom,11,10,1,7,3,1054,x,203,bottlegeyser_foil,10,6,4,9,2,962,x,157,clashblaster_neo,7,4,3,9,3,800,x,186
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,6,1,5,9,6,1449,s,147,bold,10,9,1,8,4,1462,s,98,variableroller_foil,9,8,1,6,5,1291,s,83,herocharger_replica,6,4,2,6,3,714,s,84,bold,15,12,3,6,3,1442,s,99,squiclean_b,11,6,5,5,6,1313,s,75,clashblaster_neo,6,6,0,2,7,1302,s,41,maneuver_becchu,8,5,3,9,3,956,s,349
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,340,bravo,FALSE,nzap85,15,5,10,11,6,1604,s,147,liter4k,18,15,3,7,5,1541,s,159,prime_becchu,15,13,2,8,4,868,s,157,96gal_deco,14,12,2,11,2,830,s,124,squiclean_b,10,8,2,12,4,1307,s,114,hissen_hue,10,8,2,13,4,1282,s,142,prime_becchu,16,12,4,7,5,1137,s,107,sshooter,12,8,4,13,2,972,s,80
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,314,bravo,FALSE,bottlegeyser_foil,7,6,1,7,4,1151,x,148,nzap85,5,4,1,8,6,1388,x,626,dualsweeper,6,4,2,8,5,1330,x,271,clashblaster_neo,17,14,3,10,5,1144,x,284,l3reelgun_d,13,10,3,5,6,1668,x,377,nzap85,11,9,2,8,4,1251,x,503,52gal_becchu,8,8,0,4,5,1105,x,276,explosher_custom,13,6,7,11,2,1068,x,287
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,125,bravo,TRUE,variableroller_foil,2,2,0,3,3,652,s,116,jetsweeper_custom,5,2,3,3,2,528,s,79,sshooter_becchu,3,2,1,2,1,445,s,146,kugelschreiber_hue,4,2,2,4,0,301,s,189,52gal_becchu,5,5,0,2,4,682,s,203,nova,3,3,0,3,2,493,s,130,herocharger_replica,4,3,1,1,1,460,s,137,hydra_custom,4,1,3,2,2,342,s,199
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,variableroller_foil,7,5,2,8,7,1678,s,116,bold,7,6,1,13,4,1136,s,152,clashblaster,8,6,2,8,2,856,s,511,sshooter_becchu,5,4,1,7,6,0,s,129,pablo_permanent,11,2,9,4,8,1589,s,116,nzap85,22,17,5,7,6,1575,s,81,sshooter_becchu,13,11,2,2,8,1484,s,42,kugelschreiber_hue,10,6,4,8,2,689,s,117
2022-02-03T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,89,alpha,TRUE,sputtery_clear,3,3,0,2,0,256,x,612,prime_becchu,9,9,0,2,1,538,a+,42,furo,1,1,0,1,1,417,s+,173,heromaneuver_replica,1,1,0,2,0,259,b+,56,52gal_becchu,2,1,1,3,1,428,c+,47,maneuver_becchu,5,4,1,3,0,249,a+,114,96gal_deco,2,1,1,4,0,238,s+,147,heroroller_replica,1,1,0,4,0,149,s+,141
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,9,4,5,10,5,1563,s,147,liter4k,9,7,2,7,3,984,s,159,clashblaster_neo,13,12,1,9,3,904,s,123,52gal_deco,10,8,2,5,3,829,s,61,jetsweeper_custom,8,5,3,5,7,1344,s,112,hissen_hue,7,5,2,10,4,1123,s,142,52gal_becchu,8,7,1,9,4,1094,s,179,sshooter_collabo,16,14,2,7,4,1051,s,205
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,279,alpha,TRUE,bottlegeyser_foil,5,3,2,4,3,962,x,148,nzap85,9,6,3,8,5,1268,x,435,hydra_custom,14,8,6,7,3,981,x,265,clashblaster_neo,12,11,1,4,7,881,x,284,jetsweeper_custom,8,5,3,5,3,1461,x,207,hokusai_hue,7,7,0,9,3,895,x,49,sharp_neo,8,5,3,10,0,802,x,259,hydra_custom,7,6,1,4,2,644,x,304
2022-02-03T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,287,alpha,TRUE,sputtery_clear,15,14,1,5,3,1225,x,612,furo,11,9,2,4,3,1180,s+,173,nzap85,18,13,5,8,1,793,a+,130,sshooter_becchu,10,6,4,10,0,697,a-,57,screwslosher_neo,14,8,6,9,3,995,b+,71,nzap85,14,8,6,11,2,876,c-,15,hydra_custom,8,6,2,10,3,701,a,80,quadhopper_black,8,5,3,12,1,683,b,22
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,6,5,1,5,8,1636,s,116,quadhopper_black,14,11,3,4,5,1472,s,112,squiclean_a,15,9,6,5,6,1169,s,85,clashblaster_neo,14,10,4,9,2,751,s,213,dynamo_becchu,5,5,0,9,5,1514,s,357,sharp_neo,9,9,0,10,3,1466,s,308,hissen,10,5,5,8,4,1144,s,178,longblaster_necro,5,4,1,8,3,816,s,84
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,8,5,3,5,7,1549,s,147,nzap85,11,5,6,4,8,1714,s,154,wakaba,10,6,4,0,8,1234,s,203,hydra,8,7,1,3,2,964,s,405,sharp_neo,4,4,0,7,6,1776,s,145,nzap85,3,0,3,5,7,1666,s,159,longblaster_necro,4,1,3,4,5,913,s,40,heroroller_replica,7,7,0,7,3,878,s,64
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,alpha,FALSE,sshooter_becchu,6,5,1,6,7,1443,x,148,prime_becchu,7,6,1,7,4,1223,x,160,hotblaster_custom,11,10,1,5,6,976,x,175,herocharger_replica,6,6,0,3,4,776,x,248,sshooter_becchu,6,6,0,5,7,1446,x,171,dualsweeper_custom,4,3,1,8,3,1114,x,126,dynamo_tesla,8,2,6,7,5,1081,x,311,52gal_becchu,10,8,2,7,4,1069,x,141
2022-02-03T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,311,alpha,FALSE,sputtery_clear,2,2,0,6,2,803,x,612,furo,8,6,2,6,4,1208,s+,173,bold_7,6,5,1,10,3,1061,a,54,prime_becchu,11,10,1,11,0,722,a+,105,heroshooter_replica,13,9,4,5,5,1103,b,70,jetsweeper_custom,11,6,5,5,4,1021,c-,59,nzap85,7,5,2,6,4,941,a,76,screwslosher_becchu,12,11,1,7,2,833,a+,136
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,alpha,FALSE,nzap85,10,6,4,8,5,1155,s,147,furo,13,9,4,5,7,1605,s,87,wakaba,6,2,4,7,5,1195,s,276,clashblaster_neo,18,16,2,7,5,980,s,116,nzap89,7,4,3,8,5,1452,s,80,sshooter_becchu,11,11,0,7,5,1347,s,84,hissen_hue,10,9,1,11,5,1343,s,142,herocharger_replica,3,3,0,8,2,639,s,121
2022-02-03T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,sputtery_clear,10,9,1,8,4,958,x,612,bucketslosher,10,7,3,9,2,1222,a-,181,furo,12,5,7,9,4,1141,s+,173,hokusai_hue,7,6,1,12,0,446,s+,105,sshooter_collabo,18,15,3,8,3,1104,a-,45,sputtery_clear,11,9,2,5,2,1017,a+,241,nova,9,9,0,6,3,961,s,66,sputtery_clear,7,4,3,9,2,952,a+,71
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_becchu,4,3,1,4,10,1684,x,148,variableroller_foil,9,7,2,5,10,1869,x,161,nzap89,7,5,2,7,6,1228,x,591,clashblaster_neo,12,11,1,7,4,938,x,284,nzap83,5,4,1,9,6,1693,x,258,wakaba,12,6,6,5,7,1682,x,626,hotblaster_custom,8,8,0,7,3,1116,x,164,liter4k,5,5,0,5,4,1069,x,127
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,310,alpha,FALSE,nzap85,11,5,6,10,4,1384,s,147,liter4k,8,5,3,7,3,994,s,90,52gal_becchu,10,8,2,10,2,967,s,167,hokusai_becchu,19,16,3,4,3,889,s,133,96gal,9,4,5,6,6,1498,s,188,promodeler_pg,9,7,2,10,7,1260,s,123,hydra_custom,17,11,6,8,5,937,s,99,splatroller,10,9,1,10,2,840,s,92
2022-02-03T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,304,alpha,FALSE,sputtery_clear,7,3,4,5,3,916,x,612,furo,12,5,7,9,3,1215,s+,173,wakaba,17,16,1,8,3,1133,a,152,nzap85,14,8,6,9,3,977,s,163,barrelspinner_remix,10,10,0,5,4,1106,a-,43,dynamo_tesla,10,9,1,9,2,972,s,96,sharp_neo,10,7,3,11,0,895,b+,70,dualsweeper_custom,6,4,2,8,1,883,b-,33
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,13,11,2,6,6,1508,x,148,splatspinner,6,4,2,1,8,1766,x,195,squiclean_g,6,6,0,4,5,1409,x,181,clashblaster_neo,10,7,3,6,4,890,x,284,wakaba,5,2,3,6,9,1712,x,626,liter4k,6,6,0,6,5,1309,x,273,sharp_neo,5,5,0,8,3,1221,x,147,longblaster,6,4,2,9,3,1086,x,232
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,282,bravo,TRUE,hissen_hue,10,8,2,6,4,1168,a-,542,nzap89,5,4,1,10,5,1260,a+,301,squiclean_b,5,4,1,6,3,933,a,113,clashblaster_neo,8,7,1,11,2,860,a-,134,nzap89,12,12,0,4,10,1767,a,92,hissen_hue,12,9,3,5,5,1162,a,59,rapid_becchu,8,5,3,8,4,1005,a-,38,nzap89,11,7,4,6,4,772,a,63
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,nzap85,8,4,4,9,5,1334,s,147,dualsweeper_custom,9,5,4,7,5,1466,s,106,barrelspinner_remix,7,4,3,9,3,798,s,252,hokusai_becchu,16,14,2,4,4,772,s,133,promodeler_pg,14,9,5,7,7,1451,s,138,barrelspinner_remix,7,4,3,9,4,1183,s,110,hotblaster,16,12,4,8,2,833,s,132,liter4k,4,4,0,3,3,787,s,172
2022-02-03T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,228,alpha,TRUE,sputtery_clear,12,11,1,3,3,650,x,613,furo,9,8,1,4,3,1052,s+,173,longblaster,12,9,3,5,2,714,a,193,bold_7,8,6,2,9,2,684,s+,126,sshooter_collabo,11,10,1,8,2,782,s+,167,sputtery_clear,6,5,1,9,2,710,a-,32,hissen_hue,5,4,1,9,1,625,a-,37,jetsweeper_custom,6,2,4,8,1,611,b-,39
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen_hue,8,8,0,7,5,1273,a-,542,nzap89,8,4,4,7,5,1189,a,197,herobrush_replica,11,9,2,2,3,1010,a-,246,splatcharger_collabo,4,3,1,6,1,821,a-,126,barrelspinner_remix,3,2,1,7,5,1209,a-,107,hissen_hue,4,3,1,6,5,1150,a,59,heroroller_replica,11,9,2,4,4,1133,a-,95,clashblaster_neo,9,8,1,7,3,828,a-,134
2022-02-03T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,147,alpha,TRUE,sputtery_clear,4,3,1,2,2,540,x,613,prime_becchu,10,9,1,3,1,655,s,204,furo,3,3,0,2,1,496,s+,173,sshooter_collabo,2,2,0,5,0,338,a+,40,maneuver,8,8,0,6,1,522,s,145,liter4k,6,4,2,2,3,507,s+,74,hydra,0,0,0,5,1,290,a,124,liter4k,0,0,0,4,0,194,b+,142
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,8,3,5,10,4,1344,s,147,wakaba,5,3,2,5,6,1334,s,139,splatroller,11,10,1,11,3,904,s,135,liter4k,7,7,0,4,4,820,s,173,sshooter_becchu,7,7,0,3,8,1572,s,91,nzap85,11,6,5,7,4,1228,s,113,liter4k,7,7,0,4,4,1108,s,165,nova,11,10,1,9,2,704,s,46
2022-02-03T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,sputtery_clear,8,6,2,4,3,870,x,613,furo,17,14,3,7,5,1326,s+,173,prime_becchu,11,5,6,6,0,776,s,204,sshooter_collabo,12,6,6,11,0,600,a+,40,dualsweeper_custom,14,11,3,9,3,963,a,75,heroroller_replica,10,9,1,7,4,943,a,432,dualsweeper_custom,11,6,5,9,2,875,a+,87,soytuber,2,2,0,6,1,604,a+,76
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,226,bravo,TRUE,nzap85,3,1,2,8,3,899,a+,147,wakaba,9,3,6,5,4,1108,a+,104,carbon,15,15,0,6,2,622,a-,96,longblaster_necro,4,1,3,4,2,0,a-,26,barrelspinner_remix,10,7,3,3,5,990,a+,130,sshooter_becchu,7,2,5,6,3,866,a+,76,nzap85,9,8,1,4,3,802,a+,121,hissen,8,5,3,7,3,557,a+,76
2022-02-03T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,305,alpha,FALSE,sputtery_clear,14,13,1,6,2,1043,x,613,explosher,9,4,5,6,4,1105,a-,73,furo,9,3,6,8,3,1056,s+,173,splatcharger,11,11,0,5,2,741,x,142,sshooter_becchu,12,11,1,9,5,1131,s,84,pablo,4,2,2,9,4,871,b+,139,sshooter_collabo,5,5,0,9,2,792,b,119,prime_becchu,7,6,1,8,2,746,s,152
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,alpha,FALSE,hissen_hue,13,10,3,8,3,1067,a-,542,nzap85,11,8,3,10,3,1282,a+,126,liter4k,6,6,0,6,4,1053,a-,216,longblaster,4,4,0,8,2,843,a,320,jetsweeper,6,5,1,4,8,1391,a,82,sshooter_becchu,12,10,2,7,7,1369,a-,88,squiclean_g,9,9,0,6,4,1054,a-,105,clashblaster_neo,10,8,2,11,2,626,a+,56
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,11,5,6,9,6,1545,a+,147,explosher_custom,16,10,6,7,2,1413,a+,185,52gal_becchu,11,9,2,12,2,1019,a-,75,clashblaster_neo,14,8,6,11,2,859,a,30,nzap85,17,15,2,8,4,1443,a+,70,quadhopper_black,19,12,7,8,5,1373,a,86,nova_becchu,14,6,8,7,4,1121,a+,126,splatroller,7,6,1,10,3,930,a-,20
2022-02-03T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,322,bravo,FALSE,sputtery_clear,13,9,4,8,1,774,x,613,sshooter_becchu,14,12,2,9,4,1185,s+,99,furo,9,5,4,10,2,1060,s+,173,nzap85,6,1,5,13,0,824,a,99,sshooter_collabo,18,16,2,4,4,1296,x,95,heroblaster_replica,18,10,8,8,4,1002,s+,187,nautilus79,8,6,2,7,3,766,s,115,kugelschreiber_hue,9,8,1,8,3,587,s+,125
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,hissen_hue,20,14,6,3,6,1395,a-,542,wakaba,7,4,3,4,6,1214,a-,129,bamboo14mk1,7,6,1,6,4,854,a,90,nzap89,13,9,4,7,4,750,a-,286,52gal_becchu,9,9,0,9,3,1264,a-,88,nzap89,8,7,1,10,3,1190,a-,88,pablo_hue,5,3,2,5,5,888,a-,68,explosher_custom,6,1,5,9,1,672,a-,64
2022-02-03T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,10,8,2,5,5,1318,a+,147,sshooter_becchu,10,7,3,6,9,1603,a,170,explosher_custom,11,7,4,5,4,1291,a+,185,sputtery_clear,17,16,1,6,5,1021,a+,97,rapid_elite,5,2,3,6,4,1252,a+,159,octoshooter_replica,10,9,1,11,0,1178,a+,109,sputtery_clear,6,6,0,10,3,1133,a,37,squiclean_b,6,5,1,11,2,911,a,66
2022-02-03T08:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,sputtery_clear,4,4,0,3,4,1061,x,613,nzap85,9,6,3,7,4,1259,b+,142,furo,8,4,4,7,4,1125,s+,173,splatscope,9,7,2,4,3,808,x,197,squiclean_a,6,5,1,6,3,1334,s,187,sharp_neo,9,8,1,3,3,1261,x,156,promodeler_pg,8,6,2,7,3,944,s,75,hissen,4,1,3,7,2,702,b+,20
2022-02-03T10:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,sshooter_becchu,10,7,3,9,1,954,x,148,furo,10,6,4,3,6,1676,x,343,sharp_neo,10,7,3,9,3,1289,x,120,kelvin525_becchu,12,7,5,6,3,1017,x,110,sputtery_clear,9,7,2,8,3,1340,x,264,sshooter_collabo,11,9,2,7,4,1266,x,189,maneuver_collabo,12,5,7,8,3,1167,x,174,herocharger_replica,7,6,1,4,3,945,x,258
2022-02-03T10:00:00+00:00,5.5.0,gachi,standard,asari,battera,325,bravo,FALSE,hissen_hue,8,6,2,6,5,1339,a,542,heromaneuver_replica,12,9,3,4,8,1574,a-,93,nova,6,5,1,4,3,985,a,120,variableroller,7,6,1,9,1,765,a,95,52gal_becchu,8,8,0,5,3,1395,a+,63,barrelspinner_remix,7,6,1,5,2,1182,a+,252,splatroller,9,7,2,8,2,950,a,102,hokusai,3,2,1,8,3,768,a+,78
2022-02-03T10:00:00+00:00,5.5.0,gachi,standard,asari,battera,214,bravo,TRUE,hissen_hue,3,3,0,4,3,1223,a,542,squiclean_b,2,1,1,6,3,811,a,129,prime_becchu,4,4,0,7,1,698,a-,61,kelvin525_becchu,9,8,1,7,1,678,a-,60,sputtery_clear,8,7,1,4,4,969,a+,121,nzap89,4,3,1,5,3,878,a,370,barrelspinner_remix,12,8,4,4,3,866,a+,142,squiclean_b,7,6,1,3,2,778,a,84
2022-02-03T10:00:00+00:00,5.5.0,gachi,standard,asari,battera,185,bravo,TRUE,hissen_hue,2,1,1,5,2,719,a,542,maneuver,6,5,1,4,3,686,a-,220,96gal,5,2,3,5,2,660,a,142,pablo_permanent,7,6,1,6,1,504,a+,47,prime_becchu,8,7,1,3,2,956,a-,104,barrelspinner_remix,4,3,1,4,2,809,a-,91,heroroller_replica,9,9,0,4,1,726,a-,62,pablo,2,1,1,3,1,541,a-,176
2022-02-03T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,316,bravo,FALSE,hissen_hue,4,4,0,6,5,1206,a,542,promodeler_mg,4,3,1,8,6,1474,a+,173,splatcharger_becchu,6,6,0,5,3,1086,a+,45,quadhopper_black,9,9,0,9,3,956,a+,144,campingshelter_camo,4,2,2,5,5,1292,a+,109,hissen_hue,14,11,3,5,4,1224,a-,192,furo,7,4,3,6,3,1123,a,108,52gal_becchu,15,11,4,6,3,1108,a-,70
