# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,290,bravo,TRUE,jetsweeper_custom,8,5,3,7,2,893,a-,148,sharp_neo,10,7,3,4,0,919,a-,120,variableroller_foil,16,14,2,4,6,1503,a+,262,hissen,9,3,6,6,2,804,a+,137,variableroller_foil,7,7,0,5,5,1195,a,56,bold,7,6,1,10,0,977,a+,79,promodeler_mg,7,6,1,10,3,1457,a,227,hydra_custom,6,2,4,5,1,676,a+,198
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,barrelspinner_remix,11,6,5,7,2,1283,s,195,52gal,15,13,2,5,3,1439,s,227,splatroller_collabo,11,10,1,10,1,828,s,198,wakaba,11,4,7,7,6,1482,s,163,dualsweeper_custom,8,5,3,10,1,1003,s,122,nzap89,8,4,4,8,4,1182,s,55,splatroller,13,12,1,11,2,890,s,151,96gal,12,8,4,5,6,1658,s,116
2021-06-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,nzap83,3,3,0,2,4,1309,,472,promodeler_mg,4,3,1,6,4,912,,113,hokusai_becchu,4,4,0,2,2,758,,26,squiclean_a,6,5,1,2,2,624,,32,hissen_hue,6,4,2,1,3,985,,129,prime_becchu,5,5,0,6,2,874,,54,splatroller,1,1,0,4,2,725,,42,squiclean_g,3,2,1,4,2,632,,67
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sshooter_collabo,11,8,3,8,3,1153,x,275,heroroller_replica,9,8,1,6,4,1052,x,129,barrelspinner_remix,6,5,1,2,6,1732,x,435,sputtery_clear,6,5,1,3,4,1107,x,368,nova_neo,6,2,4,8,2,995,x,85,variableroller_foil,7,7,0,5,9,1564,x,219,wakaba,8,4,4,8,6,1364,x,361,splatscope_becchu,7,6,1,6,3,980,x,122
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,293,alpha,TRUE,96gal,13,9,4,8,3,1251,s+,214,splatspinner,19,14,5,6,4,1389,s+,78,variableroller_foil,6,4,2,3,7,1472,s+,140,nzap85,15,8,7,7,4,1170,s+,196,bucketslosher,5,3,2,10,4,1346,s+,89,hydra_custom,12,12,0,7,4,974,s+,69,nova,7,2,5,10,3,942,s+,102,52gal_becchu,10,7,3,8,3,1628,s+,218
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,bucketslosher_soda,11,6,5,9,4,1191,s+,273,kelvin525_deco,12,11,1,8,2,952,s+,137,heroroller_replica,6,4,2,7,2,802,s+,87,ochiba,10,6,4,4,3,991,s+,93,sshooter_collabo,8,8,0,6,2,1052,s+,83,heroroller_replica,6,6,0,8,2,1016,s+,162,hissen,11,5,6,6,4,1066,s+,127,prime_becchu,9,8,1,7,1,921,s+,180
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,270,alpha,TRUE,sshooter_collabo,12,9,3,3,4,1096,x,315,sputtery_clear,10,9,1,6,2,1099,x,273,wakaba,7,0,7,6,5,1454,x,296,explosher,7,3,4,2,3,1393,x,425,parashelter_sorella,4,4,0,8,1,988,x,175,wakaba,6,3,3,3,5,1422,x,220,nzap85,7,4,3,7,3,1088,x,142,momiji,7,6,1,3,4,0,x,330
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,250,alpha,TRUE,bold_7,5,4,1,4,7,1357,x,272,hydra_custom,6,2,4,2,5,980,x,181,bamboo14mk1,11,11,0,4,3,971,x,140,barrelspinner_remix,5,3,2,4,3,756,x,106,sshooter_becchu,5,4,1,5,5,1177,x,275,hydra_custom,5,3,2,3,3,873,x,131,sharp_neo,7,7,0,7,2,1018,x,330,liter4k_custom,1,0,1,5,0,655,x,608
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,312,alpha,FALSE,herobrush_replica,8,7,1,4,2,896,x,182,h3reelgun_d,0,0,0,0,0,0,x,252,screwslosher_neo,10,8,2,8,4,1306,x,139,bamboo14mk3,5,5,0,8,2,1132,x,125,furo_deco,1,1,0,1,0,0,x,153,hydra_custom,9,7,2,3,4,979,x,431,parashelter_sorella,7,4,3,7,2,905,x,126,rapid_becchu,9,7,2,9,3,1152,x,250
2021-06-02T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,hokusai_hue,9,6,3,6,6,851,x,297,sputtery_clear,16,14,2,10,3,1202,s+,85,clashblaster_neo,12,10,2,11,2,724,a+,192,herocharger_replica,7,7,0,4,1,956,s+,111,barrelspinner_deco,14,10,4,8,3,888,s+,207,nautilus79,13,7,6,9,2,884,a+,121,prime_becchu,13,9,4,9,0,751,s,110,96gal,7,5,2,11,2,946,a-,40
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,nzap85,8,5,3,9,4,1357,s+,568,kugelschreiber_hue,8,6,2,8,3,1071,s+,189,heroroller_replica,9,7,2,5,4,1119,s+,174,ochiba,8,7,1,4,7,1822,s+,261,hydra_custom,9,7,2,4,5,1500,s+,145,sshooter_becchu,7,6,1,5,6,1384,s+,200,splatroller,11,8,3,12,1,949,s+,192,h3reelgun_d,10,5,5,4,5,1684,s+,136
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,momiji,9,5,4,3,6,1706,s,158,hokusai_hue,12,11,1,7,3,977,s,188,nzap85,18,10,8,8,4,1310,s,90,screwslosher,7,5,2,5,3,1172,s,472,hokusai_hue,8,5,3,11,2,713,s,118,sputtery_clear,5,3,2,12,4,1265,s,410,prime_becchu,13,13,0,4,7,1757,s,197,nzap89,5,2,3,6,5,1228,s,70
2021-06-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,211,alpha,TRUE,96gal,8,3,5,6,4,815,s+,95,52gal_becchu,15,15,0,8,2,749,x,198,nzap89,10,10,0,4,4,901,x,194,nzap85,4,1,3,3,4,728,c-,40,screwslosher_becchu,11,10,1,6,2,818,x,205,jetsweeper,9,5,4,7,3,768,x,214,h3reelgun_d,9,5,4,7,2,869,x,237,hotblaster_custom,2,1,1,9,1,489,a+,121
2021-06-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap83,10,8,2,2,4,1167,,472,nzap89,2,2,0,3,0,848,,183,nzap89,3,3,0,3,2,637,,66,nzap89,0,0,0,6,0,367,,47,barrelspinner_remix,5,4,1,5,3,833,,54,nzap85,8,6,2,5,2,698,,26,furo_deco,3,2,1,2,2,670,,305,splatscope,1,1,0,1,1,423,,32
2021-06-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,splatcharger,6,6,0,6,2,671,x,347,sputtery_hue,16,7,9,7,4,899,s+,151,bucketslosher_soda,15,14,1,10,1,979,s+,43,96gal,11,9,2,7,5,1070,s+,178,sshooter_collabo,14,13,1,10,2,865,x,116,longblaster_necro,8,5,3,9,3,828,a-,55,splatroller_collabo,8,6,2,8,2,699,c-,13,carbon_deco,7,6,1,9,2,632,s,45
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,301,alpha,FALSE,soytuber_custom,3,2,1,8,0,886,s,108,quadhopper_black,5,4,1,9,1,850,s,123,sputtery_clear,15,13,2,8,3,1409,s,179,nzap89,4,4,0,5,4,1070,s,146,dualsweeper,12,7,5,3,8,1649,s,175,splatcharger,7,5,2,9,1,612,s,384,sshooter_becchu,8,7,1,4,5,1038,s,111,heromaneuver_replica,14,10,4,8,4,959,s,138
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,279,bravo,TRUE,barrelspinner_remix,6,4,2,7,2,1094,s,195,bottlegeyser,5,3,2,9,2,884,s,321,ochiba,7,7,0,10,4,1430,s,118,dualsweeper,6,2,4,6,3,1074,s,204,barrelspinner_remix,8,3,5,6,3,1086,s,52,variableroller_foil,14,14,0,2,6,1387,s,212,jetsweeper,11,5,6,4,4,967,s,338,nzap85,12,8,4,4,5,1330,s,146
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,75,bravo,TRUE,96gal,1,1,0,4,1,304,s+,214,nzap85,1,0,1,4,0,346,s+,289,quadhopper_black,0,0,0,4,0,286,s+,42,clashblaster_neo,1,1,0,4,0,285,s+,126,prime_becchu,9,3,6,0,0,312,s+,185,variableroller_foil,4,3,1,2,1,344,s+,136,nzap85,9,8,1,0,1,429,s+,193,octoshooter_replica,4,2,2,0,1,311,s+,424
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,324,bravo,FALSE,bold_7,8,3,5,7,5,1538,x,272,hydra_custom,13,8,5,4,6,1276,x,229,ochiba,8,5,3,6,3,1384,x,87,dualsweeper,10,8,2,4,8,1672,x,361,hissen,10,8,2,8,4,1445,x,370,nzap83,8,8,0,6,7,2015,x,153,52gal_becchu,2,2,0,4,5,1446,x,211,prime_becchu,5,3,2,6,2,968,x,262
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,150,bravo,TRUE,sshooter_collabo,5,5,0,3,2,523,x,315,clashblaster_neo,1,1,0,5,0,353,x,277,52gal_becchu,2,2,0,4,2,817,x,229,liter4k_custom,1,1,0,4,0,329,x,608,h3reelgun_d,5,4,1,3,1,696,x,206,carbon_deco,7,7,0,2,2,512,x,204,bucketslosher_soda,4,2,2,3,1,601,x,232,nzap85,3,3,0,1,2,530,x,142
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,307,alpha,FALSE,jetsweeper_custom,11,10,1,6,1,1078,a-,148,hissen,13,9,4,5,3,1169,a-,87,kelvin525_deco,5,4,1,5,2,1052,a-,41,quadhopper_black,8,5,3,11,1,1143,a-,162,sputtery_clear,7,7,0,9,3,1128,a,155,nzap89,7,6,1,7,4,1137,a,87,jetsweeper,6,4,2,6,5,976,a-,50,dualsweeper_custom,10,8,2,8,4,1218,a-,172
2021-06-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,319,bravo,FALSE,96gal,10,6,4,10,3,1153,s+,95,52gal_becchu,19,18,1,8,5,1209,x,198,nzap89,14,10,4,6,5,1095,x,194,nzap85,8,2,6,9,4,805,c-,40,dynamo_tesla,14,12,2,10,2,1206,s,48,52gal_becchu,11,9,2,8,6,1342,s+,51,liter4k,9,9,0,8,3,843,s,21,heroroller_replica,5,3,2,10,1,754,s,41
2021-06-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,nzap83,8,7,1,1,4,1260,,472,furo_deco,4,4,0,1,2,1087,,305,nzap85,7,4,3,2,3,1007,,26,hotblaster,4,2,2,5,0,462,,32,furo_deco,0,0,0,2,3,1080,,80,nzap89,8,6,2,6,2,910,,54,sshooter,2,2,0,5,1,806,,47,nzap89,1,1,0,4,2,769,,47
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,241,alpha,TRUE,96gal,3,3,0,7,3,987,s,214,splatroller,7,6,1,5,2,861,s,124,sshooter_collabo,4,4,0,4,2,819,s,82,nzap89,3,1,2,5,3,951,s,34,nzap85,14,12,2,3,4,1010,s,29,sshooter_becchu,0,0,0,0,0,0,s,74,bamboo14mk1,2,1,1,6,3,757,s,18,dualsweeper_custom,11,8,3,6,2,1198,s,250
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,119,bravo,TRUE,herobrush_replica,2,2,0,2,1,325,x,182,sharp,0,0,0,1,0,0,x,118,bold,2,2,0,6,0,455,x,396,dynamo_becchu,3,2,1,4,1,331,x,198,nova,7,7,0,2,0,342,x,98,pablo_hue,2,0,2,2,0,476,x,302,nzap85,3,1,2,2,2,494,x,273,96gal_deco,5,5,0,0,1,588,x,132
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,180,alpha,TRUE,momiji,1,1,0,2,3,945,s,158,squiclean_b,3,3,0,3,2,758,s,70,sputtery_clear,9,7,2,6,0,692,s,233,nzap85,6,6,0,3,2,774,s,63,rapid,1,1,0,1,1,459,s,198,hokusai_hue,6,6,0,5,3,889,s,87,sshooter_collabo,4,3,1,5,0,622,s,482,bold,6,4,2,6,2,922,s,113
2021-06-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,2,2,0,2,2,633,,286,bold,1,1,0,2,4,1005,,161,bold_neo,1,1,0,4,4,837,,127,furo_deco,1,1,0,2,2,784,,174,promodeler_rg,2,2,0,3,3,991,,241,momiji,0,0,0,0,3,953,,73,liter4k,4,4,0,0,3,788,,285,hokusai_hue,4,4,0,2,2,667,,535
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,bucketslosher_soda,11,5,6,7,3,1192,s+,273,nzap85,12,11,1,9,2,1274,s+,156,sputtery,10,10,0,6,5,1359,s+,151,pablo,4,4,0,5,2,787,s+,166,sputtery_clear,6,5,1,5,2,921,s+,96,carbon_deco,10,8,2,10,2,805,s+,74,nzap85,12,8,4,7,4,1346,s+,90,nzap89,7,6,1,8,6,1491,s+,254
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,63,alpha,TRUE,nzap85,2,2,0,0,1,434,s+,568,sharp_neo,0,0,0,0,0,55,s+,188,prime_becchu,0,0,0,0,0,0,s+,194,squiclean_a,0,0,0,0,0,0,s+,101,sshooter,0,0,0,0,0,0,s+,125,splatroller,0,0,0,2,0,104,s+,157,prime_becchu,0,0,0,0,0,0,s+,168,96gal,0,0,0,0,0,0,s+,214
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,sshooter_collabo,10,8,2,4,6,1534,x,315,sputtery,7,3,4,5,6,1568,x,264,96gal_deco,8,7,1,5,0,993,x,215,longblaster_necro,9,8,1,6,5,1084,x,198,clashblaster_neo,10,7,3,6,3,931,x,277,barrelspinner_remix,9,6,3,7,2,1126,x,94,momiji,4,3,1,6,6,1678,x,269,nzap85,5,3,2,7,5,1567,x,181
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,236,alpha,TRUE,soytuber_custom,6,5,1,4,2,766,s,108,clashblaster_neo,6,6,0,4,2,871,s,198,furo,3,1,2,7,4,1242,s,85,splatroller,9,8,1,3,4,688,s,123,splatscope,9,8,1,2,1,800,s,77,hissen_hue,4,3,1,6,2,936,s,177,hokusai_hue,2,1,1,5,3,766,s,127,nzap89,6,6,0,8,2,948,s,323
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,318,alpha,FALSE,barrelspinner_remix,8,5,3,4,3,1288,s,195,variableroller_foil,10,8,2,8,3,1031,s,96,bold,7,5,2,11,2,1285,s,160,sshooter_collabo,14,12,2,10,1,1107,s,97,hotblaster,13,9,4,5,2,952,s,79,sharp,16,12,4,8,2,1251,s,109,splatroller,10,6,4,9,1,1011,s,222,furo,9,6,3,8,4,1267,s,123
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,282,bravo,TRUE,herobrush_replica,7,6,1,8,2,779,x,182,nzap85,5,2,3,12,1,1034,x,161,squiclean_g,8,7,1,7,5,1190,x,469,campingshelter_camo,9,4,5,8,3,958,x,151,sshooter_becchu,11,7,4,6,5,1252,x,140,heroroller_replica,11,10,1,3,3,952,x,128,hissen,11,7,4,8,4,1092,x,121,liter4k,11,9,2,2,4,1077,x,575
2021-06-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,189,alpha,TRUE,splatcharger,8,6,2,5,2,641,x,347,clashblaster_neo,10,6,4,3,3,546,s+,178,sshooter_becchu,9,8,1,6,3,889,s+,43,sputtery_clear,5,5,0,4,3,742,s+,151,squiclean_b,6,6,0,6,2,650,x,268,kugelschreiber_hue,6,5,1,7,1,557,s+,119,splatroller,6,5,1,5,0,453,b-,46,nzap85,4,2,2,7,3,837,s,102
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,sshooter_collabo,13,8,5,9,3,1312,x,275,bucketslosher_soda,8,7,1,7,5,1587,x,150,bold_7,7,7,0,14,5,1348,x,274,carbon_deco,10,9,1,12,0,918,x,177,octoshooter_replica,7,6,1,9,4,1104,x,397,pablo,16,13,3,7,5,1422,x,642,dualsweeper_custom,14,7,7,8,2,1315,x,252,sshooter_becchu,21,16,5,7,5,1442,x,161
2021-06-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,soytuber,6,5,1,2,4,1195,,472,nzap85,7,7,0,4,3,970,,26,nzap89,3,2,1,3,2,835,,47,carbon_deco,4,2,2,5,1,613,,32,bold,5,4,1,3,4,1168,,83,nzap89,5,4,1,4,4,1032,,54,furo_deco,4,2,2,3,2,845,,305,hokusai_becchu,5,4,1,6,1,541,,80
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,198,bravo,TRUE,bold_7,4,4,0,7,3,982,x,272,dualsweeper_custom,7,6,1,6,2,1010,x,181,splatcharger,3,2,1,5,1,499,x,327,52gal_becchu,3,2,1,5,2,746,x,248,nzap85,9,6,3,3,3,963,x,54,sharp_neo,4,2,2,4,2,870,x,115,96gal_deco,12,9,3,3,2,844,x,171,longblaster,8,6,2,4,1,701,x,233
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,momiji,8,5,3,8,6,1600,s,158,sharp_neo,13,13,0,12,2,1211,s,99,splatspinner,4,4,0,6,4,1348,s,78,furo,7,2,5,8,4,1365,s,203,nzap85,13,6,7,5,6,1543,s,233,hydra_custom,20,16,4,3,4,1253,s,91,splatroller,8,7,1,7,4,1209,s,286,bold,7,4,3,9,4,1543,s,155
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,96gal,11,8,3,10,5,1229,s,214,nzap85,13,10,3,10,3,1212,s,149,hissen_hue,6,4,2,8,5,1490,s,95,splatroller,13,11,2,8,2,991,s,76,bold,12,12,0,12,2,1523,s,269,jetsweeper_custom,15,8,7,4,6,1420,s,42,splatroller,11,7,4,7,3,1202,s,177,splatroller_collabo,9,9,0,11,0,603,s,180
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,hydra_custom,6,3,3,7,1,716,x,286,nova,7,4,3,7,2,974,x,137,l3reelgun,13,9,4,8,5,1544,x,240,hokusai_hue,11,9,2,8,3,1173,x,134,prime_becchu,12,7,5,11,2,1123,x,550,bold_7,14,12,2,7,6,1707,x,304,screwslosher_becchu,0,0,0,0,0,0,x,199,maneuver_collabo,13,10,3,7,3,1296,x,78
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,jetsweeper_custom,9,4,5,6,2,1124,a-,148,splatscope,5,2,3,5,3,959,a,75,sshooter_becchu,12,11,1,4,6,1439,a,87,sputtery_clear,13,11,2,8,2,1363,a,181,liter4k_scope,3,1,2,7,4,940,a,170,wakaba,14,11,3,6,7,1474,a+,136,squiclean_a,6,4,2,6,5,948,a,186,nzap85,11,7,4,9,5,1345,a,275
2021-06-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,59,bravo,TRUE,96gal,3,1,2,3,1,387,s+,95,nzap85,2,2,0,2,0,285,c-,40,heroroller_replica,1,1,0,3,0,223,x,194,liter4k,1,0,1,3,0,202,x,198,sputtery_hue,7,6,1,2,1,337,x,255,sharp_neo,6,4,2,0,2,475,,35,nzap85,3,0,3,2,1,268,s+,290,splatcharger,1,1,0,0,0,222,x,429
2021-06-02T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,304,alpha,FALSE,hokusai_hue,11,8,3,7,6,996,x,297,nzap85,16,8,8,7,5,1209,x,198,clashblaster_neo,15,12,3,8,4,874,a+,192,hydra_custom,10,7,3,6,3,535,x,99,hissen_hue,16,13,3,10,4,1300,x,100,sharp,12,8,4,7,3,509,s+,192,liter4k,6,4,2,4,5,1299,x,232,sharp,3,3,0,14,0,543,b,135
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,311,bravo,FALSE,soytuber_custom,5,4,1,5,2,1222,s,108,bold,8,7,1,8,3,1311,s,296,barrelspinner_remix,4,1,3,6,4,1124,s,149,splatroller,11,10,1,8,3,1127,s,101,sshooter_becchu,8,6,2,5,5,1467,s,302,hissen,9,6,3,7,0,788,s,120,herocharger_replica,4,4,0,5,0,956,s,73,variableroller_foil,10,10,0,5,5,1461,s,316
2021-06-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber,5,5,0,2,2,896,,472,bold_7,3,2,1,4,1,627,,80,nzap89,2,2,0,4,1,619,,47,bold,3,2,1,1,2,586,,83,52gal_becchu,5,4,1,3,3,1029,,54,nzap85,5,5,0,4,3,875,,26,barrelspinner_remix,2,2,0,0,2,586,,32,furo_deco,0,0,0,5,1,439,,305
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,sshooter_collabo,15,14,1,6,5,1233,x,315,screwslosher_becchu,10,6,4,4,2,1303,x,284,dualsweeper_custom,5,5,0,8,2,922,x,290,jetsweeper,7,3,4,6,7,1351,x,366,bold_7,4,4,0,7,3,1384,x,141,rapid,8,5,3,8,1,731,x,231,hydra,9,7,2,7,2,606,x,665,dualsweeper_custom,10,7,3,6,4,1672,x,72
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,bold_7,16,12,4,6,6,1492,x,272,rapid_becchu,9,6,3,6,2,957,x,250,nzap89,10,9,1,9,3,1025,x,247,furo,7,6,1,7,5,1666,x,490,ochiba,6,3,3,8,4,1351,x,272,52gal_becchu,12,10,2,7,3,1398,x,248,hydra_custom,9,6,3,6,3,948,x,122,carbon_deco,13,9,4,12,2,1026,x,284
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,254,bravo,TRUE,herobrush_replica,10,10,0,7,1,693,x,182,hissen,10,9,1,10,1,956,x,276,96gal_deco,5,4,1,5,3,938,x,132,bucketslosher_deco,7,5,2,12,1,976,x,273,furo,11,10,1,4,4,1293,x,397,pablo_permanent,7,3,4,11,2,823,x,62,sharp,18,11,7,6,3,1204,x,216,variableroller,14,10,4,7,2,618,x,245
2021-06-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,jetsweeper_custom,6,5,1,6,6,1208,s+,95,heroroller_replica,13,13,0,7,5,1090,x,194,52gal_becchu,10,10,0,10,1,867,x,198,promodeler_pg,4,1,3,6,6,1201,c-,40,nzap85,17,15,2,6,3,970,s+,172,52gal_becchu,9,9,0,9,4,1254,x,232,squiclean_b,6,4,2,7,4,1078,s+,333,variableroller_foil,4,1,3,7,6,1073,s,373
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,barrelspinner_remix,14,9,5,5,3,1253,s,195,kelvin525_deco,9,8,1,7,2,1009,s,80,nova_becchu,10,5,5,4,5,1354,s,251,wakaba,10,3,7,9,6,1382,s,106,liter4k,3,2,1,6,4,1159,s,143,clashblaster_neo,9,8,1,6,4,1250,s,268,nzap85,10,7,3,7,4,1399,s,381,kelvin525_deco,11,8,3,6,5,1123,s,171
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,sshooter_collabo,12,9,3,8,4,1317,x,275,dualsweeper_custom,9,6,3,9,4,1226,x,205,pablo_hue,8,5,3,7,4,1478,x,153,nzap83,5,3,2,8,5,1427,x,81,kugelschreiber_hue,9,6,3,5,4,1516,x,100,sharp_neo,8,6,2,5,3,1068,x,134,sshooter_becchu,12,7,5,5,7,1472,x,300,bold_7,12,11,1,8,4,1485,x,274
2021-06-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,311,alpha,FALSE,splatcharger,10,9,1,5,3,873,x,347,sshooter_becchu,17,13,4,9,5,1231,s+,43,clashblaster_neo,15,11,4,7,4,708,s+,178,dualsweeper_custom,15,9,6,8,3,960,s+,151,heroroller_replica,11,11,0,10,4,1015,s+,159,clashblaster_neo,11,8,3,13,1,619,a,42,prime_becchu,9,5,4,8,6,1123,a-,34,sputtery_clear,8,5,3,11,2,798,b+,42
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,momiji,4,1,3,4,6,1883,s,158,wakaba,11,4,7,3,6,1462,s,153,prime_becchu,10,8,2,7,1,992,s,158,barrelspinner_remix,14,12,2,3,5,1316,s,100,splatspinner,5,4,1,3,6,1590,s,78,hydra_custom,8,6,2,6,4,1012,s,116,wakaba,6,3,3,8,5,1579,s,226,bold,6,4,2,8,3,1353,s,155
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,96gal,9,5,4,9,5,1424,s,214,nzap85,11,7,4,8,4,1386,s,40,jetsweeper_custom,14,12,2,6,6,1509,s,42,nova,13,9,4,8,3,1091,s,154,bold,15,12,3,13,5,1690,s,269,nzap85,16,11,5,5,6,1485,s,255,rapid_becchu,6,3,3,8,3,754,s,75,96gal,7,4,3,7,6,1494,s,257
2021-06-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,soytuber,2,2,0,3,3,867,,472,furo_deco,2,1,1,1,2,1032,,305,nzap85,6,5,1,5,2,818,,109,bold_7,2,2,0,4,3,817,,80,dualsweeper_custom,4,4,0,5,2,981,,54,liter4k_scope_custom,5,4,1,1,4,850,,32,nova_becchu,5,5,0,2,3,825,,83,carbon_deco,0,0,0,2,2,669,,49
2021-06-02T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,hokusai_hue,13,11,2,10,4,1039,x,297,clashblaster_neo,14,8,6,8,4,1020,a+,192,nzap85,6,2,4,6,6,1217,s,193,hokusai_becchu,3,3,0,10,2,969,s+,109,rapid_becchu,16,5,11,7,2,803,x,468,variableroller_foil,13,12,1,7,6,1247,x,248,prime_becchu,13,10,3,2,5,1332,x,280,nzap85,10,6,4,10,4,1049,x,221
2021-06-02T12:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,314,alpha,FALSE,hydra_custom,14,9,5,5,5,1271,x,286,campingshelter_camo,8,6,2,7,0,1301,x,118,96gal,14,5,9,6,7,1811,x,267,quadhopper_black,9,5,4,11,0,987,x,109,nzap85,19,14,5,4,5,1614,x,194,hydra_custom,11,4,7,6,4,1091,x,610,dynamo_tesla,14,8,6,9,6,1426,x,202,dualsweeper_custom,6,3,3,6,4,1236,x,222
