# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-06T06:00:00+00:00,5.4.0,gachi,squad_2,area,devon,300,alpha,FALSE,wakaba,11,5,6,11,5,1232,s+,104,barrelspinner_remix,14,10,4,1,7,1519,s+,102,sputtery_clear,11,9,2,9,4,1302,a+,105,barrelspinner,10,4,6,3,4,1021,a+,115,heroroller_replica,11,8,3,10,3,1138,b-,43,sshooter_becchu,8,5,3,7,5,1110,s,129,nzap89,6,6,0,4,10,1929,s+,93,splatroller,6,5,1,7,2,0,b+,86
2021-06-06T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,carbon_deco,12,10,2,7,4,1171,x,201,hotblaster,6,5,1,8,4,1012,x,99,hissen,10,7,3,8,5,1067,x,137,liter4k,4,3,1,7,4,1126,x,175,pablo,10,10,0,5,5,1416,x,170,sharp,12,8,4,9,2,803,x,182,nova_becchu,12,11,1,5,4,1163,x,144,kugelschreiber_hue,3,1,2,6,3,1152,x,387
2021-06-06T06:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,147,bravo,TRUE,heroroller_replica,5,5,0,4,1,377,a,169,bold,3,2,1,3,4,790,a+,99,bold,3,3,0,5,2,686,b,32,promodeler_mg,2,1,1,5,3,873,a-,35,heroroller_replica,9,6,3,3,2,453,s+,113,dualsweeper_custom,8,8,0,2,2,797,s+,109,furo_deco,4,2,2,3,1,640,x,172,dualsweeper,2,1,1,3,2,460,b-,38
2021-06-06T06:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,147,bravo,TRUE,promodeler_mg,2,1,1,5,3,873,a-,35,heroroller_replica,5,5,0,4,1,377,a,169,bold,3,2,1,3,4,790,a+,99,bold,3,3,0,5,2,686,b,32,heroroller_replica,9,6,3,3,2,453,s+,113,dualsweeper_custom,8,8,0,2,2,797,s+,109,furo_deco,4,2,2,3,1,640,x,172,dualsweeper,2,1,1,3,2,460,b-,38
2021-06-06T06:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,229,alpha,TRUE,52gal_becchu,8,8,0,5,3,771,s+,225,wakaba,6,2,4,3,4,1054,s+,364,sputtery_clear,9,8,1,4,3,883,s+,81,furo,5,3,2,4,3,1001,s+,92,wakaba,4,2,2,5,2,701,s+,47,sshooter_collabo,6,6,0,7,1,756,s+,247,52gal_becchu,6,4,2,6,1,796,s+,99,dualsweeper_custom,5,4,1,3,3,1188,s+,81
2021-06-06T06:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,305,bravo,FALSE,sshooter_collabo,10,8,2,10,2,951,s,74,nzap85,13,9,4,7,4,1062,s,30,wakaba,10,4,6,6,6,1371,s,47,kelvin525_becchu,9,4,5,8,2,886,s,229,52gal_becchu,8,7,1,7,4,1192,s,29,longblaster_necro,12,8,4,7,2,831,s,151,pablo,10,8,2,7,4,937,s,40,nzap85,10,8,2,4,5,1455,s,24
2021-06-06T06:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,96gal,10,7,3,8,3,1192,s+,125,prime_becchu,14,10,4,7,2,836,s+,93,bold,5,4,1,4,2,836,s+,297,explosher_custom,10,6,4,5,2,1257,s+,405,longblaster_necro,14,13,1,5,5,1208,s+,132,sharp_neo,4,3,1,9,2,1193,s+,69,squiclean_a,7,2,5,6,3,648,s+,210,prime_collabo,10,6,4,7,1,873,s+,310
2021-06-06T06:00:00+00:00,5.4.0,gachi,squad_2,area,arowana,83,alpha,TRUE,dualsweeper,4,4,0,1,1,421,x,798,campingshelter_camo,4,1,3,1,0,252,x,337,sputtery,1,0,1,2,1,298,x,197,sputtery_clear,3,3,0,3,0,374,x,390,squiclean_a,4,2,2,1,2,391,x,99,liter4k,2,2,0,1,1,447,x,231,longblaster_necro,1,1,0,3,1,229,x,112,bucketslosher_soda,2,2,0,3,1,275,x,284
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,80,bravo,TRUE,furo,1,0,1,1,2,553,x,577,nautilus79,0,0,0,2,1,302,x,287,nzap85,2,2,0,3,2,473,x,71,wakaba,0,0,0,3,2,551,x,160,nzap85,2,2,0,1,2,485,x,136,nzap85,6,3,3,1,1,455,x,262,hydra,3,3,0,0,1,210,x,209,ochiba,2,1,1,0,2,570,x,484
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,241,bravo,TRUE,carbon_deco,11,10,1,6,4,1061,x,272,pablo_hue,3,2,1,5,5,1046,x,231,jetsweeper_custom,7,5,2,1,7,1206,x,116,furo_deco,0,0,0,2,2,0,x,77,nzap85,3,2,1,4,4,1147,x,100,sputtery_clear,4,3,1,4,4,1005,x,147,bamboo14mk1,3,1,2,5,3,798,x,293,dynamo_becchu,8,8,0,4,4,1126,x,65
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,316,alpha,FALSE,dualsweeper_custom,6,3,3,6,3,972,s,65,furo,9,7,2,3,6,1318,s,22,nzap85,17,11,6,7,6,1349,s,34,l3reelgun_d,11,9,2,8,0,1375,s,34,splatroller,7,6,1,9,6,1247,s,100,splatcharger,4,2,2,7,1,981,s,94,52gal_becchu,3,3,0,8,7,1616,s,74,prime_becchu,15,13,2,6,6,1380,s,375
2021-06-06T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,wakaba,5,5,0,13,2,763,a,104,96gal,13,10,3,6,5,1238,s+,223,sputtery_clear,5,5,0,9,1,707,a,105,promodeler_pg,4,2,2,7,2,997,a,102,splatroller,15,14,1,7,2,761,x,193,nzap85,9,6,3,6,3,1238,a-,107,liter4k,9,9,0,4,2,819,s+,83,splatcharger,4,4,0,5,1,673,s+,58
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,160,bravo,TRUE,screwslosher_becchu,9,7,2,2,2,672,s+,198,nzap83,4,3,1,4,3,868,s+,114,splatroller,8,4,4,6,2,771,s+,37,heroroller_replica,1,1,0,7,1,394,s+,101,sharp_neo,6,4,2,3,2,791,s+,79,splatroller,4,3,1,4,1,507,s+,182,nzap85,10,6,4,4,2,711,s+,162,splatroller,6,6,0,4,2,662,s+,261
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,343,alpha,FALSE,carbon_deco,23,22,1,10,3,1417,x,201,furo,8,4,4,10,6,1794,x,283,wakaba,12,3,9,4,10,2318,x,315,splatcharger_collabo,3,2,1,4,3,1208,x,185,dynamo_becchu,6,5,1,8,8,1727,x,244,96gal,10,4,6,7,8,1745,x,168,hissen_hue,10,9,1,10,5,1548,x,198,sputtery_clear,13,10,3,6,6,1779,x,174
2021-06-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,explosher_custom,2,1,1,2,0,707,,107,momiji,7,6,1,1,4,1301,,9,sshooter_becchu,3,1,2,3,3,832,,129,liter4k,6,5,1,1,2,571,,58,promodeler_pg,2,2,0,3,4,1354,,65,squiclean_b,2,2,0,3,2,776,,640,96gal,0,0,0,2,0,746,,118,heroroller_replica,4,3,1,5,1,624,,285
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,254,alpha,TRUE,sshooter_collabo,6,6,0,6,3,1186,s+,74,prime_becchu,13,10,3,4,4,1258,s+,88,hotblaster,6,5,1,5,3,798,s+,241,sputtery_hue,11,8,3,4,5,1137,s+,56,longblaster,9,9,0,8,2,785,s+,83,sharp_neo,5,4,1,7,2,1080,s+,95,furo,3,2,1,8,4,1279,s+,396,nzap89,6,4,2,7,3,1041,s+,81
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,189,alpha,TRUE,96gal,10,6,4,1,4,1270,s,125,splatroller,5,5,0,6,1,620,s,237,clashblaster_neo,10,7,3,4,2,639,s,66,hissen_hue,9,8,1,5,2,675,s,283,nzap85,5,3,2,6,2,825,s,348,sshooter_becchu,3,2,1,7,3,890,s,105,nova_becchu,6,4,2,8,1,667,s,85,splatroller,7,7,0,5,0,570,s,124
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,134,bravo,TRUE,carbon_deco,5,4,1,5,2,504,x,272,prime_becchu,3,2,1,5,1,504,x,190,maneuver_collabo,2,2,0,5,3,572,x,197,liter4k,2,2,0,2,3,673,x,193,explosher,5,2,3,2,1,728,x,514,sshooter_collabo,8,6,2,5,1,500,x,193,kugelschreiber_hue,4,3,1,3,2,575,x,275,splatroller,7,6,1,0,2,628,x,170
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,196,bravo,TRUE,screwslosher_becchu,6,3,3,4,2,764,s+,198,nzap85,4,0,4,6,1,825,s+,70,kelvin525_deco,8,8,0,6,2,849,s+,181,momiji,7,6,1,4,5,1609,s+,297,nzap85,7,5,2,5,2,644,s+,60,furo_deco,7,6,1,4,4,1292,s+,112,52gal_becchu,8,5,3,3,6,1436,s+,113,bold,4,4,0,5,4,1078,s+,76
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,174,alpha,TRUE,prime_becchu,6,5,1,2,2,724,s+,661,sharp_neo,5,5,0,3,3,879,s+,122,kelvin525_becchu,8,5,3,4,2,777,s+,37,nzap85,9,2,7,1,4,1109,s+,99,liter4k,4,2,2,3,3,830,s+,151,h3reelgun_d,6,4,2,4,3,1075,s+,163,ochiba,2,1,1,5,3,817,s+,61,sshooter_becchu,4,3,1,5,3,761,s+,87
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,167,alpha,TRUE,dualsweeper_custom,7,7,0,1,2,773,s,65,nzap83,4,2,2,4,4,930,s,95,wakaba,7,1,6,2,3,991,s,127,splatroller,8,6,2,3,2,631,s,284,clashblaster_neo,2,1,1,4,3,603,s,195,barrelspinner_remix,3,3,0,2,4,783,s,101,nzap85,6,4,2,4,3,892,s,34,sshooter_becchu,4,2,2,6,1,664,s,190
2021-06-06T08:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,wakaba,10,6,4,7,3,1086,a,104,variableroller_foil,26,22,4,5,3,1223,s+,362,sputtery_clear,14,11,3,6,3,1030,a,105,wakaba,9,1,8,8,2,866,a+,267,bold,12,10,2,12,5,1299,a-,64,nzap85,8,5,3,7,5,1121,s,166,clashblaster_neo,8,5,3,11,1,576,b,34,screwslosher_becchu,6,5,1,10,4,947,a-,37
2021-06-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,explosher_custom,2,2,0,1,1,795,,107,jetsweeper,6,4,2,1,3,962,,104,bold,4,4,0,2,3,810,,71,prime_becchu,5,5,0,2,1,635,,48,sshooter_becchu,2,2,0,1,3,964,,104,bold,2,1,1,6,3,925,,58,barrelspinner_remix,2,2,0,4,2,739,,53,prime_becchu,1,1,0,4,1,461,,71
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,303,alpha,FALSE,sshooter_collabo,13,10,3,6,1,1432,s+,74,pablo,14,9,5,7,5,1327,s+,94,dualsweeper_custom,8,5,3,7,3,1194,s+,92,96gal_deco,6,5,1,3,4,1399,s+,190,52gal_becchu,8,7,1,9,5,1450,s+,70,bold,6,5,1,8,8,1570,s+,241,hydra_custom,10,4,6,5,4,1038,s+,285,splatroller,7,7,0,7,4,1101,s+,132
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,96gal,11,5,6,1,8,2011,s,125,splatroller,9,9,0,4,5,1289,s,237,nzap85,12,9,3,7,5,1290,s,348,nova_becchu,9,7,2,2,6,1445,s,85,furo_deco,5,3,2,7,7,1790,s,74,sshooter_becchu,7,6,1,7,5,1152,s,108,nzap85,6,3,3,8,6,1538,s,83,bold,4,2,2,8,4,1389,s,256
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,337,bravo,FALSE,carbon_deco,8,7,1,6,4,1381,x,201,hissen_hue,6,4,2,8,6,1693,x,198,prime_collabo,10,8,2,6,6,1543,x,274,96gal,12,9,3,7,7,1902,x,213,sshooter_collabo,10,9,1,9,6,1709,x,105,bold_7,12,9,3,8,8,1591,x,155,hydra_custom,11,5,6,4,6,1284,x,198,variableroller_foil,4,4,0,7,8,1700,x,94
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,239,alpha,TRUE,carbon_deco,14,13,1,1,4,1173,x,272,furo,3,1,2,1,5,1683,x,139,kugelschreiber_hue,6,5,1,3,2,927,x,727,nzap85,7,3,4,4,4,1347,x,187,liter4k,1,1,0,6,4,1159,x,198,bucketslosher_soda,4,4,0,6,4,1143,x,230,pablo_permanent,5,0,5,6,6,1143,x,235,kugelschreiber_hue,4,4,0,4,5,1463,x,284
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,264,bravo,TRUE,prime_becchu,6,5,1,7,2,903,s+,661,carbon_deco,12,9,3,4,4,1249,s+,107,liter4k,4,3,1,1,5,1144,s+,151,sshooter_becchu,3,2,1,5,3,1065,s+,87,h3reelgun_d,7,7,0,3,6,1530,s+,163,squiclean_b,6,6,0,4,3,554,s+,64,sshooter_becchu,5,3,2,4,6,1286,s+,92,nzap85,4,1,3,8,3,1314,s+,99
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,211,alpha,TRUE,dualsweeper_custom,11,8,3,2,3,1052,s,65,explosher_custom,2,1,1,4,3,905,s,112,wakaba,8,5,3,5,3,1012,s,156,campingshelter,6,6,0,3,3,918,s,529,furo_deco,4,3,1,5,5,1195,s,82,prime,6,6,0,5,4,920,s,163,nzap85,4,3,1,6,3,1086,s,111,dynamo_tesla,3,2,1,4,4,957,s,157
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,153,bravo,TRUE,screwslosher_becchu,8,3,5,4,0,504,s+,198,heroslosher_replica,4,2,2,4,4,805,s+,92,clashblaster_neo,6,5,1,5,2,557,s+,35,prime_becchu,2,2,0,5,3,629,s+,82,nzap85,9,5,4,3,2,719,s+,175,barrelspinner_remix,4,3,1,4,0,415,s+,80,quadhopper_black,10,9,1,3,1,480,s+,137,furo_deco,2,1,1,2,2,853,s+,108
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,276,alpha,TRUE,carbon_deco,15,13,2,7,4,1140,x,272,quadhopper_white,6,6,0,4,6,1632,x,102,barrelspinner_remix,5,2,3,7,4,1221,x,178,nzap85,9,5,4,7,5,1420,x,214,kugelschreiber_hue,13,11,2,6,4,1235,x,727,bamboo14mk1,6,4,2,9,2,969,x,283,nzap89,11,9,2,5,7,1718,x,285,nzap85,4,1,3,6,6,1489,x,435
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,202,alpha,TRUE,sshooter_collabo,8,8,0,3,1,1010,s+,74,nzap83,5,3,2,2,5,1307,s+,64,wakaba,9,4,5,2,5,1153,s+,155,splatroller,8,6,2,6,2,609,s+,132,longblaster,4,4,0,8,2,670,s+,44,heroroller_replica,5,3,2,4,3,1022,s+,107,nzap85,5,2,3,4,5,1311,s+,56,bold,5,4,1,5,5,1090,s+,241
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,96gal,12,5,7,5,5,1734,s,125,spygadget_becchu,10,5,5,3,6,1518,s,270,52gal_becchu,14,11,3,6,5,1164,s,112,sharp_neo,7,6,1,6,3,1453,s,241,rapid_becchu,1,1,0,7,4,1099,s,160,nzap85,11,7,4,6,7,1778,s,136,sharp_neo,8,6,2,7,3,1363,s,162,bold,7,6,1,7,7,1836,s,256
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,135,bravo,TRUE,carbon_deco,0,0,0,5,0,421,x,201,jetsweeper_custom,3,1,2,3,2,613,x,34,nzap89,4,4,0,1,5,1005,x,245,prime_collabo,1,1,0,3,2,679,x,274,bold_7,7,6,1,1,2,888,x,155,dualsweeper_custom,3,2,1,2,2,645,x,94,nzap85,4,2,2,2,3,820,x,233,squiclean_b,2,2,0,1,2,618,x,178
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,148,bravo,TRUE,prime_becchu,5,5,0,5,1,592,s+,661,hissen,4,3,1,5,2,613,s+,111,dynamo_tesla,3,1,2,1,3,718,s+,162,nzap85,5,2,3,3,4,873,s+,219,sharp_neo,7,5,2,2,2,687,s+,113,dynamo_tesla,5,3,2,5,1,587,s+,72,wakaba,5,2,3,2,2,836,s+,374,nzap89,5,4,1,2,3,764,s+,437
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,261,bravo,TRUE,nzap85,6,1,5,6,4,1367,x,367,hissen_hue,10,7,3,5,6,1628,x,191,barrelspinner_remix,13,8,5,7,4,1052,x,268,ochiba,7,6,1,8,7,1670,x,113,spygadget,6,3,3,6,8,1484,x,146,bold,7,4,3,5,3,1252,x,373,explosher_custom,9,4,5,4,5,1473,x,139,sharp_neo,17,15,2,7,4,1416,x,138
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,261,bravo,TRUE,dualsweeper_custom,6,3,3,5,3,932,s,65,sshooter_collabo,6,6,0,5,2,1164,s,42,explosher,2,1,1,6,4,1095,s,211,hydra_custom,7,5,2,5,4,955,s,225,liter4k_scope,2,2,0,2,3,712,s,140,dualsweeper_custom,12,9,3,5,3,1105,s,47,nzap89,9,7,2,4,5,1094,s,104,furo,4,2,2,4,5,1419,s,112
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,screwslosher_becchu,10,9,1,6,2,1100,s+,198,prime,13,3,10,9,3,872,s+,323,bold,14,13,1,5,8,2125,s+,109,splatscope_collabo,2,2,0,5,3,1363,s+,85,furo_deco,3,2,1,6,6,1737,s+,40,sputtery_clear,15,14,1,8,4,1193,s+,105,momiji,9,6,3,5,7,1924,s+,509,splatcharger_collabo,3,3,0,8,2,723,s+,106
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,263,alpha,TRUE,sshooter_collabo,17,16,1,6,2,1040,s+,74,prime_becchu,10,7,3,3,5,1255,s+,240,screwslosher_becchu,10,6,4,4,6,1260,s+,134,wakaba,7,1,6,5,6,1332,s+,145,wakaba,7,3,4,5,6,1484,s+,152,variableroller_foil,4,3,1,9,6,1218,s+,88,heroshooter_replica,8,8,0,10,3,968,s+,98,liter4k,6,4,2,6,4,1043,s+,204
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,carbon_deco,15,12,3,7,4,1421,x,201,liter4k,5,2,3,3,6,1248,x,126,sshooter_becchu,9,8,1,6,6,1615,x,196,liter4k,5,3,2,4,5,1215,x,164,promodeler_pg,6,4,2,7,5,1355,x,166,furo,7,2,5,6,6,1803,x,354,prime_becchu,9,8,1,6,4,1392,x,104,liter4k,6,5,1,6,4,1202,x,152
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,265,bravo,TRUE,prime_becchu,6,3,3,10,0,586,s+,661,dualsweeper_custom,4,4,0,4,5,1630,s+,194,momiji,4,2,2,10,5,1289,s+,133,splatroller,6,6,0,8,3,769,s+,36,heroroller_replica,7,6,1,6,1,906,s+,81,prime_becchu,9,7,2,1,5,912,s+,134,52gal_becchu,8,6,2,5,5,1262,s+,135,prime_becchu,15,13,2,3,4,1187,s+,400
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,84,bravo,TRUE,screwslosher_becchu,1,1,0,3,1,366,a-,394,maneuver,2,2,0,4,0,307,a,68,splatroller,0,0,0,4,1,212,a-,31,hissen_hue,0,0,0,3,2,520,a-,65,hissen_hue,5,5,0,0,1,380,a+,124,variableroller,5,4,1,2,2,542,a+,117,rapid_elite_deco,6,4,2,0,1,331,a,74,momiji,4,1,3,1,1,365,a,55
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,230,alpha,TRUE,carbon_deco,9,9,0,2,3,991,x,272,bold_neo,9,5,4,3,8,1565,x,438,sshooter_collabo,8,6,2,3,3,994,x,69,hydra_custom,11,9,2,0,3,662,x,198,wakaba,4,2,2,7,4,949,x,172,barrelspinner_remix,3,2,1,8,1,647,x,326,sharp_neo,3,2,1,7,3,931,x,198,pablo,2,2,0,7,5,1482,x,103
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,154,bravo,TRUE,96gal,5,2,3,6,1,759,s,125,h3reelgun_d,3,2,1,6,2,822,s,75,52gal_becchu,5,5,0,4,3,905,s,297,liter4k,2,2,0,3,2,670,s,128,splatcharger,4,3,1,3,1,595,s,258,nzap85,6,4,2,5,1,715,s,80,liter4k_scope,2,1,1,2,3,939,s,262,52gal_becchu,14,11,3,1,3,810,s,112
2021-06-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,herocharger_replica,1,1,0,2,1,446,,35,momiji,6,4,2,1,4,1226,,150,rapid_deco,8,6,2,2,2,700,,195,jetsweeper_custom,5,5,0,2,2,648,,123,nzap83,3,2,1,5,3,1155,,270,maneuver_collabo,4,4,0,2,2,624,,87,splatscope,0,0,0,4,1,496,,63,herocharger_replica,1,1,0,5,0,483,,87
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,176,alpha,TRUE,nzap85,2,1,1,1,4,1088,x,367,nzap85,6,5,1,1,3,1075,x,270,sshooter_becchu,3,2,1,1,4,1046,x,269,l3reelgun_d,7,6,1,2,2,984,x,100,nzap89,1,1,0,1,7,1382,x,278,sshooter_collabo,4,2,2,5,2,839,x,77,nzap85,3,2,1,4,4,965,x,362,campingshelter_camo,0,0,0,4,3,787,x,91
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,283,bravo,TRUE,screwslosher_becchu,6,5,1,5,4,1192,a-,394,liter4k,3,3,0,6,3,566,a-,63,prime_becchu,7,6,1,8,3,892,a-,43,promodeler_mg,4,4,0,7,7,1804,a-,229,bold,6,6,0,7,4,1413,a,114,splatroller,10,9,1,3,6,1221,a-,194,barrelspinner_remix,9,6,3,4,4,1128,a+,59,dualsweeper_custom,8,5,3,4,3,949,a-,42
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,331,bravo,FALSE,dualsweeper_custom,9,6,3,6,6,1650,s,65,dynamo_becchu,5,3,2,8,5,1267,s,102,sshooter_becchu,12,12,0,7,6,1441,s,222,splatroller,7,5,2,9,5,1077,s,153,nzap89,8,6,2,7,4,1460,s,33,explosher_custom,12,10,2,6,3,906,s,171,splatroller,9,9,0,8,5,1286,s,96,52gal_becchu,7,5,2,5,8,1653,s,108
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,screwslosher_becchu,7,5,2,5,3,1002,s+,198,splatroller,8,7,1,6,3,1263,s+,55,furo,6,4,2,6,5,1628,s+,85,momiji,4,4,0,6,6,1680,s+,181,nzap83,11,8,3,5,7,1856,s+,140,screwslosher_becchu,5,2,3,6,5,1024,s+,117,rapid_becchu,9,8,1,1,7,1334,s+,418,hissen_hue,7,5,2,8,5,1430,s+,232
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,102,bravo,TRUE,sshooter_collabo,2,1,1,4,0,409,s+,74,splatroller,1,1,0,3,1,318,s+,87,heroroller_replica,1,1,0,4,1,342,s+,126,prime_collabo,1,1,0,4,1,360,s+,133,heroroller_replica,7,7,0,0,1,241,s+,70,nautilus47,4,4,0,2,0,331,s+,86,nzap89,3,2,1,1,2,591,s+,158,wakaba,8,2,6,1,3,659,s+,145
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,96gal,14,9,5,7,5,1723,s,125,pablo,8,7,1,6,5,1241,s,63,nzap89,9,6,3,6,5,1309,s,207,spygadget,9,6,3,7,5,1299,s,45,kelvin525_deco,10,7,3,6,5,1199,s,116,hissen,8,5,3,8,5,1312,s,119,nzap89,9,4,5,8,7,1528,s,84,nzap85,15,10,5,6,4,1326,s,141
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,253,bravo,TRUE,carbon_deco,6,5,1,7,3,926,x,272,pablo,4,3,1,6,8,1688,x,103,sharp_neo,4,3,1,8,3,1078,x,198,liter4k,2,2,0,5,3,925,x,197,nzap85,8,4,4,1,5,1392,x,119,kugelschreiber_hue,13,11,2,2,3,919,x,727,bold_neo,3,3,0,4,8,1371,x,438,carbon_deco,11,8,3,6,3,908,x,124
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,337,alpha,FALSE,prime_becchu,10,9,1,8,3,1261,s+,661,52gal_becchu,10,9,1,8,6,1614,s+,30,momiji,10,6,4,8,8,1731,s+,133,maneuver_collabo,6,3,3,8,6,1446,s+,420,52gal_becchu,14,13,1,5,8,1920,s+,113,hotblaster,8,4,4,9,3,865,s+,62,52gal_becchu,11,11,0,7,6,1361,s+,116,wakaba,12,4,8,6,8,1865,s+,119
2021-06-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,rapid_becchu,2,2,0,6,1,676,,342,nova_becchu,1,1,0,3,2,760,,143,longblaster,4,4,0,4,1,721,,370,liter4k,2,2,0,0,2,679,,158,bold_neo,3,2,1,1,7,1242,,106,jetsweeper_custom,8,5,3,1,4,889,,78,kelvin525_deco,6,5,1,2,2,592,,56,sshooter_becchu,1,1,0,5,1,463,,201
2021-06-06T08:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,herocharger_replica,1,1,0,3,1,533,,35,momiji,3,3,0,1,4,1142,,150,prime_becchu,7,4,3,6,1,646,,63,splatcharger,1,1,0,4,1,443,,195,sputtery,7,7,0,2,1,808,,43,52gal_becchu,4,4,0,4,1,729,,87,jetsweeper_custom,6,3,3,2,3,724,,123,squiclean_a,2,0,2,1,2,604,,169
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,battera,218,alpha,TRUE,carbon_deco,9,7,2,7,2,782,x,201,liter4k,7,5,2,0,4,1086,x,164,nzap83,9,6,3,3,4,1204,x,114,barrelspinner_remix,7,5,2,3,4,1240,x,297,hydra_custom,5,5,0,5,3,766,x,78,wakaba,6,3,3,4,5,1353,x,101,explosher,4,3,1,8,5,1080,x,92,96gal,7,2,5,6,3,1032,x,116
2021-06-06T08:00:00+00:00,5.4.0,gachi,standard,area,devon,300,bravo,FALSE,nzap85,4,3,1,7,6,1771,x,367,explosher,1,1,0,7,6,1368,x,182,wakaba,7,6,1,5,8,1665,x,249,longblaster,3,2,1,9,3,858,x,67,spygadget_becchu,13,9,4,2,7,1666,x,186,hydra_custom,10,5,5,1,5,1025,x,258,nzap83,10,9,1,6,6,1682,x,172,rapid_becchu,7,5,2,3,3,1058,x,83
