# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-26T10:00:00+00:00,5.4.0,gachi,standard,asari,arowana,310,alpha,FALSE,96gal,12,9,3,7,4,1119,s+,220,nzap85,14,11,3,10,2,934,s+,116,sputtery_clear,13,8,5,5,3,938,s+,78,furo,4,1,3,6,3,954,s+,94,sshooter_becchu,5,2,3,8,5,1113,s+,492,52gal_becchu,7,7,0,9,2,908,s+,417,sharp_neo,8,8,0,6,2,939,s+,198,kelvin525_deco,11,11,0,7,2,1010,s+,181
2021-06-26T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,wakaba,8,4,4,6,5,1229,x,309,bottlegeyser_foil,11,9,2,5,5,1177,s+,108,kugelschreiber_hue,9,4,5,5,3,1013,s+,50,heroroller_replica,9,9,0,9,1,681,x,220,sshooter_collabo,13,10,3,8,3,1174,x,203,heroslosher_replica,9,8,1,4,3,1016,x,205,maneuver_becchu,8,6,2,6,2,1114,x,133,rapid_becchu,5,1,4,8,3,920,x,221
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,14,6,8,10,3,764,b+,65,variableroller_foil,21,13,8,9,3,741,b+,74,heromaneuver_replica,17,15,2,8,6,1028,b,100,bamboo14mk1,5,2,3,10,1,359,b-,34,squiclean_b,10,9,1,13,0,335,b,75,splatroller,13,12,1,11,1,531,b+,42,explosher,9,4,5,7,3,847,b+,55,sshooter_becchu,11,9,2,10,3,975,b-,32
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,148,bravo,TRUE,h3reelgun_d,2,1,1,5,1,640,x,699,dynamo,2,2,0,4,1,437,x,272,sharp_neo,3,2,1,5,2,495,x,620,spygadget,1,1,0,6,2,723,x,608,prime_becchu,5,5,0,3,3,548,x,670,jetsweeper,7,4,3,1,5,808,x,169,carbon_deco,7,7,0,2,3,585,x,253,52gal_becchu,8,4,4,2,4,602,x,156
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,137,bravo,TRUE,furo,3,3,0,3,3,877,x,225,furo_deco,3,2,1,2,3,918,x,201,prime_becchu,3,1,2,3,1,370,s+,99,sharp_neo,1,1,0,4,0,400,s+,140,parashelter_sorella,7,6,1,1,2,638,x,250,barrelspinner_deco,5,4,1,2,3,707,x,158,52gal_becchu,2,2,0,1,2,615,s,42,96gal,1,0,1,3,1,449,x,125
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,100,alpha,TRUE,52gal_becchu,6,6,0,3,1,546,s+,216,hydra_custom,6,4,2,1,1,360,s+,143,nova,3,2,1,3,0,265,x,130,nzap85,3,1,2,1,2,555,a,144,sshooter_becchu,2,2,0,2,2,447,b-,33,heroroller_replica,4,4,0,4,1,318,x,143,hydra_custom,3,1,2,4,0,232,s+,77,rapid_elite,1,1,0,3,2,547,x,159
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,156,alpha,TRUE,nova,8,7,1,1,2,474,x,525,ochiba,5,2,3,2,3,875,x,317,kugelschreiber_hue,5,4,1,2,2,836,x,343,52gal_becchu,4,4,0,3,1,602,x,270,dynamo_becchu,4,3,1,4,3,804,x,341,barrelspinner_remix,4,2,2,3,3,666,s+,188,52gal_becchu,3,2,1,4,3,765,s+,274,squiclean_a,3,1,2,6,1,437,x,408
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,300,bravo,FALSE,52gal_becchu,4,4,0,9,5,1463,x,278,96gal,12,9,3,7,6,1541,x,137,nzap85,9,5,4,7,5,1483,s+,192,dualsweeper_custom,2,2,0,8,4,1284,a+,188,kelvin525_becchu,15,10,5,3,8,1648,s+,100,jetsweeper,10,5,5,4,8,1619,s+,146,sputtery_clear,10,10,0,8,4,1016,s+,157,variableroller_foil,7,6,1,5,9,1675,s+,160
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_2,area,battera,300,bravo,FALSE,52gal_becchu,6,6,0,8,6,1390,x,232,clashblaster_neo,6,6,0,8,5,1094,x,264,wakaba,5,2,3,6,6,1407,s+,180,momiji,4,2,2,6,7,1937,s+,210,barrelspinner_remix,14,8,6,4,5,1251,x,255,dynamo_becchu,12,10,2,5,8,1870,s+,136,dualsweeper_custom,10,2,8,1,6,1505,s,112,52gal_becchu,10,8,2,6,5,1296,s+,58
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,321,bravo,FALSE,wakaba,6,3,3,8,6,1757,x,479,wakaba,11,6,5,6,8,1949,x,263,hissen,10,7,3,10,3,1083,x,365,screwslosher_becchu,9,8,1,6,6,1666,x,453,nzap85,12,10,2,8,5,1488,x,62,heroroller_replica,11,11,0,7,5,1201,s+,48,52gal_becchu,7,6,1,6,6,1605,s+,47,explosher_custom,7,3,4,3,5,1882,x,125
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,liter4k,7,6,1,2,6,1160,a,75,wakaba,10,6,4,8,6,1251,a-,85,sputtery_clear,8,5,3,8,3,992,s,79,nzap85,7,6,1,7,6,1542,s,57,heroroller_replica,13,12,1,5,4,1007,s+,296,splatroller,8,6,2,8,5,1161,a,121,splatcharger_collabo,6,5,1,4,4,1153,s+,273,furo,5,2,3,6,7,1699,c+,40
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,321,bravo,FALSE,jetsweeper_custom,10,4,6,1,8,1561,x,405,sputtery_clear,11,10,1,7,5,1325,x,411,wakaba,6,2,4,5,8,1859,x,313,bottlegeyser_foil,5,4,1,8,5,1144,x,81,wakaba,12,10,2,7,6,1737,x,284,liter4k,8,7,1,3,4,1062,x,215,dualsweeper_custom,5,4,1,5,5,1541,s+,142,dualsweeper_custom,2,0,2,5,5,1331,s+,207
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,239,bravo,TRUE,sshooter_becchu,9,7,2,6,3,769,a-,406,variableroller,2,2,0,2,1,0,a,136,sputtery_clear,5,2,3,8,2,667,a-,69,longblaster,10,9,1,6,2,651,a-,70,squiclean_b,5,4,1,6,3,633,a,67,clashblaster_neo,10,8,2,7,2,375,a,84,dualsweeper_custom,7,2,5,5,2,771,a-,91,bold,9,8,1,4,4,1054,a-,56
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,205,alpha,TRUE,wakaba,11,4,7,4,5,1298,x,309,heroroller_replica,12,9,3,4,3,822,x,220,kugelschreiber_hue,6,3,3,3,3,998,x,50,bottlegeyser_foil,3,3,0,3,3,865,s+,108,52gal_becchu,8,8,0,5,4,934,x,322,nzap85,6,4,2,4,4,1260,x,410,jetsweeper,5,2,3,4,6,902,x,384,furo_deco,0,0,0,6,4,863,s,153
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,124,bravo,TRUE,96gal,1,1,0,6,1,401,s+,220,sshooter_collabo,6,4,2,5,0,351,s+,105,heroroller_replica,0,0,0,1,0,0,s+,102,nzap85,9,9,0,3,3,783,s+,176,nzap89,4,3,1,4,2,706,s+,75,bold_neo,2,2,0,3,2,396,s+,101,52gal_becchu,6,4,2,2,2,544,s+,171,barrelspinner_remix,7,5,2,5,1,339,s+,127
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,307,bravo,FALSE,h3reelgun_d,8,3,5,7,4,1304,x,699,52gal_becchu,5,4,1,7,4,1146,x,234,sharp,14,14,0,15,1,852,x,59,splatcharger,7,5,2,7,1,896,x,122,h3reelgun_d,12,7,5,5,3,965,x,205,longblaster,14,13,1,6,4,1063,x,147,96gal,11,6,5,8,4,928,x,109,pablo,12,10,2,9,4,1257,x,197
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,231,alpha,TRUE,52gal_becchu,5,4,1,3,4,1220,s+,216,nzap85,8,3,5,3,4,1185,a,144,nova,17,14,3,3,3,835,x,130,hydra_custom,14,6,8,2,4,946,s+,143,dualsweeper_custom,2,1,1,7,2,1009,s+,188,dynamo_tesla,8,5,3,8,3,1016,x,214,dynamo_becchu,2,0,2,5,5,1109,a+,125,splatroller,5,5,0,7,4,994,s+,85
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,303,bravo,FALSE,furo,7,5,2,9,5,1594,x,225,furo_deco,7,5,2,6,7,1925,x,201,52gal_becchu,7,6,1,8,4,1283,s+,99,sharp_neo,7,6,1,10,2,1217,s+,140,pablo_hue,17,15,2,8,6,1238,x,419,heromaneuver_replica,11,8,3,6,6,1441,x,283,barrelspinner_remix,9,5,4,2,8,1856,s+,101,dynamo_becchu,8,5,3,6,4,1263,s,123
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,343,bravo,FALSE,nova,14,13,1,7,3,1208,x,525,kugelschreiber_hue,10,8,2,7,5,1807,x,343,ochiba,7,3,4,8,6,1810,x,317,52gal_becchu,7,6,1,10,3,1151,x,270,kelvin525_deco,14,14,0,9,1,1094,x,366,nzap85,13,6,7,7,9,2230,x,515,sharp_neo,11,8,3,8,5,1469,x,482,liter4k,6,4,2,6,6,1295,x,243
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,180,alpha,TRUE,nzap85,8,3,5,4,3,527,b+,65,splatroller,10,8,2,4,2,496,b,56,campingshelter_camo,9,7,2,4,2,583,b+,64,sshooter_becchu,4,2,2,3,6,1188,b,37,heromaneuver_replica,3,3,0,5,3,630,b,100,splatcharger,1,0,1,4,0,208,b-,52,nzap89,5,4,1,7,1,506,b-,31,hokusai_becchu,6,6,0,7,1,457,b+,38
2021-06-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,6,3,3,4,2,913,,164,momiji,7,4,3,3,4,1325,,7,furo_deco,4,3,1,5,1,821,,445,splatroller,7,6,1,3,2,699,,93,nzap89,1,0,1,3,4,1275,,132,quadhopper_white,5,5,0,4,3,1030,,91,hydra_custom,7,5,2,3,2,862,,75,sharp,6,5,1,6,3,729,,78
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,96gal,0,0,0,10,3,898,s+,220,splatroller,7,7,0,7,2,1056,s+,201,screwslosher_becchu,8,6,2,3,4,1364,s+,146,sshooter_collabo,11,10,1,8,1,909,s+,276,sshooter_becchu,4,3,1,9,5,1264,s+,198,liter4k,10,8,2,4,5,829,s+,151,heroroller_replica,8,7,1,7,3,1015,s+,188,nzap85,12,8,4,6,5,959,s+,176
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,alpha,FALSE,52gal_becchu,12,10,2,8,5,1461,x,278,96gal,15,8,7,4,7,1842,x,137,nzap85,14,6,8,6,5,1628,s+,192,dualsweeper_custom,7,6,1,5,6,1638,a+,188,dualsweeper_custom,11,9,2,8,4,1482,x,206,nzap85,8,6,2,7,6,1823,s+,259,prime_becchu,7,6,1,8,5,1445,x,195,momiji,5,2,3,7,7,1778,s+,186
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_2,area,battera,233,bravo,TRUE,52gal_becchu,7,6,1,5,5,1466,x,232,carbon_deco,9,7,2,6,1,796,s+,164,pablo_permanent,7,2,5,7,3,0,s+,94,wakaba,3,2,1,4,5,1339,s+,180,nzap85,11,8,3,3,5,1388,x,120,sshooter_collabo,11,10,1,4,3,1014,b,11,spygadget_becchu,6,0,6,5,1,762,a+,311,splatspinner,4,4,0,5,3,1052,s+,86
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,70,bravo,TRUE,wakaba,1,1,0,3,1,556,x,309,heroroller_replica,1,1,0,3,0,203,x,220,bottlegeyser_foil,0,0,0,1,1,323,s+,108,kugelschreiber_hue,0,0,0,1,1,364,x,50,52gal_becchu,4,3,1,1,1,300,x,176,campingshelter_camo,4,3,1,0,1,351,x,227,sharp_neo,2,2,0,0,2,617,x,156,nzap85,2,0,2,1,1,483,x,178
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,311,bravo,FALSE,sshooter_becchu,10,6,4,6,5,949,a-,406,dynamo_tesla,13,8,5,7,4,1092,a,56,maneuver,7,6,1,7,5,902,a-,255,52gal_becchu,7,6,1,11,4,893,a-,80,longblaster_necro,8,7,1,7,4,983,a-,115,heroshooter_replica,14,12,2,9,2,1253,a-,110,screwslosher_neo,9,7,2,7,4,1284,a+,115,sshooter_becchu,3,0,3,4,4,738,a-,174
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,121,alpha,TRUE,sharp,6,2,4,0,2,518,x,479,wakaba,9,5,4,0,3,823,x,263,screwslosher_becchu,8,6,2,3,1,582,x,453,hissen_hue,6,3,3,0,2,574,x,365,dualsweeper_custom,2,2,0,2,2,686,a+,64,wakaba,1,0,1,4,4,853,a,96,52gal_becchu,1,1,0,5,2,582,a,104,furo,0,0,0,5,1,482,s+,89
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,302,bravo,FALSE,52gal_becchu,8,5,3,9,5,1450,s+,216,nzap85,5,2,3,6,5,1573,a,144,nova,16,14,2,5,5,1300,x,130,hydra_custom,12,9,3,4,4,1111,s+,143,sharp_neo,3,1,2,4,4,1355,c+,42,wakaba,15,10,5,7,7,1796,x,67,hissen,9,6,3,10,4,1008,b+,79,bold_7,9,7,2,9,5,1489,x,151
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,prime_becchu,7,6,1,10,5,927,a,75,barrelspinner_remix,13,11,2,5,8,1678,s,57,wakaba,9,4,5,7,5,1341,a-,85,sputtery_clear,9,6,3,4,4,919,s,79,prime_becchu,11,11,0,5,5,1296,s+,170,nzap89,9,3,6,5,6,1268,a-,369,pablo,8,6,2,9,6,1376,s+,231,sshooter_collabo,8,6,2,8,4,960,a,172
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,17,9,8,8,5,959,b+,65,nzap89,10,8,2,8,4,969,b+,77,longblaster_necro,10,6,4,9,3,563,b+,47,hokusai,13,11,2,5,6,1155,b,77,nzap85,14,8,6,7,3,921,b+,47,heroroller_replica,13,12,1,10,2,836,b,41,screwslosher_becchu,10,5,5,7,3,1045,b+,241,heroshooter_replica,9,5,4,10,2,506,b+,44
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,176,bravo,TRUE,prime_becchu,4,3,1,5,2,801,s+,200,heroroller_replica,2,1,1,6,1,400,s+,66,96gal_deco,4,3,1,6,0,475,s+,81,longblaster,3,3,0,3,1,364,s+,212,nova_becchu,3,2,1,5,2,411,s+,75,furo,7,7,0,2,3,1010,s+,249,bottlegeyser_foil,2,1,1,2,2,452,s+,62,prime_becchu,12,9,3,2,3,539,s+,355
2021-06-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,8,5,3,3,4,1120,,164,sputtery_clear,1,1,0,4,1,860,,60,clashblaster_neo,5,4,1,2,2,706,,88,squiclean_g,3,3,0,4,2,630,,103,sshooter_becchu,10,7,3,1,5,1393,,105,bold_neo,4,2,2,2,3,922,,64,quadhopper_black,6,4,2,5,3,911,,112,heroroller_replica,0,0,0,5,1,593,,47
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,h3reelgun_d,8,5,3,6,5,1400,x,699,heroshelter_replica,9,5,4,8,2,1105,x,170,splatroller_collabo,5,5,0,7,3,639,x,99,hydra_custom,11,8,3,7,3,828,x,99,nova_neo,10,8,2,9,4,908,x,99,96gal,7,6,1,7,3,894,x,109,screwslosher_becchu,7,4,3,4,4,1172,x,317,squiclean_g,9,9,0,4,5,1077,x,198
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,jetsweeper_custom,8,6,2,4,7,1470,x,405,wakaba,18,7,11,5,8,1934,x,313,splatroller_collabo,11,8,3,11,2,749,x,81,sputtery_clear,8,6,2,8,4,1281,x,411,nzap85,18,15,3,5,6,1672,x,279,rapid,16,8,8,8,4,1382,x,281,nova_becchu,7,4,3,6,5,1109,a+,161,nzap85,6,1,5,8,4,1289,s+,40
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,255,bravo,TRUE,52gal_becchu,9,9,0,6,6,1421,x,194,nzap85,6,4,2,9,4,1101,x,207,furo,5,4,1,9,5,1452,s,96,jetsweeper,2,0,2,7,7,1154,c-,30,sharp_neo,13,11,2,5,3,1228,s+,141,jetsweeper,11,10,1,2,6,1571,x,159,nzap85,11,7,4,6,3,1152,s+,103,furo_deco,5,3,2,4,3,1294,s+,129
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,173,bravo,TRUE,wakaba,3,2,1,5,2,835,x,309,bottlegeyser_foil,5,4,1,5,2,574,s+,108,heroroller_replica,4,4,0,5,2,713,x,220,kugelschreiber_hue,3,0,3,6,2,538,x,50,nzap85,9,6,3,2,3,922,s+,131,kugelschreiber,9,6,3,4,1,581,x,824,52gal_becchu,7,5,2,2,2,741,x,183,longblaster,5,4,1,2,1,567,x,144
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,198,bravo,TRUE,furo,3,2,1,4,4,1194,x,225,furo_deco,7,5,2,3,4,1149,x,201,sharp_neo,4,3,1,6,2,729,s+,140,52gal_becchu,4,4,0,5,2,838,s+,99,squiclean_a,11,6,5,1,6,1237,x,294,splatroller_collabo,8,7,1,2,4,829,s+,359,prime_collabo,5,4,1,5,2,826,x,339,sputtery_clear,3,1,2,6,4,951,a+,85
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,307,bravo,FALSE,dualsweeper_custom,7,6,1,11,3,1149,s+,147,bold_neo,7,7,0,10,6,996,s+,179,splatcharger_becchu,3,3,0,9,3,683,s+,43,52gal_becchu,7,4,3,9,4,1037,s+,101,jetsweeper,11,8,3,3,6,935,s+,117,heroroller_replica,10,7,3,7,3,753,s+,164,nzap85,16,12,4,7,5,1153,s+,94,nautilus47,11,10,1,6,4,732,s+,109
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,303,alpha,FALSE,kelvin525_becchu,15,9,6,8,3,1042,s+,407,screwslosher_becchu,15,9,6,5,3,892,s+,159,ochiba,12,9,3,4,5,1525,s+,149,jetsweeper_custom,10,8,2,7,4,939,s+,125,prime_becchu,7,5,2,8,2,766,s+,153,52gal_becchu,8,8,0,10,6,1304,s+,101,herospinner_replica,7,6,1,8,4,1018,s+,85,clashblaster_neo,8,4,4,10,5,1003,s+,60
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,80,alpha,TRUE,nova,5,4,1,0,1,323,x,525,kugelschreiber_hue,8,6,2,1,1,428,x,343,ochiba,3,0,3,1,2,508,x,317,52gal_becchu,3,3,0,1,0,368,x,270,hydra_custom,2,2,0,3,1,304,x,245,splatroller,1,1,0,3,1,348,x,280,sputtery_clear,1,0,1,4,0,249,s+,115,52gal_becchu,0,0,0,3,1,290,x,260
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,270,bravo,TRUE,sharp,4,2,2,5,5,1054,x,480,screwslosher_becchu,9,6,3,7,2,1229,x,453,wakaba,5,1,4,5,6,1493,x,263,hissen_hue,4,3,1,5,5,1274,x,365,nzap85,11,7,4,4,6,1715,x,270,maneuver_collabo,10,9,1,4,4,1072,x,440,variableroller_foil,5,4,1,0,8,1614,x,451,dualsweeper_custom,3,2,1,4,3,912,b-,78
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,187,alpha,TRUE,octoshooter_replica,10,7,3,3,2,823,x,161,barrelspinner_remix,8,5,3,3,3,853,s+,66,52gal_becchu,7,6,1,4,2,728,s,176,nova_becchu,5,4,1,5,2,654,a-,40,nzap89,8,5,3,4,3,933,s+,148,prime_becchu,5,4,1,5,2,729,a+,107,momiji,4,3,1,6,4,922,s+,376,nautilus79,3,3,0,7,1,509,s,156
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,246,bravo,TRUE,52gal_becchu,4,4,0,5,6,1578,x,232,hissen,8,6,2,7,4,917,s+,58,dualsweeper_custom,6,6,0,7,2,969,s,112,wakaba,3,1,2,5,5,1163,s+,180,barrelspinner_remix,12,11,1,2,7,1344,s,79,nzap85,12,5,7,4,5,1166,x,114,52gal_becchu,8,6,2,5,4,1040,s,263,sharp_neo,7,2,5,6,4,1214,s,86
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,301,bravo,FALSE,96gal,8,4,4,11,4,1044,s+,220,sshooter,9,7,2,8,4,960,s+,128,nova_neo,9,6,3,10,3,990,s+,112,screwslosher_becchu,10,5,5,6,5,1262,s+,146,squiclean_b,8,8,0,5,5,1232,s+,49,maneuver_becchu,10,6,4,9,2,912,s+,130,52gal_deco,8,7,1,4,4,1184,s+,159,longblaster,16,14,2,4,4,996,s+,93
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,171,bravo,TRUE,52gal_becchu,5,4,1,4,4,962,x,278,96gal,4,3,1,5,3,877,x,137,nzap85,4,1,3,4,3,824,s+,192,dualsweeper_custom,1,1,0,5,2,777,a+,188,hissen_hue,10,8,2,4,2,619,s+,230,quadhopper_black,8,7,1,2,3,1173,s+,198,spygadget,7,2,5,1,4,753,s,128,jetsweeper,3,1,2,2,5,1041,s+,223
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,161,alpha,TRUE,nova,5,2,3,3,2,514,x,525,52gal_becchu,7,6,1,2,3,693,x,270,ochiba,4,2,2,1,3,1037,x,317,kugelschreiber_hue,3,2,1,2,2,894,x,343,52gal_becchu,4,3,1,2,3,705,x,541,h3reelgun_d,2,2,0,5,3,1016,x,222,liter4k,2,1,1,1,3,675,x,59,nzap85,2,2,0,4,2,726,x,321
2021-06-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,3,3,0,1,4,969,,164,pablo,4,4,0,2,2,852,,81,ochiba,1,1,0,2,2,749,,70,prime_becchu,0,0,0,2,2,712,,29,bold,1,1,0,3,2,909,,89,kelvin525_deco,2,2,0,3,3,823,,114,jetsweeper,3,2,1,1,3,777,,143,squiclean_b,3,2,1,2,2,573,,48
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,7,4,3,6,4,858,a-,406,clashblaster_neo,7,2,5,7,2,488,a-,144,dualsweeper_custom,13,11,2,7,3,897,a-,198,barrelspinner_remix,20,15,5,8,4,849,a-,49,promodeler_pg,10,9,1,12,3,1012,a-,46,sharp,6,4,2,9,1,691,a-,60,splatcharger,6,5,1,5,4,794,a+,59,maneuver,11,7,4,8,3,847,a+,48
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,307,alpha,FALSE,wakaba,13,9,4,9,6,1787,x,309,heroroller_replica,12,10,2,10,3,958,x,220,kugelschreiber_hue,9,3,6,6,3,1176,x,50,bottlegeyser_foil,8,5,3,4,6,1586,s+,108,sharp,18,14,4,6,5,1312,x,214,sharp_neo,14,10,4,7,4,1643,x,403,dynamo_tesla,7,4,3,7,4,1242,s+,113,nzap85,6,1,5,7,4,1497,a,151
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,76,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,278,s+,230,heroblaster_replica,2,2,0,2,1,308,x,125,wakaba,1,1,0,3,1,359,x,107,l3reelgun,0,0,0,2,1,421,s,44,nzap85,5,4,1,0,2,522,x,150,prime_becchu,3,2,1,0,1,268,a+,58,hydra_custom,3,2,1,1,0,182,s+,153,variableroller_foil,2,2,0,2,0,238,x,114
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,284,bravo,TRUE,prime_becchu,7,6,1,9,3,718,s+,200,sputtery_clear,11,9,2,6,3,953,s+,173,screwslosher_becchu,7,5,2,8,1,690,s+,131,splatroller,4,3,1,9,2,716,s+,226,sharp,11,5,6,6,6,1103,s+,78,variableroller_foil,7,6,1,7,5,1003,s+,316,bamboo14mk1,11,9,2,6,4,912,s+,83,hissen_hue,17,12,5,7,4,771,s+,140
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,209,bravo,TRUE,52gal_becchu,2,2,0,8,2,1016,s+,216,sharp_neo,6,6,0,8,1,767,x,130,nzap85,5,3,2,6,4,1056,a,144,hydra_custom,4,2,2,4,3,746,s+,143,furo,5,3,2,3,3,984,x,269,wakaba,8,2,6,4,4,968,s+,99,longblaster,11,10,1,2,2,717,x,181,hydra_custom,14,11,3,4,2,816,x,331
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,furo,11,8,3,8,6,1561,x,225,52gal_becchu,8,6,2,9,4,1297,s+,99,sharp_neo,6,5,1,9,3,1160,s+,140,furo_deco,3,3,0,3,8,1909,x,201,sharp_neo,13,11,2,6,2,1568,a,73,nzap85,12,4,8,8,4,1550,x,128,barrelspinner_remix,12,10,2,4,4,1491,x,98,carbon_deco,5,4,1,4,2,1049,a+,96
2021-06-26T12:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,309,bravo,FALSE,nzap85,10,9,1,11,4,1033,b+,65,kelvin525_deco,7,3,4,10,4,895,b+,57,splatroller,9,6,3,11,3,847,b-,47,squiclean_b,7,7,0,7,5,1028,b,58,nzap89,12,7,5,8,5,1077,b,56,dynamo_tesla,14,6,8,1,6,871,b+,56,nautilus47,20,15,5,6,4,748,b-,82,sharp_neo,12,10,2,10,2,1275,b-,35
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,90,alpha,TRUE,screwslosher_becchu,11,8,3,0,2,575,x,194,nzap85,10,4,6,0,1,484,x,207,furo,5,2,3,3,1,452,s,96,furo,2,2,0,2,1,404,c-,30,52gal_becchu,3,2,1,4,2,579,b+,58,bucketslosher_soda,2,2,0,5,1,386,s+,118,spygadget_becchu,2,1,1,3,1,456,a-,76,nzap85,1,0,1,4,1,378,s+,129
2021-06-26T12:00:00+00:00,5.4.0,gachi,squad_4,area,battera,265,alpha,TRUE,prime_becchu,7,5,2,7,1,767,a,75,barrelspinner_remix,11,8,3,2,7,1604,s,57,wakaba,10,6,4,7,5,1377,a-,85,sputtery_clear,5,5,0,9,0,709,s,79,splatcharger_becchu,13,12,1,2,4,1010,s+,291,longblaster,10,8,2,9,3,963,x,375,promodeler_pg,5,3,2,4,6,1540,b-,67,nzap85,4,2,2,9,3,1049,s,117
