# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-05T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,101,alpha,TRUE,jetsweeper,6,3,3,2,3,444,a,107,quadhopper_black,9,5,4,0,2,391,x,154,sputtery_hue,5,4,1,2,2,403,s,150,sshooter_becchu,4,3,1,1,2,340,x,165,jetsweeper,2,2,0,3,1,372,s+,125,nzap89,1,1,0,4,1,370,b,59,nzap89,1,1,0,4,1,349,,16,wakaba,0,0,0,4,1,463,b,75
2021-06-05T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,barrelspinner_remix,14,10,4,8,3,784,x,404,longblaster,12,9,3,5,4,908,x,241,splatscope,8,6,2,9,1,563,x,329,52gal_becchu,7,6,1,10,3,1033,s+,247,nautilus47,16,10,6,8,2,788,x,246,longblaster,12,8,4,10,2,769,s+,138,longblaster_necro,10,9,1,9,2,791,x,100,rapid_becchu,9,5,4,5,3,858,s+,54
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,screwslosher_becchu,7,3,4,5,1,1020,s,197,nzap89,8,5,3,3,5,1465,s,132,sharp,19,17,2,6,2,770,s,166,jetsweeper,10,6,4,5,4,1186,s,200,dualsweeper_custom,4,3,1,8,3,1075,s,37,nzap89,7,6,1,7,7,1368,s,338,herocharger_replica,2,1,1,4,2,883,s,170,nzap85,10,8,2,12,2,1074,s,120
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,17,11,6,7,4,1269,s,570,sshooter_becchu,13,8,5,4,5,1332,s,34,hydra_custom,10,7,3,5,2,934,s,122,hissen_hue,12,8,4,10,2,865,s,201,liter4k,5,4,1,9,4,1157,s,180,heroroller_replica,12,12,0,10,2,837,s,113,sshooter_becchu,8,6,2,7,7,1383,s,35,96gal,12,4,8,9,4,998,s,99
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,315,alpha,FALSE,prime_becchu,15,12,3,5,4,1110,x,221,sputtery_clear,8,6,2,8,4,1145,x,218,sharp_neo,5,5,0,11,3,1200,x,99,hydra,8,5,3,3,3,1114,x,421,furo,8,6,2,10,0,986,x,465,splatcharger_becchu,10,9,1,1,5,1097,x,166,ochiba,10,7,3,9,2,1123,x,71,bold_7,4,3,1,9,2,1391,x,76
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,96gal,10,5,5,6,2,1172,s+,159,splatroller,12,10,2,6,3,954,s+,487,splatroller,10,10,0,10,1,723,s+,233,nzap89,6,4,2,3,10,1672,s+,195,heroroller_replica,6,5,1,11,1,791,s+,396,52gal,8,8,0,8,4,1075,s+,162,squiclean_b,5,5,0,7,5,1161,s+,162,sshooter_collabo,12,7,5,6,5,1058,s+,52
2021-06-05T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,jetsweeper,6,3,3,2,7,1485,a,107,52gal_becchu,15,13,2,2,7,976,x,165,sputtery_hue,8,5,3,10,3,730,s,150,quadhopper_black,7,7,0,8,3,1074,x,154,nautilus79,12,10,2,8,3,1097,x,313,bottlegeyser_foil,7,4,3,3,5,1147,s,205,carbon_deco,5,5,0,11,1,832,b,37,prime_becchu,3,3,0,6,3,968,s+,127
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,4,1,3,8,2,995,s,393,jetsweeper,1,1,0,5,5,1383,s,259,nova,12,11,1,9,2,969,s,89,nzap89,9,8,1,6,6,1418,s,466,nautilus47,8,6,2,6,2,618,s,95,wakaba,14,10,4,4,5,1664,s,197,sputtery_clear,6,4,2,5,5,1410,s,51,nzap85,10,7,3,7,5,1192,s,140
2021-06-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,kelvin525_deco,3,2,1,4,2,705,,342,bold_neo,5,5,0,3,5,1165,,47,spygadget,3,1,2,2,4,1056,,163,bold,3,3,0,4,3,912,,129,quadhopper_white,6,6,0,4,2,1090,,191,splatcharger_becchu,1,1,0,2,2,819,,238,nova_becchu,3,1,2,3,2,755,,139,splatcharger_becchu,6,5,1,2,1,679,,157
2021-06-05T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,324,alpha,FALSE,barrelspinner_remix,16,10,6,6,4,1233,x,404,longblaster,18,12,6,3,5,1321,x,241,quadhopper_black,13,10,3,15,3,923,x,162,kugelschreiber_hue,6,3,3,6,3,861,s+,67,sharp_neo,13,11,2,10,2,995,s+,159,splatspinner,11,8,3,5,8,1740,x,195,dualsweeper_custom,9,5,4,8,2,974,a-,106,hokusai_becchu,7,6,1,12,2,1076,s+,84
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,337,bravo,FALSE,screwslosher_becchu,12,9,3,5,3,1351,s,197,hokusai,13,10,3,8,4,1065,s,126,prime,16,8,8,5,6,1789,s,69,hissen_hue,16,14,2,8,3,1455,s,143,dualsweeper_custom,6,5,1,8,5,1678,s,243,splatroller,10,10,0,13,2,1163,s,44,sharp_neo,11,5,6,12,2,1136,s,115,hissen_hue,8,6,2,8,4,1630,s,326
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,8,6,2,10,4,1220,s,570,jetsweeper,6,3,3,6,6,1327,s,135,splatscope_collabo,4,4,0,6,3,842,s,138,sharp_neo,15,13,2,9,3,1356,s,497,jetsweeper_custom,6,5,1,6,4,1024,s,110,nzap85,17,8,9,5,5,1414,s,62,52gal_deco,11,10,1,7,2,1091,s,101,nzap89,9,8,1,8,2,1347,s,503
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,96gal,9,7,2,6,4,1478,s+,159,nzap85,11,10,1,9,4,1287,s+,69,splatroller,9,7,2,11,2,803,s+,56,campingshelter_camo,14,11,3,7,4,917,s+,119,sshooter_becchu,14,13,1,10,3,1135,s+,165,dualsweeper_custom,10,4,6,10,2,1182,s+,192,variableroller_foil,9,7,2,9,4,983,s+,61,nautilus47,10,7,3,7,3,888,s+,89
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,257,alpha,TRUE,prime_becchu,4,4,0,4,4,986,x,221,sshooter,3,2,1,9,4,993,x,19,splatroller,13,13,0,8,2,782,x,180,sshooter_becchu,10,7,3,8,3,1167,x,105,bucketslosher_soda,13,10,3,4,2,993,x,207,sharp_neo,4,3,1,8,1,926,x,118,octoshooter_replica,8,7,1,7,2,1210,x,174,sshooter_becchu,10,9,1,7,2,648,x,195
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,6,2,4,4,4,1119,s,393,heroblaster_replica,13,13,0,5,4,1089,s,96,sputtery_clear,5,5,0,7,3,958,s,53,prime_becchu,6,6,0,7,2,755,s,74,nova,9,7,2,9,3,1083,s,64,bold,11,10,1,9,4,1804,s,645,squiclean_a,0,0,0,0,0,0,s,65,sshooter_collabo,7,6,1,8,2,847,s,106
2021-06-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,kelvin525_deco,4,4,0,3,2,1025,,342,bold_neo,0,0,0,6,3,882,,47,herocharger_replica,4,4,0,2,0,723,,238,splatcharger_becchu,7,7,0,1,2,639,,157,kugelschreiber_hue,5,4,1,1,3,1015,,163,nova_becchu,6,5,1,1,3,875,,139,quadhopper_white,4,3,1,6,0,635,,191,bold,0,0,0,7,1,630,,129
2021-06-05T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,308,alpha,FALSE,jetsweeper,4,2,2,4,10,1767,a,107,heroroller_replica,13,13,0,5,4,954,x,165,sputtery_hue,9,5,4,10,3,987,s,151,dynamo_tesla,9,8,1,8,3,1109,x,154,campingshelter_camo,13,11,2,7,5,1310,x,273,bold_7,13,10,3,9,4,1242,x,200,liter4k,6,5,1,5,3,852,x,322,wakaba,5,1,4,7,7,1451,b-,91
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,319,alpha,FALSE,bamboo14mk1,15,12,3,7,3,1187,x,254,52gal_becchu,4,4,0,6,3,1002,x,54,ochiba,13,8,5,5,5,1386,x,351,carbon_deco,12,11,1,8,1,0,x,289,screwslosher_becchu,14,10,4,7,3,1098,x,210,prime_becchu,11,11,0,6,5,1170,x,189,splatroller,5,2,3,10,2,722,x,268,sputtery,3,2,1,13,3,1518,x,315
2021-06-05T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,118,alpha,TRUE,barrelspinner_remix,6,4,2,0,2,439,x,404,longblaster,10,6,4,0,2,466,x,241,furo_deco,5,4,1,0,3,718,x,99,96gal,4,1,3,3,2,374,s+,195,52gal_becchu,1,1,0,3,2,562,s,213,clashblaster_neo,1,1,0,5,1,262,s+,67,splatroller,1,1,0,3,1,390,s+,80,heroslosher_replica,0,0,0,5,1,504,s+,169
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,44,alpha,TRUE,nzap85,4,4,0,0,1,303,s,570,kelvin525_deco,2,1,1,0,0,148,s,55,sshooter_collabo,0,0,0,2,0,122,s,133,splatcharger,4,4,0,1,0,255,s,103,squiclean_b,0,0,0,2,0,198,s,36,bottlegeyser_foil,2,1,1,1,1,180,s,442,nzap89,2,2,0,3,0,169,s,503,splatroller,0,0,0,3,0,79,s,88
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,125,bravo,TRUE,prime_becchu,0,0,0,4,1,405,x,221,bucketslosher_soda,6,4,2,5,1,555,x,207,sshooter_becchu,3,3,0,5,0,344,x,195,sshooter,3,2,1,5,0,388,x,180,nzap85,11,7,4,3,2,529,x,104,splatroller,7,6,1,4,1,340,x,180,sshooter_becchu,1,1,0,2,3,694,x,105,prime_collabo,7,4,3,1,2,404,x,175
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,167,alpha,TRUE,campingshelter_camo,7,7,0,3,1,614,s+,262,bold_7,5,5,0,2,1,970,s+,100,sshooter_becchu,7,5,2,1,5,1088,s+,141,liter4k,0,0,0,4,1,532,s+,286,herocharger_replica,2,2,0,4,0,338,s+,89,furo,6,4,2,3,3,951,s+,137,sshooter_becchu,4,3,1,6,1,698,s+,62,jetsweeper,2,1,1,4,4,832,s+,161
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,7,4,3,5,4,1472,s,570,dualsweeper_custom,10,5,5,9,2,1053,s,123,sshooter_collabo,8,5,3,1,5,1078,s,133,sharp,12,9,3,7,5,1274,s,186,sputtery_clear,5,2,3,9,4,1053,s,202,sshooter_becchu,14,11,3,5,8,1721,s,231,nzap89,9,5,4,6,3,1016,s,503,splatroller,9,4,5,5,4,882,s,88
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,320,alpha,FALSE,screwslosher_becchu,14,10,4,4,1,1134,s,197,heroroller_replica,11,10,1,9,2,1016,s,103,splatscope,6,6,0,4,4,1024,s,67,bottlegeyser_foil,12,8,4,6,1,1319,s,396,kelvin525_deco,8,6,2,9,3,808,s,150,hissen,8,7,1,11,3,851,s,78,liter4k,7,4,3,8,3,1108,s,91,splatcharger,3,3,0,9,2,1200,s,76
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,wakaba,9,6,3,4,4,1179,s,393,bold_7,16,16,0,9,4,1303,s,49,splatscope_collabo,3,3,0,6,2,776,s,36,sshooter_becchu,5,4,1,4,4,1175,s,532,prime_becchu,6,4,2,6,3,729,s,107,heroroller_replica,7,7,0,8,4,995,s,56,bold_7,7,5,2,14,0,811,s,108,bold_neo,6,6,0,4,13,2363,s,180
2021-06-05T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,255,alpha,TRUE,barrelspinner_remix,4,2,2,5,4,963,x,404,carbon,13,13,0,4,4,792,x,297,longblaster,9,5,4,1,5,1218,x,241,liter4k,5,4,1,2,6,1099,s+,210,hydra_custom,8,5,3,8,1,588,x,187,jetsweeper,6,3,3,6,5,1043,s+,251,sshooter_becchu,5,3,2,5,5,1109,s+,204,nzap85,3,1,2,5,4,1126,x,295
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,98,alpha,TRUE,prime_becchu,4,4,0,1,1,428,x,222,sshooter_becchu,2,1,1,2,0,247,x,195,furo,4,4,0,3,1,507,x,408,pablo,3,3,0,1,2,433,x,414,nzap85,1,1,0,2,2,477,x,104,heroroller_replica,2,2,0,3,1,222,x,120,sharp_neo,2,2,0,4,1,412,x,56,kelvin525_becchu,3,2,1,3,1,347,x,118
2021-06-05T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,jetsweeper,7,3,4,3,8,1549,a,107,96gal,22,14,8,6,5,1061,x,165,dynamo_tesla,13,9,4,6,4,981,x,154,spygadget_becchu,10,6,4,5,5,1080,s,151,dynamo_tesla,9,5,4,8,5,1145,s,115,52gal_becchu,7,6,1,12,5,1424,s,126,maneuver,6,5,1,8,4,1068,s,128,splatcharger,6,4,2,4,4,900,s+,109
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,bamboo14mk1,10,8,2,9,1,1337,x,254,nzap85,18,9,9,7,5,1405,x,347,bold_neo,12,10,2,8,3,1116,x,121,rapid_becchu,12,8,4,8,3,1079,x,190,furo_deco,11,6,5,10,3,1637,x,157,wakaba,11,5,6,9,3,1082,x,224,bold,10,10,0,10,3,1171,x,228,squiclean_b,12,11,1,7,4,1084,x,237
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,7,5,2,4,2,918,x,222,explosher_custom,11,7,4,6,0,1059,x,336,dualsweeper_custom,14,10,4,8,2,1113,x,316,bucketslosher,12,7,5,6,5,1495,x,226,sharp_neo,6,6,0,10,3,994,x,341,splatscope_collabo,4,4,0,7,3,1134,x,176,furo,6,2,4,8,6,1554,x,408,prime_becchu,12,11,1,5,4,1202,x,172
2021-06-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,nzap85,17,16,1,5,6,1664,s,570,variableroller_foil,13,11,2,8,4,1033,s,167,sshooter,3,2,1,7,2,730,s,182,splatroller,1,1,0,11,4,812,s,121,promodeler_mg,11,6,5,9,4,1799,s,99,herocharger_replica,11,11,0,7,2,1070,s,151,nzap85,6,5,1,12,1,712,s,57,splatroller,7,7,0,6,3,799,s,136
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hydra_custom,18,10,8,8,2,649,s+,262,sshooter_becchu,13,6,7,8,5,1091,s+,70,96gal,12,8,4,9,3,831,s+,85,liter4k,11,10,1,7,3,734,s+,27,hotblaster,13,9,4,10,2,704,s+,99,bold_neo,6,5,1,10,3,835,s+,92,bottlegeyser,12,6,6,10,0,482,s+,191,liter4k,14,12,2,4,5,1147,s+,31
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,322,bravo,FALSE,h3reelgun_d,10,3,7,9,3,1050,x,254,dualsweeper_custom,12,9,3,8,3,1212,x,396,variableroller_foil,6,5,1,9,4,1238,x,133,liter4k,10,10,0,3,4,1085,x,124,bold_neo,4,2,2,8,7,1373,x,354,longblaster_necro,8,7,1,9,3,760,x,198,hydra_custom,12,10,2,5,4,1085,x,85,bucketslosher_soda,14,10,4,5,2,1257,x,73
2021-06-05T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,306,bravo,FALSE,splatcharger,9,8,1,5,2,660,x,348,96gal_deco,10,10,0,4,3,955,s,156,nzap85,8,5,3,9,0,649,a,49,nzap85,7,4,3,8,3,1171,s,86,sshooter_collabo,11,8,3,7,3,1017,s+,162,kelvin525_deco,9,7,2,7,3,806,x,124,heroroller_replica,8,4,4,5,3,739,a-,251,heroroller_replica,8,6,2,11,1,631,b+,57
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,12,9,3,8,3,1193,s+,570,bold_neo,4,2,2,7,8,1494,s+,268,bamboo14mk1,4,4,0,6,4,1017,s+,594,splatroller,15,14,1,9,1,811,s+,186,sputtery_clear,6,4,2,11,3,991,s+,237,liter4k,5,4,1,7,4,984,s+,166,sharp,14,11,3,4,5,1327,s+,126,52gal_becchu,13,11,2,7,5,1318,s+,124
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,121,bravo,TRUE,hydra_custom,2,2,0,3,1,329,s+,262,52gal_becchu,3,2,1,5,0,336,s+,262,kelvin525,3,3,0,5,1,417,s+,102,liter4k_scope,1,1,0,2,2,517,s+,104,hydra_custom,5,5,0,3,1,322,s+,285,splatroller,7,6,1,1,2,494,s+,131,52gal_becchu,6,3,3,3,2,527,s+,139,prime,4,1,3,1,2,273,s+,155
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,268,alpha,TRUE,furo,7,5,2,6,4,1075,x,576,hissen_hue,9,6,3,8,3,822,x,84,52gal_becchu,13,11,2,5,6,996,x,114,jetsweeper,9,4,5,3,6,891,x,161,wakaba,8,4,4,6,6,1177,x,198,h3reelgun_cherry,9,6,3,8,3,727,x,140,maneuver_collabo,7,6,1,7,2,532,x,178,explosher_custom,6,5,1,6,3,1090,x,162
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,h3reelgun_d,7,4,3,8,4,1308,x,254,nautilus79,6,6,0,9,3,926,x,180,maneuver_collabo,5,5,0,7,2,0,x,220,clashblaster_neo,13,10,3,6,5,1194,x,268,kelvin525_becchu,20,15,5,7,5,1146,x,458,splatroller,8,3,5,7,4,804,x,198,liter4k,7,7,0,6,3,881,x,170,momiji,11,5,6,5,5,1506,x,228
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,163,bravo,TRUE,hydra_custom,5,3,2,4,1,395,s+,262,maneuver_collabo,4,3,1,6,0,277,s+,173,nova_becchu,3,2,1,3,2,675,s+,177,sputtery_clear,1,0,1,5,1,352,s+,167,nzap85,6,5,1,3,3,702,s+,62,dualsweeper_custom,4,2,2,3,2,423,s+,150,nova,5,4,1,1,3,564,s+,38,splatcharger,7,7,0,3,1,448,s+,96
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,nzap85,10,7,3,9,3,1086,s+,570,squiclean_g,10,8,2,5,4,1052,s+,117,sshooter_collabo,11,9,2,9,2,847,s+,42,pablo,10,7,3,6,8,1449,s+,190,nzap85,9,7,2,9,4,939,s+,75,hissen,13,6,7,7,4,1102,s+,83,heroroller_replica,6,6,0,7,2,912,s+,226,sshooter_collabo,12,10,2,8,5,1291,s+,79
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,soytuber,7,4,3,7,2,1095,a+,108,maneuver_becchu,13,13,0,9,4,1208,a+,73,longblaster_necro,7,6,1,12,0,522,a+,113,rapid_becchu,16,8,8,9,5,1119,a-,22,longblaster,21,17,4,7,3,956,a-,45,dualsweeper,10,7,3,6,6,1401,a+,350,hissen,12,6,6,10,4,971,a-,23,rapid_becchu,10,7,3,8,3,858,a+,46
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,furo,10,9,1,8,6,1764,x,576,nautilus79,6,6,0,5,3,1031,x,187,hydra_custom,4,2,2,9,2,650,x,139,bold,8,6,2,7,0,1125,x,209,nautilus79,13,8,5,8,0,843,x,88,rapid_becchu,9,4,5,5,1,974,x,187,sshooter_becchu,12,9,3,6,6,1400,x,184,dynamo_becchu,11,8,3,4,6,1623,x,256
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,316,bravo,FALSE,96gal,9,7,2,7,4,1141,s+,262,longblaster,2,2,0,11,3,791,s+,164,quadhopper_black,11,11,0,6,4,1131,s+,44,rapid_elite,10,5,5,7,4,999,s+,65,jetsweeper_custom,10,8,2,5,2,996,s+,100,nzap89,11,8,3,6,5,1287,s+,63,longblaster,10,8,2,9,2,865,s+,61,dualsweeper_custom,11,6,5,6,3,901,s+,123
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,245,alpha,TRUE,h3reelgun_d,3,3,0,4,4,832,x,254,dynamo_tesla,7,4,3,7,4,825,x,155,splatroller_becchu,4,4,0,7,1,498,x,121,nova,3,2,1,6,1,467,x,138,sharp_neo,12,8,4,6,1,778,x,210,splatroller,8,8,0,5,3,698,x,198,liter4k,9,7,2,2,3,731,x,170,clashblaster_neo,2,1,1,0,3,0,x,268
2021-06-05T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,301,alpha,FALSE,splatcharger,6,6,0,5,2,979,x,348,splatroller,12,10,2,7,3,923,s,157,longblaster_necro,8,5,3,5,2,772,s+,113,96gal_deco,5,5,0,5,1,745,s,156,nzap89,11,10,1,5,6,922,s+,80,dynamo_tesla,11,6,5,7,4,876,a,40,prime_becchu,4,4,0,7,3,889,a,158,splatspinner,4,2,2,7,3,746,b+,49
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,7,4,3,10,3,1089,s+,570,dynamo,5,3,2,10,1,831,s+,104,jetsweeper,10,5,5,8,4,1095,s+,72,clashblaster,8,7,1,5,2,801,s+,86,52gal,16,11,5,6,6,1238,s+,113,dynamo_becchu,8,5,3,5,5,969,s+,271,heroroller_replica,10,9,1,5,1,828,s+,226,jetsweeper_custom,12,8,4,3,6,1207,s+,297
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,furo,3,3,0,8,4,1264,x,576,dynamo,7,7,0,6,2,871,x,273,sshooter_becchu,8,8,0,6,6,1219,x,396,jetsweeper,5,3,2,9,4,1048,x,122,bamboo14mk1,4,3,1,4,5,1036,x,396,sshooter_becchu,11,9,2,6,6,1132,x,184,prime_becchu,9,9,0,8,2,716,x,194,dynamo_becchu,8,7,1,3,6,1292,x,256
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,106,bravo,TRUE,soytuber,0,0,0,3,0,358,s,108,splatroller,4,4,0,4,1,291,s,51,heroblaster_replica,2,1,1,5,0,183,s,256,bold,1,0,1,3,2,435,s,124,52gal,6,6,0,2,2,431,s,124,nova,4,2,2,2,1,261,s,82,liter4k,3,2,1,0,2,304,s,44,maneuver,3,3,0,1,3,566,s,184
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,h3reelgun_d,3,2,1,10,4,1119,x,254,clashblaster,20,15,5,9,1,911,x,523,splatroller,12,11,1,8,2,762,x,149,explosher,16,6,10,6,6,1564,x,186,quadhopper_black,9,9,0,10,3,986,x,151,screwslosher_becchu,14,10,4,7,4,1293,x,187,rapid_elite_deco,14,8,6,8,5,1155,x,210,sharp_neo,11,6,5,9,1,961,x,171
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,132,bravo,TRUE,rapid_elite_deco,1,1,0,2,1,424,s+,262,hydra_custom,2,2,0,4,0,309,s+,62,sputtery_clear,2,2,0,4,1,408,s+,118,splatroller_collabo,3,2,1,6,0,374,s+,300,sputtery_clear,2,1,1,3,2,398,s+,302,prime_becchu,3,2,1,2,3,473,s+,144,clashblaster_neo,12,11,1,1,3,561,s+,51,barrelspinner_remix,4,2,2,1,4,493,s+,191
2021-06-05T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,43,bravo,TRUE,splatcharger,1,1,0,2,0,101,x,348,hydra_custom,2,2,0,1,0,146,s,85,96gal_deco,1,1,0,2,0,152,s,156,sharp_neo,1,0,1,2,0,204,a,74,nova_becchu,5,5,0,1,1,302,s+,224,nzap85,2,1,1,1,0,151,s+,202,sharp,1,0,1,1,0,174,s,74,sharp_neo,0,0,0,1,0,254,s,58
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,287,bravo,TRUE,sharp_neo,7,7,0,8,1,904,s,64,prime_becchu,7,7,0,9,1,922,s,110,splatroller,14,13,1,10,2,998,s,61,liter4k,4,2,2,2,1,0,s,113,longblaster,8,8,0,8,4,968,s,91,prime_becchu,13,11,2,9,1,609,s,74,splatroller,9,5,4,6,2,931,s,115,octoshooter_replica,7,5,2,6,4,1003,s,554
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,soytuber,8,7,1,6,3,1139,s,108,nzap85,12,11,1,6,5,1123,s,145,furo,8,3,5,8,5,1424,s,139,hydra_custom,9,6,3,10,0,510,s,51,barrelspinner_remix,9,9,0,8,3,891,s,195,52gal_becchu,15,12,3,9,4,1282,s,73,splatroller,7,6,1,9,3,940,s,84,liter4k,6,3,3,1,5,1048,s,104
2021-06-05T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,splatcharger,3,2,1,6,2,736,x,348,96gal_deco,11,11,0,3,7,1221,s,156,prime_becchu,6,4,2,9,1,668,a+,57,liter4k,2,2,0,3,5,955,a,88,nzap85,13,8,5,7,4,1116,s,280,jetsweeper_custom,10,7,3,1,5,1106,x,148,rapid_becchu,4,4,0,6,2,768,a-,68,liter4k_custom,1,1,0,5,0,437,a+,137
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,nzap85,9,7,2,7,5,1291,s+,570,wakaba,8,5,3,5,5,0,s+,39,dynamo_becchu,7,7,0,6,5,1011,s+,271,splatcharger,1,1,0,6,2,755,s+,209,nzap85,7,3,4,9,2,922,s+,73,prime_becchu,7,5,2,7,2,779,s+,270,nautilus47,12,6,6,1,4,889,s+,198,jetsweeper,14,10,4,3,6,1412,s+,192
2021-06-05T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,furo,6,3,3,7,5,1486,x,576,sshooter_becchu,12,10,2,6,5,1195,x,184,splatroller,9,8,1,9,3,890,x,276,clashblaster_neo,11,11,0,8,3,681,x,450,nova,13,10,3,10,2,651,x,225,bamboo14mk1,9,6,3,5,8,1538,x,396,bucketslosher_soda,5,5,0,7,4,1072,x,194,clashblaster,13,9,4,10,0,825,x,146
