# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,6,6,0,0,2,527,,164,nzap89,5,4,1,5,4,1142,,30,furo_deco,7,4,3,2,2,902,,23,variableroller_foil,5,3,2,3,3,884,,38,bold,5,5,0,7,0,936,,19,sshooter,2,2,0,4,0,717,,13,screwslosher_becchu,3,2,1,3,2,662,,51,bottlegeyser,2,1,1,3,1,548,,65
2021-06-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,16,12,4,3,2,950,,291,explosher,3,2,1,1,3,946,,95,clashblaster_neo,4,4,0,1,3,678,,102,prime_becchu,0,0,0,2,2,659,,78,squiclean_a,0,0,0,6,2,742,,66,squiclean_a,5,5,0,5,2,676,,68,splatscope,1,1,0,3,1,671,,15,parashelter,2,1,1,5,1,649,,90
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,117,alpha,TRUE,variableroller_foil,4,4,0,1,3,702,a-,407,bold_7,3,3,0,3,0,517,a+,233,nzap85,4,2,2,3,1,410,a,96,kugelschreiber_hue,4,4,0,1,1,467,a,157,nzap85,0,0,0,4,0,249,a-,64,barrelspinner_remix,1,1,0,2,1,434,a+,102,sputtery_hue,6,5,1,4,1,447,a-,64,sshooter_becchu,2,2,0,3,2,697,a-,54
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,252,bravo,TRUE,heromaneuver_replica,12,11,1,10,1,630,a,154,sshooter_collabo,0,0,0,3,0,0,a-,170,52gal_becchu,3,3,0,9,2,921,a-,202,hokusai_hue,6,6,0,8,2,673,a-,233,nzap89,8,6,2,4,5,1138,a-,65,sputtery_clear,10,7,3,6,2,691,a-,100,variableroller_foil,13,8,5,5,1,944,a-,84,wakaba,10,8,2,7,1,703,a-,114
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,202,alpha,TRUE,52gal_becchu,6,5,1,3,4,1065,s,72,splatroller,11,10,1,3,3,660,s,110,jetsweeper,6,3,3,3,3,655,s,51,carbon_deco,8,5,3,2,2,887,s,63,sharp_neo,5,4,1,6,1,981,s,107,jetsweeper,1,1,0,6,2,868,s,58,splatroller,6,4,2,6,1,552,s,113,kelvin525_deco,4,2,2,7,0,546,s,401
2021-06-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,1,1,0,0,2,571,,164,nzap89,5,5,0,2,4,997,,25,furo_deco,8,7,1,5,3,919,,30,bold,2,1,1,5,0,666,,19,sshooter,2,2,0,4,1,779,,13,carbon,6,4,2,2,3,767,,51,variableroller_foil,4,3,1,5,2,740,,38,wakaba,4,3,1,3,2,602,,65
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,variableroller_foil,11,6,5,5,5,1275,a-,407,nova,11,10,1,8,2,991,a-,53,nzap89,10,9,1,10,2,1099,a,54,hissen_hue,8,7,1,8,4,1127,a,123,hissen_hue,14,11,3,5,5,1247,a+,337,nzap89,7,7,0,7,3,939,a+,272,splatroller_collabo,9,8,1,13,1,721,a+,236,dualsweeper_custom,7,5,2,7,4,1275,a,154
2021-06-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,9,8,1,5,1,883,,291,jetsweeper_custom,1,0,1,2,2,828,,149,parashelter,6,3,3,4,2,773,,90,splatscope,2,1,1,4,1,494,,15,liter4k,6,6,0,2,3,949,,140,promodeler_pg,3,1,2,3,3,890,,42,dynamo_becchu,5,4,1,4,1,692,,66,l3reelgun_d,5,4,1,3,2,599,,102
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,301,alpha,FALSE,nzap85,10,7,3,8,4,1386,a,587,bottlegeyser_foil,7,4,3,5,5,1118,a,40,ochiba,12,10,2,7,2,981,a+,97,barrelspinner_remix,10,5,5,8,3,1286,a+,119,jetsweeper,5,3,2,8,2,1137,a-,73,squiclean_g,8,6,2,3,5,1294,a,155,sharp_neo,14,12,2,8,3,1041,a+,80,dynamo_tesla,9,7,2,7,3,1066,a+,39
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,68,bravo,TRUE,dualsweeper_custom,1,1,0,2,0,192,s+,91,clashblaster_neo,1,1,0,2,0,214,s+,74,hokusai_becchu,0,0,0,2,1,216,s+,95,carbon_deco,1,1,0,2,1,285,s+,65,hokusai_hue,2,2,0,0,2,477,s+,44,sharp_neo,3,2,1,0,1,319,s+,59,hokusai_becchu,2,2,0,1,0,239,s+,84,heroroller_replica,1,1,0,2,0,115,s+,77
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,241,alpha,TRUE,heromaneuver_replica,8,6,2,7,2,735,a,154,barrelspinner_remix,13,10,3,2,4,1050,a-,439,nzap89,9,7,2,6,3,1103,a-,72,rapid,4,2,2,3,3,775,a-,119,heroroller_replica,12,9,3,9,0,556,a-,80,explosher,6,3,3,5,3,1009,a-,212,nzap85,5,3,2,7,1,697,a-,122,nzap89,4,3,1,4,8,1453,a-,202
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,261,alpha,TRUE,52gal_becchu,9,8,1,6,4,1195,s,72,sputtery_clear,5,4,1,9,1,869,s,66,momiji,7,4,3,5,6,1192,s,98,liter4k,4,3,1,3,4,806,s,139,prime_becchu,9,7,2,6,3,1107,s,84,splatroller,4,4,0,3,1,0,s,115,quadhopper_black,9,6,3,2,3,923,s,24,hissen_hue,7,6,1,8,2,984,s,45
2021-06-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,3,3,0,4,2,788,,291,nzap89,2,1,1,4,3,1008,,57,squiclean_b,2,2,0,4,2,734,,126,jetsweeper_custom,3,1,2,4,2,723,,149,sharp_neo,4,4,0,3,3,1186,,228,liter4k,6,6,0,0,3,920,,140,parashelter,3,1,2,2,3,802,,90,pablo,7,5,2,3,3,716,,102
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,14,10,4,7,3,1050,s+,91,splatscope,12,11,1,6,3,692,s+,44,nzap89,10,4,6,11,2,1049,s+,85,octoshooter_replica,14,12,2,9,0,1077,s+,76,hydra,12,11,1,8,1,798,s+,155,octoshooter_replica,10,8,2,9,3,731,s+,106,bold,5,5,0,11,4,1350,s+,176,heroshooter_replica,11,8,3,9,2,820,s+,128
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,200,alpha,TRUE,screwslosher_becchu,6,5,1,2,3,815,a-,407,sharp_neo,12,8,4,2,1,1105,a,48,liter4k,3,2,1,5,2,790,a-,88,squiclean_b,9,8,1,3,3,701,a,141,squiclean_g,2,2,0,7,2,726,a-,79,heroroller_replica,3,2,1,5,2,545,a-,238,nzap85,8,7,1,7,3,845,a,132,kugelschreiber,4,1,3,4,2,601,a,297
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,19,16,3,8,4,1173,a,587,variableroller_foil,6,5,1,4,7,1418,a+,99,bold_7,13,10,3,11,1,1107,a+,155,splatscope,4,2,2,6,2,656,a-,17,liter4k,12,9,3,4,4,1133,a-,108,52gal_becchu,8,7,1,8,4,1133,a+,97,campingshelter_camo,11,9,2,8,0,789,a+,109,bold,4,4,0,13,0,906,a+,168
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,104,alpha,TRUE,heromaneuver_replica,5,4,1,2,1,393,a,154,heroroller_replica,5,4,1,1,1,350,a-,77,52gal_becchu,2,2,0,2,1,397,a-,243,pablo_permanent,4,3,1,2,1,375,a,92,splatroller,3,3,0,3,1,338,a,57,prime_becchu,1,1,0,4,0,287,a-,221,hissen_hue,5,3,2,3,1,423,a-,57,nzap85,1,0,1,3,1,385,a-,122
2021-06-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,5,5,0,5,1,818,,291,sharp_neo,4,4,0,6,1,987,,228,parashelter,1,1,0,4,2,744,,90,liter4k,1,1,0,2,1,535,,56,nzap89,2,1,1,2,5,1074,,57,quadhopper_black,6,6,0,3,2,816,,60,soytuber,5,4,1,4,2,740,,102,bamboo14mk2,8,6,2,2,3,675,,140
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,52gal_becchu,7,5,2,9,2,991,s+,72,splatroller,13,11,2,9,2,928,s+,210,bold,11,11,0,7,4,1304,s+,141,bold_neo,15,11,4,7,5,1424,s+,133,52gal_becchu,15,13,2,9,4,1358,s+,236,bold_neo,8,7,1,8,7,1584,s+,453,carbon,9,8,1,10,2,904,s+,311,nzap85,5,4,1,12,1,924,s+,135
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,330,alpha,FALSE,prime_becchu,17,14,3,5,4,1026,b+,160,sputtery_clear,4,2,2,1,1,0,b+,43,variableroller,11,11,0,6,3,694,b,79,splatscope,5,4,1,6,0,1002,b-,22,furo,6,2,4,10,2,1011,b+,34,splatscope_becchu,6,6,0,6,1,582,b-,40,jetsweeper,7,3,4,8,3,1204,b+,34,carbon_deco,5,5,0,10,0,410,b-,34
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,310,alpha,FALSE,heromaneuver_replica,6,2,4,6,3,866,a,154,splatcharger_becchu,6,5,1,6,2,803,a-,53,splatroller,16,14,2,8,1,863,a-,78,sshooter_becchu,14,13,1,5,5,1231,a-,58,heroroller_replica,8,5,3,9,4,831,a-,186,dualsweeper_custom,5,5,0,8,1,824,a-,86,nzap89,9,7,2,10,4,1070,a,160,pablo_permanent,11,8,3,8,5,1010,a,92
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,65,alpha,TRUE,bamboo14mk1,1,0,1,2,0,216,x,218,sshooter_becchu,1,1,0,0,1,408,x,198,sputtery,0,0,0,2,0,206,x,348,kelvin525_deco,4,3,1,0,1,273,x,286,nzap85,0,0,0,1,0,240,x,241,sshooter_becchu,1,1,0,1,1,368,x,187,longblaster_necro,2,2,0,1,1,205,x,71,dualsweeper_custom,2,1,1,1,1,319,x,180
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,9,6,3,7,3,1157,s+,91,clashblaster_neo,12,6,6,8,4,1050,s+,74,hokusai_becchu,9,8,1,8,4,1034,s+,95,heroshooter_replica,10,8,2,10,1,1160,s+,128,promodeler_pg,12,10,2,7,7,1931,s+,205,sputtery_clear,15,13,2,8,3,1136,s+,98,herobrush_replica,7,4,3,8,2,817,s+,81,rapid_becchu,14,6,8,5,3,749,s+,68
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,105,bravo,TRUE,screwslosher_becchu,2,2,0,1,0,308,a-,407,promodeler_mg,0,0,0,2,0,0,a,110,barrelspinner,3,2,1,1,1,447,a,70,nzap89,6,4,2,2,3,710,a,207,nzap89,0,0,0,3,0,246,a+,99,squiclean_b,2,2,0,2,2,412,a,141,maneuver,3,3,0,2,2,505,a+,64,96gal,1,1,0,1,2,659,a-,376
2021-06-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,5,5,0,1,3,1036,,291,nzap89,3,3,0,3,6,1191,,57,liter4k,1,1,0,1,2,660,,56,soytuber,1,0,1,2,2,497,,102,bold_neo,1,1,0,3,6,1348,,136,bamboo14mk2,2,2,0,1,2,756,,140,parashelter,2,2,0,4,2,722,,90,quadhopper_black,2,2,0,1,2,556,,60
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bamboo14mk1,5,5,0,5,3,1106,x,218,52gal_becchu,6,5,1,4,8,1858,x,76,jetsweeper_custom,11,5,6,5,7,1379,x,124,h3reelgun_d,7,6,1,8,2,958,x,371,hydra_custom,7,4,3,3,4,1190,x,181,bold,7,6,1,6,3,1371,x,795,52gal_deco,9,8,1,8,2,1329,x,238,dualsweeper_custom,4,4,0,5,4,1414,x,307
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap85,14,11,3,7,4,1346,a,587,hydra_custom,3,2,1,5,2,753,a+,167,liter4k,6,5,1,5,3,859,a+,124,furo_deco,11,8,3,11,2,1279,a+,99,splatcharger_collabo,3,3,0,2,3,1156,a+,85,liter4k_scope,8,7,1,6,3,1040,a+,46,bottlegeyser_foil,9,7,2,8,3,1115,a+,101,nova,11,11,0,10,2,855,a+,34
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,screwslosher_becchu,10,7,3,5,5,1454,a-,407,prime_becchu,13,10,3,6,3,1105,a+,69,nzap89,13,11,2,6,4,1421,a-,90,maneuver_collabo,5,3,2,13,0,569,a-,66,nzap89,10,7,3,9,3,1062,a,128,hydra_custom,11,9,2,7,3,787,a,83,nzap89,9,7,2,5,8,1847,a,207,promodeler_mg,8,6,2,10,4,1259,a,632
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,69,alpha,TRUE,prime_becchu,6,6,0,1,1,416,b+,160,sshooter_becchu,0,0,0,1,1,349,b+,189,promodeler_pg,1,1,0,1,2,451,b,35,variableroller_foil,1,0,1,0,1,427,b-,154,furo,1,0,1,1,2,462,b+,132,splatroller,1,1,0,2,0,161,b,27,sshooter_collabo,1,1,0,2,0,259,b+,51,sshooter_becchu,2,1,1,2,1,341,b+,263
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,304,bravo,FALSE,52gal_becchu,10,9,1,5,6,1367,s+,72,variableroller_foil,6,5,1,7,6,1147,s+,66,sputtery,5,4,1,8,2,815,s+,116,barrelspinner_remix,3,3,0,7,4,953,s+,295,splatspinner_becchu,10,10,0,8,5,1024,s+,100,maneuver,6,4,2,6,5,1178,s+,62,clashblaster_neo,6,5,1,6,2,853,s+,198,jetsweeper,11,8,3,2,8,1493,s+,373
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,264,bravo,TRUE,heromaneuver_replica,9,6,3,11,1,574,a,154,furo_deco,7,5,2,5,5,1322,a-,78,wakaba,8,7,1,9,3,733,a-,138,nzap85,10,9,1,8,2,870,a,123,52gal_becchu,6,5,1,6,2,1043,a-,50,splatroller,20,17,3,6,1,904,a-,46,hissen_hue,7,5,2,8,1,872,a-,101,prime_becchu,6,6,0,7,1,786,a-,103
2021-06-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,10,7,3,3,3,1078,,291,variableroller_foil,8,6,2,3,4,919,,56,bucketslosher_soda,6,6,0,4,1,481,,102,splatcharger_becchu,1,1,0,4,0,253,,60,nzap89,2,2,0,4,4,901,,57,liter4k,1,1,0,4,1,722,,140,parashelter,2,1,1,6,2,690,,90,squiclean_b,9,9,0,6,1,512,,80
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,302,alpha,FALSE,dualsweeper_custom,13,11,2,5,3,997,s+,91,heroroller_replica,17,13,4,7,1,1076,s+,91,sshooter_becchu,8,6,2,5,6,1216,s+,120,hokusai_becchu,8,5,3,8,1,651,s+,45,heroroller_replica,8,6,2,6,2,870,s+,59,variableroller_foil,5,4,1,10,2,954,s+,89,wakaba,13,9,4,10,2,856,s+,81,furo_deco,4,3,1,10,5,1062,s+,64
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,235,alpha,TRUE,bamboo14mk1,4,1,3,3,3,1007,x,218,h3reelgun_d,20,17,3,4,3,1174,x,282,hissen,11,10,1,4,3,1014,x,452,dualsweeper_custom,5,5,0,4,2,991,x,307,sputtery_hue,4,3,1,9,2,726,x,141,hydra_custom,3,2,1,9,1,538,x,181,52gal_becchu,8,8,0,8,5,1205,x,76,squiclean_g,3,2,1,8,4,998,x,271
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,310,bravo,FALSE,prime_becchu,15,14,1,9,1,908,b+,160,dualsweeper,11,6,5,11,1,832,b+,89,52gal_becchu,6,4,2,15,1,741,b+,124,nzap85,11,8,3,10,3,887,b+,58,dualsweeper_custom,6,2,4,10,1,721,b+,52,sshooter_becchu,21,18,3,7,2,752,b+,44,furo,11,7,4,9,2,975,b,29,promodeler_pg,16,14,2,6,6,1609,b,59
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,12,9,3,7,3,1488,a,587,hydra_custom,3,3,0,4,3,772,a,487,bold,3,2,1,5,6,1429,a+,73,hotblaster,18,16,2,6,3,821,a+,211,momiji,3,3,0,7,5,1211,a+,268,nzap85,10,9,1,10,3,883,a+,138,sharp_neo,3,1,2,8,3,1151,a,211,bamboo14mk1,8,7,1,7,3,1139,a+,255
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,301,alpha,FALSE,screwslosher_becchu,7,4,3,3,5,1321,a-,407,wakaba,13,8,5,6,4,1038,a+,58,clashblaster_neo,18,16,2,5,5,1198,a-,57,nzap89,4,4,0,8,1,804,a-,104,sputtery_hue,10,10,0,11,3,1046,a-,64,nzap89,6,3,3,9,2,1091,a,81,splatcharger,6,5,1,5,3,849,a-,74,52gal_deco,6,4,2,7,2,1043,a,106
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,210,bravo,TRUE,heromaneuver_replica,10,8,2,7,3,755,a,154,bold,4,2,2,5,4,1198,a-,88,heroroller_replica,1,1,0,4,1,553,a-,53,prime_becchu,8,7,1,6,1,806,a-,46,pablo,3,1,2,6,1,619,a-,210,ochiba,8,5,3,5,0,843,a-,99,jetsweeper,10,9,1,4,4,842,a,66,prime_becchu,9,7,2,3,2,962,a,430
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,52gal_becchu,20,17,3,7,4,997,s+,72,ochiba,8,4,4,7,4,1183,s+,244,barrelspinner_remix,11,9,2,6,2,748,s+,295,liter4k,5,1,4,5,4,780,s+,135,sharp_neo,6,3,3,8,2,1037,s+,143,bamboo14mk1,6,6,0,8,1,759,s+,337,kelvin525_becchu,8,6,2,6,4,941,s+,131,bold,9,9,0,9,3,1280,s+,150
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,68,alpha,TRUE,bamboo14mk1,1,1,0,0,1,377,x,218,splatroller,7,6,1,0,1,422,x,195,sputtery_clear,2,2,0,1,1,264,x,352,longblaster_custom,3,1,2,1,1,260,x,164,squiclean_g,1,0,1,2,1,315,x,271,bold,2,1,1,3,0,255,x,74,splatroller_becchu,1,1,0,2,1,272,x,189,bamboo14mk1,0,0,0,3,1,365,x,317
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,171,alpha,TRUE,dualsweeper_custom,9,5,4,2,3,940,s+,91,hydra,7,7,0,5,1,505,s+,155,sharp_neo,4,2,2,3,1,914,s+,201,herocharger_replica,7,4,3,0,2,727,s+,146,promodeler_pg,0,0,0,6,3,1040,s+,206,quadhopper_black,6,6,0,4,2,683,s+,79,jetsweeper_custom,3,3,0,5,2,556,s+,207,splatscope,1,1,0,3,1,434,s+,99
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,312,alpha,FALSE,prime_becchu,9,7,2,7,3,1053,b+,160,bottlegeyser,4,4,0,11,0,669,b-,23,carbon_deco,20,19,1,8,2,835,b+,60,nzap89,6,4,2,9,4,1184,b+,122,prime_becchu,5,3,2,11,2,952,b+,31,splatcharger,4,4,0,4,3,509,b,43,nzap89,7,7,0,11,3,1361,b,20,prime,22,20,2,9,4,1071,b+,29
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,17,7,10,7,5,1407,a,587,prime_becchu,21,16,5,1,4,1061,a+,150,bucketslosher,12,6,6,8,2,800,a+,125,hissen_hue,10,7,3,9,1,877,a+,103,hissen,14,12,2,9,5,1253,a+,297,momiji,9,5,4,10,5,1311,a+,142,nzap85,7,4,3,13,1,608,a-,22,splatcharger,7,4,3,6,2,747,a+,44
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,320,alpha,FALSE,screwslosher_becchu,8,5,3,6,2,848,a-,407,momiji,9,6,3,5,5,1479,a-,34,variableroller_foil,11,9,2,9,3,895,a-,76,nzap89,7,5,2,10,3,765,a+,90,wakaba,10,7,3,7,4,1143,a+,58,hotblaster,11,6,5,4,4,938,a+,138,prime_becchu,10,9,1,5,4,1097,a-,103,splatroller,8,7,1,12,1,734,a+,167
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,308,alpha,FALSE,bamboo14mk1,10,8,2,5,3,1168,x,218,sharp_neo,11,7,4,5,4,1529,x,144,sputtery_clear,7,5,2,8,2,1087,x,184,heroroller_replica,13,10,3,6,2,976,x,309,nzap89,8,4,4,7,4,1500,x,142,sputtery,4,2,2,10,3,907,x,594,barrelspinner_remix,10,6,4,7,2,1141,x,147,clashblaster_neo,13,12,1,6,6,1102,x,519
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,103,bravo,TRUE,heromaneuver_replica,2,1,1,3,1,289,a,154,jetsweeper,3,3,0,0,2,422,a-,245,hissen,0,0,0,3,1,383,a-,47,hokusai_becchu,2,1,1,2,2,435,a,113,sshooter_becchu,3,1,2,1,1,443,a,106,squiclean_g,3,3,0,3,1,397,a-,123,parashelter,3,1,2,0,1,471,a+,136,hokusai_hue,2,2,0,1,0,255,a-,99
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,43,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,185,s+,91,hydra,0,0,0,2,0,83,s+,155,wakaba,1,1,0,2,0,167,s+,102,sharp_neo,0,0,0,0,0,0,s+,201,nzap85,2,1,1,0,0,263,s+,64,quadhopper_black,2,2,0,1,0,186,s+,79,dualsweeper,3,2,1,0,1,242,s+,66,carbon_deco,3,1,2,0,0,173,s+,66
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,318,bravo,FALSE,52gal_becchu,9,9,0,6,6,1197,s+,72,splatcharger,5,4,1,8,0,1322,s+,146,variableroller_foil,4,3,1,5,7,1550,s+,45,nzap85,6,4,2,5,5,1398,s+,184,splatroller,13,10,3,5,5,1435,s+,161,sshooter_collabo,7,4,3,7,4,1160,s+,272,barrelspinner_remix,9,7,2,5,5,1260,s+,161,jetsweeper,8,2,6,3,8,1407,s+,373
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,240,alpha,TRUE,heromaneuver_replica,13,9,4,8,2,843,a,154,jetsweeper,6,3,3,5,4,809,a-,245,nzap85,8,4,4,7,1,920,a,92,hokusai_becchu,10,9,1,6,4,983,a-,113,clashblaster_neo,12,10,2,8,1,698,a,146,campingshelter_camo,4,3,1,7,0,604,a-,65,squiclean_b,4,3,1,5,2,780,a-,74,nzap89,13,10,3,5,6,1317,a-,193
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,302,alpha,FALSE,dualsweeper_custom,10,8,2,8,2,1018,s+,91,52gal_becchu,17,14,3,10,2,936,s+,39,carbon_deco,6,5,1,9,0,614,s+,66,jetsweeper_custom,5,5,0,9,1,623,s+,36,nzap85,12,9,3,12,0,959,s+,64,sshooter_becchu,11,9,2,9,4,1136,s+,118,splatspinner_becchu,7,6,1,7,1,724,s+,52,dualsweeper,11,8,3,5,4,805,s+,66
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,96,bravo,TRUE,prime_becchu,4,4,0,0,1,381,b+,160,heroroller_replica,3,2,1,4,0,287,b+,61,dualsweeper_custom,1,1,0,1,1,479,b+,48,sshooter,2,2,0,3,1,438,b,21,promodeler_pg,2,1,1,2,1,400,b,50,heromaneuver_replica,5,3,2,2,1,387,b-,74,nzap85,3,3,0,3,0,424,b+,62,dynamo,2,1,1,2,2,374,b+,137
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,319,bravo,FALSE,screwslosher_becchu,6,3,3,6,2,1095,a-,407,rapid_becchu,8,5,3,6,3,921,a,319,carbon_deco,13,11,2,10,4,1161,a,180,maneuver_collabo,9,8,1,12,2,568,a,94,sshooter,16,12,4,6,2,1009,a,143,dynamo_becchu,11,10,1,10,3,947,a,394,furo,7,3,4,4,4,1286,a+,168,splatroller,7,6,1,8,2,965,a-,57
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bamboo14mk1,7,5,2,7,2,891,x,218,sshooter,10,8,2,8,2,1107,x,172,bold_7,9,7,2,8,4,1064,x,321,nzap89,10,6,4,5,6,1599,x,273,rapid_becchu,12,9,3,6,5,975,x,381,sshooter_collabo,11,8,3,6,3,1131,x,298,liter4k_scope,9,8,1,6,4,1067,x,370,bold_7,5,3,2,9,5,1411,x,393
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,heromaneuver_replica,10,8,2,9,2,946,a,154,prime_becchu,14,10,4,7,3,1028,a-,113,splatscope_becchu,4,3,1,7,3,878,a-,63,sshooter_becchu,13,10,3,6,3,1184,a-,42,furo,4,1,3,8,3,1055,a,74,h3reelgun_d,9,7,2,10,2,785,a-,50,sshooter_becchu,12,11,1,9,3,1047,a-,55,jetsweeper,15,10,5,5,7,1544,a,297
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,91,bravo,TRUE,prime_becchu,4,4,0,3,1,320,b+,160,sputtery_clear,7,4,3,2,1,478,b+,47,rapid_elite,4,2,2,1,1,333,b,96,furo,2,1,1,1,2,634,b+,170,promodeler_pg,2,1,1,5,0,295,b,50,heromaneuver_replica,3,3,0,2,0,286,b-,74,furo,1,1,0,3,2,513,b,53,dynamo,2,2,0,1,1,367,b+,137
2021-06-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,192,bravo,TRUE,52gal_becchu,6,6,0,4,2,749,s+,72,splatroller,4,2,2,6,1,632,s+,152,splatcharger_becchu,4,4,0,2,1,468,s+,105,nova,6,6,0,5,0,466,s+,116,hissen_hue,6,6,0,5,2,626,s+,52,splatcharger_becchu,2,2,0,4,2,611,s+,157,prime_becchu,5,3,2,3,2,602,s+,108,sshooter_becchu,6,5,1,7,2,597,s+,217
