# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,303,alpha,FALSE,96gal,7,6,1,10,1,745,s,219,clashblaster,11,7,4,5,3,869,s,153,screwslosher_becchu,14,12,2,8,3,776,s,102,promodeler_mg,11,7,4,4,7,1908,s,64,nzap85,8,4,4,11,3,794,s,71,sputtery_clear,6,5,1,7,3,1273,s,132,splatcharger,12,11,1,8,2,896,s,173,rapid_becchu,7,5,2,6,3,1050,s,127
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_becchu,4,3,1,9,3,1063,x,268,quadhopper_black,9,9,0,15,0,591,x,342,bottlegeyser,5,3,2,4,5,1237,x,319,kugelschreiber_hue,5,4,1,6,3,922,x,142,dualsweeper_custom,12,7,5,5,2,801,x,211,liter4k_scope,14,10,4,7,2,797,x,243,nzap85,13,8,5,3,5,1337,x,347,h3reelgun_d,10,8,2,5,5,1257,x,263
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,52gal_becchu,13,11,2,9,1,1105,s,59,clashblaster_neo,5,3,2,6,5,1079,s,41,splatroller,9,9,0,11,3,981,s,140,hissen_hue,8,6,2,5,5,1521,s,80,heroroller_replica,11,10,1,10,2,808,s,23,explosher_custom,9,5,4,6,3,1289,s,82,nzap89,13,11,2,6,3,1276,s,218,bold,7,4,3,7,4,1336,s,143
2021-06-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber,6,6,0,4,3,886,,51,bucketslosher_soda,0,0,0,4,2,685,,22,soytuber,1,1,0,5,0,299,,41,carbon_deco,1,0,1,5,0,53,,23,momiji,11,10,1,1,4,1170,,109,pablo,5,4,1,2,2,412,,56,splatcharger_becchu,1,1,0,2,1,397,,55,heroroller_replica,4,3,1,2,1,387,,31
2021-06-20T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,322,alpha,FALSE,kugelschreiber_hue,11,9,2,3,3,1057,x,350,campingshelter_camo,14,7,7,5,3,958,s+,182,campingshelter_camo,11,7,4,9,2,1197,x,250,prime_becchu,4,4,0,6,1,900,s+,396,l3reelgun_becchu,8,8,0,8,7,1450,x,180,splatroller,8,8,0,8,0,943,x,107,screwslosher_neo,6,3,3,8,3,896,c-,43,prime_collabo,5,4,1,4,2,1071,s,153
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,176,bravo,TRUE,furo,4,2,2,5,2,803,x,582,nzap85,3,1,2,10,0,391,x,75,wakaba,7,3,4,6,2,654,x,135,liter4k,9,9,0,3,2,504,x,73,sshooter_collabo,7,4,3,5,2,777,x,191,quadhopper_black,8,7,1,3,2,692,x,106,prime_becchu,3,3,0,4,1,528,x,221,heroroller_replica,8,8,0,4,2,552,x,160
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_becchu,15,11,4,10,1,733,a,89,variableroller_foil,18,16,2,5,5,1274,a-,98,wakaba,14,1,13,5,6,1439,a-,157,hydra_custom,13,6,7,4,4,672,a-,85,hotblaster,10,10,0,10,2,840,a-,54,nzap85,5,3,2,7,4,1252,a,47,sputtery,9,8,1,9,0,1051,a-,297,variableroller,5,3,2,9,1,810,a-,47
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,74,alpha,TRUE,carbon_deco,3,2,1,2,1,281,x,277,52gal_becchu,2,2,0,1,1,404,x,52,nova,4,2,2,0,1,281,x,99,prime_collabo,2,1,1,1,1,249,x,143,sharp_neo,1,1,0,3,0,371,x,234,carbon_deco,0,0,0,0,0,0,x,302,jetsweeper_custom,2,1,1,2,1,259,x,160,prime,2,1,1,2,1,255,x,189
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,14,8,6,7,5,1570,a-,585,prime_becchu,13,10,3,7,2,947,a,73,sharp_neo,8,3,5,8,2,1301,a,270,nzap89,6,6,0,10,3,1216,a+,245,nzap85,15,8,7,6,4,1318,a,427,splatroller,12,9,3,8,1,907,a+,98,sharp_neo,9,8,1,8,2,1378,a,68,sshooter_becchu,10,6,4,6,4,1365,a+,99
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,11,11,0,4,4,1343,x,277,hissen_hue,15,8,7,10,3,966,x,200,barrelspinner_remix,6,2,4,9,1,966,x,210,bold,10,7,3,11,3,1379,x,310,sshooter_collabo,16,10,6,9,2,924,x,201,hydra_custom,10,6,4,6,3,1256,x,193,prime_becchu,10,10,0,6,3,1086,x,344,hissen_hue,11,8,3,7,5,1403,x,233
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,carbon_deco,14,14,0,6,5,1086,x,277,52gal_becchu,11,11,0,9,3,1086,x,258,liter4k,7,6,1,7,2,1023,x,213,prime_becchu,14,10,4,5,5,1135,x,201,sharp_neo,6,5,1,13,2,870,x,159,clashblaster,12,9,3,10,1,1064,x,297,screwslosher_becchu,13,7,6,11,2,1152,x,607,jetsweeper_custom,10,6,4,7,5,1181,x,160
2021-06-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,soytuber,6,6,0,4,3,1074,,51,splatscope,3,3,0,5,0,327,,41,carbon_deco,0,0,0,3,0,29,,23,promodeler_mg,0,0,0,0,0,0,,22,bold,3,3,0,3,2,1192,,109,pablo,3,3,0,1,3,679,,56,splatcharger_becchu,2,2,0,2,1,361,,55,squiclean_g,4,4,0,3,0,297,,31
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,furo,8,5,3,8,4,1162,x,582,sshooter_collabo,12,12,0,7,3,1040,x,191,bottlegeyser_foil,9,5,4,6,5,896,x,171,liter4k,3,2,1,8,3,765,x,150,bamboo14mk1,8,7,1,5,4,1304,x,309,kelvin525,10,7,3,6,1,752,x,253,octoshooter_replica,8,6,2,8,1,1045,x,169,sshooter_becchu,11,8,3,6,3,873,x,236
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,322,bravo,FALSE,96gal,6,4,2,10,2,1146,s,219,liter4k,6,5,1,8,2,698,s,89,heroroller_replica,8,8,0,12,0,664,s,66,sputtery_hue,16,11,5,12,0,790,s,184,hissen,12,11,1,9,2,815,s,214,nzap89,16,13,3,6,5,1189,s,94,hydra_custom,14,9,5,8,1,705,s,87,squiclean_a,15,7,8,7,3,715,s,154
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,345,alpha,FALSE,dualsweeper,10,5,5,9,6,1576,x,807,furo_deco,13,10,3,8,6,1726,x,501,dualsweeper_custom,18,12,6,10,2,1045,x,582,sshooter_collabo,16,12,4,10,3,1150,x,329,dualsweeper_custom,8,3,5,8,3,1582,x,211,sshooter_becchu,15,13,2,8,10,2025,x,493,kelvin525,15,10,5,7,5,1153,x,181,quadhopper_black,11,9,2,17,1,984,x,342
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,308,alpha,FALSE,52gal_becchu,6,6,0,8,3,1129,x,268,nzap85,7,1,6,2,5,1466,x,441,longblaster_custom,15,13,2,11,3,616,x,244,dualsweeper,14,10,4,7,3,861,x,195,splatroller_becchu,5,3,2,6,5,1115,x,255,bottlegeyser_foil,10,8,2,9,1,1001,x,53,l3reelgun_d,11,9,2,7,2,1301,x,248,longblaster,9,7,2,9,1,814,x,209
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_becchu,11,10,1,11,2,740,s,59,bold,12,11,1,7,3,1244,s,237,liter4k,10,5,5,2,2,641,s,74,bold,7,7,0,6,4,1104,s,143,jetsweeper_custom,9,4,5,5,4,899,s,76,52gal_becchu,11,11,0,7,2,981,s,148,bold,7,7,0,9,3,1219,s,159,furo,5,4,1,13,2,782,s,74
2021-06-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,5,4,1,4,1,831,,305,sshooter_becchu,2,2,0,3,4,962,,47,prime_becchu,5,5,0,5,2,662,,39,soytuber,2,2,0,3,1,458,,88,pablo,9,7,2,3,4,1062,,47,bold,2,2,0,4,3,970,,48,sshooter_becchu,4,2,2,2,4,953,,63,splatscope_becchu,4,4,0,4,1,439,,68
2021-06-20T12:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,310,bravo,FALSE,kugelschreiber_hue,5,2,3,8,2,1175,x,350,dynamo_becchu,6,3,3,9,6,1625,x,255,bold,6,6,0,11,2,1165,s+,125,prime_becchu,4,4,0,7,5,1551,s+,396,dynamo_tesla,18,14,4,2,8,1981,x,390,sshooter_collabo,16,12,4,5,3,1230,x,241,hydra_custom,13,5,8,2,4,1153,a-,54,dynamo_tesla,9,4,5,6,5,1411,x,376
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,52gal_becchu,5,3,2,11,0,926,a,89,nzap85,10,9,1,5,3,1481,a,35,squiclean_a,14,11,3,6,4,1099,a+,90,kelvin525_becchu,11,6,5,10,3,879,a+,70,splatroller_becchu,13,10,3,8,3,895,a+,54,herocharger_replica,13,9,4,4,3,935,a,114,nzap85,8,4,4,10,2,1065,a,81,96gal_deco,8,7,1,8,3,1224,a,312
2021-06-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger,3,2,1,3,1,346,,352,wakaba,9,4,5,0,4,1056,,203,52gal_becchu,9,8,1,1,3,859,,174,splatroller,5,5,0,0,2,851,,55,momiji,2,1,1,7,1,920,,157,52gal_becchu,1,1,0,4,2,775,,163,herocharger_replica,1,1,0,6,0,420,,118,sshooter_collabo,1,1,0,2,1,0,,187
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,319,bravo,FALSE,nzap85,13,6,7,7,5,1620,a-,585,96gal_deco,11,10,1,8,4,1205,a+,60,52gal_becchu,5,5,0,10,4,990,a,37,pablo,10,9,1,11,6,1388,a-,198,prime_becchu,9,7,2,10,2,1081,a,105,nzap85,15,11,4,7,6,1468,a+,118,bottlegeyser_foil,13,9,4,9,4,1125,a,103,wakaba,13,8,5,6,7,1693,a+,198
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,12,10,2,5,2,1182,x,277,sharp_neo,10,7,3,2,4,1401,x,83,nzap85,13,8,5,7,3,1467,x,225,liter4k_scope,9,4,5,4,5,1153,x,484,h3reelgun_d,3,1,2,8,2,988,x,199,nzap85,10,6,4,6,7,1652,x,555,nautilus79,6,4,2,10,1,478,x,199,nzap89,7,6,1,5,10,1931,x,389
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,10,8,2,9,2,880,a-,74,bold_7,5,5,0,10,1,1058,a-,143,jetsweeper,5,2,3,8,7,1366,a,225,splatspinner,11,8,3,8,4,1191,a,124,squiclean_b,12,10,2,9,2,847,a-,248,jetsweeper_custom,9,4,5,6,2,742,a+,207,sharp_neo,11,8,3,6,4,1664,a+,99,nzap89,20,13,7,2,7,1597,a,528
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,carbon_deco,10,7,3,8,3,1014,x,277,clashblaster,13,7,6,7,3,969,x,297,kelvin525_deco,12,11,1,7,4,843,x,247,h3reelgun_d,9,7,2,7,4,1305,x,140,l3reelgun_d,7,4,3,10,2,1066,x,124,hydra_custom,6,4,2,6,3,849,x,59,nova_becchu,17,14,3,7,3,1155,x,92,bold_7,9,6,3,11,2,1061,x,167
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,104,alpha,TRUE,furo,1,0,1,1,0,360,x,582,bold_7,3,2,1,2,2,517,x,301,96gal,6,4,2,0,3,656,x,174,sharp,4,3,1,3,2,434,x,330,hydra_custom,4,3,1,1,1,366,x,166,pablo_hue,2,1,1,5,0,154,x,286,sshooter_becchu,1,0,1,0,2,549,x,236,sharp_neo,2,2,0,4,1,420,x,198
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,328,bravo,FALSE,prime_becchu,14,10,4,8,3,1011,s+,670,sputtery_clear,13,11,2,7,4,1770,s+,216,nzap85,11,7,4,7,5,1272,s+,101,nzap85,7,4,3,13,1,1227,s+,669,sputtery_clear,10,9,1,9,3,1259,s+,246,nzap85,14,7,7,9,5,1250,s+,270,kelvin525_deco,15,14,1,8,2,1041,s+,101,bold_7,5,4,1,7,4,1561,s+,413
2021-06-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,2,2,0,7,0,520,,305,liter4k_scope,3,3,0,0,3,822,,152,promodeler_pg,2,2,0,5,1,786,,51,liter4k_custom,7,7,0,2,2,547,,81,h3reelgun_d,6,5,1,3,2,772,,81,ochiba,5,2,3,2,3,758,,50,bold_7,7,4,3,5,3,638,,48,pablo,3,3,0,4,1,566,,29
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,52gal_becchu,6,4,2,8,5,1436,x,268,nzap85,14,6,8,9,5,1405,x,342,splatcharger,9,8,1,5,4,1012,x,337,carbon_deco,10,7,3,11,2,969,x,121,h3reelgun_d,14,6,8,5,6,1696,x,133,52gal_becchu,7,5,2,10,1,921,x,76,pablo,5,4,1,4,3,1061,x,232,sharp_neo,17,17,0,6,4,1467,x,436
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,52gal_becchu,12,11,1,7,3,1244,s,59,jetsweeper_custom,8,4,4,3,4,1112,s,140,liter4k,4,4,0,6,2,667,s,74,hissen_hue,7,6,1,6,3,1060,s,79,barrelspinner,9,8,1,8,2,965,s,372,furo_deco,10,6,4,5,5,1468,s,77,bold,6,5,1,8,4,1413,s,159,splatscope,4,3,1,4,3,554,s,175
2021-06-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,2,2,0,1,1,424,,352,52gal_becchu,11,11,0,1,4,1185,,174,hissen_hue,2,2,0,0,3,996,,172,nova,2,2,0,3,1,677,,157,wakaba,0,0,0,4,3,1137,,204,splatroller,3,3,0,5,2,798,,55,52gal_becchu,1,1,0,3,2,750,,163,sshooter_collabo,2,1,1,5,1,564,,187
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,96gal,8,7,1,9,1,1092,s,219,hydra_custom,10,5,5,2,4,993,s,119,prime_becchu,14,11,3,7,4,1240,s,80,carbon,13,12,1,9,1,883,s,134,jetsweeper_custom,6,4,2,8,3,898,s,261,furo,10,4,6,9,4,1169,s,235,promodeler_mg,13,8,5,10,7,1345,s,229,prime_becchu,10,10,0,10,1,690,s,125
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,314,alpha,FALSE,dualsweeper,6,2,4,6,5,1199,x,807,nautilus47,12,9,3,6,2,834,x,343,bold,8,6,2,6,4,1212,x,48,herocharger_replica,8,7,1,4,4,1076,x,416,nautilus79,7,7,0,5,2,1085,x,592,splatscope,6,5,1,7,3,1032,x,315,splatroller,5,5,0,9,2,975,x,30,bottlegeyser_foil,6,5,1,6,2,1042,x,166
2021-06-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber,3,3,0,3,2,797,,51,dualsweeper_custom,0,0,0,1,2,762,,22,hokusai_becchu,3,3,0,4,2,709,,20,carbon_deco,3,2,1,1,1,0,,23,bold,3,3,0,2,3,1181,,109,nzap89,4,2,2,4,2,775,,47,splatcharger_becchu,2,1,1,0,1,577,,55,heroroller_replica,3,3,0,2,0,357,,31
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,furo,6,3,3,7,6,1708,x,582,bottlegeyser_foil,8,8,0,8,3,828,x,49,sharp,11,8,3,10,5,940,x,330,96gal,11,5,6,6,5,1359,x,356,96gal,7,4,3,4,7,1558,x,174,splatscope,12,9,3,6,1,900,x,421,splatroller,12,10,2,7,2,822,x,142,h3reelgun_d,9,4,5,7,4,1369,x,153
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,8,3,5,4,4,1069,s+,244,barrelspinner_remix,9,7,2,5,3,1055,s+,113,heroroller_replica,8,6,2,5,1,1003,s+,200,liter4k,8,8,0,3,3,859,s+,123,nzap85,9,7,2,7,4,1012,s+,148,barrelspinner,5,2,3,2,5,1130,s+,118,bucketslosher_soda,2,1,1,8,2,742,s+,120,barrelspinner_remix,7,5,2,8,3,757,s+,157
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,100,alpha,TRUE,nzap85,3,2,1,2,1,494,a-,585,bamboo14mk1,4,4,0,1,1,403,a,168,nautilus47,4,2,2,2,0,320,a,41,hokusai_hue,4,4,0,0,2,484,a,243,furo,2,1,1,3,1,354,a,55,splatcharger_becchu,0,0,0,2,1,349,a,39,wakaba,2,2,0,4,1,375,a+,198,dualsweeper_custom,2,2,0,3,1,470,a+,87
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,6,4,2,8,1,907,x,277,sshooter_becchu,6,4,2,6,5,1270,x,141,nzap85,11,8,3,6,3,1065,x,225,dynamo_becchu,9,9,0,5,4,1280,x,216,h3reelgun_d,11,10,1,4,4,1387,x,199,nzap85,6,3,3,6,4,1152,x,555,carbon_deco,4,4,0,10,2,935,x,155,52gal_becchu,9,8,1,9,1,699,x,279
2021-06-20T12:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,319,alpha,FALSE,hydra_custom,13,12,1,8,2,978,x,350,wakaba,13,5,8,8,5,1502,s+,123,sharp_neo,12,10,2,5,3,1429,s+,396,nzap85,6,2,4,9,4,1170,b+,94,carbon_deco,15,13,2,8,2,980,s+,57,nzap85,14,9,5,7,7,1754,x,296,nzap85,10,5,5,8,4,1276,s,82,liter4k_scope,6,3,3,6,5,1269,a+,163
2021-06-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,6,5,1,6,1,856,,305,liter4k_scope,3,2,1,0,3,810,,152,liter4k,1,0,1,3,2,603,,81,hydra,2,2,0,3,0,567,,29,promodeler_pg,4,3,1,3,4,1092,,51,52gal_becchu,4,4,0,3,2,822,,40,barrelspinner_remix,4,3,1,2,3,815,,48,herocharger_replica,3,2,1,1,1,559,,81
2021-06-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,2,2,0,3,0,410,,352,hissen_hue,3,2,1,4,2,854,,172,sshooter_collabo,5,3,2,4,1,626,,187,squiclean_b,3,3,0,5,1,534,,157,ochiba,2,1,1,2,3,1008,,204,52gal_becchu,9,9,0,2,3,880,,174,52gal_becchu,5,4,1,3,2,647,,163,splatroller,3,2,1,3,1,542,,55
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,304,alpha,FALSE,carbon_deco,11,9,2,9,3,1052,x,277,longblaster_necro,7,6,1,6,4,747,x,128,rapid_elite_deco,11,9,2,9,2,760,x,119,splatcharger,11,7,4,4,4,986,x,321,squiclean_b,7,7,0,11,1,893,x,186,hydra_custom,7,4,3,7,1,804,x,356,sshooter_collabo,14,11,3,8,4,1157,x,247,clashblaster,9,5,4,7,2,793,x,297
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,13,11,2,6,4,1260,a-,585,longblaster_necro,10,6,4,9,2,806,a,104,screwslosher_becchu,8,7,1,4,4,1073,a-,34,wakaba,10,7,3,7,5,1321,a+,68,heroblaster_replica,10,9,1,5,2,924,a+,187,maneuver_becchu,7,4,3,11,1,625,a+,111,bold,11,8,3,8,5,1535,a,150,96gal,7,5,2,8,2,1110,a,374
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,159,bravo,TRUE,prime_becchu,6,6,0,2,0,600,a-,74,splatroller,4,4,0,4,1,496,a-,91,nzap83,5,4,1,4,2,682,a,83,nzap85,4,1,3,2,3,694,a,78,nzap85,4,4,0,5,1,607,a-,158,nzap89,6,6,0,1,4,798,a-,255,sshooter_becchu,1,1,0,5,2,546,a-,69,clashblaster_neo,2,1,1,4,1,422,a-,56
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,9,8,1,7,3,941,x,232,sputtery_clear,11,8,3,11,4,1115,x,117,nzap85,7,4,3,10,3,1203,x,240,squiclean_b,6,5,1,8,3,981,x,186,prime_collabo,12,7,5,7,1,894,x,301,carbon_deco,13,10,3,9,0,993,x,133,promodeler_mg,14,13,1,6,5,1710,x,46,bamboo14mk1,6,5,1,5,2,943,x,98
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,12,11,1,9,1,728,s+,670,ochiba,15,8,7,5,4,1677,s+,467,bold_7,4,1,3,9,3,1117,s+,413,splatroller_becchu,16,12,4,4,3,1153,s+,147,wakaba,10,7,3,12,5,1251,s+,99,hydra_custom,15,7,8,6,4,952,s+,206,sshooter_becchu,8,7,1,7,6,1524,s+,69,splatroller,8,6,2,9,3,950,s+,94
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,313,bravo,FALSE,52gal_becchu,5,4,1,11,3,1059,x,268,sshooter_becchu,9,8,1,8,5,1178,x,255,rapid_elite,8,6,2,5,2,934,x,200,splatcharger,9,8,1,7,3,800,x,337,liter4k,6,4,2,5,4,935,x,66,heroroller_replica,7,7,0,10,2,767,x,92,l3reelgun_d,16,13,3,7,5,1376,x,332,jetsweeper_custom,12,5,7,4,7,1232,x,492
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,55,alpha,TRUE,52gal_becchu,5,4,1,1,1,433,s,59,promodeler_pg,1,1,0,1,1,319,s,396,splatscope_becchu,3,3,0,1,0,210,s,165,dynamo_becchu,1,1,0,1,0,197,s,99,herocharger_replica,0,0,0,1,0,0,s,117,heroroller_replica,4,3,1,2,0,159,s,41,squiclean_g,0,0,0,3,0,225,s,94,bold,2,1,1,3,0,301,s,159
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,96gal,5,2,3,9,3,1045,s,219,splatroller_becchu,8,6,2,7,3,696,s,140,jetsweeper,2,1,1,5,8,1393,s,198,clashblaster_neo,8,6,2,9,3,881,s,300,rapid_elite,12,6,6,6,2,789,s,92,52gal_becchu,11,9,2,5,3,898,s,28,bold,9,8,1,3,4,1306,s,175,jetsweeper,9,6,3,2,8,1491,s,179
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,307,bravo,FALSE,dualsweeper,6,4,2,7,4,1251,x,807,nzap85,10,7,3,9,4,1125,x,204,campingshelter_camo,11,6,5,9,3,1262,x,112,rapid_becchu,13,9,4,9,4,1228,x,254,longblaster,10,7,3,8,3,1394,x,347,liter4k,8,5,3,7,4,1140,x,313,52gal_deco,14,11,3,10,3,1109,x,299,sshooter_collabo,12,10,2,4,3,1137,x,71
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,4,4,0,12,2,979,x,582,splatcharger_becchu,8,7,1,5,3,941,x,126,wakaba,5,5,0,5,6,1445,x,231,h3reelgun_d,6,2,4,11,3,1172,x,413,dualsweeper_custom,11,8,3,5,3,1161,x,165,explosher,9,5,4,5,1,1274,x,169,nzap89,6,4,2,2,6,1384,x,236,sharp,15,14,1,7,4,1181,x,273
2021-06-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,7,7,0,5,1,595,,352,splatroller,4,2,2,6,0,838,,55,sshooter_collabo,4,1,3,4,2,706,,187,ochiba,0,0,0,0,0,0,,204,hissen_hue,2,2,0,1,3,869,,172,52gal_becchu,3,2,1,3,2,656,,163,heroroller_replica,4,4,0,4,1,651,,157,herocharger_replica,7,7,0,2,2,646,,174
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,52gal_becchu,11,11,0,7,2,994,s,59,hissen,11,9,2,9,4,1188,s,252,sharp,7,7,0,15,1,663,s,220,sshooter_becchu,5,2,3,5,8,1325,s,215,promodeler_pg,11,7,4,9,3,1251,s,121,52gal_becchu,13,12,1,6,4,1333,s,81,splatcharger,8,6,2,5,2,954,s,38,clashblaster_neo,10,7,3,9,2,691,s,216
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,13,10,3,7,3,1007,x,277,nzap85,9,4,5,6,6,1572,x,202,sshooter_becchu,15,12,3,4,7,1641,x,141,furo_deco,4,2,2,6,3,1433,x,197,52gal_deco,11,8,3,6,3,1268,x,446,nzap85,8,6,2,11,4,1227,x,555,furo_deco,4,2,2,6,3,1637,x,250,dynamo_becchu,7,7,0,5,5,1593,x,216
2021-06-20T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,7,6,1,6,1,748,,305,bold_neo,5,5,0,4,4,1151,,50,promodeler_mg,1,1,0,3,2,691,,11,squiclean_b,2,2,0,3,1,375,,72,promodeler_pg,3,3,0,3,2,1032,,56,heromaneuver_replica,5,3,2,2,3,890,,18,hokusai,4,3,1,3,2,540,,39,hokusai_becchu,7,7,0,6,1,456,,34
2021-06-20T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,6,1,5,8,3,943,s+,244,prime_becchu,14,14,0,4,5,1169,s+,255,sshooter_becchu,11,10,1,6,6,1374,s+,99,momiji,6,5,1,6,5,1135,s+,187,nzap83,5,3,2,6,5,1599,s+,70,sputtery_clear,7,6,1,9,3,1082,s+,176,prime_becchu,9,7,2,7,3,895,s+,73,wakaba,8,7,1,9,2,1051,s+,454
2021-06-20T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,305,alpha,FALSE,hydra_custom,6,3,3,2,4,970,x,350,nzap85,9,5,4,2,6,1079,s+,100,ochiba,6,5,1,3,6,1381,x,198,sharp_neo,6,4,2,5,2,1011,s+,396,prime_becchu,5,4,1,3,3,1053,s+,159,heroroller_replica,5,3,2,3,2,885,a,60,spygadget_becchu,4,1,3,5,4,1030,a+,128,squiclean_g,4,3,1,6,2,1256,s+,102
