# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,325,alpha,FALSE,nzap85,14,8,6,4,7,1867,x,503,heroroller_replica,10,6,4,8,1,1120,x,377,barrelspinner_deco,5,5,0,7,3,1262,x,245,jetsweeper_custom,10,6,4,2,8,1523,x,341,liter4k,3,2,1,6,5,1264,x,624,sharp_neo,7,5,2,6,2,1469,x,145,dualsweeper_custom,8,7,1,7,3,1223,x,792,screwslosher_becchu,9,7,2,7,5,1687,x,498
2021-06-08T10:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,291,alpha,TRUE,variableroller_foil,5,2,3,4,6,1287,a,169,wakaba,15,8,7,5,6,1319,a-,36,nzap85,15,10,5,3,5,1172,s+,198,nzap85,12,5,7,4,5,1160,x,527,prime_becchu,10,7,3,8,4,1051,a-,87,h3reelgun_d,6,5,1,6,5,1263,s+,127,barrelspinner_remix,5,4,1,5,6,1281,s+,106,dynamo_tesla,2,0,2,6,4,955,s,157
2021-06-08T10:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,291,alpha,TRUE,wakaba,15,8,7,5,6,1319,a-,36,nzap85,15,10,5,3,5,1172,s+,198,nzap85,12,5,7,4,5,1160,x,527,variableroller_foil,5,2,3,4,6,1287,a,169,prime_becchu,10,7,3,8,4,1051,a-,87,h3reelgun_d,6,5,1,6,5,1263,s+,127,barrelspinner_remix,5,4,1,5,6,1281,s+,106,dynamo_tesla,2,0,2,6,4,955,s,157
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,96gal,4,4,0,12,3,1003,s,215,clashblaster_neo,4,4,0,12,2,760,s,34,splatspinner_collabo,5,3,2,4,6,1186,s,146,nzap85,7,6,1,4,6,1411,s,144,hydra_custom,14,9,5,2,4,957,s,164,sharp_neo,13,12,1,6,2,1229,s,80,nzap89,8,6,2,3,5,984,s,49,hissen_hue,7,5,2,6,2,1178,s,255
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,bold,7,7,0,7,4,1405,x,517,nzap85,14,8,6,7,4,1231,x,270,furo_deco,11,9,2,6,5,1727,x,345,jetsweeper,5,4,1,8,3,866,x,297,bold,4,3,1,13,1,951,x,501,squiclean_g,14,13,1,6,3,1377,x,428,sputtery_clear,11,9,2,4,4,1217,x,316,52gal_becchu,5,3,2,6,5,1386,x,113
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,campingshelter,4,1,3,7,2,1105,a-,32,sshooter_becchu,9,9,0,7,5,1193,a-,367,nzap89,14,10,4,6,5,1365,a-,164,nzap85,10,7,3,5,4,1073,a-,50,sshooter_becchu,7,7,0,2,2,536,a,89,nzap89,7,7,0,6,6,1399,a-,74,52gal_becchu,7,5,2,9,4,1493,a-,60,bold,7,6,1,10,3,1351,a-,198
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,screwslosher_becchu,16,12,4,3,2,1189,a,200,nzap89,5,5,0,9,4,1291,a+,174,wakaba,7,3,4,8,4,1351,a,232,sputtery_hue,12,10,2,8,6,1512,a,218,bold,8,5,3,10,3,1370,a,115,nzap85,14,8,6,6,5,1599,a+,89,nzap89,10,9,1,3,5,1293,a,108,sputtery_clear,11,6,5,11,2,1126,a,156
2021-06-08T10:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,213,alpha,TRUE,nzap85,6,5,1,3,4,1227,a+,108,sharp_neo,14,11,3,5,2,978,x,188,hydra_custom,9,5,4,0,4,879,s+,138,bold_7,5,5,0,4,2,864,a+,102,96gal,6,3,3,6,4,838,a-,69,sharp_neo,5,4,1,7,2,844,a+,99,52gal_becchu,4,3,1,6,4,1018,a,66,momiji,2,2,0,7,4,1085,b-,47
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,nzap85,16,10,6,2,6,1570,x,503,dynamo,13,8,5,2,6,1112,x,570,jetsweeper_custom,10,5,5,3,5,1049,x,284,liter4k,9,8,1,5,5,1353,x,480,octoshooter_replica,3,1,2,10,1,640,x,200,barrelspinner_deco,4,4,0,5,2,1462,x,245,dualsweeper,3,2,1,11,3,973,x,169,liter4k,5,4,1,6,4,1346,x,624
2021-06-08T10:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,248,bravo,TRUE,sharp,5,4,1,7,6,972,a,169,heroshooter_replica,4,4,0,7,5,1019,a-,36,jetsweeper,3,0,3,5,9,1457,a,144,wakaba,3,1,2,7,5,1379,a,78,dualsweeper_custom,15,11,4,2,4,1408,x,307,maneuver,14,10,4,2,5,1156,s,89,hydra_custom,7,1,6,2,4,1032,a,57,52gal,6,4,2,3,4,1116,a+,69
2021-06-08T10:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,248,bravo,TRUE,heroshooter_replica,4,4,0,7,5,1019,a-,36,sharp,5,4,1,7,6,972,a,169,jetsweeper,3,0,3,5,9,1457,a,144,wakaba,3,1,2,7,5,1379,a,78,dualsweeper_custom,15,11,4,2,4,1408,x,307,maneuver,14,10,4,2,5,1156,s,89,hydra_custom,7,1,6,2,4,1032,a,57,52gal,6,4,2,3,4,1116,a+,69
2021-06-08T10:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,96gal,12,8,4,8,4,1094,s,215,parashelter_sorella,5,4,1,7,2,926,s,111,prime_becchu,11,10,1,4,3,866,s,491,longblaster,7,5,2,9,2,1014,s,265,bucketslosher_deco,12,11,1,3,3,907,s,231,h3reelgun_d,11,8,3,9,2,960,s,306,jetsweeper,6,5,1,5,5,1296,s,76,maneuver_collabo,4,3,1,10,1,891,s,126
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,174,bravo,TRUE,dualsweeper_custom,4,1,3,2,2,717,s+,66,sharp,7,7,0,7,4,624,s+,56,52gal_becchu,1,1,0,3,5,887,s+,242,liter4k,3,3,0,1,2,0,s+,218,liter4k,4,4,0,0,4,1009,s+,116,nzap85,5,3,2,4,2,755,s+,148,52gal_becchu,1,1,0,3,3,938,s+,137,nova,6,5,1,5,1,469,s+,161
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,257,alpha,TRUE,soytuber,13,8,5,3,4,1189,a,109,promodeler_pg,14,10,4,5,6,1539,a-,43,bold,6,3,3,7,5,1304,a-,707,sshooter,8,5,3,7,3,772,a-,167,variableroller_foil,3,3,0,4,5,1233,a,35,hydra_custom,11,7,4,5,2,697,a-,39,sharp_neo,10,8,2,9,2,871,a+,60,promodeler_pg,4,4,0,8,5,1557,a+,195
2021-06-08T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,32,alpha,TRUE,dualsweeper,1,1,0,0,0,243,x,799,nzap85,3,2,1,0,1,211,x,281,octoshooter_replica,2,1,1,0,0,189,x,386,dualsweeper_custom,3,2,1,0,0,202,s+,251,sshooter_becchu,0,0,0,2,0,146,x,542,sshooter_becchu,0,0,0,1,0,189,c-,187,carbon_deco,0,0,0,1,0,144,s+,60,herocharger_replica,0,0,0,2,0,106,s+,118
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,devon,300,bravo,FALSE,nzap85,10,6,4,7,6,1679,s+,573,sputtery_clear,6,6,0,9,5,1297,s+,92,dynamo_becchu,7,6,1,8,5,1253,s+,96,nzap83,4,2,2,6,7,1633,s+,74,sharp_neo,14,13,1,8,3,1276,s+,247,wakaba,10,5,5,4,7,1742,s+,222,liter4k,6,5,1,5,5,1240,s+,184,nzap89,10,7,3,3,7,1523,s+,110
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,250,alpha,TRUE,nzap85,6,4,2,5,4,1181,b+,46,heroroller_replica,14,11,3,5,3,876,b,74,furo_deco,4,3,1,5,2,938,b+,68,liter4k,5,5,0,4,3,813,b+,77,nzap85,6,4,2,6,4,1020,b+,85,nzap85,5,2,3,7,4,1094,b+,74,splatcharger_becchu,10,10,0,4,5,763,b,40,splatroller,3,3,0,6,4,991,b-,27
2021-06-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,6,5,1,1,2,796,,257,dualsweeper_custom,1,0,1,4,1,815,,240,nova_neo,6,6,0,3,1,809,,210,longblaster_necro,3,2,1,3,2,613,,198,liter4k,5,5,0,1,2,892,,208,nzap85,6,3,3,5,2,804,,245,bamboo14mk1,2,1,1,2,2,741,,80,liter4k,4,2,2,5,1,586,,147
2021-06-08T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,303,alpha,FALSE,dualsweeper,11,9,2,5,3,1205,x,799,dualsweeper_custom,6,5,1,7,3,1133,s+,251,variableroller,6,4,2,4,5,1399,c-,36,variableroller,16,14,2,6,3,1293,x,514,bold,5,3,2,9,2,830,x,162,jetsweeper_custom,10,6,4,7,6,1356,x,186,sputtery_clear,13,11,2,7,4,1356,s,229,wakaba,9,2,7,9,3,1397,s+,195
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,devon,233,bravo,TRUE,dualsweeper_custom,5,3,2,4,2,1091,s+,66,hydra_custom,9,7,2,2,4,786,s+,80,sshooter_becchu,5,5,0,6,4,795,s+,42,screwslosher_becchu,4,3,1,5,4,1025,s+,22,52gal_becchu,5,5,0,6,4,908,s+,67,nzap85,5,2,3,6,4,943,s+,148,barrelspinner_remix,8,6,2,3,3,701,s+,191,campingshelter_sorella,4,4,0,3,5,1195,s+,164
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,304,alpha,FALSE,96gal,10,5,5,7,5,1428,s+,215,nzap89,7,5,2,5,5,1375,s+,146,sputtery_clear,15,9,6,4,5,1157,s+,49,dynamo_tesla,14,11,3,3,5,1122,s+,40,nzap85,9,8,1,9,4,1361,s+,107,splatroller,5,4,1,10,3,819,s+,89,wakaba,8,2,6,6,6,1571,s+,313,barrelspinner_deco,7,5,2,5,6,1297,s+,148
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,137,alpha,TRUE,soytuber,5,3,2,2,0,692,a,109,prime_becchu,5,5,0,1,2,679,a,113,sshooter_becchu,4,4,0,1,3,698,a+,82,52gal_becchu,3,3,0,2,2,692,a+,68,dualsweeper,3,3,0,2,4,1014,a,136,jetsweeper,0,0,0,3,5,894,a,97,bold,1,1,0,5,2,493,a-,707,splatspinner_collabo,3,2,1,5,2,620,a+,236
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,hydra_custom,9,6,3,5,4,927,x,257,explosher_custom,7,5,2,3,3,1603,x,241,nzap85,10,5,5,5,6,1454,x,247,jetsweeper_custom,7,5,2,3,7,1379,x,174,dynamo_becchu,3,3,0,7,6,1496,x,205,jetsweeper_custom,8,6,2,3,7,1357,x,253,heroshooter_replica,6,4,2,8,4,1001,x,105,liter4k,5,3,2,3,5,1328,x,77
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,192,alpha,TRUE,nzap85,5,4,1,4,3,952,b+,46,furo_deco,7,6,1,4,1,789,b,76,sputtery_clear,2,2,0,5,1,670,b+,33,bold_7,5,3,2,6,3,526,b+,77,squiclean_b,5,5,0,5,3,686,b-,90,sputtery_clear,7,6,1,4,2,751,b+,44,hissen_hue,7,7,0,5,3,881,b+,73,nzap85,1,1,0,1,0,0,b,63
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,10,7,3,5,5,1632,s+,573,sputtery_clear,11,9,2,7,5,1042,s+,92,sharp_neo,9,7,2,8,3,1428,s+,107,nzap85,11,6,5,7,5,1465,s+,245,nzap85,15,8,7,3,9,1781,s+,117,dynamo_becchu,9,8,1,9,5,1471,s+,96,bold_7,10,9,1,10,4,902,s+,104,nzap89,2,2,0,7,6,1530,s+,110
2021-06-08T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,317,alpha,FALSE,dualsweeper,14,9,5,6,5,1257,x,799,variableroller,8,6,2,6,5,1229,c-,36,variableroller,19,16,3,5,4,1344,x,514,dualsweeper_custom,5,3,2,8,2,1068,s+,251,maneuver_becchu,3,3,0,7,4,1275,s+,228,maneuver_collabo,13,10,3,7,4,1099,x,174,squiclean_g,10,7,3,11,3,1284,s+,51,heroroller_replica,5,5,0,9,1,1025,s+,450
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,135,alpha,TRUE,soytuber,1,1,0,3,1,575,a,109,hokusai_becchu,8,6,2,2,2,647,a+,215,nzap83,3,3,0,4,3,726,a,60,splatscope,1,1,0,0,2,482,a,45,splatcharger,1,1,0,3,1,525,a+,219,splatroller,2,2,0,4,1,457,a+,88,liter4k,2,1,1,2,2,469,a-,20,sshooter_collabo,5,5,0,2,2,693,a+,32
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,devon,277,bravo,TRUE,dualsweeper_custom,7,5,2,5,3,1107,s+,66,liter4k,6,6,0,2,4,842,s+,121,nzap89,10,7,3,6,6,1114,s+,121,hokusai,5,2,3,8,3,848,s+,117,sharp_neo,4,4,0,7,2,883,s+,135,52gal_becchu,4,4,0,5,3,682,s+,67,hydra_custom,6,4,2,4,4,770,s+,200,screwslosher_becchu,10,9,1,5,4,1454,s+,159
2021-06-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nzap85,5,1,4,0,4,1014,,108,sharp_neo,5,5,0,1,4,1424,,387,nzap89,7,5,2,1,5,1070,,299,nzap85,5,3,2,2,2,892,,16,jetsweeper,0,0,0,2,5,1332,,189,squiclean_b,1,1,0,5,3,932,,71,kelvin525_deco,3,3,0,3,1,810,,152,splatcharger_becchu,0,0,0,4,2,687,,195
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,devon,304,bravo,FALSE,hydra_custom,9,5,4,4,6,1103,s,94,heroroller_replica,8,7,1,4,7,1173,s,58,splatspinner,5,2,3,6,5,1322,s,89,prime_becchu,5,5,0,6,5,1333,s,494,kugelschreiber_hue,7,7,0,6,3,921,s,246,liter4k,4,4,0,2,4,916,s,284,furo,2,2,0,5,7,1717,s,67,dualsweeper,8,7,1,6,7,1525,s,236
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,171,bravo,TRUE,96gal,4,3,1,8,2,604,s+,215,sputtery,5,5,0,3,3,846,s+,166,hokusai_becchu,5,3,2,3,3,720,s+,63,barrelspinner_remix,0,0,0,4,1,647,s+,171,bold_7,9,8,1,4,3,788,s+,132,rapid_elite,7,2,5,2,2,658,s+,179,nzap85,4,2,2,2,4,968,s+,101,hydra_custom,7,6,1,3,2,474,s+,236
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,105,alpha,TRUE,nzap85,2,2,0,2,1,593,b+,46,hydra,5,4,1,0,2,394,b-,56,heroroller_replica,4,3,1,2,1,452,b-,54,wakaba,5,5,0,0,2,609,b-,224,nzap83,1,1,0,4,1,491,b,39,hokusai_becchu,2,1,1,3,2,546,b,30,nzap89,1,1,0,5,2,445,b+,131,prime_becchu,1,1,0,2,1,369,b+,64
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap85,9,5,4,7,6,1364,s+,227,dynamo_becchu,4,3,1,8,5,1589,s+,329,kugelschreiber_hue,6,6,0,4,7,1768,s+,36,bold,8,8,0,10,6,1637,s+,198,furo_deco,5,4,1,1,7,2104,s+,75,nzap85,11,6,5,8,7,1616,s+,297,dynamo_becchu,15,11,4,8,7,1403,s+,116,prime_becchu,9,8,1,5,3,1118,s+,69
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,237,alpha,TRUE,hydra_custom,6,5,1,3,2,830,x,257,explosher_custom,7,4,3,2,2,1304,x,512,screwslosher_becchu,11,8,3,5,3,1111,x,259,sharp_neo,8,8,0,6,2,924,x,194,bucketslosher_soda,7,5,2,8,2,809,x,208,bottlegeyser_foil,6,5,1,7,4,959,x,330,wakaba,4,3,1,4,6,1395,x,244,kugelschreiber_hue,5,3,2,6,3,1063,x,288
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,soytuber,1,1,0,3,4,1449,a,109,nzap85,9,7,2,8,5,1405,a-,61,52gal_becchu,11,11,0,9,3,1325,a,166,clashblaster_neo,5,2,3,7,3,795,a-,43,rapid,11,7,4,4,6,1460,a,375,splatscope_becchu,4,3,1,3,2,0,a-,61,bold_7,7,7,0,8,4,1154,a,223,sshooter_becchu,15,10,5,6,8,1692,a-,103
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,302,bravo,FALSE,nzap85,10,4,6,8,4,1216,s+,573,explosher,8,7,1,3,6,1706,s+,44,dynamo_becchu,12,8,4,6,7,1598,s+,60,hissen_hue,16,14,2,9,4,1440,s+,138,barrelspinner_remix,7,6,1,8,5,1217,s+,82,sharp,8,8,0,9,2,893,s+,214,furo,7,5,2,6,7,2241,s+,399,maneuver_becchu,8,7,1,10,4,1359,s+,105
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,179,bravo,TRUE,nzap85,2,1,1,6,3,897,b+,46,herocharger_replica,3,3,0,4,0,542,b+,62,splatroller,6,5,1,5,4,780,b-,18,nzap89,5,2,3,5,4,910,b+,37,hokusai_becchu,7,5,2,3,2,737,b,30,nzap89,8,7,1,2,3,936,b-,40,quadhopper_black,8,5,3,2,2,781,b+,49,furo_deco,6,3,3,4,3,904,b+,41
2021-06-08T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,120,bravo,TRUE,dualsweeper,3,1,2,2,3,751,x,799,dualsweeper_custom,0,0,0,4,2,655,s+,251,nzap85,2,2,0,4,2,514,s+,278,nzap85,1,1,0,5,1,533,x,130,nzap85,8,5,3,1,2,731,x,307,nzap85,9,4,5,2,2,646,x,572,bold,7,3,4,1,1,720,x,387,sharp_neo,6,3,3,0,2,697,x,344
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,dualsweeper_custom,8,4,4,7,3,1181,s+,66,sharp_neo,7,6,1,8,5,1349,s+,136,liter4k,5,3,2,3,6,1336,s+,121,sshooter_becchu,6,6,0,10,8,1598,s+,178,splatcharger,7,7,0,3,4,1198,s+,39,jetsweeper,9,7,2,6,3,1035,s+,49,sharp_neo,6,4,2,4,6,2129,s+,60,splatroller,10,9,1,6,3,837,s+,162
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,181,bravo,TRUE,96gal,3,2,1,5,3,846,s+,215,liter4k,3,2,1,6,2,666,s+,170,52gal_becchu,2,2,0,5,3,804,s+,243,furo_deco,3,2,1,3,4,1182,s+,41,liter4k,6,4,2,2,3,829,s+,140,liter4k,6,5,1,0,4,857,s+,317,dualsweeper_custom,6,4,2,3,2,746,s+,89,nzap85,12,6,6,3,5,1126,s+,254
2021-06-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nzap85,1,1,0,2,2,955,,108,promodeler_mg,3,2,1,3,3,1138,,88,liter4k,4,4,0,0,3,837,,124,screwslosher_becchu,2,1,1,2,2,739,,45,sshooter_becchu,1,1,0,0,5,1115,,81,wakaba,1,1,0,3,3,998,,130,hydra_custom,3,2,1,1,3,890,,80,squiclean_a,3,3,0,4,1,616,,125
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,devon,300,bravo,FALSE,screwslosher_becchu,11,6,5,6,5,1295,a-,395,wakaba,9,8,1,5,5,1247,a-,74,liter4k_scope,11,6,5,10,1,754,a-,57,l3reelgun_d,8,6,2,13,2,966,a-,64,nzap89,12,12,0,4,5,1353,a,78,96gal_deco,12,8,4,6,4,1146,a-,55,squiclean_b,4,4,0,6,5,1225,a-,188,heroroller_replica,10,10,0,10,2,787,a,63
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,devon,241,bravo,TRUE,hydra_custom,9,9,0,2,4,785,s,94,heroblaster_replica,4,2,2,9,3,0,s,138,sharp_neo,4,2,2,6,4,1205,s,114,squiclean_a,0,0,0,9,2,855,s,100,promodeler_pg,3,2,1,4,4,913,s,32,bottlegeyser_foil,12,9,3,4,3,1082,s,75,liter4k,8,5,3,3,2,611,s,20,furo_deco,11,10,1,2,4,1219,s,41
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,79,alpha,TRUE,hydra_custom,3,3,0,1,1,282,x,257,nzap85,5,0,5,0,2,595,x,317,sharp_neo,5,5,0,0,1,462,x,196,maneuver_collabo,1,1,0,1,1,393,x,623,nzap85,1,1,0,1,3,584,x,346,nova,1,1,0,3,1,286,x,76,bottlegeyser_foil,0,0,0,3,0,288,x,528,sshooter_collabo,0,0,0,2,1,357,x,117
2021-06-08T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,54,bravo,TRUE,dualsweeper,2,2,0,0,2,440,x,799,dualsweeper_custom,0,0,0,2,0,189,s+,251,squiclean_a,0,0,0,1,1,226,s+,87,maneuver_collabo,1,0,1,2,0,161,a+,95,bucketslosher,2,2,0,0,1,258,s,74,52gal_becchu,1,1,0,0,1,376,x,158,nzap85,3,2,1,1,1,405,s+,278,nzap85,1,0,1,1,0,280,x,130
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,301,bravo,FALSE,nzap85,8,6,2,8,6,1539,b+,46,splatroller_becchu,1,1,0,5,5,1134,b-,37,sshooter_becchu,8,5,3,7,6,1416,b+,53,dualsweeper_custom,5,3,2,5,4,1256,b+,69,bold,7,5,2,6,3,1229,b+,95,kugelschreiber,10,9,1,3,5,1026,b-,38,nzap85,9,4,5,3,5,1324,b,54,nzap89,8,7,1,3,8,1800,b,98
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,devon,312,bravo,FALSE,nzap85,6,3,3,10,5,1381,s+,227,prime_becchu,7,5,2,8,4,997,s+,89,liter4k,9,7,2,3,6,1298,s+,202,sputtery_clear,15,10,5,13,4,1311,s+,261,quadhopper_black,13,10,3,7,5,1449,s+,113,splatroller_becchu,12,12,0,6,5,1171,s+,105,dualsweeper_custom,6,4,2,4,4,1253,s+,188,52gal_becchu,9,8,1,8,2,933,s+,45
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,318,bravo,FALSE,96gal,11,8,3,9,6,1527,s+,215,liter4k,13,10,3,4,5,1569,s+,170,sputtery_clear,8,7,1,7,4,1094,s+,215,nzap85,14,8,6,8,3,1321,s+,138,bottlegeyser_foil,11,9,2,10,3,1164,s+,76,sharp_neo,13,9,4,9,7,2085,s+,122,dualsweeper_custom,4,3,1,7,3,1178,s+,43,bold,7,7,0,7,5,1527,s+,72
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,152,alpha,TRUE,nzap85,5,4,1,3,2,910,s+,573,quadhopper_black,6,4,2,3,1,697,s+,417,liter4k_scope,3,2,1,2,2,706,s+,121,splatroller,4,3,1,2,3,706,s+,37,sharp_neo,5,5,0,4,2,615,s+,76,splatroller,2,1,1,5,1,484,s+,111,liter4k_scope,3,2,1,1,2,787,s+,131,96gal,2,2,0,3,5,972,s+,199
2021-06-08T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,306,bravo,FALSE,nzap85,7,4,3,8,4,1384,a-,108,splatscope,13,12,1,6,5,950,a-,37,sputtery_clear,12,8,4,9,4,1274,s+,152,dynamo_tesla,9,5,4,6,5,1022,b+,65,hissen,14,11,3,7,3,1117,b-,49,sshooter_becchu,11,7,4,8,3,1298,a+,126,wakaba,10,5,5,6,3,1134,c+,64,nzap85,8,6,2,8,2,1204,s+,386
2021-06-08T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,45,bravo,TRUE,dualsweeper,1,0,1,3,0,130,x,799,l3reelgun_d,0,0,0,2,0,111,x,329,bold_7,1,1,0,2,0,298,x,550,dualsweeper_custom,0,0,0,2,0,191,s+,251,hissen,4,4,0,0,1,248,x,267,wakaba,2,1,1,1,1,284,x,176,heromaneuver_replica,1,0,1,0,1,179,x,252,nautilus79,4,4,0,0,1,282,x,243
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,devon,206,bravo,TRUE,dualsweeper_custom,7,6,1,3,3,875,s+,66,prime_collabo,5,5,0,3,3,833,s+,73,sharp_neo,3,2,1,3,4,1181,s+,60,furo,2,2,0,0,4,1104,s+,104,dualsweeper_custom,5,4,1,7,2,828,s+,59,momiji,2,1,1,3,5,1167,s+,339,sshooter_becchu,4,4,0,3,7,1377,s+,178,splatscope_collabo,1,0,1,2,2,601,s+,105
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,devon,236,bravo,TRUE,hydra_custom,8,7,1,7,2,504,x,257,barrelspinner_remix,3,1,2,4,6,1004,x,118,sharp_neo,5,4,1,6,3,1163,x,224,splatscope_collabo,5,4,1,4,4,793,x,202,hydra_custom,11,10,1,5,1,388,x,163,sharp_neo,5,4,1,4,2,1000,x,77,dualsweeper_custom,5,3,2,2,4,1403,x,316,kugelschreiber_hue,4,4,0,5,1,703,x,576
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,277,bravo,TRUE,hydra_custom,13,8,5,5,4,1014,s,94,squiclean_b,6,5,1,8,4,1068,s,74,momiji,5,0,5,8,4,1084,s,297,nzap85,8,6,2,6,4,1198,s,111,clashblaster_neo,8,5,3,5,5,1131,s,55,prime_collabo,9,9,0,5,5,1182,s,45,splatcharger,6,6,0,2,4,1106,s,154,octoshooter_replica,11,7,4,7,4,1007,s,116
2021-06-08T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,319,alpha,FALSE,dualsweeper,9,6,3,5,6,1346,x,799,dualsweeper_custom,13,8,5,9,3,1274,s+,251,prime_collabo,15,13,2,8,2,1130,x,500,wakaba,14,7,7,6,7,1483,s+,353,hokusai_becchu,8,7,1,8,5,1196,x,600,h3reelgun_d,14,10,4,9,4,1540,x,765,h3reelgun_d,10,8,2,8,3,1558,x,147,quadhopper_black,8,3,5,9,2,961,x,533
2021-06-08T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,124,alpha,TRUE,soytuber,6,5,1,1,0,548,a,109,splatroller,0,0,0,0,0,0,a,50,nzap85,5,4,1,3,3,793,a,36,furo,5,2,3,1,2,753,a,36,maneuver_collabo,0,0,0,5,1,416,a-,25,variableroller_foil,3,3,0,3,2,520,a+,111,promodeler_mg,3,2,1,3,3,976,a,189,furo_deco,0,0,0,0,0,0,a+,116
