# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,216,bravo,TRUE,heromaneuver_replica,4,3,1,8,1,478,a,155,splatscope,3,3,0,4,0,774,a,46,bucketslosher,6,5,1,7,3,985,a-,47,wakaba,8,5,3,5,4,1117,a-,99,sputtery_clear,12,11,1,2,2,965,a-,35,nautilus79,2,2,0,4,2,690,a,110,prime_collabo,8,6,2,5,2,765,a-,76,sshooter_becchu,6,5,1,5,4,981,a-,179
2021-06-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,hokusai_becchu,1,1,0,4,2,874,,163,dualsweeper_custom,2,2,0,3,3,1061,,107,screwslosher_becchu,5,5,0,2,1,753,,152,liter4k,3,3,0,2,2,729,,131,promodeler_mg,1,1,0,4,4,1165,,105,dynamo_becchu,3,3,0,1,4,946,,196,liter4k,2,2,0,2,2,801,,101,hissen,7,5,2,4,2,716,,122
2021-06-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,33,alpha,TRUE,sputtery_hue,3,2,1,0,0,139,a+,217,barrelspinner_remix,2,1,1,0,0,134,s+,69,sharp_neo,6,5,1,1,1,286,b+,218,maneuver,1,0,1,1,0,70,a+,144,sputtery_clear,2,1,1,2,0,58,s+,200,sputtery_clear,2,1,1,2,0,125,x,254,wakaba,0,0,0,2,0,135,a+,204,hokusai_hue,0,0,0,2,0,113,a-,372
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,devon,155,bravo,TRUE,96gal,2,0,2,4,2,918,s+,126,hissen_hue,4,3,1,4,3,685,s+,211,sshooter_becchu,2,0,2,4,3,833,s+,85,wakaba,5,3,2,5,3,767,s+,59,sshooter,7,3,4,2,2,702,s+,169,splatroller,8,6,2,2,2,593,s+,142,wakaba,10,6,4,1,4,1184,s+,116,nzap85,6,2,4,1,4,891,s+,112
2021-06-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,momiji,2,2,0,6,2,816,,153,momiji,2,0,2,4,3,977,,67,pablo_hue,3,3,0,2,3,961,,260,splatscope_becchu,1,1,0,5,1,445,,72,52gal_becchu,12,12,0,2,3,1006,,94,52gal,2,2,0,1,4,987,,138,dualsweeper_custom,3,1,2,2,2,828,,75,nzap85,3,1,2,1,2,721,,154
2021-06-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,8,7,1,0,2,752,,267,wakaba,6,3,3,1,5,1140,,548,sharp_neo,3,2,1,2,3,1140,,212,h3reelgun_cherry,4,3,1,1,4,1031,,170,wakaba,2,0,2,2,4,1140,,175,nzap89,2,1,1,4,4,1024,,292,campingshelter_sorella,3,3,0,5,3,960,,522,spygadget,0,0,0,4,2,721,,116
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,devon,166,bravo,TRUE,wakaba,4,2,2,3,5,1170,x,311,longblaster,3,2,1,5,2,542,x,145,jetsweeper,2,1,1,4,4,489,x,288,liter4k,4,4,0,3,3,659,x,182,kelvin525_deco,5,4,1,4,0,455,x,93,kugelschreiber_hue,7,7,0,2,2,680,x,200,wakaba,2,1,1,2,4,983,x,292,liter4k_scope,4,3,1,1,3,763,x,387
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,devon,300,bravo,FALSE,barrelspinner_remix,7,4,3,2,7,1526,s+,101,nzap83,4,3,1,5,8,1846,s+,206,wakaba,6,2,4,5,7,1456,s+,121,prime_becchu,7,7,0,8,4,1017,s+,138,squiclean_a,9,4,5,3,7,1439,s+,135,promodeler_pg,4,3,1,3,8,1852,s+,53,dualsweeper_custom,8,6,2,4,4,1191,s+,107,nzap85,11,7,4,6,6,1382,s+,203
2021-06-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,34,bravo,TRUE,sputtery_hue,0,0,0,2,0,103,a+,217,sharp_neo,1,1,0,3,0,126,b+,218,barrelspinner_remix,1,0,1,1,0,160,s+,69,maneuver,1,1,0,2,0,78,a+,144,clashblaster_neo,4,4,0,1,0,152,s+,230,furo_deco,3,2,1,0,0,208,x,337,hissen,4,2,2,0,1,212,a+,251,wakaba,1,0,1,1,0,184,s+,271
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,devon,151,bravo,TRUE,splatcharger_collabo,3,2,1,5,0,221,x,117,nzap85,4,4,0,7,1,444,x,374,nova_becchu,1,1,0,5,2,504,x,393,h3reelgun_d,2,1,1,4,4,1013,x,269,variableroller_foil,7,5,2,1,3,653,x,253,wakaba,9,5,4,3,3,854,x,325,splatscope,7,6,1,1,2,399,x,41,octoshooter_replica,5,5,0,3,2,471,x,329
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,164,alpha,TRUE,nzap85,8,2,6,4,2,510,b+,66,52gal_becchu,7,7,0,4,2,727,b-,81,clashblaster,12,9,3,3,2,528,b-,45,bold,6,6,0,3,3,645,b-,35,wakaba,6,3,3,5,2,670,b+,53,furo_deco,6,4,2,6,1,563,b,110,promodeler_mg,5,3,2,6,2,697,b-,103,sshooter,4,4,0,7,3,601,b-,195
2021-06-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,dualsweeper,9,7,2,7,3,1029,x,813,dualsweeper_custom,11,9,2,8,1,926,s+,332,sharp,6,3,3,10,2,753,c+,67,prime_becchu,15,11,4,7,3,1052,x,256,herocharger_replica,12,11,1,7,1,692,s+,153,dynamo_tesla,11,8,3,9,3,795,x,124,screwslosher_becchu,11,9,2,8,2,954,s+,315,dualsweeper_custom,7,4,3,6,3,1137,x,459
2021-06-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,2,2,0,3,2,762,,161,wakaba,1,1,0,2,3,888,,31,bold,1,1,0,5,3,864,,86,nzap85,2,2,0,4,2,805,,39,splatspinner,4,3,1,0,4,1162,,42,nzap85,6,5,1,2,3,1136,,9,liter4k,4,4,0,0,2,761,,183,wakaba,1,1,0,4,2,638,,97
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,devon,136,alpha,TRUE,hydra_custom,5,2,3,3,1,339,s,36,bold_7,5,5,0,2,4,770,s,60,liter4k,8,7,1,0,2,379,s,27,nzap89,4,3,1,3,4,905,s,27,wakaba,4,2,2,3,3,733,s,66,bold,1,1,0,4,4,818,s,41,barrelspinner_remix,2,2,0,4,2,678,s,24,hydra_custom,3,3,0,6,0,189,s,157
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,heromaneuver_replica,11,10,1,10,1,778,a,155,sshooter_becchu,13,11,2,8,5,1526,a+,171,liter4k,2,1,1,2,5,1133,a-,162,wakaba,16,7,9,7,7,1496,a-,99,sputtery_clear,11,11,0,6,4,1493,a-,136,sshooter_becchu,6,5,1,7,5,1317,a,70,hissen,11,8,3,7,4,1217,a,93,prime_collabo,3,3,0,9,1,888,a-,76
2021-06-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,sputtery_hue,5,3,2,10,3,773,a+,217,sharp_neo,2,2,0,5,4,1281,b+,218,barrelspinner_remix,9,8,1,2,6,1217,s+,69,maneuver,9,8,1,9,3,910,a+,144,wakaba,9,7,2,4,5,1396,a-,76,nzap89,3,3,0,9,3,793,a-,129,nzap85,14,12,2,4,4,1090,x,252,splatcharger,8,4,4,4,3,856,x,432
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,74,bravo,TRUE,96gal,0,0,0,3,1,362,s+,126,variableroller_foil,0,0,0,3,1,414,s+,66,bucketslosher,0,0,0,2,1,360,s+,88,wakaba,0,0,0,3,1,426,s+,116,96gal,1,0,1,0,1,319,s+,505,liter4k,4,2,2,0,1,253,s+,79,bold_7,7,7,0,0,1,464,s+,201,nzap83,2,2,0,0,2,363,s+,541
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,128,alpha,TRUE,h3reelgun_d,3,1,2,2,3,807,x,701,kelvin525,5,4,1,3,2,519,x,25,prime_becchu,7,4,3,2,2,686,x,282,carbon,3,3,0,3,2,597,x,145,96gal,5,1,4,3,3,754,x,268,carbon_deco,3,2,1,3,2,510,x,102,dualsweeper,5,4,1,2,2,579,x,203,variableroller,5,3,2,4,3,620,x,162
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,devon,91,bravo,TRUE,sshooter,0,0,0,1,1,504,s,75,nzap85,0,0,0,3,1,403,s,141,nzap89,1,1,0,3,2,471,s,102,dualsweeper_custom,1,1,0,1,2,661,s,80,nzap85,5,2,3,0,2,568,s,46,96gal_deco,3,3,0,1,0,521,s,67,nzap85,2,0,2,1,1,387,s,99,sharp_neo,3,3,0,0,2,540,s,107
2021-06-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,54,bravo,TRUE,prime_becchu,2,1,1,3,0,131,a-,76,hissen,3,3,0,2,0,202,b+,70,hydra_custom,1,1,0,2,0,132,b-,55,variableroller_foil,0,0,0,3,0,199,c,36,nzap83,8,4,4,1,1,290,s,131,furo_deco,5,2,3,0,0,325,c+,77,52gal,3,2,1,2,0,231,,97,squiclean_a,2,2,0,2,0,157,b+,121
2021-06-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp,9,5,4,2,3,935,,153,dynamo_tesla,5,2,3,2,3,966,,75,nzap85,8,4,4,1,3,889,,154,hotblaster,8,6,2,2,3,771,,260,bold_7,7,7,0,3,4,1153,,94,momiji,1,0,1,2,3,976,,67,52gal,1,0,1,6,3,794,,138,heroshelter_replica,3,0,3,6,0,520,,72
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,devon,312,alpha,FALSE,splatcharger_collabo,9,8,1,3,4,1151,x,117,nzap85,9,7,2,3,8,1908,x,226,longblaster,8,4,4,1,5,1336,x,73,campingshelter_camo,12,9,3,2,4,1543,x,279,nzap85,6,5,1,7,6,1510,x,374,dualsweeper_custom,0,0,0,5,7,1839,x,106,screwslosher_becchu,2,1,1,10,4,1152,x,178,jetsweeper,3,3,0,7,8,1359,x,242
2021-06-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,12,9,3,1,3,809,,267,pablo,4,3,1,1,10,1585,,549,wakaba,4,0,4,1,5,1127,,175,dynamo_becchu,4,2,2,3,3,836,,212,nzap89,4,3,1,3,5,1375,,292,hydra_custom,1,0,1,2,3,910,,209,liter4k,2,2,0,3,2,857,,382,campingshelter_camo,1,1,0,6,1,565,,116
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,139,bravo,TRUE,96gal,1,0,1,4,2,718,s+,126,nzap85,3,3,0,3,2,649,s+,167,bucketslosher,2,2,0,3,3,594,s+,88,sshooter_collabo,1,0,1,4,1,511,s+,144,sharp_neo,4,3,1,2,2,700,s+,273,hydra_custom,7,5,2,1,2,431,s+,289,furo,5,2,3,0,3,843,s+,109,sshooter_collabo,4,4,0,2,2,671,s+,75
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,devon,191,alpha,TRUE,nzap85,16,15,1,1,4,775,b+,66,bold_7,6,5,1,2,2,1182,b,416,clashblaster,9,3,6,6,0,409,b-,45,prime_becchu,3,1,2,1,2,495,b-,73,prime_becchu,3,3,0,6,1,562,b-,61,explosher,4,4,0,3,3,797,b-,378,sputtery_clear,4,3,1,8,2,685,b,78,sharp_neo,0,0,0,7,3,612,b-,34
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,devon,307,bravo,FALSE,wakaba,6,5,1,9,6,1682,x,311,dualsweeper_custom,13,7,6,7,3,1243,x,135,52gal_becchu,6,5,1,9,3,1248,x,69,hydra_custom,7,6,1,7,2,674,x,279,prime_becchu,8,5,3,4,5,1321,x,191,52gal_becchu,15,14,1,7,3,1166,x,220,maneuver_collabo,13,9,4,6,3,948,x,127,sharp,5,4,1,6,5,1198,x,220
2021-06-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,prime_becchu,16,14,2,6,2,1072,a-,76,hissen,13,9,4,9,2,792,b+,70,hydra_custom,9,6,3,7,1,609,b-,55,variableroller_foil,5,3,2,9,2,822,c,36,prime_becchu,13,10,3,6,3,1033,b,42,hokusai,11,10,1,5,2,537,b,49,nzap85,10,6,4,11,1,754,c-,48,bold_neo,6,5,1,10,5,1173,b-,48
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,sshooter,8,7,1,10,3,1035,s,75,sharp_neo,6,6,0,9,6,1536,s,138,dualsweeper_custom,8,5,3,7,6,1889,s,264,nzap85,7,3,4,6,6,1458,s,102,barrelspinner_remix,8,7,1,4,5,1386,s,79,nzap89,12,10,2,4,6,1581,s,60,nzap85,11,6,5,5,5,1531,s,99,sshooter,9,9,0,8,3,1247,s,86
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,devon,91,alpha,TRUE,barrelspinner_remix,5,2,3,0,1,355,s+,101,wakaba,10,5,5,1,3,718,s+,249,squiclean_a,5,3,2,0,1,310,s+,135,prime_becchu,4,4,0,1,1,421,s+,138,52gal_becchu,1,1,0,4,1,414,s+,143,kugelschreiber_hue,0,0,0,3,1,309,s+,253,sputtery_clear,1,1,0,4,1,380,s+,126,bottlegeyser_foil,0,0,0,3,1,325,s+,115
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,h3reelgun_d,10,3,7,4,6,1675,x,701,hydra_custom,17,12,5,5,4,1008,x,188,nzap85,13,10,3,4,5,1248,x,244,jetsweeper,5,3,2,6,6,1467,x,114,variableroller_foil,9,6,3,6,7,1513,x,143,liter4k,3,3,0,6,3,1150,x,248,momiji,9,6,3,8,6,1744,x,80,jetsweeper,7,4,3,8,4,1060,x,144
2021-06-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,4,4,0,5,2,901,,161,jetsweeper,3,2,1,2,4,913,,84,nzap85,4,2,2,4,3,900,,19,splatspinner,2,2,0,2,3,767,,258,wakaba,8,7,1,3,5,1164,,9,liter4k,6,4,2,2,3,992,,183,dualsweeper_custom,3,2,1,2,2,881,,16,bold,0,0,0,3,3,734,,86
2021-06-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,30,alpha,TRUE,dualsweeper,3,3,0,0,1,297,x,813,dualsweeper_custom,0,0,0,1,0,106,s+,332,liter4k,0,0,0,0,0,97,s+,215,dynamo_becchu,2,2,0,0,0,141,s+,144,dualsweeper_custom,0,0,0,1,0,129,a-,50,52gal_becchu,1,1,0,0,1,231,s+,125,nzap83,0,0,0,2,0,86,s+,295,hissen,0,0,0,2,0,67,a,278
2021-06-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,9,6,3,5,4,1236,b,59,nzap85,15,10,5,6,3,1246,b+,105,splatcharger,9,8,1,3,2,712,s,112,furo,8,6,2,6,3,1330,b+,41,nzap85,10,8,2,10,2,1126,b,43,52gal_becchu,9,8,1,10,4,1109,b-,51,jetsweeper,4,4,0,3,6,1273,b+,109,jetsweeper,4,0,4,7,3,972,a,180
2021-06-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,splatcharger,9,8,1,3,2,712,s,112,nzap85,15,10,5,6,3,1246,b+,105,dualsweeper_custom,9,6,3,5,4,1236,b,59,furo,8,6,2,6,3,1330,b+,41,nzap85,10,8,2,10,2,1126,b,43,52gal_becchu,9,8,1,10,4,1109,b-,51,jetsweeper,4,4,0,3,6,1273,b+,109,jetsweeper,4,0,4,7,3,972,a,180
2021-06-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,l3reelgun,2,0,2,6,1,931,,153,furo_deco,4,4,0,5,4,1444,,75,splatcharger,2,2,0,3,1,500,,34,splatcharger_becchu,1,1,0,7,0,379,,82,promodeler_mg,3,1,2,2,5,1468,,260,sharp_neo,19,18,1,0,2,1065,,94,52gal,0,0,0,4,2,849,,138,heroshelter_replica,4,1,3,2,1,591,,72
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,214,alpha,TRUE,96gal,8,2,6,5,4,1019,s+,126,ochiba,3,3,0,5,4,887,s+,62,nzap85,14,9,5,3,5,1305,s+,140,wakaba,11,7,4,4,5,1208,s+,257,momiji,3,1,2,5,6,1291,s+,96,prime_becchu,10,10,0,6,3,928,s+,158,octoshooter_replica,2,2,0,6,2,978,s+,143,dualsweeper_custom,8,4,4,5,4,1095,s+,297
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,devon,324,alpha,FALSE,heromaneuver_replica,12,12,0,8,4,1036,a,155,sharp_neo,13,11,2,6,6,1616,a,53,96gal,8,4,4,7,6,1463,a-,60,quadhopper_black,8,4,4,3,5,1531,a-,147,dualsweeper_custom,5,4,1,7,4,1420,a+,112,hissen,5,3,2,11,1,910,a-,56,nzap85,9,5,4,7,6,1756,a,304,sharp_neo,14,12,2,6,4,1509,a-,96
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,133,bravo,TRUE,barrelspinner_remix,2,1,1,3,2,594,s+,101,sputtery_clear,3,3,0,4,2,561,s+,126,nzap85,3,2,1,5,2,615,s+,33,splatroller,2,2,0,3,1,572,s+,65,hydra_custom,6,4,2,1,1,435,s+,111,hokusai_becchu,6,4,2,3,2,609,s+,171,momiji,4,2,2,1,3,761,s+,325,maneuver,10,5,5,3,2,531,s+,496
2021-06-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,sputtery,8,7,1,11,0,654,a+,217,barrelspinner_remix,5,4,1,5,3,1101,s+,69,sharp_neo,8,8,0,7,3,910,b+,218,sputtery_clear,7,6,1,13,3,1027,a+,144,splatcharger,15,11,4,4,2,884,x,164,prime_becchu,16,15,1,6,3,1194,x,161,sshooter_becchu,8,6,2,7,2,919,a+,102,furo_deco,8,3,5,8,2,985,c+,55
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,108,alpha,TRUE,sshooter_collabo,2,2,0,2,1,485,a-,38,furo_deco,0,0,0,1,2,585,a+,135,sharp_neo,4,4,0,2,1,555,a+,127,kelvin525,8,7,1,3,1,377,a-,39,octoshooter_replica,3,1,2,5,0,390,a+,32,hissen_hue,2,1,1,4,1,322,a+,288,nzap89,2,2,0,2,3,569,a+,496,liter4k,4,4,0,2,2,566,a+,196
2021-06-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,302,alpha,FALSE,dualsweeper,15,10,5,5,7,1536,x,813,dualsweeper_custom,14,10,4,3,3,1175,s+,332,l3reelgun_becchu,10,6,4,6,4,1367,x,340,squiclean_b,7,7,0,4,4,1045,x,457,l3reelgun_d,4,2,2,8,4,1155,x,143,l3reelgun_d,7,5,2,7,4,1297,x,161,sharp,10,7,3,5,4,1398,x,491,sshooter_collabo,6,4,2,13,3,1073,s+,190
2021-06-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,12,9,3,1,3,872,,267,wakaba,3,0,3,4,5,1247,,175,nzap89,4,3,1,3,4,1157,,292,kugelschreiber,2,2,0,4,1,663,,116,liter4k,5,2,3,2,3,1128,,427,hissen_hue,4,4,0,2,3,1047,,209,bold_7,3,2,1,5,3,1031,,549,campingshelter_camo,3,3,0,5,0,639,,212
2021-06-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,3,3,0,4,2,838,,161,nzap85,5,4,1,3,3,1064,,19,dualsweeper_custom,2,2,0,5,2,844,,16,splatscope,6,4,2,1,3,790,,60,wakaba,7,5,2,1,6,1377,,57,wakaba,7,6,1,5,3,1147,,9,nzap83,1,1,0,5,3,974,,258,bold,1,1,0,2,3,695,,86
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,301,bravo,FALSE,wakaba,9,8,1,6,6,1524,x,311,hydra_custom,10,8,2,6,3,918,x,133,furo,13,6,7,6,6,1677,x,425,furo,6,5,1,9,5,1397,x,237,furo,11,3,8,6,7,1868,x,225,hokusai,14,12,2,8,5,1155,x,198,explosher_custom,10,8,2,6,5,1300,x,195,screwslosher,8,4,4,7,4,1094,x,150
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,297,alpha,TRUE,splatcharger_collabo,9,6,3,4,4,1135,x,117,52gal_becchu,6,3,3,8,6,1221,x,74,96gal_deco,10,6,4,7,6,1304,x,143,nova_becchu,15,14,1,9,5,1219,x,104,dynamo_becchu,8,5,3,8,3,958,x,102,52gal_becchu,9,5,4,5,7,1545,x,202,sharp_neo,15,14,1,9,2,1141,x,101,promodeler_pg,5,4,1,7,8,1574,x,146
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,devon,290,bravo,TRUE,sshooter,7,6,1,10,3,1183,s,75,bold_neo,4,4,0,9,3,1106,s,263,heroroller_replica,6,6,0,10,3,949,s,69,momiji,8,7,1,10,7,1897,s,211,nzap85,13,8,5,4,5,1318,s,99,wakaba,14,8,6,5,6,1601,s,48,splatroller,13,12,1,9,2,907,s,69,splatroller_collabo,13,11,2,5,5,1282,s,152
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,258,bravo,TRUE,barrelspinner_remix,5,4,1,5,6,1349,s+,101,nzap89,1,1,0,5,7,1349,s+,155,parashelter_sorella,3,2,1,6,4,1065,s+,80,h3reelgun_d,3,2,1,9,4,1003,s+,294,l3reelgun_d,9,9,0,4,3,1071,s+,797,jetsweeper,7,5,2,2,5,1185,s+,493,barrelspinner_remix,12,7,5,2,3,978,s+,35,momiji,8,4,4,1,6,1569,s+,61
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,137,alpha,TRUE,h3reelgun_d,2,1,1,1,3,871,x,701,dynamo_tesla,5,2,3,3,2,505,x,396,bucketslosher_soda,7,7,0,3,1,670,x,98,promodeler_pg,2,2,0,3,2,725,x,283,furo,2,2,0,4,4,1100,x,551,dynamo_tesla,3,2,1,5,1,501,x,142,hydra_custom,6,5,1,1,3,525,x,307,l3reelgun_becchu,2,1,1,2,1,602,x,353
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,89,bravo,TRUE,sshooter_collabo,3,2,1,3,1,420,a-,38,sharp,0,0,0,3,1,335,a+,130,nova,2,1,1,3,1,403,a+,246,bold,3,1,2,3,2,483,a+,36,wakaba,4,1,3,0,2,586,a+,35,squiclean_a,8,3,5,0,2,437,a+,54,nzap89,2,1,1,3,0,274,a+,89,bold_neo,7,7,0,1,3,539,a+,179
2021-06-28T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,262,bravo,TRUE,prime_becchu,16,14,2,6,2,1134,a-,76,hydra_custom,8,6,2,8,2,590,b-,55,hissen,8,5,3,10,1,765,b+,70,hokusai_becchu,5,2,3,7,3,770,c,36,52gal_becchu,15,13,2,5,3,913,s+,116,nzap85,11,9,2,10,2,715,b+,77,wakaba,8,4,4,8,2,939,a+,99,dualsweeper,7,5,2,4,3,942,c,30
2021-06-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,parashelter,3,3,0,4,2,1010,,153,52gal,4,3,1,5,4,1138,,138,ochiba,4,4,0,3,2,935,,78,hydra_custom,4,3,1,2,2,662,,75,variableroller_foil,9,6,3,1,7,1590,,260,bold_neo,3,0,3,5,5,1042,,96,pablo,6,5,1,3,1,529,,317,splatcharger_becchu,3,3,0,4,0,271,,82
2021-06-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,73,bravo,TRUE,sshooter_becchu,3,1,2,3,1,362,x,406,screwslosher_becchu,2,2,0,3,1,261,x,236,wakaba,2,1,1,3,0,312,x,315,jetsweeper_custom,2,1,1,3,0,283,x,122,sshooter_collabo,5,3,2,1,1,449,x,123,bucketslosher_soda,5,5,0,0,1,389,x,169,bold,4,3,1,1,2,492,s+,46,bold,2,1,1,3,0,182,s+,181
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,ama,166,alpha,TRUE,96gal,6,2,4,5,2,767,s+,126,pablo,4,4,0,3,4,909,s+,47,nzap85,3,1,2,0,4,987,s+,105,barrelspinner_remix,5,5,0,1,4,818,s+,307,campingshelter_camo,5,5,0,5,2,754,s+,102,barrelspinner_remix,0,0,0,6,1,466,s+,96,barrelspinner_remix,3,2,1,0,4,964,s+,273,wakaba,2,2,0,1,5,1254,s+,188
2021-06-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,6,3,3,1,2,631,,267,wakaba,10,4,6,1,5,1270,,175,nzap89,3,2,1,3,4,1034,,292,sharp,10,9,1,4,2,778,,427,hissen_hue,1,1,0,3,3,1030,,209,dynamo_becchu,6,6,0,6,3,941,,549,campingshelter_camo,2,2,0,4,1,645,,212,liter4k,1,0,1,5,1,463,,116
2021-06-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,304,bravo,FALSE,dualsweeper_custom,10,6,4,9,1,1100,b,59,splatcharger,13,11,2,4,3,861,s,112,96gal_deco,13,8,5,10,1,767,s+,304,52gal_becchu,7,6,1,13,1,869,c-,31,wakaba,17,12,5,9,4,933,b,113,sputtery_clear,12,11,1,2,5,1253,c+,184,nzap85,12,8,4,9,3,1003,a,349,bold,8,5,3,11,1,622,s+,71
2021-06-28T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,304,bravo,FALSE,splatcharger,13,11,2,4,3,861,s,112,96gal_deco,13,8,5,10,1,767,s+,304,dualsweeper_custom,10,6,4,9,1,1100,b,59,52gal_becchu,7,6,1,13,1,869,c-,31,wakaba,17,12,5,9,4,933,b,113,sputtery_clear,12,11,1,2,5,1253,c+,184,nzap85,12,8,4,9,3,1003,a,349,bold,8,5,3,11,1,622,s+,71
2021-06-28T12:00:00+00:00,5.4.0,gachi,standard,area,devon,309,bravo,FALSE,sshooter_collabo,12,11,1,1,7,1559,a-,38,spygadget,5,3,2,6,8,1877,a,136,pablo,0,0,0,12,0,318,a+,198,96gal,14,11,3,4,6,1581,a+,48,dualsweeper_custom,8,7,1,5,5,1402,a+,86,sshooter,11,10,1,7,6,1448,a+,164,prime_becchu,3,3,0,6,4,1131,a-,439,hissen_hue,5,3,2,7,6,1428,a+,161
