# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,275,alpha,TRUE,furo,6,3,3,6,4,1188,a,75,hydra_custom,10,5,5,4,3,610,a,64,heroroller_replica,18,16,2,7,4,974,a+,62,dualsweeper_custom,10,5,5,5,6,1502,a-,44,splatroller,6,5,1,5,4,1094,a+,236,squiclean_b,9,8,1,8,6,1020,a-,62,hydra_custom,8,5,3,8,2,744,a-,64,hissen,5,4,1,8,4,1089,a-,72
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,259,alpha,TRUE,prime_becchu,7,6,1,5,2,633,s+,670,bottlegeyser_foil,7,6,1,0,4,1040,s+,80,hissen_hue,9,8,1,3,5,1219,s+,32,sputtery_clear,4,2,2,5,4,1219,s+,155,96gal_deco,2,2,0,6,5,1108,s+,79,nzap83,3,3,0,5,6,1377,s+,28,liter4k_custom,7,7,0,3,4,665,s+,146,promodeler_rg,2,1,1,8,4,1069,s+,88
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,231,alpha,TRUE,nzap85,6,2,4,5,3,1082,a+,114,hokusai_becchu,9,9,0,3,3,875,a+,71,barrelspinner_remix,9,5,4,3,2,621,a+,59,heroroller_replica,7,7,0,7,2,785,a+,84,carbon_deco,4,2,2,4,3,494,a+,133,dualsweeper_custom,6,5,1,6,3,1001,a-,39,hissen,7,3,4,7,3,846,a,79,sshooter,10,8,2,6,4,1112,a+,58
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,149,alpha,TRUE,furo,7,5,2,0,3,886,a,75,variableroller_foil,6,6,0,2,2,725,a-,125,squiclean_g,4,3,1,5,1,374,a+,46,barrelspinner_remix,5,4,1,5,0,103,a+,62,barrelspinner_remix,8,6,2,6,1,407,a+,53,carbon,1,0,1,4,3,683,a-,52,longblaster_necro,1,1,0,5,2,447,a,69,liter4k_custom,5,5,0,3,3,491,a,97
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,287,bravo,TRUE,prime_becchu,7,5,2,6,3,944,s+,671,52gal_becchu,4,4,0,10,5,1279,s+,60,nzap85,11,9,2,7,7,1307,s+,276,wakaba,5,1,4,5,6,1340,s+,335,jetsweeper,8,3,5,4,6,1429,s+,396,sharp,7,7,0,6,4,956,s+,165,prime_becchu,12,11,1,5,5,1479,s+,64,nzap85,9,7,2,4,5,1417,s+,55
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,302,alpha,FALSE,nzap85,4,1,3,6,5,1504,a+,114,hokusai_becchu,4,4,0,5,6,1364,a+,71,96gal_deco,5,5,0,4,4,1156,a,111,squiclean_b,6,6,0,8,5,1189,a+,165,furo_deco,7,3,4,5,7,1695,a+,244,momiji,5,2,3,4,6,1331,a+,95,dynamo_tesla,11,8,3,6,5,1091,a+,36,liter4k,13,10,3,1,6,1347,a-,31
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,175,alpha,TRUE,furo,2,2,0,4,3,893,a,75,heroroller_replica,8,8,0,3,3,840,a,222,bamboo14mk1,2,2,0,4,1,437,a-,66,nzap85,7,3,4,4,3,1043,a-,150,sputtery_clear,4,4,0,4,1,661,a+,64,nzap89,5,3,2,5,3,794,a,52,furo,4,2,2,3,3,978,a,57,liter4k,6,6,0,3,2,582,a-,92
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,213,alpha,TRUE,prime_becchu,2,1,1,5,1,573,s+,671,variableroller_foil,5,5,0,4,5,1281,s+,85,bottlegeyser_foil,10,10,0,3,4,1020,s+,117,sharp_neo,10,7,3,5,1,723,s+,55,prime_becchu,9,9,0,4,3,906,s+,90,furo,7,4,3,5,4,1212,s+,127,sharp,4,3,1,8,3,591,s+,165,liter4k,1,1,0,6,2,663,s+,42
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,304,bravo,FALSE,screwslosher_becchu,9,8,1,3,6,1437,a,404,hokusai_becchu,11,10,1,7,6,1242,a,254,prime_becchu,11,10,1,4,5,1163,a-,55,momiji,8,3,5,1,9,1917,a-,254,heroroller_replica,5,4,1,9,2,862,a-,37,furo_deco,1,1,0,8,6,1427,a,54,promodeler_mg,5,5,0,6,7,1927,a-,495,wakaba,7,4,3,8,7,1635,a,95
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,furo,9,4,5,7,6,1501,a+,75,wakaba,9,9,0,8,5,1385,a-,333,kelvin525_becchu,8,4,4,7,6,1227,a-,129,jetsweeper,8,5,3,6,6,1057,a,83,96gal,7,3,4,4,7,1308,a-,68,bold,3,3,0,5,4,0,a-,117,squiclean_b,10,9,1,6,7,1536,a-,63,heroroller_replica,14,13,1,7,5,1232,a+,222
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,236,bravo,TRUE,nzap85,2,0,2,6,4,1159,a+,114,liter4k,6,6,0,4,5,1286,a+,43,longblaster_custom,2,0,2,9,5,769,a+,35,splatcharger,4,4,0,2,4,917,a+,176,wakaba,8,6,2,3,6,1286,a+,307,squiclean_b,10,8,2,3,4,841,a-,54,splatscope,2,2,0,3,2,690,a+,165,liter4k,9,5,4,1,5,1303,a-,31
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,316,alpha,FALSE,prime_becchu,9,7,2,6,3,1126,s+,671,soytuber_custom,8,5,3,6,7,1194,s+,190,heroroller_replica,11,7,4,7,5,1101,s+,134,52gal_becchu,12,9,3,5,6,1598,s+,284,squiclean_b,6,5,1,7,7,1421,s+,71,nzap85,8,6,2,8,4,1219,s+,91,barrelspinner_deco,7,4,3,5,5,1066,s+,123,bold,12,9,3,9,7,1466,s+,93
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,173,alpha,TRUE,nzap85,5,4,1,5,2,793,a+,114,hissen_hue,3,2,1,2,3,799,a-,35,jetsweeper_custom,5,3,2,0,4,837,a+,210,hydra,6,5,1,2,2,557,a,223,bold_7,4,3,1,5,4,849,a,441,jetsweeper,3,3,0,2,5,989,a,165,nzap89,4,2,2,3,4,863,a+,191,barrelspinner_remix,2,1,1,5,1,498,a,73
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,237,bravo,TRUE,octoshooter_replica,9,7,2,2,5,1164,a-,404,liter4k,4,3,1,2,5,1227,a-,80,promodeler_pg,4,4,0,5,6,1419,a-,134,dynamo_tesla,1,1,0,5,3,722,a-,288,pablo,3,3,0,4,4,1138,a-,55,momiji,5,3,2,3,5,1271,a-,249,nzap85,5,4,1,6,4,1089,a,184,bamboo14mk1,4,4,0,2,4,1021,a-,179
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,dynamo_tesla,8,1,7,7,5,1107,a+,75,splatroller,5,3,2,9,4,1005,a-,74,hydra_custom,11,8,3,5,2,696,a-,64,nzap85,17,14,3,6,6,1815,a-,217,momiji,10,4,6,8,5,1239,a-,158,quadhopper_black,13,8,5,6,3,1190,a-,72,variableroller_foil,8,6,2,6,6,1268,a-,137,herocharger_replica,10,9,1,6,2,856,a,79
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,186,alpha,TRUE,prime_becchu,9,8,1,2,2,756,s+,671,nzap85,6,3,3,5,2,731,s+,88,52gal_becchu,5,2,3,3,3,977,s+,84,barrelspinner_remix,6,4,2,2,4,891,s+,133,splatspinner,4,2,2,6,2,731,s+,50,96gal,7,2,5,6,3,904,s+,110,wakaba,11,6,5,3,5,1114,s+,67,splatcharger,3,2,1,2,2,645,s+,54
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,172,bravo,TRUE,nzap85,7,4,3,5,3,945,a+,114,kelvin525_deco,5,5,0,3,3,778,a+,65,spygadget,3,2,1,5,3,886,a+,246,splatroller,2,2,0,2,3,558,a,379,sshooter_becchu,5,4,1,3,3,707,a+,143,squiclean_g,4,3,1,2,1,762,a+,72,furo,6,4,2,4,2,834,a+,392,wakaba,5,4,1,4,4,885,a+,245
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,longblaster_necro,5,4,1,3,6,1042,a-,404,barrelspinner_remix,7,7,0,4,6,1365,a-,141,wakaba,6,4,2,9,6,1392,a-,112,dualsweeper_custom,8,5,3,5,4,1478,a-,312,quadhopper_white,5,4,1,5,6,1505,a-,89,hydra_custom,9,5,4,7,3,731,a,73,sshooter_becchu,8,7,1,3,9,1739,a-,166,prime_becchu,7,5,2,5,6,1686,a,67
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,264,bravo,TRUE,prime_becchu,11,8,3,4,5,1173,x,231,quadhopper_black,10,9,1,7,3,0,x,317,hissen,10,5,5,6,5,1137,x,36,carbon,3,2,1,3,7,1491,x,305,hydra_custom,9,5,4,3,4,937,x,342,bold,4,3,1,6,6,1274,x,44,kelvin525_becchu,9,9,0,8,3,967,x,119,wakaba,8,3,5,7,7,1530,x,297
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,193,bravo,TRUE,wakaba,5,4,1,3,6,1352,a+,75,nzap89,4,2,2,6,2,655,a-,94,jetsweeper,1,1,0,3,4,742,a-,128,sharp_neo,3,2,1,5,3,894,a-,94,promodeler_pg,4,3,1,5,3,910,a-,112,liter4k,5,5,0,0,3,655,a,50,52gal_becchu,9,7,2,2,3,1044,a-,50,nzap83,4,2,2,2,2,857,a-,67
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,216,bravo,TRUE,prime_becchu,6,4,2,8,0,483,s+,671,52gal_becchu,6,5,1,4,6,1193,s+,114,explosher_custom,3,2,1,5,3,1079,s+,54,splatcharger,5,5,0,5,1,612,s+,54,96gal,8,3,5,5,5,978,s+,167,52gal_becchu,9,8,1,5,4,1068,s+,50,variableroller_foil,5,3,2,5,3,747,s+,93,liter4k,7,7,0,1,4,817,s+,262
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,189,alpha,TRUE,nzap85,6,5,1,1,4,1173,a+,114,liter4k,7,5,2,3,3,837,a+,136,heroroller_replica,7,3,4,4,2,651,a+,137,promodeler_pg,8,4,4,5,2,791,a+,63,liter4k,2,1,1,4,3,724,a+,128,promodeler_rg,2,1,1,5,4,1154,a+,48,splatscope,3,3,0,3,2,762,a+,61,nzap85,8,8,0,5,3,813,a-,26
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,241,alpha,TRUE,96gal,9,5,4,4,4,1184,a-,404,liter4k,6,5,1,3,4,950,a-,193,furo_deco,4,3,1,6,3,1102,a-,94,hokusai_becchu,4,4,0,4,5,965,a-,250,hissen_hue,10,10,0,5,3,1021,a,186,longblaster_necro,3,1,2,3,3,755,a-,43,barrelspinner_remix,3,1,2,5,4,969,a,81,nzap85,7,5,2,4,5,1335,a,150
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,prime_becchu,11,9,2,5,4,1185,x,231,furo,3,3,0,5,6,1710,x,297,bold,8,4,4,7,8,1526,x,44,splatroller,9,7,2,6,5,1096,x,137,wakaba,9,6,3,6,6,1695,x,297,quadhopper_black,6,6,0,8,5,1339,x,79,spygadget,6,4,2,7,5,1242,x,318,dynamo_becchu,8,7,1,2,8,1548,x,189
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,94,alpha,TRUE,prime_becchu,5,4,1,1,1,379,s+,671,splatroller,9,6,3,2,1,478,s+,110,liter4k,3,3,0,0,1,411,s+,50,splatspinner,3,2,1,0,2,673,s+,35,prime_becchu,0,0,0,5,0,302,s+,96,liter4k,0,0,0,2,2,398,s+,80,furo,1,1,0,3,2,578,s+,87,sshooter_collabo,2,2,0,5,1,308,s+,167
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,214,bravo,TRUE,variableroller_foil,4,4,0,6,4,795,a+,75,liter4k,0,0,0,5,2,555,a,61,furo,5,5,0,8,3,1071,a-,903,sputtery_clear,10,8,2,6,2,827,a-,48,squiclean_b,5,5,0,2,4,883,a,114,hokusai_becchu,13,11,2,3,4,950,a-,66,clashblaster_neo,10,5,5,5,2,734,a,298,prime_becchu,6,4,2,7,1,553,a-,197
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,268,alpha,TRUE,nzap85,9,4,5,6,5,1460,a+,114,splatscope,9,7,2,5,3,895,a+,61,squiclean_b,2,2,0,6,2,623,a+,87,promodeler_pg,14,13,1,9,6,1427,a+,105,sharp_neo,16,12,4,9,2,1134,a+,35,wakaba,4,1,3,2,4,1255,a+,84,squiclean_b,10,10,0,8,3,841,a+,100,barrelspinner_remix,3,3,0,7,4,1064,a+,116
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,268,alpha,TRUE,prime_becchu,7,6,1,8,2,777,s+,671,splatspinner,6,6,0,3,7,1525,s+,35,sharp_neo,3,2,1,6,4,1448,s+,82,liter4k,4,3,1,3,5,975,s+,70,barrelspinner_remix,2,0,2,4,5,1069,s+,149,splatroller,11,10,1,4,5,1117,s+,339,jetsweeper,6,6,0,4,6,1205,s+,169,quadhopper_black,4,4,0,5,3,1238,s+,123
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,96,alpha,TRUE,variableroller_foil,2,2,0,0,3,634,a-,404,bamboo14mk1,5,4,1,0,1,365,a,104,dualsweeper_custom,6,4,2,2,1,434,a,38,nzap89,6,3,3,0,2,422,a,85,52gal_becchu,1,0,1,3,2,731,a-,60,furo,0,0,0,3,2,557,a-,50,squiclean_b,0,0,0,4,1,240,a-,60,sharp_neo,2,2,0,3,1,388,a-,63
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,178,bravo,TRUE,hokusai,4,3,1,5,4,762,a+,75,clashblaster_neo,5,5,0,6,3,645,a,453,bottlegeyser_foil,1,1,0,3,3,670,a-,39,squiclean_g,4,4,0,4,0,386,a,89,liter4k,8,7,1,3,1,413,a-,84,spygadget,6,2,4,4,1,725,a,225,sharp_neo,9,9,0,4,2,730,a-,110,sputtery,4,0,4,2,4,948,a-,51
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,130,alpha,TRUE,prime_becchu,7,5,2,2,2,560,x,231,nzap85,4,3,1,3,2,568,x,203,liter4k,5,5,0,1,1,324,x,286,furo_deco,1,1,0,1,2,644,x,175,sshooter_collabo,3,3,0,3,2,654,x,335,squiclean_g,1,1,0,3,1,0,x,75,barrelspinner_remix,0,0,0,3,3,721,x,345,splatroller,3,3,0,6,1,348,x,137
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,300,bravo,FALSE,variableroller_foil,10,6,4,3,8,1613,a-,404,liter4k,5,4,1,6,3,807,a-,44,longblaster_necro,6,6,0,8,4,835,a,47,bold_7,6,5,1,9,5,1123,a,87,52gal_becchu,6,5,1,3,4,857,a-,115,bamboo14mk1,5,4,1,4,4,856,a,104,furo_deco,7,6,1,8,5,1498,a-,43,nzap89,14,11,3,6,4,1105,a-,198
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,76,bravo,TRUE,prime_becchu,0,0,0,3,1,314,s+,671,splatroller,1,1,0,2,1,347,s+,339,quadhopper_black,0,0,0,2,1,389,s+,123,splatcharger_collabo,1,1,0,2,1,257,s+,321,splatspinner,1,1,0,0,1,348,s+,35,wakaba,3,1,2,1,2,473,s+,67,dynamo_tesla,5,3,2,0,1,248,s+,138,nzap83,5,4,1,1,1,583,s+,149
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,237,bravo,TRUE,prime_becchu,7,4,3,5,3,858,x,231,spygadget_becchu,5,3,2,9,3,700,x,202,liter4k,4,4,0,6,3,786,x,286,sharp_neo,12,10,2,7,4,1239,x,256,nautilus79,16,14,2,5,4,804,x,345,nzap85,5,3,2,7,2,1052,x,203,sputtery_hue,10,4,6,4,4,1088,x,119,explosher_custom,8,6,2,5,3,956,x,168
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,220,alpha,TRUE,hissen,8,7,1,6,2,746,a+,75,heroshooter_replica,9,5,4,6,4,1003,a-,162,bold,9,8,1,7,3,882,a-,221,heroroller_replica,11,9,2,6,2,619,a,72,pablo,3,2,1,8,3,663,a-,98,splatroller,13,12,1,7,2,785,a-,72,clashblaster,10,8,2,6,3,683,a-,77,sharp_neo,5,3,2,8,1,1024,a,57
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,250,alpha,TRUE,variableroller_foil,5,4,1,3,6,1160,a-,404,squiclean_g,9,8,1,6,3,915,a-,78,bold,9,6,3,6,3,1187,a-,65,herocharger_replica,10,10,0,5,0,592,a+,53,variableroller_foil,4,4,0,8,2,742,a-,122,bamboo14mk1,5,5,0,8,3,853,a,45,furo_deco,4,3,1,5,6,1420,a-,43,splatroller,11,8,3,7,3,890,a-,47
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,299,bravo,TRUE,hissen,11,8,3,7,6,1291,a+,75,quadhopper_black,10,8,2,6,6,1429,a-,62,sputtery_clear,10,9,1,13,3,1225,a-,69,nzap85,7,2,5,6,6,1312,a+,103,sshooter_becchu,6,5,1,6,5,1305,a+,197,hokusai_hue,14,12,2,8,5,1172,a+,118,sputtery_clear,7,5,2,8,3,1022,a-,61,sharp_neo,12,10,2,5,3,1557,a-,155
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,117,bravo,TRUE,prime_becchu,1,1,0,4,1,468,x,231,hydra,3,3,0,4,2,410,x,198,sputtery,0,0,0,4,1,329,x,119,hissen,0,0,0,4,1,397,x,421,bamboo14mk1,9,7,2,0,2,676,x,264,hokusai_becchu,7,4,3,1,1,380,x,251,sshooter_collabo,3,1,2,1,1,0,x,169,kugelschreiber_hue,4,4,0,2,0,328,x,36
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,130,alpha,TRUE,prime_becchu,5,4,1,3,1,560,x,231,liter4k_scope,3,3,0,2,1,554,x,171,sshooter_collabo,6,5,1,3,1,471,x,282,kugelschreiber_hue,6,4,2,2,1,416,x,36,hydra,5,3,2,4,1,458,x,198,bamboo14mk1,2,2,0,4,2,493,x,264,sharp_neo,3,2,1,4,2,552,x,256,bottlegeyser_foil,4,3,1,4,2,453,x,198
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,156,bravo,TRUE,nova_becchu,3,2,1,4,3,605,a,75,wakaba,2,1,1,3,5,939,a,102,jetsweeper_custom,1,1,0,0,4,634,a-,97,furo_deco,2,2,0,3,4,926,a+,118,wakaba,4,1,3,0,4,896,a-,333,heromaneuver_replica,3,2,1,1,4,875,a,335,nautilus79,2,1,1,1,2,443,a-,55,heroshooter_replica,6,6,0,4,3,815,a-,82
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,248,bravo,TRUE,prime_becchu,6,4,2,8,2,735,x,231,bamboo14mk1,7,6,1,3,3,815,x,264,sharp_neo,4,4,0,7,2,1086,x,256,kugelschreiber_hue,7,5,2,3,2,654,x,36,nautilus79,8,4,4,4,4,849,x,345,sshooter_collabo,13,11,2,6,4,1066,x,282,liter4k_scope,5,5,0,3,4,913,x,171,bottlegeyser_foil,3,1,2,6,3,600,x,198
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,300,bravo,FALSE,dualsweeper,9,8,1,5,7,1380,x,808,sharp_neo,6,4,2,9,3,1180,x,230,pablo,3,2,1,6,8,1778,x,111,liter4k_custom,6,5,1,6,5,924,x,166,hydra_custom,16,9,7,3,4,905,x,91,bold,9,9,0,7,6,1780,x,239,nzap85,9,5,4,6,6,1477,x,70,parashelter_sorella,7,3,4,4,5,1229,x,173
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,265,bravo,TRUE,52gal_becchu,4,4,0,6,6,1451,a,75,dualsweeper_custom,8,7,1,9,3,1136,a,70,dynamo_becchu,1,1,0,9,2,700,a-,46,kelvin525_deco,4,4,0,7,4,768,a,68,52gal_becchu,12,12,0,2,6,1389,a,82,kelvin525_deco,9,8,1,6,2,815,a-,40,hokusai_hue,7,6,1,5,6,1065,a-,128,jetsweeper,8,5,3,3,5,957,a-,107
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,273,bravo,TRUE,prime_becchu,12,8,4,4,4,1053,x,231,hydra_custom,10,6,4,2,5,1089,x,114,heroblaster_replica,7,6,1,9,3,859,x,198,wakaba,6,2,4,5,7,1629,x,313,dynamo_tesla,5,4,1,6,5,1198,x,84,sshooter_collabo,6,5,1,9,3,998,x,335,wakaba,9,6,3,5,7,1649,x,297,bottlegeyser_foil,7,5,2,2,5,1188,x,198
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,dualsweeper,8,5,3,3,6,1118,x,808,bamboo14mk2,4,2,2,6,3,856,x,145,liter4k,9,7,2,3,5,1171,x,291,nzap85,7,5,2,6,4,1301,x,600,dualsweeper_custom,9,8,1,4,3,1123,x,153,liter4k_scope,2,1,1,3,5,1088,x,253,hydra_custom,9,7,2,5,3,715,x,165,ochiba,2,2,0,7,4,1324,x,210
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,265,bravo,TRUE,nzap85,7,3,4,6,4,1115,a,75,dynamo_tesla,6,3,3,10,3,783,a-,101,ochiba,1,0,1,5,1,1321,a-,59,hydra,9,9,0,4,6,1059,a-,72,variableroller_foil,8,7,1,5,4,888,a-,41,squiclean_g,6,4,2,3,5,974,a-,77,nova,11,10,1,5,5,995,a,67,wakaba,10,4,6,2,7,1481,a-,134
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,94,alpha,TRUE,prime_becchu,7,5,2,2,0,254,x,231,wakaba,6,3,3,1,3,695,x,74,liter4k,4,3,1,1,1,298,x,42,hydra_custom,2,1,1,1,1,335,x,327,sshooter_collabo,3,3,0,2,2,438,x,335,hydra_custom,1,1,0,3,1,231,x,114,bottlegeyser_foil,0,0,0,3,1,301,x,198,sputtery_clear,1,0,1,4,1,270,x,86
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,228,alpha,TRUE,dualsweeper,8,4,4,6,3,903,x,808,bold_7,7,5,2,3,5,933,x,198,hydra_custom,10,7,3,2,4,895,x,165,52gal_becchu,8,7,1,2,6,1407,x,96,nzap85,3,0,3,6,4,1095,x,82,nautilus79,5,4,1,5,3,860,x,205,bold,3,2,1,8,5,1201,x,571,dualsweeper_custom,7,7,0,4,3,1043,x,153
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,9,7,2,5,6,1526,a,75,nova_becchu,7,3,4,3,5,1146,a,92,barrelspinner_remix,14,14,0,1,8,1867,a-,323,hokusai_hue,5,4,1,9,5,1073,a-,118,kelvin525,3,3,0,8,5,893,a-,61,hissen_hue,3,3,0,6,6,1608,a,99,bold,8,8,0,9,7,1737,a-,50,hydra,4,4,0,5,5,937,a-,72
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,292,alpha,TRUE,dualsweeper,11,8,3,5,5,1281,x,808,52gal_becchu,14,14,0,5,2,1152,x,145,sshooter_becchu,11,9,2,6,5,1252,x,325,momiji,6,3,3,2,8,1738,x,306,nautilus47,7,5,2,10,3,964,x,192,prime_becchu,8,5,3,8,3,933,x,146,wakaba,4,1,3,9,6,1531,x,227,52gal_becchu,7,7,0,7,6,1597,x,96
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,kelvin525_becchu,14,8,6,6,5,1232,s+,406,screwslosher_becchu,9,8,1,5,6,1460,s+,158,52gal_becchu,9,6,3,6,8,2080,s+,137,nzap85,8,2,6,5,5,0,s+,40,52gal_becchu,5,4,1,6,8,1754,s+,116,herocharger_replica,4,1,3,5,3,772,s+,153,sputtery_clear,11,10,1,6,3,1448,s+,212,nzap85,13,7,6,7,6,1627,s+,184
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,nzap85,8,5,3,6,7,1489,a,75,96gal,7,3,4,3,6,1261,a-,240,promodeler_pg,5,3,2,0,11,2357,a+,104,splatroller,7,7,0,9,4,1177,a,475,nzap89,11,10,1,3,8,1679,a,57,heroshooter_replica,6,2,4,6,7,1424,a+,36,sharp_neo,5,4,1,6,6,2032,a,53,liter4k,2,2,0,4,5,1247,a,62
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,251,alpha,TRUE,kelvin525_becchu,7,5,2,4,4,1033,s+,406,sputtery_clear,6,5,1,5,2,939,s+,212,liter4k,3,3,0,2,3,730,s+,99,nzap85,2,1,1,7,3,951,s+,184,dualsweeper_custom,0,0,0,0,0,0,s+,258,nzap85,7,6,1,5,5,1314,s+,111,variableroller_foil,7,7,0,6,5,1028,s+,204,jetsweeper_custom,9,5,4,3,2,1154,s+,64
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,129,bravo,TRUE,variableroller_foil,2,1,1,4,3,548,a-,404,dualsweeper,1,1,0,5,2,547,a-,70,kugelschreiber_hue,3,3,0,1,1,580,a-,103,momiji,2,1,1,3,3,714,a-,620,barrelspinner_remix,4,3,1,2,1,306,a-,98,sharp_neo,10,9,1,2,3,902,a-,92,screwslosher_becchu,0,0,0,2,2,558,a-,101,nova_becchu,4,1,3,0,3,607,a,53
2021-06-22T08:00:00+00:00,5.4.0,gachi,standard,area,devon,300,bravo,FALSE,variableroller_foil,7,4,3,6,6,1279,a-,404,furo,5,3,2,2,8,1955,a,210,squiclean_b,3,3,0,11,2,788,a-,92,sharp_neo,14,14,0,5,3,1173,a+,89,barrelspinner_remix,7,4,3,4,5,936,a-,55,52gal_becchu,6,6,0,6,4,1159,a,52,furo,4,4,0,5,7,1699,a,118,sputtery_clear,10,10,0,9,1,1127,a-,85
2021-06-22T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,301,alpha,FALSE,nzap85,9,5,4,5,5,1093,a,71,heroroller_replica,13,10,3,5,3,863,a,78,quadhopper_black,5,5,0,3,1,918,a+,396,pablo,7,7,0,6,3,827,a+,247,nzap85,7,3,4,6,4,1185,a+,54,hokusai_becchu,9,7,2,8,1,550,a,144,hotblaster,7,6,1,8,1,619,a-,432,furo,5,3,2,5,4,1330,a,192
