# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,79,alpha,TRUE,nzap89,5,3,2,1,2,366,a,124,heroroller_replica,6,4,2,0,1,187,a-,69,sharp_neo,4,1,3,0,1,255,a-,58,nova,1,1,0,0,2,248,a-,85,hissen,1,1,0,2,1,324,a-,108,quadhopper_black,1,0,1,3,0,325,a-,39,bold_7,0,0,0,4,0,192,a-,73,sshooter_becchu,0,0,0,0,0,0,a-,59
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,162,alpha,TRUE,sputtery_clear,7,4,3,5,1,591,x,243,furo,9,3,6,3,4,818,x,232,quadhopper_black,11,8,3,5,3,789,x,97,prime_becchu,11,9,2,1,2,707,x,302,heroroller_replica,3,3,0,8,0,350,x,276,quadhopper_black,7,4,3,6,2,655,x,164,dualsweeper_custom,4,4,0,5,2,647,x,130,nzap89,4,3,1,5,3,846,x,297
2021-06-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,313,bravo,FALSE,ochiba,5,2,3,10,1,1009,x,307,heroroller_replica,9,8,1,8,0,799,x,218,bold_7,7,7,0,7,6,1279,x,150,jetsweeper_custom,6,4,2,8,4,849,s+,46,hokusai_becchu,13,12,1,5,4,956,x,341,bottlegeyser_foil,11,10,1,6,5,1244,x,378,herocharger_replica,9,8,1,2,2,949,x,325,nzap85,8,3,5,8,2,688,x,613
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,91,bravo,TRUE,nzap89,2,2,0,3,1,307,s+,199,l3reelgun_d,1,1,0,3,3,591,s+,153,herocharger_replica,1,1,0,2,1,236,s+,139,h3reelgun,3,1,2,4,0,267,s+,383,96gal,5,5,0,2,2,406,s+,123,prime,3,3,0,1,2,409,s+,198,bold,2,0,2,1,1,371,s+,376,bucketslosher,4,4,0,1,1,396,s+,255
2021-06-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,480,alpha,FALSE,dualsweeper_custom,12,9,3,6,5,1528,s+,82,dynamo_tesla,16,14,2,13,3,1203,s,68,52gal_becchu,10,9,1,12,6,1709,s,160,herocharger_replica,9,6,3,7,4,1456,s+,178,hydra_custom,16,10,6,4,6,1545,a-,72,nzap85,16,13,3,12,4,1195,b-,13,longblaster_necro,14,9,5,12,5,1534,s+,104,dynamo_becchu,6,5,1,11,4,1277,s+,177
2021-06-16T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,rapid_elite_deco,18,12,6,2,4,841,,384,nzap85,9,6,3,1,3,828,,88,nzap89,6,5,1,1,3,761,,31,splatspinner,5,3,2,4,1,566,,70,promodeler_pg,3,3,0,5,3,1024,,57,splatspinner_becchu,2,2,0,6,0,446,,35,rapid_elite_deco,2,2,0,8,1,402,,64,liter4k,1,1,0,7,0,267,,45
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,110,alpha,TRUE,screwslosher_becchu,6,6,0,1,2,511,a+,401,longblaster,3,3,0,3,1,203,a-,67,splatroller,5,3,2,3,2,473,a-,58,promodeler_pg,7,6,1,1,4,963,a-,140,promodeler_pg,2,2,0,4,2,613,a-,158,sputtery_clear,3,3,0,6,0,347,a-,65,jetsweeper,2,1,1,4,1,400,a-,70,splatroller,2,2,0,4,1,520,a-,60
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,108,bravo,TRUE,sharp_neo,2,2,0,2,1,442,s,69,dynamo_becchu,1,1,0,3,2,494,s,67,hissen_hue,1,1,0,5,0,343,s,285,nzap85,4,2,2,2,2,644,s,139,dualsweeper,5,4,1,1,2,519,s,194,splatroller,3,2,1,2,2,368,s,129,h3reelgun_d,6,3,3,2,2,526,s,203,bold,3,3,0,1,2,591,s,601
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap89,6,5,1,9,4,1248,a,124,variableroller_foil,9,7,2,7,8,1457,a-,67,prime_becchu,9,5,4,8,3,1086,a+,94,sputtery_clear,4,3,1,3,2,771,a,198,bold,2,2,0,7,2,1328,a-,94,hydra_custom,11,4,7,6,3,691,a,45,nzap85,14,12,2,2,7,1411,a+,122,sshooter_collabo,11,9,2,5,5,988,a-,224
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,141,bravo,TRUE,hydra_custom,3,2,1,5,1,355,x,263,splatroller,7,7,0,4,2,474,x,314,h3reelgun_d,1,1,0,0,2,0,x,178,longblaster_necro,3,1,2,3,3,512,x,208,splatroller,0,0,0,3,1,479,x,148,longblaster,6,6,0,4,1,404,x,330,maneuver_collabo,5,5,0,2,2,486,x,250,jetsweeper_custom,4,1,3,2,3,641,x,135
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,322,bravo,FALSE,bottlegeyser_foil,11,7,4,8,3,988,a+,172,promodeler_pg,7,5,2,7,7,1571,a+,54,hotblaster,11,7,4,9,3,838,a,132,nova,15,11,4,13,2,753,a+,41,momiji,16,9,7,8,5,1338,a+,231,clashblaster_neo,16,14,2,7,8,1225,a+,613,hydra_custom,13,7,6,6,4,606,a+,151,96gal,12,7,5,9,4,956,a+,192
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nova,10,6,4,5,4,879,x,522,nzap85,15,10,5,6,6,1469,x,757,quadhopper_black,13,12,1,6,6,1195,x,493,hissen_hue,19,13,6,5,5,1223,x,250,carbon_deco,14,13,1,12,2,1179,x,301,sshooter_becchu,3,1,2,11,5,1467,x,297,hissen,8,5,3,9,4,896,x,211,96gal_deco,4,3,1,9,1,1011,x,56
2021-06-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,320,alpha,FALSE,sshooter_collabo,11,9,2,4,1,1158,x,278,dualsweeper_custom,7,6,1,6,2,1002,s+,272,sputtery_clear,13,11,2,5,3,1127,x,271,prime_becchu,6,4,2,6,1,716,s,138,nzap85,8,7,1,7,1,1171,a-,98,52gal_becchu,11,8,3,7,4,1157,s+,124,clashblaster_neo,9,3,6,8,2,591,b-,49,sharp,3,3,0,8,1,1014,a,70
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,305,bravo,FALSE,nzap89,5,4,1,7,6,1216,s+,199,hissen,11,8,3,9,4,1098,s+,140,bucketslosher,5,2,3,9,6,1498,s+,135,h3reelgun,12,8,4,7,4,964,s+,383,nzap85,11,5,6,4,7,1490,s+,41,nova,13,9,4,5,4,945,s+,118,prime,14,9,5,7,3,927,s+,198,explosher_custom,11,9,2,6,5,1615,s+,338
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,308,bravo,FALSE,sputtery_clear,5,4,1,11,1,1048,x,243,bottlegeyser_foil,13,11,2,6,6,1358,x,196,sshooter_becchu,10,8,2,7,6,1433,x,191,heroroller_replica,9,7,2,7,4,789,x,276,variableroller_foil,10,9,1,8,5,1193,x,117,sputtery,15,12,3,8,4,1319,x,171,nzap85,12,8,4,9,4,1448,x,255,rapid_becchu,4,2,2,5,2,911,x,172
2021-06-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,315,alpha,FALSE,prime_collabo,6,5,1,11,1,1058,s+,184,sshooter_collabo,14,10,4,7,2,1079,x,176,barrelspinner_remix,7,6,1,7,3,1123,x,59,promodeler_pg,4,3,1,5,4,1149,a-,231,52gal_becchu,19,17,2,8,1,1197,s+,49,liter4k_scope,6,5,1,4,2,1090,x,218,sharp_neo,6,5,1,7,1,900,a,146,nzap89,4,2,2,6,3,1135,s,143
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,sharp_neo,9,8,1,3,3,1098,s,69,squiclean_a,5,5,0,8,2,903,s,94,52gal_becchu,4,4,0,13,1,618,s,108,sputtery_clear,7,7,0,10,2,929,s,276,nzap89,16,12,4,7,4,1051,s,180,sharp_neo,13,9,4,5,4,1090,s,130,maneuver_collabo,8,6,2,7,3,810,s,325,nautilus47,9,7,2,5,4,866,s,105
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,268,alpha,TRUE,nzap85,15,9,6,8,4,1058,s+,581,hissen_hue,14,11,3,12,3,903,s+,141,momiji,8,4,4,4,7,1335,s+,394,hissen_hue,9,6,3,12,2,626,s+,98,bucketslosher,14,11,3,9,2,823,s+,202,wakaba,10,4,6,6,5,1302,s+,359,sputtery_clear,14,10,4,8,3,937,s+,296,hissen_hue,15,11,4,7,4,909,s+,121
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,302,alpha,FALSE,hydra_custom,7,2,5,7,3,902,x,263,carbon_deco,14,12,2,5,4,963,x,353,rapid_becchu,19,12,7,5,5,1362,x,272,nova_becchu,15,10,5,9,4,922,x,198,nzap85,12,6,6,6,6,1442,x,236,hydra_custom,12,9,3,10,3,948,x,55,carbon_deco,7,5,2,11,1,852,x,104,longblaster_necro,7,6,1,9,3,1062,x,208
2021-06-16T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,rapid_elite_deco,14,8,6,0,3,793,,384,heromaneuver_replica,7,5,2,1,3,743,,57,nzap85,7,4,3,4,2,695,,88,l3reelgun_d,3,2,1,3,1,594,,64,nzap89,3,1,2,6,1,793,,31,prime_becchu,2,1,1,2,1,367,,25,splatspinner,3,2,1,8,0,365,,71,sshooter,4,4,0,4,1,0,,11
2021-06-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,320,bravo,FALSE,ochiba,4,1,3,6,2,1085,x,307,bold_7,12,12,0,6,4,1276,x,150,heroroller_replica,8,8,0,9,2,669,x,218,jetsweeper_custom,2,2,0,6,4,1111,s+,46,52gal_deco,11,10,1,7,2,962,x,311,kugelschreiber_hue,11,9,2,7,1,846,x,260,hokusai_hue,5,3,2,5,4,906,s+,167,bamboo14mk3,5,3,2,4,4,1217,s+,105
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,325,bravo,FALSE,sharp_neo,7,3,4,5,4,1277,x,267,splatroller,14,12,2,10,1,574,x,385,splatscope,5,3,2,6,4,1100,x,267,barrelspinner_remix,19,16,3,6,5,981,x,271,hydra_custom,16,10,6,7,5,961,x,115,sharp_neo,10,6,4,8,2,1093,x,415,sshooter,9,4,5,12,2,796,x,77,hissen,9,7,2,7,4,875,x,329
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,95,alpha,TRUE,screwslosher_becchu,5,4,1,2,1,382,a+,401,carbon_deco,3,1,2,2,1,417,a-,68,clashblaster_neo,8,8,0,1,2,264,a-,62,furo_deco,3,1,2,2,2,488,a+,81,hissen,3,1,2,4,1,305,a,55,hydra_custom,4,4,0,2,1,312,a,95,ochiba,1,0,1,4,1,458,a-,67,clashblaster_neo,2,2,0,4,0,284,a,99
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,134,alpha,TRUE,nzap89,3,3,0,1,3,523,a,124,momiji,3,2,1,3,2,411,a-,85,pablo,3,3,0,1,1,635,a-,209,prime,5,4,1,2,2,418,a-,82,nzap89,4,2,2,5,2,519,a-,53,nzap89,3,3,0,1,3,888,a-,59,liter4k,0,0,0,3,1,267,a,282,nova,2,2,0,3,0,386,a-,85
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,230,alpha,TRUE,nova,13,10,3,4,3,771,x,522,hydra_custom,6,2,4,5,3,666,x,55,prime_becchu,11,6,5,2,4,994,x,298,hissen,18,13,5,5,5,1033,x,740,nova,12,8,4,7,2,766,x,578,nzap85,8,5,3,10,2,885,x,321,sputtery_hue,4,3,1,8,2,627,x,352,liter4k,2,0,2,6,4,1010,x,90
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,310,bravo,FALSE,screwslosher_becchu,13,10,3,6,4,1372,a+,401,nova,8,6,2,11,2,749,a-,201,sshooter,11,8,3,8,4,1141,a-,103,pablo,11,9,2,6,6,1277,a+,122,quadhopper_black,9,5,4,7,4,1296,a+,116,heroroller_replica,12,9,3,5,3,867,a,77,hissen_hue,10,7,3,13,1,789,a,295,52gal_becchu,10,10,0,8,5,1399,a,170
2021-06-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,320,bravo,FALSE,sshooter_collabo,12,10,2,9,1,973,x,278,dualsweeper_custom,9,6,3,6,2,876,s+,272,sputtery_clear,10,8,2,6,3,1045,x,271,prime_becchu,7,7,0,7,1,862,s,138,bottlegeyser_foil,9,5,4,8,4,1177,s,138,hissen,11,9,2,8,3,925,b-,80,dynamo_becchu,9,9,0,10,3,893,a-,130,pablo,4,4,0,5,3,821,a,156
2021-06-16T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,rapid_elite_deco,13,12,1,1,3,797,,384,heromaneuver_replica,5,4,1,1,3,793,,57,liter4k,0,0,0,0,3,780,,111,splatspinner,6,6,0,4,1,569,,71,l3reelgun_d,2,2,0,8,1,650,,64,pablo,0,0,0,6,2,632,,5,splatscope,5,2,3,3,2,630,,65,herocharger_replica,2,2,0,5,2,448,,88
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,52gal_becchu,4,3,1,7,4,1246,a+,172,hissen_hue,8,7,1,10,4,1225,a+,158,dualsweeper_custom,5,3,2,9,3,1375,a,97,longblaster_necro,9,8,1,7,5,1062,a,295,hissen_hue,9,8,1,7,6,1183,a+,172,kelvin525_becchu,17,9,8,7,6,1234,a,35,jetsweeper,7,5,2,2,9,1731,a+,218,hissen,12,10,2,5,6,1038,a,158
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,304,bravo,FALSE,nzap89,10,8,2,10,3,962,a,124,nzap89,12,9,3,5,8,1404,a+,246,hissen_hue,7,5,2,8,3,978,a-,155,momiji,8,5,3,8,6,1424,a-,73,sputtery_hue,8,7,1,6,3,0,a-,137,nzap85,15,11,4,7,5,1212,a+,74,prime_becchu,8,7,1,5,4,1181,a,76,nzap89,9,6,3,9,8,1757,a-,259
2021-06-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,307,bravo,FALSE,prime_collabo,12,11,1,7,4,1050,s+,184,sshooter_collabo,11,7,4,6,2,1015,x,176,barrelspinner_remix,9,7,2,5,3,1005,x,59,promodeler_pg,6,3,3,6,5,1344,a-,231,nzap85,10,8,2,7,5,1345,a-,95,sputtery,7,6,1,8,2,958,a+,112,splatroller,7,6,1,7,2,1059,s,90,hokusai_hue,4,4,0,6,4,920,s+,146
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,309,bravo,FALSE,52gal_becchu,7,6,1,9,5,1079,s,69,carbon_deco,11,9,2,7,2,802,s,168,rapid_becchu,10,4,6,4,5,1210,s,293,maneuver_collabo,13,12,1,7,2,843,s,297,clashblaster_neo,11,7,4,7,4,817,s,148,hydra_custom,13,9,4,8,4,985,s,59,nzap85,10,5,5,8,4,1016,s,83,variableroller_foil,8,6,2,8,6,1158,s,122
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,311,bravo,FALSE,hydra_custom,9,6,3,6,4,925,x,263,carbon_deco,12,9,3,9,3,840,x,353,rapid_becchu,12,11,1,8,4,1224,x,272,octoshooter_replica,6,4,2,3,1,0,x,259,nautilus79,12,10,2,10,0,707,x,346,variableroller_foil,11,9,2,6,7,1306,x,252,sshooter_collabo,9,4,5,7,4,878,x,190,dualsweeper_custom,6,3,3,7,3,903,x,495
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,324,bravo,FALSE,sharp_neo,7,4,3,6,6,1748,x,267,quadhopper_black,6,6,0,12,2,1065,x,99,splatroller,11,10,1,9,1,1045,x,198,screwslosher_becchu,11,7,4,8,3,1297,x,199,hydra_custom,12,10,2,7,3,1022,x,115,wakaba,13,6,7,9,5,1523,x,227,bucketslosher_deco,15,11,4,4,4,1167,x,243,nzap85,18,8,10,7,6,1592,x,226
2021-06-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,308,bravo,FALSE,ochiba,5,3,2,9,1,1088,x,307,bold_7,13,12,1,7,5,1478,x,150,heroroller_replica,12,12,0,8,1,1009,x,218,kugelschreiber_hue,9,7,2,7,1,811,s+,46,splatroller_collabo,13,10,3,8,4,998,x,218,sshooter_collabo,11,8,3,11,3,941,x,158,sharp_neo,10,7,3,8,2,996,a,58,ochiba,7,4,3,8,5,1228,x,88
2021-06-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mongara,308,bravo,FALSE,dualsweeper_custom,16,11,5,6,3,1114,s+,82,prime_becchu,11,9,2,9,4,962,s+,125,splatspinner_becchu,11,4,7,8,4,1076,x,236,52gal_becchu,3,3,0,11,1,961,s,160,hissen_hue,14,12,2,7,4,1131,a-,227,sharp,11,7,4,8,3,794,s+,222,sshooter_collabo,11,8,3,5,3,1241,x,530,dualsweeper_custom,10,7,3,8,2,1075,x,403
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,311,alpha,FALSE,nova,15,14,1,7,4,832,x,522,hissen,8,7,1,14,2,835,x,239,longblaster_necro,12,8,4,11,3,875,x,844,hydra_custom,13,8,5,7,3,834,x,114,longblaster,15,9,6,11,3,924,x,321,carbon_deco,19,17,2,12,1,828,x,843,liter4k_scope,8,5,3,6,4,1117,x,302,hydra_custom,11,8,3,8,3,766,x,218
2021-06-16T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,rapid_elite_deco,12,10,2,1,3,831,,384,nzap83,5,4,1,2,3,861,,64,promodeler_pg,3,3,0,3,3,849,,29,hotblaster,0,0,0,2,1,387,,5,heromaneuver_replica,4,4,0,4,2,795,,57,herocharger_replica,3,3,0,3,1,658,,88,splatcharger_becchu,1,1,0,4,2,580,,65,splatspinner,0,0,0,7,0,488,,71
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,268,bravo,TRUE,screwslosher_becchu,8,8,0,6,2,1032,a+,401,prime_becchu,11,9,2,5,3,930,a+,58,sharp_neo,4,4,0,11,1,590,a-,61,liter4k,7,4,3,8,2,610,a,102,hissen,15,12,3,7,4,761,a+,47,liter4k,7,7,0,3,4,803,a,120,nzap89,8,7,1,8,2,760,a-,32,furo,6,4,2,7,4,1196,a,122
2021-06-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,213,alpha,TRUE,sharp,11,10,1,3,3,881,x,278,prime_becchu,11,9,2,5,1,670,s+,272,sputtery_clear,4,2,2,4,2,678,x,271,nzap85,5,3,2,3,3,802,s,138,prime_becchu,6,6,0,7,2,593,a-,100,sputtery_clear,3,3,0,6,1,558,b+,47,promodeler_pg,9,5,4,5,3,868,b+,35,squiclean_b,1,1,0,6,2,563,a,64
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,96,alpha,TRUE,nzap89,1,0,1,1,2,378,a,124,52gal_becchu,5,5,0,1,0,468,a-,50,longblaster,3,2,1,0,1,197,a-,80,sputtery_hue,5,3,2,2,2,431,a-,78,clashblaster_neo,0,0,0,4,0,157,a,99,sshooter_becchu,2,2,0,2,2,632,a,143,furo,1,1,0,2,1,448,a-,249,nzap89,1,1,0,2,1,332,a-,64
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,78,alpha,TRUE,hydra_custom,5,3,2,0,1,205,x,263,longblaster_necro,5,1,4,1,1,250,x,236,hissen,3,2,1,2,1,331,x,41,sharp_neo,6,6,0,2,2,406,x,386,52gal_becchu,2,2,0,3,1,276,x,625,variableroller_foil,2,1,1,3,1,363,x,252,screwslosher_becchu,3,2,1,2,0,339,x,378,dualsweeper_custom,0,0,0,4,0,183,x,495
2021-06-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,276,alpha,TRUE,variableroller_foil,3,3,0,5,7,1352,s+,184,l3reelgun_d,10,8,2,5,4,1195,x,176,hokusai_hue,9,9,0,6,4,750,x,59,wakaba,7,2,5,4,4,876,a-,231,dualsweeper_custom,10,9,1,3,3,984,s+,125,nzap85,8,4,4,6,4,1083,s+,231,splatspinner,5,3,2,6,4,1116,s+,100,splatroller,3,3,0,7,2,786,a,114
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,310,bravo,FALSE,52gal_becchu,15,13,2,10,4,1329,a+,172,hissen_hue,6,5,1,8,6,1249,a,54,bold,5,4,1,9,5,1356,a+,75,furo,11,8,3,8,5,1659,a,309,hissen,14,10,4,8,6,1579,a+,168,momiji,8,5,3,5,6,1488,a+,113,nzap85,13,7,6,9,4,1255,a+,127,prime_becchu,14,13,1,8,4,1204,a,99
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,177,bravo,TRUE,sharp_neo,7,6,1,4,1,640,s,69,heroroller_replica,6,5,1,6,1,493,s,520,clashblaster_neo,3,3,0,8,0,360,s,157,jetsweeper_custom,3,1,2,3,4,814,s,88,sharp_neo,9,5,4,5,2,649,s,275,hissen,11,8,3,2,3,416,s,101,nzap85,4,1,3,6,2,717,s,85,52gal_becchu,9,7,2,2,4,771,s,321
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,323,bravo,FALSE,sharp_neo,11,10,1,6,4,1359,x,267,splatcharger,5,4,1,7,2,684,x,117,screwslosher,19,11,8,2,5,1158,x,206,hydra_custom,13,7,6,2,4,802,x,198,sshooter_becchu,7,6,1,11,6,1211,x,143,52gal_becchu,1,1,0,10,6,1045,x,340,splatspinner_becchu,8,7,1,7,5,917,x,226,liter4k_scope,6,3,3,4,5,887,x,201
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,302,alpha,FALSE,nzap89,10,8,2,8,5,1087,a,124,52gal_becchu,7,7,0,4,4,1265,a-,136,nzap83,10,7,3,6,6,1386,a-,123,liter4k,5,5,0,2,5,1001,a+,117,nova,8,8,0,10,2,995,a-,21,barrelspinner_remix,5,4,1,4,4,1134,a,76,nzap89,4,1,3,9,5,1261,a-,64,prime_becchu,8,7,1,4,5,1269,a,170
2021-06-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,300,bravo,FALSE,wakaba,9,5,4,8,3,1045,x,307,heroroller_replica,11,9,2,7,3,952,x,218,bold_7,10,9,1,8,7,1361,x,150,kugelschreiber_hue,3,3,0,3,2,830,s+,46,sharp,11,6,5,8,3,820,x,215,52gal_becchu,9,7,2,6,5,1256,x,181,longblaster_necro,8,7,1,6,5,901,x,312,ochiba,7,6,1,6,6,1401,x,178
2021-06-16T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,splatroller,3,3,0,1,2,837,,21,explosher_custom,5,2,3,4,1,937,,85,variableroller_foil,6,6,0,3,2,797,,29,nzap83,3,3,0,6,1,753,,30,hissen_hue,5,5,0,2,3,1037,,194,bold_7,6,5,1,6,3,935,,24,nzap89,5,4,1,5,2,858,,33,furo_deco,0,0,0,1,1,0,,47
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,334,bravo,FALSE,nova,15,13,2,8,3,964,x,522,variableroller_foil,9,6,3,10,7,1597,x,252,52gal_becchu,9,8,1,14,3,1028,x,108,bottlegeyser_foil,8,8,0,9,3,1143,x,203,sshooter_collabo,15,13,2,11,3,940,x,152,screwslosher_becchu,13,9,4,10,2,880,x,32,variableroller_foil,15,11,4,5,9,1840,x,155,rapid_deco,10,8,2,9,2,1043,x,305
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,hydra_custom,4,3,1,9,1,533,x,263,jetsweeper_custom,9,6,3,8,6,1093,x,446,wakaba,5,3,2,7,7,1317,x,480,screwslosher_becchu,8,8,0,8,3,861,x,282,hydra_custom,5,1,4,6,2,458,x,55,sshooter_collabo,12,10,2,6,3,950,x,99,jetsweeper_custom,14,11,3,4,7,1245,x,56,kugelschreiber_hue,15,10,5,4,4,1121,x,420
2021-06-16T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,300,alpha,FALSE,dualsweeper_custom,19,13,6,7,1,1024,s+,82,hydra_custom,24,18,6,5,2,734,s+,98,nzap85,17,5,12,6,3,1014,s,160,campingshelter_camo,9,2,7,9,0,817,a,142,heroshooter_replica,12,10,2,13,4,923,a,113,sharp_neo,10,8,2,9,2,970,s,138,sputtery_clear,6,4,2,10,1,830,b-,95,hissen,5,4,1,6,3,685,b-,67
2021-06-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,318,alpha,FALSE,sshooter_collabo,14,12,2,6,3,1212,x,278,prime_becchu,8,7,1,5,2,889,s+,272,sputtery_clear,11,10,1,5,4,1280,x,271,nzap85,4,2,2,5,4,1231,s,138,variableroller_foil,10,6,4,6,5,1402,s,73,nzap85,7,4,3,9,4,1080,x,343,sputtery,10,9,1,11,1,875,x,90,jetsweeper_custom,3,2,1,5,3,1161,s+,293
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,302,alpha,FALSE,screwslosher_becchu,9,9,0,4,4,984,a+,401,nzap85,13,7,6,6,4,1127,a-,76,heromaneuver_replica,12,10,2,6,4,991,a-,97,52gal_becchu,9,8,1,2,4,904,a-,137,nzap83,7,6,1,10,3,914,a-,117,jetsweeper,4,4,0,4,6,978,a-,53,quadhopper_black,7,6,1,12,0,845,a-,34,pablo,4,2,2,8,3,857,a,72
2021-06-16T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,68,alpha,TRUE,variableroller_foil,2,1,1,1,1,331,s+,184,l3reelgun_d,6,6,0,0,1,421,x,177,hokusai_hue,6,3,3,0,1,281,x,59,wakaba,1,0,1,0,1,219,a-,231,splatroller,1,1,0,2,0,232,a,56,bold,0,0,0,3,0,211,s+,124,herobrush_replica,0,0,0,3,0,164,a,68,screwslosher_becchu,0,0,0,2,0,225,s+,123
2021-06-16T12:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,52gal_becchu,13,8,5,9,4,1108,s,69,nzap83,5,2,3,9,4,1074,s,86,sshooter_becchu,10,9,1,10,6,1392,s,53,squiclean_g,11,11,0,10,2,975,s,105,hokusai_becchu,12,11,1,9,0,944,s,38,quadhopper_black,15,10,5,9,2,1212,s,165,96gal,13,10,3,5,5,1264,s,347,52gal_becchu,9,7,2,7,4,881,s,105
2021-06-16T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatroller,2,2,0,3,1,642,,21,96gal_deco,6,6,0,3,3,1030,,85,nzap83,4,4,0,7,1,634,,31,splatroller,1,1,0,7,1,508,,9,variableroller_foil,5,5,0,4,2,854,,194,nzap89,4,2,2,4,2,826,,33,splatroller,6,6,0,2,2,807,,24,variableroller_foil,4,4,0,3,2,694,,29
