# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,prime_becchu,20,13,7,6,3,991,a+,56,nzap85,12,8,4,2,5,1025,a+,100,hotblaster,9,8,1,7,3,608,a-,39,hissen_hue,11,9,2,5,4,1011,a,64,bucketslosher_soda,8,6,2,7,4,1078,a-,24,bottlegeyser_foil,9,7,2,10,3,784,a+,25,52gal_becchu,4,4,0,8,4,1043,a+,51,clashblaster_neo,3,2,1,13,1,361,a-,35
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hissen,8,7,1,3,1,555,,179,52gal_becchu,8,7,1,1,4,1057,,106,barrelspinner_remix,8,7,1,0,3,752,,91,splatroller,2,2,0,4,0,460,,56,squiclean_g,3,2,1,6,2,777,,205,squiclean_g,2,2,0,5,2,734,,164,quadhopper_black,2,2,0,8,1,687,,37,squiclean_g,2,2,0,4,2,474,,173
2021-06-04T08:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,dynamo_tesla,11,7,4,6,4,1083,s+,122,hissen,14,10,4,7,3,1194,s+,117,nzap85,13,6,7,6,4,1060,x,182,furo_deco,10,8,2,5,3,1478,s,82,dualsweeper_custom,11,6,5,6,5,1638,s+,191,dualsweeper_custom,11,11,0,7,4,1187,a-,89,dualsweeper_custom,8,3,5,10,1,1031,b,118,dualsweeper_custom,7,4,3,8,1,859,c-,22
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,72,bravo,TRUE,clashblaster_neo,0,0,0,2,0,164,a,392,sshooter,1,1,0,3,0,148,a-,49,explosher,0,0,0,2,1,346,a-,449,screwslosher_becchu,1,1,0,2,0,226,a-,89,furo_deco,2,1,1,0,2,398,a-,86,splatroller,1,1,0,2,1,270,a,49,52gal_becchu,5,5,0,1,1,294,a-,87,hissen_hue,3,2,1,0,2,234,a-,129
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,clashblaster_neo,8,4,4,5,4,624,a-,392,sshooter,10,9,1,5,5,928,a,103,carbon,3,2,1,6,4,663,a,50,splatroller,15,15,0,4,5,991,a-,310,dynamo_becchu,5,5,0,3,2,997,a-,200,heroroller_replica,4,2,2,9,1,530,a-,74,bold_7,7,7,0,10,2,822,a-,67,hissen,6,6,0,8,2,824,a-,167
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,prime_becchu,10,8,2,6,3,890,a+,56,heroroller_replica,10,9,1,9,2,815,a-,60,nzap89,11,8,3,7,3,918,a+,440,h3reelgun_d,5,3,2,11,1,650,a,132,splatroller,16,13,3,7,1,542,a,85,nzap83,9,6,3,9,5,1233,a,71,nova,11,7,4,7,3,842,a,297,prime_becchu,11,6,5,6,2,685,a-,75
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,maneuver_collabo,6,5,1,6,0,607,,179,squiclean_g,7,5,2,1,3,812,,173,prime_becchu,4,4,0,4,1,657,,56,bamboo14mk1,0,0,0,4,1,520,,106,nova_neo,6,3,3,3,3,892,,64,liter4k,1,1,0,2,3,724,,40,barrelspinner_remix,7,5,2,4,2,716,,91,l3reelgun_becchu,7,5,2,5,1,688,,37
2021-06-04T08:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,305,alpha,FALSE,spygadget,14,8,6,7,6,1535,s+,122,spygadget,14,11,3,7,6,1378,x,182,spygadget,10,8,2,8,2,1008,s+,117,spygadget,9,1,8,5,1,1004,s,82,bold_7,18,15,3,6,5,1137,s+,150,furo_deco,10,5,5,9,4,1257,a+,73,bamboo14mk2,9,3,6,4,5,1265,b,31,nzap83,6,4,2,10,3,1159,b-,21
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,sshooter,6,6,0,5,3,793,,504,bold_neo,7,4,3,2,7,1343,,122,96gal_deco,4,2,2,4,0,700,,160,splatroller,2,2,0,5,1,509,,63,nzap83,5,4,1,4,4,1013,,76,nzap85,11,7,4,3,3,982,,286,wakaba,0,0,0,2,3,891,,126,wakaba,7,5,2,5,2,769,,967
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,314,alpha,FALSE,prime_becchu,10,5,5,11,2,963,a+,56,dynamo_becchu,12,12,0,8,5,1088,a+,59,hissen,11,11,0,12,2,632,a,53,splatroller,5,4,1,11,0,699,a+,66,splatroller,14,13,1,7,2,808,a+,47,screwslosher_becchu,10,4,6,12,1,693,a+,493,parashelter,18,15,3,7,3,1117,a+,64,prime_becchu,14,10,4,6,4,996,a+,122
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,7,7,0,5,1,804,,179,quadhopper_white,5,2,3,4,2,944,,41,hissen,4,1,3,1,3,797,,65,herocharger_replica,4,4,0,0,1,426,,73,bold,3,3,0,4,4,1135,,155,momiji,3,2,1,2,2,771,,233,dynamo_tesla,4,4,0,3,2,687,,58,sshooter_collabo,1,1,0,5,2,607,,212
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,78,bravo,TRUE,clashblaster_neo,1,1,0,2,0,248,a-,392,prime_becchu,1,1,0,3,0,193,a-,284,momiji,1,0,1,2,1,327,a-,202,jetsweeper,1,1,0,4,0,157,a-,75,barrelspinner_remix,2,2,0,1,1,234,a,66,wakaba,7,2,5,2,2,416,a-,45,96gal,6,3,3,0,2,366,a,208,nzap89,4,4,0,0,2,274,a-,63
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,185,bravo,TRUE,nzap85,3,2,1,3,2,731,a-,392,52gal_becchu,1,1,0,0,4,1411,a-,158,sshooter,2,2,0,5,1,514,a-,103,nova_neo,7,7,0,6,1,594,a+,72,nautilus79,4,2,2,4,2,522,a-,82,promodeler_pg,5,5,0,4,3,710,a,53,nzap83,7,6,1,2,5,854,a-,54,maneuver_collabo,1,1,0,3,1,505,a,111
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatspinner_becchu,4,3,1,2,2,609,,504,nzap83,3,3,0,1,3,1082,,76,wakaba,7,3,4,0,3,777,,212,kelvin525_deco,7,6,1,0,2,719,,160,sputtery_clear,2,2,0,5,2,865,,115,dualsweeper_custom,2,1,1,5,1,785,,286,quadhopper_black,0,0,0,5,1,562,,129,furo,0,0,0,0,0,0,,448
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,prime_becchu,4,4,0,6,3,934,a+,56,52gal_becchu,4,2,2,11,2,665,a,44,sharp_neo,6,5,1,11,2,883,a+,72,liter4k_scope,5,5,0,2,5,1305,a+,52,prime_becchu,10,8,2,2,5,1083,a-,42,96gal_deco,10,8,2,5,5,922,a,70,rapid_becchu,9,4,5,6,1,639,a+,70,52gal_becchu,14,10,4,3,5,1073,a+,170
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,91,bravo,TRUE,nzap85,5,4,1,1,1,465,a-,392,sshooter,0,0,0,2,0,315,a-,103,dualsweeper_custom,2,2,0,2,1,504,a-,81,52gal_becchu,0,0,0,1,0,0,a,93,52gal_becchu,2,1,1,1,2,402,a-,71,splatroller,1,1,0,2,1,118,a,58,nzap89,2,1,1,2,2,430,a,177,96gal,3,3,0,1,1,256,a-,94
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatspinner_becchu,7,5,2,2,3,798,,504,furo_deco,1,1,0,2,3,1106,,325,sshooter_collabo,6,6,0,2,3,869,,166,sputtery_clear,4,3,1,3,2,789,,115,52gal_becchu,2,1,1,6,1,859,,113,squiclean_b,3,3,0,5,1,799,,119,rapid_becchu,7,5,2,3,2,699,,177,wakaba,1,0,1,2,2,0,,437
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,267,alpha,TRUE,52gal_becchu,10,9,1,4,6,1054,a-,392,carbon_deco,12,9,3,7,2,559,a-,57,dynamo_becchu,12,12,0,2,6,1041,a-,80,furo,8,4,4,9,4,906,a-,193,liter4k,6,5,1,7,2,705,a-,70,carbon,8,8,0,9,2,730,a-,64,quadhopper_black,5,5,0,7,1,666,a-,50,bold,4,4,0,11,5,1058,a-,281
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatspinner_becchu,6,5,1,1,3,884,,504,barrelspinner_remix,7,4,3,3,4,1048,,87,promodeler_pg,6,5,1,4,3,890,,140,quadhopper_black,8,6,2,6,1,675,,95,bold_neo,3,2,1,4,4,1059,,559,explosher,7,4,3,4,2,962,,94,sshooter_becchu,5,3,2,5,2,719,,448,parashelter_sorella,6,5,1,7,0,535,,75
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,52gal_becchu,7,7,0,6,5,1187,a-,392,splatroller_collabo,12,10,2,9,2,636,a-,121,nzap89,7,6,1,9,4,1230,a-,81,nova,9,7,2,12,0,561,a-,56,nzap89,11,9,2,8,6,1303,a-,239,splatroller,15,15,0,6,4,853,a-,83,52gal_becchu,9,7,2,10,2,712,a-,181,furo_deco,7,5,2,6,6,1151,a-,365
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,splatspinner_becchu,9,7,2,1,3,878,,504,bold_neo,7,6,1,2,4,854,,559,kugelschreiber,9,8,1,1,2,809,,140,sshooter_becchu,3,3,0,3,2,0,,70,promodeler_mg,0,0,0,5,4,1153,,85,ochiba,2,2,0,3,3,739,,109,nova,2,2,0,6,1,605,,123,kelvin525_deco,4,3,1,10,0,411,,159
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,splatspinner_becchu,4,4,0,4,2,745,,504,dynamo_becchu,0,0,0,3,2,911,,167,spygadget,2,2,0,6,0,738,,294,kugelschreiber_hue,2,2,0,1,2,634,,88,furo,5,4,1,0,4,1066,,123,52gal_becchu,3,3,0,4,2,735,,149,hydra_custom,8,5,3,2,2,686,,111,hokusai_becchu,4,2,2,2,3,679,,134
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,longblaster_necro,7,4,3,1,2,639,,504,hissen,7,3,4,2,3,965,,116,bottlegeyser_foil,5,3,2,1,1,961,,213,carbon_deco,11,7,4,2,2,671,,91,promodeler_mg,0,0,0,5,3,975,,278,wakaba,1,1,0,4,2,821,,191,sharp_neo,4,4,0,5,1,660,,110,campingshelter_camo,2,1,1,5,0,566,,210
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,297,bravo,TRUE,prime_becchu,10,8,2,4,3,892,x,220,splatscope_becchu,11,10,1,4,3,965,x,154,bold_7,4,4,0,2,2,0,x,575,splatroller,6,6,0,8,1,485,x,137,prime_becchu,6,5,1,5,4,1036,x,421,hokusai_becchu,6,6,0,9,2,530,x,55,bottlegeyser_foil,2,2,0,8,3,724,x,122,barrelspinner_deco,6,5,1,6,3,710,x,198
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,longblaster_necro,8,5,3,4,1,544,,504,wakaba,3,1,2,6,3,914,,191,campingshelter_sorella,4,3,1,6,1,761,,210,hotblaster,6,6,0,4,2,516,,110,promodeler_mg,2,1,1,4,5,1109,,278,bold_7,7,7,0,4,4,1026,,525,hissen,7,3,4,2,3,835,,116,carbon_deco,9,9,0,5,1,445,,91
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,224,bravo,TRUE,prime_becchu,4,4,0,6,1,546,x,220,longblaster,6,4,2,8,2,757,x,410,bold_neo,4,2,2,5,4,819,x,83,sharp_neo,5,4,1,9,1,967,x,127,hissen_hue,19,16,3,4,5,1191,x,279,rapid_elite_deco,10,5,5,2,4,481,x,110,sharp_neo,4,3,1,3,4,1010,x,159,52gal_becchu,7,4,3,5,4,853,x,159
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,squiclean_a,5,0,5,3,3,743,,504,dualsweeper_custom,4,3,1,3,2,922,,67,barrelspinner_remix,5,5,0,4,2,821,,97,sputtery_clear,6,6,0,5,2,645,,68,hokusai_becchu,2,2,0,2,4,835,,128,campingshelter_camo,5,4,1,3,1,830,,210,bucketslosher_deco,7,6,1,5,1,754,,184,carbon_deco,4,3,1,4,1,609,,91
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,prime_becchu,7,5,2,5,5,1026,x,220,hissen,15,10,5,7,6,1224,x,793,nzap85,7,4,3,6,4,881,x,137,dualsweeper,11,10,1,3,8,1296,x,174,kelvin525_becchu,10,9,1,8,4,988,x,384,longblaster_necro,5,5,0,11,2,707,x,198,sharp_neo,2,1,1,5,4,1194,x,105,52gal_becchu,7,6,1,5,4,1103,x,225
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,squiclean_a,0,0,0,3,4,794,,504,pablo,3,2,1,3,3,926,,128,wakaba,3,3,0,4,4,909,,183,quadhopper_white,3,3,0,7,0,669,,311,promodeler_pg,6,4,2,1,3,1420,,183,sharp_neo,1,1,0,3,1,882,,246,kugelschreiber_hue,7,5,2,1,2,820,,286,sharp,8,7,1,3,2,588,,91
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,80,bravo,TRUE,nzap85,1,1,0,3,1,257,a-,68,quadhopper_black,0,0,0,3,0,249,a-,178,liter4k,0,0,0,2,0,268,a-,51,squiclean_b,0,0,0,2,0,200,a-,77,furo,3,2,1,1,2,316,a-,104,squiclean_a,1,0,1,1,1,184,a,55,splatcharger,3,3,0,0,1,148,a-,95,nzap85,7,5,2,0,2,556,a,92
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,107,bravo,TRUE,hissen,4,2,2,4,0,304,s+,54,sshooter_becchu,5,3,2,2,2,549,s+,93,splatcharger_collabo,4,3,1,3,0,160,s+,138,rapid_becchu,5,2,3,4,0,332,s+,184,longblaster_necro,7,2,5,3,2,361,s+,75,sshooter_collabo,2,2,0,3,1,361,s+,84,splatroller,5,5,0,2,1,243,s+,39,bottlegeyser_foil,5,4,1,2,1,393,s+,66
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,108,bravo,TRUE,nzap85,0,0,0,3,1,330,a-,68,splatscope_collabo,0,0,0,2,0,262,a,83,splatroller,1,1,0,3,0,218,a-,59,dualsweeper_custom,1,1,0,3,1,478,a-,99,wakaba,6,3,3,1,2,268,a-,100,furo,5,3,2,0,2,460,a-,104,splatscope,2,1,1,1,1,290,a-,76,maneuver_becchu,6,4,2,0,0,372,a-,57
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,squiclean_a,3,1,2,2,4,883,,504,pablo,5,2,3,1,3,858,,128,sharp,6,6,0,5,0,560,,91,nova,2,2,0,3,1,545,,195,sshooter_becchu,2,1,1,1,4,942,,116,quadhopper_white,6,5,1,4,2,829,,311,sshooter_collabo,2,2,0,5,1,548,,232,barrelspinner_remix,3,2,1,2,1,530,,187
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,96gal,7,3,4,2,6,985,a-,392,kelvin525_deco,8,7,1,8,2,728,a-,58,splatroller,7,6,1,9,3,764,a-,121,dynamo_becchu,4,3,1,7,5,1132,a-,297,dynamo_becchu,12,9,3,2,6,1422,a-,167,dynamo_tesla,10,4,6,7,3,786,a-,44,maneuver,15,10,5,4,4,681,a-,77,splatroller,5,3,2,6,1,470,a-,121
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,106,alpha,TRUE,hissen,6,5,1,1,2,364,s+,54,dynamo_becchu,5,5,0,1,1,381,s+,198,kelvin525_deco,5,4,1,2,2,314,s+,134,splatcharger_becchu,1,1,0,0,1,260,s+,154,soytuber,0,0,0,2,0,249,s+,224,bottlegeyser_foil,2,2,0,5,0,319,s+,90,carbon_deco,1,1,0,5,0,266,s+,113,hotblaster,3,1,2,3,0,227,s+,78
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,screwslosher_becchu,0,0,0,4,1,597,,196,variableroller_foil,4,4,0,6,3,965,,105,sshooter,5,4,1,7,1,751,,64,hydra_custom,3,1,2,4,2,569,,86,furo,6,3,3,1,4,1197,,96,quadhopper_black,6,3,3,4,1,838,,88,quadhopper_black,8,8,0,3,3,801,,67,hydra_custom,9,7,2,1,2,530,,142
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nzap85,3,1,2,6,1,701,,68,52gal_becchu,3,3,0,0,4,1181,,291,hissen,2,1,1,6,1,671,,92,hydra_custom,8,7,1,0,2,531,,99,52gal_deco,4,3,1,2,2,949,,186,squiclean_b,2,2,0,4,2,752,,172,promodeler_pg,6,3,3,3,2,647,,41,kelvin525_deco,5,4,1,3,1,624,,24
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,prime_becchu,11,9,2,9,2,774,x,220,hissen_hue,7,4,3,8,4,857,x,266,splatroller,4,4,0,9,3,654,x,165,nzap83,10,8,2,6,4,1358,x,250,prime_becchu,16,8,8,6,3,1006,x,63,sharp,15,9,6,8,3,679,x,106,bucketslosher_soda,11,7,4,5,3,1009,x,63,pablo,11,8,3,6,1,1047,x,174
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,clashblaster_neo,4,3,1,4,1,520,,505,sshooter_becchu,2,1,1,1,4,1053,,116,nzap85,2,1,1,5,2,787,,211,hokusai_becchu,1,1,0,4,2,603,,128,kugelschreiber,9,7,2,3,2,887,,361,sshooter_collabo,2,1,1,3,1,797,,48,nova,5,4,1,0,3,636,,39,barrelspinner_remix,7,2,5,1,2,628,,187
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,74,alpha,TRUE,hissen,3,2,1,2,0,224,s+,54,liter4k,6,6,0,0,2,289,s+,187,quadhopper_black,4,2,2,1,1,253,s+,250,splatroller,4,3,1,1,1,387,s+,313,dynamo_becchu,3,3,0,3,1,327,s+,198,hissen,1,1,0,4,0,204,s+,44,splatroller,0,0,0,2,0,225,s+,155,longblaster_necro,2,0,2,5,0,135,s+,284
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nzap85,7,4,3,2,3,962,,68,nzap85,6,6,0,2,4,1115,,63,clashblaster_neo,6,3,3,2,3,721,,52,promodeler_mg,1,0,1,3,2,698,,55,promodeler_pg,5,4,1,5,5,1155,,52,dualsweeper_custom,4,3,1,4,2,922,,21,bold_neo,2,1,1,4,4,915,,53,splatscope,1,1,0,0,1,375,,42
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,295,bravo,TRUE,96gal,13,10,3,5,5,1173,a-,392,sharp,16,12,4,6,4,959,a-,108,furo,3,2,1,11,3,873,a-,73,heromaneuver_replica,7,5,2,8,4,825,a-,59,liter4k,12,7,5,6,5,997,a-,61,sshooter_becchu,11,11,0,9,5,1025,a-,53,sputtery_clear,9,7,2,5,4,979,a-,118,nzap85,11,5,6,9,3,818,a,120
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,hissen,7,5,2,8,2,784,s+,54,nova_becchu,4,4,0,7,3,914,s+,36,nzap89,5,4,1,9,6,1243,s+,90,liter4k,5,3,2,7,3,791,s+,155,screwslosher_becchu,15,11,4,8,2,881,s+,23,momiji,6,6,0,3,5,1202,s+,157,liter4k,7,7,0,4,5,897,s+,187,sharp,8,7,1,5,5,1054,s+,63
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,clashblaster_neo,2,2,0,6,0,441,,505,quadhopper_white,2,2,0,5,2,908,,211,nova,0,0,0,0,2,695,,39,hotblaster_custom,3,3,0,3,1,525,,377,liter4k_scope,5,3,2,2,3,807,,128,sshooter_becchu,3,3,0,1,4,763,,116,liter4k_scope,2,2,0,2,2,679,,48,longblaster_necro,9,6,3,2,2,428,,187
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,305,bravo,FALSE,prime_becchu,8,4,4,4,5,995,x,220,pablo,9,7,2,8,6,1315,x,111,hissen_hue,18,16,2,12,3,996,x,279,sshooter_becchu,3,1,2,2,8,1639,x,568,nzap89,7,7,0,7,5,1162,x,244,carbon_deco,9,8,1,8,2,1036,x,369,wakaba,12,4,8,7,8,1355,x,248,furo_deco,8,7,1,6,6,1376,x,49
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,nzap85,6,5,1,3,2,919,,68,sshooter_collabo,8,7,1,2,3,861,,9,maneuver_becchu,2,1,1,4,1,706,,59,nova_becchu,2,1,1,4,1,547,,58,nzap89,3,2,1,3,4,898,,55,squiclean_b,5,5,0,3,2,767,,64,kelvin525_deco,3,3,0,5,2,726,,56,squiclean_a,4,2,2,3,3,706,,132
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,5,4,1,3,1,689,,196,liter4k,5,5,0,0,3,719,,57,carbon_deco,6,6,0,4,0,663,,127,squiclean_a,3,0,3,2,2,571,,203,wakaba,5,3,2,4,3,1009,,87,dualsweeper,2,1,1,4,1,592,,21,momiji,2,1,1,5,1,547,,5,hydra_custom,4,4,0,2,1,373,,65
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,136,bravo,TRUE,96gal,1,0,1,3,2,537,a-,392,kelvin525_deco,5,5,0,3,1,465,a-,69,heroroller_replica,2,2,0,4,1,308,a-,154,nova,1,1,0,5,1,411,a-,121,liter4k,2,0,2,3,1,190,a-,61,promodeler_pg,4,3,1,3,3,582,a-,91,quadhopper_black,7,6,1,2,2,507,a-,136,prime_becchu,7,5,2,0,3,510,a+,389
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,jetsweeper_custom,4,1,3,5,1,665,,505,hydra_custom,5,3,2,2,3,854,,128,sshooter_becchu,1,1,0,4,3,845,,116,longblaster_necro,5,5,0,5,2,623,,48,pablo,7,6,1,1,4,1389,,499,bucketslosher_soda,10,8,2,3,3,843,,240,liter4k,0,0,0,2,3,709,,211,soytuber_custom,2,2,0,4,2,553,,377
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,179,alpha,TRUE,hissen,12,9,3,3,3,565,s+,54,variableroller_foil,12,10,2,2,4,728,s+,397,nzap85,8,4,4,2,3,634,s+,359,momiji,3,0,3,2,3,653,s+,301,52gal_becchu,1,1,0,6,2,547,s+,176,ochiba,4,3,1,5,3,813,s+,116,splatroller,3,3,0,6,2,429,s+,235,bold_neo,2,2,0,6,3,670,s+,152
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,prime_becchu,7,6,1,4,5,1014,x,220,nautilus79,12,9,3,7,1,670,x,130,sshooter_becchu,7,3,4,6,7,1481,x,568,nzap85,7,7,0,11,2,832,x,209,nzap89,10,10,0,7,8,1244,x,244,furo_deco,11,9,2,8,5,1234,x,49,hydra_custom,9,4,5,6,3,598,x,113,sshooter_collabo,6,5,1,4,5,869,x,220
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,nzap85,2,2,0,4,3,1001,,68,clashblaster_neo,3,3,0,0,3,773,,179,heroshooter_replica,4,4,0,7,1,547,,52,heroshooter_replica,4,4,0,5,1,539,,81,ochiba,5,2,3,3,3,1007,,165,bold,4,4,0,4,2,669,,120,splatcharger_collabo,6,6,0,3,1,452,,84,splatscope_collabo,4,4,0,3,0,426,,195
2021-06-04T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,screwslosher_becchu,6,5,1,3,3,944,,196,splatroller,4,3,1,5,2,849,,19,sshooter_collabo,5,4,1,5,1,711,,98,bamboo14mk2,9,6,3,4,2,704,,137,sharp_neo,5,5,0,4,4,1127,,42,squiclean_b,3,3,0,4,2,822,,87,52gal_becchu,2,2,0,4,2,740,,46,heroroller_replica,7,7,0,6,2,696,,101
2021-06-04T08:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,304,alpha,FALSE,hissen,17,12,5,8,4,854,s+,54,96gal_deco,11,8,3,9,4,934,s+,166,splatroller,7,6,1,8,2,670,s+,235,clashblaster_neo,10,7,3,9,4,965,s+,185,clashblaster,16,10,6,10,2,565,s+,199,nova_becchu,11,7,4,5,3,925,s+,98,nautilus79,12,9,3,8,4,865,s+,177,l3reelgun_d,12,8,4,10,4,994,s+,208
2021-06-04T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,jetsweeper_custom,6,5,1,1,4,925,,505,pablo,7,6,1,1,2,1107,,317,nzap89,1,0,1,2,2,783,,155,longblaster_custom,7,7,0,6,0,617,,193,furo,1,0,1,3,3,982,,66,nzap83,4,4,0,5,3,928,,113,kugelschreiber_hue,3,3,0,4,2,750,,302,nzap85,3,2,1,7,1,599,,20
2021-06-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,162,bravo,TRUE,nzap85,8,5,3,5,2,741,b+,44,bold,7,6,1,2,2,746,b+,27,liter4k_scope,2,2,0,3,2,513,b-,54,sshooter_becchu,3,3,0,1,4,660,b-,37,wakaba,5,4,1,3,3,1004,b+,91,splatscope_collabo,2,2,0,5,0,445,b-,57,maneuver,4,2,2,4,1,547,b,23,jetsweeper,5,3,2,4,3,679,b+,92
2021-06-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,104,alpha,TRUE,hydra_custom,10,8,2,1,1,445,a,202,nzap85,6,5,1,2,1,414,a,53,sputtery_clear,1,0,1,0,1,436,a,136,prime_becchu,7,4,3,0,1,383,a,389,prime_becchu,1,1,0,4,1,318,a+,189,hissen_hue,1,1,0,5,0,281,a-,112,jetsweeper_custom,1,1,0,3,0,339,a+,77,squiclean_g,0,0,0,5,1,357,a+,62
2021-06-04T10:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,292,alpha,TRUE,hydra_custom,12,8,4,7,2,861,a,202,52gal,11,9,2,8,4,1204,a,116,squiclean_b,4,4,0,8,3,1165,a,117,hissen,11,7,4,5,3,935,a+,189,liter4k_custom,5,5,0,5,0,995,a+,122,campingshelter_camo,12,6,6,10,1,831,a+,107,prime_becchu,9,6,3,7,2,1069,a+,129,sshooter_becchu,13,11,2,6,5,950,a,67
