# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-23T10:00:00+00:00,5.4.0,gachi,standard,area,devon,255,bravo,TRUE,96gal,3,1,2,8,4,1069,s+,219,bucketslosher_soda,10,3,7,7,3,802,s+,70,promodeler_mg,5,4,1,7,8,1850,s+,94,sputtery_clear,15,12,3,4,4,1174,s+,276,52gal_becchu,14,13,1,6,3,1097,s+,151,promodeler_mg,4,1,3,5,8,1574,s+,101,bottlegeyser_foil,5,5,0,6,2,723,s+,35,dualsweeper_custom,9,7,2,4,4,1336,s+,74
2021-06-23T10:00:00+00:00,5.4.0,gachi,standard,area,devon,288,bravo,TRUE,sshooter_collabo,10,10,0,4,5,1234,s,66,heroroller_replica,5,5,0,8,3,1125,s,422,52gal_becchu,8,7,1,8,2,1113,s,200,promodeler_pg,7,7,0,7,3,999,s,142,52gal_becchu,10,7,3,9,3,1064,s,103,liter4k,2,1,1,4,4,969,s,677,pablo,14,11,3,6,5,1255,s,98,nzap85,9,8,1,10,3,1286,s,33
2021-06-23T10:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,52gal_becchu,2,1,1,7,5,1208,x,194,bottlegeyser_foil,13,12,1,5,5,1285,x,251,hydra_custom,12,4,8,4,4,904,x,387,parashelter_sorella,6,5,1,4,5,1515,x,291,furo,12,7,5,5,6,1652,x,224,nzap85,5,3,2,5,5,1305,x,193,kugelschreiber_hue,6,3,3,6,2,834,x,203,kelvin525_deco,8,7,1,6,4,846,x,260
2021-06-23T10:00:00+00:00,5.4.0,gachi,standard,area,devon,80,alpha,TRUE,dualsweeper,4,4,0,1,1,413,x,809,52gal_becchu,3,3,0,1,2,538,x,156,kugelschreiber_hue,2,1,1,0,1,304,x,308,carbon_deco,3,2,1,0,1,372,x,546,liter4k,0,0,0,3,0,208,x,258,sputtery,1,1,0,1,2,535,x,230,variableroller_foil,1,0,1,3,2,474,x,118,barrelspinner_remix,1,1,0,3,0,208,x,249
2021-06-23T10:00:00+00:00,5.4.0,gachi,standard,area,manta,307,bravo,FALSE,52gal_becchu,15,14,1,8,4,1020,s,73,wakaba,7,2,5,8,5,1711,s,180,liter4k_scope,7,5,2,4,5,1340,s,340,nzap89,4,4,0,6,6,1335,s,230,wakaba,6,3,3,7,10,2043,s,30,prime_becchu,7,6,1,5,4,1274,s,268,barrelspinner_remix,8,5,3,6,5,1333,s,141,splatroller,11,11,0,7,1,831,s,76
2021-06-23T10:00:00+00:00,5.4.0,gachi,standard,area,devon,125,alpha,TRUE,sharp_neo,7,4,3,0,2,590,s+,64,splatspinner,3,2,1,1,4,953,s+,90,hydra_custom,5,4,1,0,2,397,s+,102,nova,7,6,1,3,1,357,s+,218,hydra_custom,1,1,0,4,1,329,s+,217,bold_7,2,2,0,4,3,635,s+,65,splatroller,1,1,0,4,2,462,s+,147,nzap89,2,0,2,4,2,574,s+,152
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,nzap85,2,2,0,6,2,829,a,71,hydra_custom,9,6,3,8,1,586,a+,90,clashblaster_neo,10,7,3,7,3,901,a,255,carbon,7,5,2,8,1,740,a,73,longblaster_necro,6,5,1,7,2,474,a,62,sputtery_clear,13,12,1,6,1,829,a+,81,pablo,5,4,1,5,3,590,a,87,nzap85,10,7,3,3,6,1190,a-,183
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,207,alpha,TRUE,soytuber_custom,5,4,1,3,2,659,a+,113,furo,8,4,4,4,2,653,a+,105,nzap85,10,6,4,3,4,1052,a+,259,wakaba,4,2,2,1,3,0,a,120,herospinner_replica,4,3,1,2,1,758,a,807,pablo_permanent,5,3,2,5,1,420,a-,117,96gal,6,5,1,4,3,1019,a+,74,nzap89,0,0,0,6,2,735,a+,190
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,291,bravo,TRUE,nzap85,3,2,1,10,2,818,s+,587,dualsweeper_custom,5,4,1,6,2,890,s+,134,hydra_custom,9,6,3,6,2,707,s+,109,dynamo_becchu,9,7,2,7,5,1175,s+,63,jetsweeper_custom,11,7,4,2,4,1146,s+,391,hokusai_becchu,11,9,2,6,1,864,s+,84,barrelspinner_remix,11,6,5,5,3,967,s+,151,maneuver_becchu,8,7,1,6,1,795,s+,539
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,269,alpha,TRUE,pablo,6,6,0,6,1,512,s+,163,nzap85,6,4,2,6,2,590,s+,125,hydra_custom,16,14,2,5,2,671,s+,147,explosher,10,4,6,2,4,1215,s+,48,explosher_custom,8,6,2,8,1,672,s+,146,bold_7,8,5,3,8,2,851,s+,97,bamboo14mk1,8,7,1,5,3,707,s+,237,nova,4,0,4,7,2,723,s+,309
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,96gal,9,8,1,8,3,842,s+,219,heroroller_replica,8,8,0,5,3,975,s+,110,liter4k,7,3,4,4,5,1034,s+,173,dualsweeper,5,2,3,5,5,1193,s+,282,dynamo_becchu,9,8,1,7,1,859,s+,188,parashelter_sorella,5,5,0,3,3,992,s+,162,prime_becchu,8,7,1,7,1,823,s+,114,sshooter_becchu,5,2,3,4,5,1249,s+,91
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,258,bravo,TRUE,sshooter_collabo,7,5,2,5,3,1007,x,319,jetsweeper,4,4,0,5,6,1306,x,124,prime_becchu,4,4,0,7,2,0,x,108,hokusai_becchu,6,5,1,5,4,1122,x,246,nzap89,7,6,1,5,3,915,x,157,momiji,7,4,3,6,4,1399,x,428,prime_becchu,9,7,2,4,3,933,x,173,parashelter_sorella,5,4,1,4,2,792,x,153
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,327,bravo,FALSE,dualsweeper,16,8,8,12,2,795,x,144,sputtery_hue,19,8,11,9,3,985,x,345,kugelschreiber_hue,18,11,7,7,2,1492,x,267,sshooter_becchu,11,8,3,11,4,1251,s+,195,nzap85,21,12,9,7,5,1412,x,452,kelvin525_deco,14,11,3,7,3,908,x,339,hissen,12,8,4,11,2,877,b-,78,sputtery_hue,11,8,3,10,3,1115,s,206
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,277,alpha,TRUE,52gal_becchu,8,7,1,4,3,733,x,194,sputtery_clear,5,4,1,8,2,522,x,220,liter4k_scope,8,7,1,1,4,991,x,145,wakaba,9,6,3,5,4,1062,x,292,bold,4,4,0,8,1,729,x,261,sharp_neo,7,5,2,5,1,698,x,213,52gal_becchu,3,3,0,6,1,824,x,99,hokusai_hue,6,6,0,6,3,793,x,189
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,172,bravo,TRUE,wakaba,7,2,5,4,2,742,x,243,explosher,4,2,2,4,1,665,x,159,nzap85,1,1,0,5,2,605,x,170,variableroller_foil,4,3,1,4,3,817,x,262,bottlegeyser_foil,2,1,1,0,2,635,x,338,splatroller,5,5,0,2,1,646,x,198,momiji,3,3,0,3,3,1085,x,413,longblaster_necro,8,7,1,3,2,582,x,96
2021-06-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,2,2,0,4,4,1144,,405,sharp_neo,0,0,0,2,2,922,,93,sshooter,2,0,2,7,1,690,,228,dualsweeper_custom,3,3,0,6,1,680,,83,wakaba,9,5,4,2,3,1105,,71,bold,3,3,0,1,1,949,,32,sharp,10,9,1,2,3,879,,170,momiji,4,2,2,0,3,871,,84
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,soytuber_custom,4,4,0,7,0,819,a+,113,nzap85,8,5,3,7,6,1100,a+,259,carbon_deco,6,5,1,8,3,725,a-,37,nzap89,8,7,1,7,5,1226,a,131,hydra_custom,9,7,2,6,1,698,a,30,nzap89,6,4,2,4,4,1125,a-,19,splatroller_collabo,8,6,2,7,2,921,a+,198,sharp_neo,13,11,2,6,3,1065,a+,127
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,prime_becchu,10,10,0,4,2,733,a+,180,nautilus47,14,10,4,5,1,742,s,151,hissen_hue,9,6,3,3,4,1069,b-,239,nzap89,12,8,4,6,2,813,a-,94,furo,4,3,1,8,5,1101,a,58,bottlegeyser,2,2,0,9,0,505,a-,60,jetsweeper,7,6,1,9,3,758,a,72,nzap85,6,4,2,10,4,1006,b,41
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,187,alpha,TRUE,52gal_becchu,4,3,1,4,2,465,s+,197,squiclean_g,2,2,0,4,0,476,s+,134,splatspinner,1,0,1,4,1,445,s+,111,wakaba,4,3,1,2,2,586,s+,40,sharp_neo,7,6,1,5,0,517,s+,101,hissen,5,3,2,1,1,323,s+,177,l3reelgun_d,7,5,2,2,3,760,s+,306,liter4k_scope,0,0,0,0,0,0,s+,292
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,318,alpha,TRUE,nzap85,10,4,6,10,3,1116,s+,587,dualsweeper_custom,12,9,3,7,4,1289,s+,169,dualsweeper_custom,11,7,4,8,3,1396,s+,78,pablo_permanent,9,7,2,9,3,708,s+,273,prime_becchu,4,3,1,8,2,854,s+,142,dualsweeper_custom,20,14,6,6,3,1312,s+,99,splatroller,7,6,1,5,2,1030,s+,115,sputtery_clear,13,11,2,8,3,1042,s+,198
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,wakaba,5,4,1,6,4,900,x,243,variableroller_foil,6,6,0,4,6,1218,x,196,spygadget_sorella,0,0,0,5,2,925,x,677,furo,8,8,0,6,5,1308,x,265,hokusai_becchu,12,10,2,3,4,1024,x,103,furo,5,4,1,3,5,1373,x,446,kelvin525_deco,5,4,1,7,1,646,x,181,52gal_becchu,2,2,0,5,3,1077,x,495
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,301,bravo,FALSE,96gal,9,5,4,9,2,845,s+,219,bold,8,8,0,7,3,1307,s+,219,heroroller_replica,12,11,1,7,2,851,s+,110,dualsweeper,6,5,1,1,4,0,s+,282,bold,8,7,1,10,2,899,s+,131,dualsweeper_custom,10,10,0,5,5,1439,s+,285,dualsweeper,5,5,0,7,1,1046,s+,122,screwslosher_becchu,6,2,4,7,1,866,s+,221
2021-06-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,2,2,0,2,4,1075,,405,sharp_neo,6,6,0,2,3,1269,,93,sshooter,3,3,0,3,3,996,,228,squiclean_b,3,2,1,4,1,652,,47,momiji,3,2,1,1,4,1154,,84,bold,3,3,0,4,0,1074,,32,wakaba,5,4,1,4,2,963,,71,dualsweeper_custom,3,2,1,5,2,940,,83
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,310,alpha,FALSE,sshooter_collabo,13,11,2,4,3,1076,x,319,hokusai_hue,7,5,2,6,4,1061,x,214,nzap85,12,11,1,9,5,1329,x,557,dualsweeper_custom,10,6,4,8,2,1319,x,234,sshooter,11,9,2,8,5,1502,x,395,prime_becchu,6,4,2,6,3,949,x,200,splatroller,9,8,1,9,3,981,x,482,sputtery_clear,8,6,2,10,4,1162,x,238
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,bravo,FALSE,52gal_becchu,7,4,3,10,4,881,x,194,hydra_custom,16,14,2,4,3,934,x,99,squiclean_a,5,3,2,7,5,1183,x,81,sshooter_becchu,9,6,3,6,6,1308,x,288,heroroller_replica,10,9,1,10,1,724,x,207,dualsweeper_custom,9,9,0,6,3,1150,x,168,jetsweeper_custom,9,5,4,5,3,1326,x,363,barrelspinner_remix,10,4,6,6,4,1225,x,216
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,dualsweeper,12,5,7,8,4,655,x,144,kugelschreiber_hue,13,10,3,4,2,967,x,267,sshooter_becchu,10,7,3,8,4,924,s+,195,sputtery_hue,6,3,3,9,3,899,x,345,kelvin525,10,8,2,8,3,814,s+,148,prime_becchu,9,9,0,6,2,951,s+,143,dynamo,8,5,3,5,1,901,a,51,splatcharger_becchu,4,4,0,6,1,389,a-,96
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,274,bravo,TRUE,52gal_becchu,6,6,0,8,4,1002,s+,197,dynamo,3,2,1,9,2,744,s+,176,maneuver_becchu,4,3,1,7,2,1167,s+,539,nova,8,6,2,10,2,740,s+,36,dualsweeper_custom,12,9,3,5,3,1101,s+,134,nzap85,20,14,6,4,5,1360,s+,194,hydra_custom,11,8,3,3,2,576,s+,84,maneuver,5,3,2,6,2,714,s+,156
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,296,bravo,TRUE,soytuber_custom,1,1,0,4,1,677,a+,113,nzap85,5,4,1,8,4,1122,a+,131,momiji,5,4,1,8,5,1410,a+,123,pablo,7,5,2,3,2,781,a+,138,sshooter_becchu,3,3,0,4,4,946,a,124,nzap89,6,5,1,4,4,971,a+,70,nzap85,12,9,3,3,4,991,a+,123,carbon_deco,6,6,0,3,3,631,a,70
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,prime_becchu,9,8,1,6,2,769,a+,180,nautilus47,14,12,2,5,1,916,s,151,hissen_hue,8,6,2,3,5,1117,b-,239,nzap89,8,7,1,5,3,0,a-,94,sharp_neo,8,7,1,9,3,936,b-,107,nzap89,6,5,1,9,3,1051,a-,128,splatspinner,6,4,2,9,1,698,b-,60,sshooter_becchu,5,3,2,6,4,1016,b,72
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,315,alpha,FALSE,wakaba,9,7,2,4,4,993,x,243,maneuver_becchu,7,6,1,6,1,697,x,288,l3reelgun,13,9,4,7,2,1131,x,366,furo,10,8,2,6,5,1331,x,265,kelvin525_deco,8,6,2,10,2,631,x,181,sharp_neo,10,9,1,10,0,704,x,175,spygadget_sorella,7,4,3,6,2,1286,x,677,furo,6,4,2,5,4,1354,x,446
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,328,alpha,FALSE,96gal,12,7,5,7,5,1382,s+,219,splatroller,9,7,2,7,1,500,s+,98,hissen_hue,15,11,4,9,5,1420,s+,90,52gal_becchu,15,14,1,6,3,1001,s+,175,52gal_becchu,11,8,3,8,4,1343,s+,233,variableroller_foil,9,8,1,11,4,1254,s+,84,splatroller,6,6,0,9,1,827,s+,239,nautilus47,12,7,5,11,1,808,s+,116
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,304,bravo,FALSE,sshooter_collabo,9,5,4,3,6,1043,x,319,pablo,7,7,0,7,5,829,x,120,splatroller,11,8,3,7,1,702,x,166,52gal_becchu,8,6,2,9,3,916,x,64,sshooter,6,5,1,9,3,1403,x,395,clashblaster_neo,10,8,2,4,1,634,x,196,sshooter_collabo,8,8,0,6,1,910,x,144,hokusai,6,5,1,7,2,883,x,112
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,309,bravo,FALSE,dualsweeper_custom,9,7,2,8,3,1335,x,194,clashblaster_neo,19,13,6,8,3,1071,x,170,liter4k,7,6,1,4,4,1065,x,288,nzap89,5,4,1,9,4,1118,x,286,52gal_deco,13,11,2,10,3,1179,x,359,wakaba,14,5,9,6,6,1492,x,328,dualsweeper_custom,3,3,0,8,1,892,x,142,hokusai_becchu,11,9,2,7,4,1016,x,103
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,dualsweeper,10,4,6,10,1,615,x,144,sshooter_becchu,13,7,6,6,5,1190,s+,195,kugelschreiber_hue,13,8,5,2,3,1193,x,267,sputtery_clear,10,9,1,5,5,1274,x,345,jetsweeper_custom,16,10,6,6,6,1087,s+,125,nzap89,12,9,3,7,4,1424,x,117,nzap89,4,3,1,9,4,1038,b-,41,nzap89,2,1,1,9,2,976,b+,74
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,96gal,7,2,5,5,3,991,s+,206,prime_becchu,14,11,3,2,4,1154,s+,198,splatroller,9,7,2,4,3,1071,s+,183,hissen,14,11,3,5,2,763,s+,156,nzap89,4,2,2,8,5,1352,s+,177,heroroller_replica,3,3,0,10,2,615,s+,198,hydra_custom,6,6,0,6,4,928,s+,55,clashblaster_neo,6,5,1,8,5,1127,s+,175
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,269,bravo,TRUE,nzap85,11,6,5,8,2,843,s+,587,dualsweeper_custom,6,4,2,6,1,700,s+,100,furo_deco,7,7,0,5,4,1149,s+,69,wakaba,5,3,2,4,4,1025,s+,345,nzap89,8,7,1,5,3,1051,s+,62,prime_becchu,7,6,1,5,1,731,s+,157,sharp_neo,6,4,2,6,2,966,s+,162,hissen_hue,10,6,4,4,3,959,s+,50
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,318,bravo,FALSE,soytuber_custom,5,5,0,6,3,911,a+,113,nzap83,8,7,1,9,4,1302,a,123,pablo,4,4,0,8,0,459,a-,75,dualsweeper_custom,3,3,0,3,4,1319,a-,124,sputtery,6,6,0,8,1,832,a,66,splatscope,7,4,3,2,4,1031,a+,95,screwslosher_becchu,7,7,0,3,1,862,a-,85,splatroller,7,7,0,6,3,912,a,68
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,293,alpha,TRUE,52gal_becchu,8,6,2,5,4,995,s+,197,barrelspinner_remix,11,8,3,3,2,922,s+,141,splatroller,8,7,1,7,2,994,s+,407,nzap89,9,4,5,6,6,1233,s+,360,sshooter_becchu,7,6,1,7,2,918,s+,70,campingshelter_camo,6,3,3,8,2,945,s+,133,nzap85,7,4,3,7,3,0,s+,192,liter4k,9,8,1,3,4,1153,s+,637
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,prime_becchu,9,6,3,4,3,716,a+,180,nautilus47,19,16,3,3,2,930,s,151,hissen_hue,7,3,4,2,5,1167,b-,239,nzap89,8,6,2,5,3,817,a-,94,hydra_custom,3,3,0,7,0,765,b-,90,hissen_hue,3,3,0,9,3,903,b-,104,prime_becchu,6,5,1,9,1,756,b,152,furo,4,2,2,6,4,1149,c+,91
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,317,bravo,FALSE,wakaba,6,3,3,5,3,959,x,243,screwslosher_becchu,10,10,0,8,3,1123,x,373,sshooter_collabo,10,7,3,3,3,966,x,415,nzap85,8,5,3,2,5,1227,x,43,nzap85,7,6,1,6,5,1293,x,212,sharp,7,5,2,7,3,663,x,265,variableroller_foil,5,4,1,4,9,1534,x,143,dualsweeper_custom,6,3,3,8,3,949,x,340
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,96gal,13,12,1,7,5,1443,s+,219,sharp_neo,8,7,1,6,2,1169,s+,130,kelvin525_deco,3,1,2,7,2,531,s+,114,nzap85,8,7,1,5,4,1208,s+,369,sshooter_becchu,16,13,3,7,3,1202,s+,119,96gal_deco,5,3,2,7,3,1010,s+,220,prime_becchu,8,5,3,8,3,941,s+,356,furo,8,3,5,6,6,1469,s+,414
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,sshooter_collabo,7,6,1,2,4,944,x,319,splatscope_collabo,6,5,1,6,1,675,x,183,hissen,5,2,3,7,4,757,x,253,bold,10,8,2,8,1,896,x,222,dynamo_becchu,9,8,1,4,3,967,x,47,sshooter_becchu,7,5,2,7,5,1244,x,139,nautilus47,10,9,1,5,2,767,x,220,sputtery_clear,1,0,1,5,0,438,x,230
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,250,alpha,TRUE,pablo,9,3,6,5,2,695,s+,163,kugelschreiber_hue,10,8,2,1,3,786,s+,167,nzap85,7,2,5,5,3,742,s+,215,prime_becchu,12,8,4,3,4,863,s+,200,heromaneuver_replica,5,5,0,9,2,707,s+,102,nzap89,4,4,0,5,5,1095,s+,50,herocharger_replica,1,1,0,3,0,473,s+,78,pablo,4,4,0,5,3,873,s+,93
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,sshooter_collabo,7,7,0,5,1,741,a-,147,quadhopper_black,2,2,0,6,0,353,a,66,nzap85,11,10,1,8,4,1208,a-,43,splatroller_collabo,7,4,3,6,3,725,a-,130,jetsweeper,5,4,1,5,3,720,a-,54,sshooter_becchu,6,4,2,6,5,1081,a-,161,hissen_hue,11,10,1,5,4,1094,a+,74,splatroller,8,6,2,7,0,398,a-,114
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,52gal_becchu,14,11,3,7,3,956,x,144,sputtery_clear,6,3,3,7,2,903,x,345,sshooter_becchu,5,3,2,6,4,1148,s+,196,kugelschreiber_hue,2,2,0,6,1,1082,x,267,squiclean_g,9,9,0,7,2,1076,s+,63,splatroller,9,9,0,4,1,830,s+,130,splatspinner,8,5,3,6,3,1250,x,290,liter4k,4,3,1,3,3,684,s,134
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,96gal,8,8,0,5,4,1086,s+,206,52gal_becchu,2,1,1,7,1,556,s+,40,kelvin525_deco,6,5,1,6,3,810,s+,111,nzap85,5,4,1,6,4,1101,s+,234,maneuver_becchu,6,5,1,9,0,758,s+,94,52gal_becchu,6,6,0,3,3,862,s+,505,barrelspinner_remix,8,8,0,2,3,1035,s+,91,nzap85,7,5,2,4,3,1026,s+,188
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,nzap85,8,6,2,8,2,1010,s+,587,sshooter,1,1,0,7,0,801,s+,109,nzap89,9,7,2,7,5,1134,s+,53,hissen_hue,13,12,1,7,4,981,s+,100,variableroller_foil,8,7,1,6,3,1053,s+,126,nzap89,5,3,2,3,6,1279,s+,476,sharp_neo,11,10,1,10,1,936,s+,148,nova,7,7,0,8,1,682,s+,201
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,216,bravo,TRUE,52gal_becchu,5,3,2,7,1,836,s+,197,sshooter_becchu,2,1,1,7,4,941,s+,228,variableroller_foil,10,9,1,7,2,871,s+,149,kelvin525_becchu,9,6,3,5,1,536,s+,123,52gal_becchu,11,8,3,5,3,954,s+,568,pablo,8,7,1,7,3,926,s+,277,dualsweeper_custom,5,4,1,4,1,712,s+,99,sshooter,10,7,3,3,1,605,s+,103
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,316,alpha,FALSE,screwslosher_becchu,7,6,1,6,2,922,x,194,hokusai_becchu,12,10,2,7,5,1292,x,92,parashelter_sorella,10,5,5,10,1,966,x,180,96gal,16,15,1,5,4,1351,x,308,nzap85,10,9,1,8,5,1451,x,148,heroroller_replica,10,8,2,10,2,947,x,163,longblaster_necro,10,8,2,7,3,966,x,193,campingshelter,7,2,5,11,4,905,x,336
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,soytuber_custom,3,2,1,6,1,909,a+,113,hydra_custom,10,9,1,7,2,964,a,76,prime_becchu,11,10,1,11,1,958,a,151,bold_neo,6,5,1,5,5,1324,a,396,campingshelter_camo,7,4,3,10,3,975,a,79,liter4k,7,4,3,2,5,1101,a,121,52gal,16,12,4,5,3,1141,a-,357,prime_becchu,12,9,3,9,2,930,a,362
2021-06-23T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,otoro,315,alpha,FALSE,prime_becchu,7,5,2,6,2,848,a+,180,nautilus47,13,13,0,3,2,987,s,151,hissen_hue,5,3,2,5,4,893,b-,239,nzap89,11,9,2,5,4,1097,a-,94,jetsweeper,5,3,2,5,5,1052,a-,39,bold_neo,7,7,0,10,3,1140,b-,35,wakaba,5,3,2,6,4,877,b-,50,bucketslosher,4,4,0,12,2,831,c-,25
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,317,bravo,FALSE,wakaba,14,9,5,4,5,1213,x,243,dualsweeper_custom,11,10,1,8,2,962,x,183,l3reelgun,4,4,0,8,4,1370,x,366,explosher_custom,8,2,6,5,4,1378,x,127,hydra_custom,8,4,4,3,5,1256,x,355,dualsweeper_custom,5,2,3,6,3,1188,x,232,dualsweeper_custom,16,13,3,8,3,1284,x,340,nzap85,10,6,4,8,3,1147,x,43
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,314,bravo,FALSE,dualsweeper_custom,5,5,0,5,1,1060,s+,229,furo,7,5,2,7,4,1529,s+,187,squiclean_b,5,5,0,11,0,757,s+,149,52gal_becchu,5,4,1,7,2,910,s+,70,dynamo_tesla,10,8,2,6,2,1126,s+,160,screwslosher_becchu,10,8,2,6,3,1318,s+,568,hydra_custom,9,9,0,3,3,892,s+,44,bold_neo,5,4,1,6,4,1104,s+,104
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,305,bravo,FALSE,96gal,12,8,4,12,3,1097,s+,219,splatcharger,5,3,2,1,4,887,s+,244,clashblaster_neo,12,11,1,10,2,998,s+,213,sshooter_becchu,5,4,1,8,3,866,s+,119,nautilus79,12,10,2,6,1,909,s+,281,bottlegeyser_foil,17,12,5,5,3,1178,s+,93,sputtery_clear,10,4,6,7,1,961,s+,54,splatroller,7,5,2,8,1,753,s+,123
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,bold_7,6,4,2,3,5,977,x,319,nzap89,10,9,1,6,4,979,x,207,liter4k,4,2,2,3,4,889,x,63,wakaba,7,4,3,4,6,1271,x,254,nzap89,5,3,2,4,4,1102,x,472,wakaba,8,6,2,3,5,1279,x,249,splatspinner_becchu,5,4,1,6,4,1002,x,254,52gal_becchu,3,3,0,6,2,597,x,955
2021-06-23T12:00:00+00:00,5.4.0,gachi,standard,asari,chozame,329,alpha,FALSE,pablo,11,5,6,9,2,891,s+,163,clashblaster_neo,13,6,7,6,3,960,s+,198,bottlegeyser_foil,11,9,2,4,3,1196,s+,65,maneuver_collabo,23,17,6,8,2,1077,s+,190,nzap85,11,5,6,9,5,1068,s+,157,wakaba,11,5,6,10,4,1149,s+,302,splatroller,14,10,4,9,3,969,s+,124,quadhopper_black,8,7,1,9,2,1099,s+,129
