# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,9,3,6,6,4,1085,a,183,nautilus79,16,10,6,7,5,1088,a-,34,hokusai_becchu,19,18,1,5,4,893,a-,138,clashblaster_neo,12,10,2,9,4,849,a-,421,longblaster_necro,10,7,3,13,2,812,a,236,liter4k,6,6,0,8,2,645,x,167,clashblaster_neo,13,10,3,11,2,882,b+,89,sputtery_clear,9,4,5,9,4,1218,a,107
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,305,bravo,FALSE,dualsweeper_custom,8,5,3,6,4,1242,s,206,kelvin525_deco,7,4,3,8,3,789,s,72,prime_becchu,9,7,2,6,2,955,s,302,pablo,10,9,1,8,3,1174,s,379,kelvin525_deco,13,10,3,6,2,894,s,60,bold_neo,6,5,1,5,4,1121,s,50,dualsweeper,7,5,2,6,5,1232,s,126,clashblaster_neo,10,8,2,8,1,777,s,254
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,70,alpha,TRUE,dualsweeper,3,2,1,1,1,331,x,814,prime_collabo,4,2,2,0,1,280,x,268,52gal_becchu,4,4,0,1,0,262,x,164,splatscope_becchu,4,4,0,0,1,334,x,413,hissen,1,1,0,3,0,332,x,245,splatcharger,0,0,0,3,0,180,x,173,l3reelgun_d,0,0,0,4,0,158,x,305,bottlegeyser_foil,2,1,1,2,0,243,x,139
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,283,alpha,TRUE,nova,13,10,3,3,5,1006,x,526,quadhopper_black,14,12,2,11,1,984,x,184,jetsweeper_custom,10,4,6,6,6,1101,x,444,sshooter_becchu,7,3,4,9,4,1005,x,258,sshooter_collabo,14,10,4,9,4,1137,x,383,splatscope,10,9,1,7,4,858,b-,31,bamboo14mk2,8,6,2,5,4,850,x,98,prime_becchu,7,4,3,8,2,809,a+,143
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,hissen,3,2,1,7,3,891,x,312,variableroller_foil,11,10,1,7,4,1087,x,99,liter4k,5,5,0,7,3,927,x,167,wakaba,6,5,1,7,5,1256,x,165,pablo_hue,6,3,3,7,3,795,x,609,prime_collabo,9,7,2,5,3,1003,x,119,bucketslosher,10,7,3,6,4,1090,x,254,sshooter_collabo,14,11,3,4,4,1424,x,457
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,prime_becchu,2,2,0,8,2,848,s+,60,splatroller,8,6,2,7,5,1249,s+,79,hydra_custom,6,4,2,7,1,590,s+,122,campingshelter_camo,5,4,1,6,2,1123,s+,66,liter4k,5,3,2,1,3,991,s+,127,bold_7,8,8,0,5,4,1437,s+,110,splatroller,11,10,1,9,1,951,s+,404,hydra_custom,10,7,3,1,2,631,s+,84
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,186,alpha,TRUE,dualsweeper,7,2,5,3,2,662,x,814,sharp_neo,11,8,3,4,3,980,x,767,nova,7,7,0,5,0,637,x,594,splatscope_becchu,4,4,0,4,0,659,x,413,splatcharger,4,2,2,3,2,595,x,173,liter4k,5,3,2,4,3,836,x,520,nova_neo,5,3,2,8,0,353,x,168,sputtery_clear,9,8,1,6,1,665,x,236
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,320,bravo,FALSE,prime_becchu,8,7,1,10,2,934,s+,676,heroroller_replica,7,6,1,6,1,833,s+,37,jetsweeper_custom,10,5,5,5,8,1388,s+,79,sputtery_hue,11,11,0,9,3,1085,s+,402,wakaba,6,2,4,10,3,1127,s+,245,sharp_neo,10,7,3,9,1,803,s+,149,barrelspinner_remix,13,9,4,4,3,995,s+,142,dynamo_becchu,13,12,1,6,3,1309,s+,97
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,prime_becchu,9,7,2,8,2,908,x,280,longblaster_necro,12,11,1,12,1,968,x,161,sputtery_clear,8,8,0,10,1,733,x,190,bold_7,11,8,3,8,7,1390,x,220,prime_becchu,18,15,3,11,1,888,x,94,52gal_deco,7,5,2,10,3,998,x,272,bold_neo,4,4,0,7,5,1058,x,98,dualsweeper_custom,16,14,2,6,3,1205,x,605
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,242,alpha,TRUE,nzap85,6,4,2,4,2,798,s+,588,barrelspinner,15,13,2,1,4,949,s+,301,heroroller_replica,6,4,2,5,1,673,s+,60,momiji,6,4,2,0,6,1376,s+,375,dynamo_becchu,5,5,0,4,3,1108,s+,78,rapid_becchu,1,1,0,3,3,862,s+,241,sharp_neo,4,3,1,9,2,916,s+,313,hokusai_becchu,2,1,1,9,1,547,s+,247
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,330,alpha,FALSE,hydra_custom,12,6,6,6,3,935,x,268,sharp_neo,15,13,2,7,3,1576,x,209,campingshelter_camo,7,4,3,7,2,876,x,215,longblaster_necro,13,9,4,7,3,1107,x,174,bucketslosher_soda,9,7,2,8,4,1078,x,482,bamboo14mk1,10,8,2,5,7,1588,x,483,pablo,5,3,2,10,1,663,x,257,bottlegeyser_foil,11,9,2,9,4,1270,x,898
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,sputtery_hue,13,5,8,10,4,939,a,183,clashblaster_neo,16,15,1,10,3,869,a-,421,nautilus79,14,7,7,7,4,806,b-,34,sharp_neo,16,11,5,7,2,1149,s,72,splatroller,15,13,2,11,3,896,a,90,hydra_custom,12,8,4,9,2,685,c+,45,dualsweeper_custom,12,6,6,9,3,1219,s+,49,splatcharger_becchu,7,6,1,9,1,471,b+,101
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,dualsweeper_custom,6,4,2,5,2,1004,s,206,quadhopper_black,6,4,2,5,1,877,s,72,splatroller,13,13,0,7,3,1068,s,102,hissen_hue,8,5,3,8,3,1311,s,162,rapid,13,7,6,6,3,1073,s,75,nzap85,10,5,5,8,5,1109,s,191,sputtery_hue,6,4,2,9,4,988,s,46,liter4k_custom,9,9,0,3,2,866,s,301
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,79,bravo,TRUE,prime_becchu,1,0,1,2,0,259,s+,60,splatroller,2,2,0,4,0,225,s+,79,pablo_hue,0,0,0,0,0,0,s+,104,sharp_neo,2,2,0,3,1,460,s+,93,dualsweeper_custom,3,2,1,0,1,260,s+,59,splatroller,6,6,0,2,1,374,s+,404,wakaba,3,1,2,1,1,438,s+,215,campingshelter_camo,1,0,1,1,1,221,s+,66
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,310,alpha,FALSE,dualsweeper,12,6,6,6,5,1183,x,814,nova_neo,10,9,1,5,3,1012,x,168,bold_7,12,10,2,8,2,1137,x,298,52gal_becchu,9,7,2,10,3,1085,x,83,52gal_becchu,12,12,0,6,4,1348,x,222,nova,7,7,0,11,2,817,x,594,sputtery_clear,12,8,4,9,2,921,x,77,nzap85,7,2,5,6,4,1309,x,184
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,328,bravo,FALSE,hissen,6,4,2,6,3,1056,x,312,nzap85,10,7,3,6,4,1479,x,122,barrelspinner_remix,9,4,5,7,3,993,x,279,bold,6,4,2,5,3,1624,x,253,nova_becchu,9,5,4,4,3,851,x,323,nzap85,10,7,3,7,5,1504,x,243,sshooter,11,7,4,3,5,1536,x,261,splatroller,6,5,1,5,2,1079,x,73
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,301,alpha,FALSE,nova,13,10,3,7,3,981,x,526,jetsweeper_custom,17,9,8,5,7,1425,x,444,quadhopper_black,12,8,4,15,1,923,x,184,sshooter_becchu,7,5,2,12,3,984,x,259,explosher_custom,16,9,7,6,4,1258,x,445,splatspinner,15,15,0,8,4,1460,x,256,prime_becchu,12,8,4,9,3,859,x,434,hotblaster_custom,9,6,3,11,3,575,x,519
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,184,alpha,TRUE,prime_becchu,10,6,4,2,2,610,s+,60,explosher_custom,7,6,1,2,2,967,s+,196,pablo,7,4,3,4,1,445,s+,146,hissen,9,8,1,5,1,507,s+,123,bamboo14mk2,7,2,5,6,3,542,s+,72,screwslosher_becchu,6,6,0,4,2,892,s+,293,splatroller,4,4,0,7,0,508,s+,404,bold,2,1,1,7,0,402,s+,104
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,306,bravo,FALSE,prime_becchu,12,10,2,7,2,905,s+,676,hissen,13,7,6,8,1,804,s+,317,heroroller_replica,8,6,2,10,1,1007,s+,80,jetsweeper,9,5,4,6,4,968,s+,487,kelvin525_deco,8,6,2,8,2,762,s+,167,heroroller_replica,9,8,1,6,4,972,s+,171,prime_becchu,9,7,2,9,2,998,s+,83,96gal,12,10,2,5,5,1225,s+,75
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,299,alpha,TRUE,prime_becchu,17,15,2,6,3,1194,x,280,rapid,11,6,5,7,1,843,x,198,nzap89,8,5,3,4,4,1055,x,502,sharp,19,11,8,3,4,1193,x,300,prime_becchu,7,6,1,8,3,959,x,415,bottlegeyser_foil,9,6,3,9,3,987,x,201,sputtery,6,6,0,11,5,1074,x,210,52gal_becchu,3,2,1,9,1,1169,x,232
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,319,alpha,FALSE,hydra_custom,8,5,3,5,4,994,x,268,maneuver,6,1,5,6,7,1354,x,245,jetsweeper_custom,12,10,2,4,6,1318,x,206,spygadget,10,7,3,8,3,1328,x,163,longblaster_necro,10,5,5,5,4,1144,x,174,sputtery_hue,8,6,2,6,4,1312,x,455,liter4k,9,8,1,5,2,921,x,222,nzap83,5,4,1,7,5,1536,x,278
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,313,bravo,FALSE,prime_becchu,9,8,1,8,2,801,s+,60,furo,7,4,3,9,4,1268,s+,78,52gal_becchu,6,6,0,7,2,843,s+,53,clashblaster_neo,9,6,3,10,0,757,s+,144,hissen_hue,10,7,3,6,2,813,s+,89,hydra_custom,17,15,2,5,2,877,s+,125,prime_becchu,9,8,1,6,1,1009,s+,92,nzap85,5,4,1,7,2,884,s+,60
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,259,alpha,TRUE,dualsweeper,4,3,1,6,4,832,x,814,longblaster_necro,9,5,4,4,4,819,x,325,hissen,14,8,6,6,5,1034,x,784,bamboo14mk1,11,10,1,6,3,1145,x,148,bamboo14mk1,4,4,0,5,3,1033,x,330,nova,3,2,1,8,2,790,x,396,96gal,9,8,1,6,4,1099,x,376,nautilus79,9,8,1,7,3,807,x,530
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,302,bravo,FALSE,furo,7,6,1,8,4,1220,a,183,clashblaster_neo,8,7,1,11,2,666,a-,421,bold_7,8,7,1,10,5,1051,a+,100,splatroller,12,11,1,11,1,671,a+,69,hydra_custom,16,13,3,7,2,933,a+,112,splatroller,3,2,1,11,1,700,b,64,splatscope,12,10,2,6,2,804,a-,56,heroroller_replica,18,15,3,7,2,755,s,121
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,328,alpha,FALSE,96gal,16,11,5,4,6,1412,s,206,52gal_becchu,8,7,1,9,2,825,s,216,variableroller_foil,7,6,1,5,6,1218,s,77,liter4k_scope,7,4,3,6,4,1057,s,259,squiclean_b,7,6,1,8,3,1091,s,119,52gal_becchu,7,6,1,5,6,1307,s,122,wakaba,13,6,7,6,6,1538,s,195,nautilus79,9,6,3,9,0,733,s,130
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,280,alpha,TRUE,nova,6,5,1,6,4,959,x,526,jetsweeper_custom,10,7,3,2,8,1398,x,444,quadhopper_black,7,6,1,9,2,952,x,185,sshooter_becchu,5,4,1,6,7,1466,x,259,splatscope_collabo,11,10,1,3,4,1288,x,434,bottlegeyser_foil,10,9,1,6,5,1260,x,365,ochiba,9,3,6,5,2,955,s+,156,screwslosher_becchu,4,1,3,8,3,937,x,297
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,312,bravo,FALSE,nzap85,11,8,3,8,4,1418,s+,588,liter4k,3,3,0,8,3,831,s+,127,splatroller,7,5,2,5,7,1438,s+,114,squiclean_b,5,4,1,7,3,949,s+,89,sshooter_collabo,13,8,5,4,3,1104,s+,74,splatspinner,7,4,3,8,1,1166,s+,177,wakaba,13,9,4,6,6,1366,s+,174,liter4k,7,7,0,2,4,1122,s+,165
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,308,bravo,FALSE,prime_becchu,5,5,0,8,1,786,s+,676,hissen_hue,12,10,2,10,1,1002,s+,317,barrelspinner_remix,13,9,4,5,2,1131,s+,189,nzap89,9,5,4,6,4,1122,s+,207,bottlegeyser_foil,13,10,3,6,2,1105,s+,106,52gal_becchu,7,6,1,8,4,1081,s+,112,nzap85,14,9,5,8,2,905,s+,134,furo,5,4,1,7,3,1296,s+,42
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,302,bravo,FALSE,dualsweeper,9,6,3,8,4,1204,x,814,sharp_neo,4,4,0,9,3,1374,x,190,splatcharger,6,5,1,9,1,631,x,162,nova_neo,13,10,3,9,4,1327,x,279,nautilus79,9,7,2,7,2,894,x,530,screwslosher_becchu,11,8,3,7,1,1043,x,186,52gal_becchu,13,11,2,6,4,1381,x,404,sharp_neo,13,9,4,5,3,1410,x,209
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,248,alpha,TRUE,96gal,9,7,2,6,3,855,s,206,furo,7,4,3,5,4,1338,s,245,sputtery,11,10,1,5,3,859,s,148,nzap85,9,4,5,4,2,953,s,401,ochiba,6,5,1,9,3,950,s,156,nzap85,8,3,5,4,4,1111,s,124,prime_collabo,7,6,1,6,0,876,s,69,liter4k,7,6,1,6,2,674,s,128
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,rapid_elite,8,3,5,6,4,799,a,183,clashblaster_neo,16,14,2,10,4,912,a-,421,52gal_becchu,6,5,1,8,5,1271,s,590,nzap85,3,1,2,8,4,1250,a+,107,nzap89,12,11,1,4,7,1284,b,61,soytuber_custom,5,4,1,5,4,851,a,175,splatroller_becchu,11,8,3,8,5,911,a,85,liter4k,13,9,4,6,4,871,s+,131
2021-06-30T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,80,alpha,TRUE,nova,3,2,1,1,2,257,x,526,jetsweeper_custom,5,5,0,2,2,422,x,444,sshooter_becchu,3,2,1,2,2,362,x,259,quadhopper_black,3,1,2,4,0,247,x,185,bottlegeyser_foil,6,3,3,3,1,375,x,365,splatscope,4,4,0,1,0,340,x,434,nova_becchu,3,1,2,3,0,255,s+,156,dualsweeper_custom,2,1,1,3,0,222,x,297
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,250,bravo,TRUE,prime_becchu,10,8,2,7,0,704,s+,676,carbon,6,4,2,6,3,996,s+,170,sputtery_clear,8,6,2,7,1,881,s+,429,barrelspinner_remix,4,3,1,5,2,746,s+,88,carbon_deco,9,7,2,5,1,672,s+,96,nzap83,6,5,1,7,3,1264,s+,198,variableroller_foil,5,5,0,6,3,620,s+,88,splatscope,9,8,1,3,4,1009,s+,92
2021-06-30T10:00:00+00:00,5.4.0,gachi,standard,asari,hokke,301,alpha,FALSE,nzap85,9,5,4,5,3,1258,s+,588,hydra_custom,17,15,2,4,3,935,s+,123,sshooter_becchu,9,6,3,8,4,1214,s+,261,furo_deco,4,3,1,6,2,1076,s+,198,prime_becchu,9,8,1,8,3,1016,s+,126,ochiba,5,2,3,8,3,1241,s+,338,variableroller_foil,8,8,0,6,6,1294,s+,141,hydra_custom,9,5,4,7,2,732,s+,149
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,96gal,13,7,6,8,4,984,s+,221,kugelschreiber_hue,7,6,1,3,3,883,s+,78,hokusai_hue,10,7,3,6,4,742,s+,62,clashblaster,16,11,5,5,4,889,s+,151,nzap85,4,3,1,7,5,1083,s+,242,hissen,12,9,3,10,3,856,s+,89,longblaster_necro,9,7,2,8,3,848,s+,111,splatscope_collabo,3,3,0,6,1,776,s+,306
2021-06-30T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,67,alpha,TRUE,nzap85,1,1,0,0,1,352,x,509,52gal_becchu,4,2,2,0,1,401,x,612,prime_becchu,2,2,0,0,1,272,a,113,splatcharger_becchu,0,0,0,1,1,278,x,163,jetsweeper_custom,1,1,0,0,2,432,s+,238,nova_becchu,0,0,0,2,1,340,x,291,wakaba,0,0,0,1,1,411,x,177,sshooter,0,0,0,3,0,198,x,373
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,70,alpha,TRUE,sshooter_becchu,4,2,2,0,2,336,a-,408,nzap85,3,0,3,3,1,291,a-,95,carbon_deco,4,3,1,1,1,198,a-,79,prime_becchu,6,6,0,0,2,292,a-,64,nzap89,0,0,0,3,0,209,a-,64,dualsweeper,2,1,1,3,0,172,a-,105,promodeler_mg,2,1,1,2,1,394,a-,229,sshooter_collabo,2,2,0,3,0,234,a-,84
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,liter4k,12,7,5,5,4,974,x,237,52gal_becchu,16,14,2,10,3,806,x,114,nzap85,14,5,9,4,5,1058,x,171,squiclean_a,13,6,7,3,6,794,x,93,splatscope,8,5,3,6,3,876,x,340,variableroller_foil,8,6,2,7,5,1119,x,323,52gal_becchu,5,4,1,9,1,938,x,190,52gal_becchu,9,7,2,12,0,761,x,55
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,309,bravo,FALSE,wakaba,6,3,3,6,6,1417,x,312,carbon_deco,11,10,1,7,3,951,x,379,96gal,10,4,6,8,6,1195,x,319,rapid_becchu,12,9,3,2,5,1233,x,426,variableroller_foil,8,6,2,4,9,1741,x,462,carbon_deco,5,4,1,9,2,902,x,54,52gal_becchu,8,6,2,5,4,1139,x,327,longblaster_necro,7,7,0,8,2,768,x,42
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,301,bravo,FALSE,prime_becchu,13,12,1,9,2,745,s+,676,jetsweeper_custom,11,5,6,5,4,983,s+,93,splatspinner,5,4,1,7,3,937,s+,96,longblaster_necro,14,9,5,13,1,589,s+,63,prime_becchu,12,9,3,7,2,874,s+,36,dualsweeper_custom,12,8,4,7,3,1050,s+,164,longblaster,13,12,1,10,0,642,s+,32,jetsweeper,9,5,4,7,4,849,s+,131
2021-06-30T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,98,alpha,TRUE,nzap85,4,1,3,1,2,603,x,509,carbon_deco,4,3,1,1,1,347,x,326,carbon_deco,4,4,0,3,1,405,x,643,52gal_becchu,4,4,0,1,2,451,x,612,hissen,1,1,0,4,0,248,x,217,kelvin525,0,0,0,4,0,320,x,210,splatspinner,5,3,2,3,0,327,x,146,jetsweeper,3,2,1,1,2,458,x,345
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,246,bravo,TRUE,nzap85,8,7,1,8,3,1035,s+,588,liter4k,7,7,0,5,3,764,s+,111,kelvin525_deco,6,5,1,11,0,436,s+,149,sshooter_becchu,3,2,1,7,2,728,s+,38,nautilus79,11,11,0,5,3,777,s+,86,sshooter_becchu,11,7,4,6,7,1212,s+,54,sshooter_collabo,11,10,1,3,4,971,s+,92,hissen_hue,5,3,2,7,3,812,s+,177
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,93,alpha,TRUE,sshooter_becchu,7,7,0,3,1,321,a-,408,carbon_deco,4,3,1,3,0,126,a-,79,momiji,3,1,2,0,3,620,a-,454,nzap89,2,0,2,2,1,230,a-,82,heroroller_replica,3,2,1,4,0,266,a-,92,liter4k_scope,0,0,0,0,2,580,a,546,sshooter,4,4,0,2,1,399,a-,78,bold_7,3,1,2,5,0,197,a,354
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,96gal,12,7,5,11,3,827,s+,221,bold,15,10,5,5,7,1202,s+,164,splatroller,12,11,1,10,2,844,s+,56,longblaster_necro,5,4,1,10,2,792,s+,155,barrelspinner_remix,15,9,6,7,4,956,s+,89,sputtery_clear,16,15,1,9,3,908,s+,117,nzap89,9,7,2,8,4,918,s+,127,rapid_becchu,13,5,8,8,2,755,s+,286
2021-06-30T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,331,bravo,FALSE,octoshooter_replica,6,6,0,6,4,1175,a-,183,hydra_custom,17,13,4,5,3,1063,s+,230,nautilus79,8,3,5,7,0,943,s+,179,clashblaster_neo,9,6,3,8,3,981,b-,421,heromaneuver_replica,8,6,2,6,2,819,c-,108,nzap89,8,4,4,8,4,1025,b-,116,carbon,10,8,2,7,3,1041,s,125,variableroller_foil,10,8,2,7,4,1146,s+,61
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_becchu,9,9,0,8,3,975,a-,408,rapid_elite,4,3,1,9,2,732,a-,311,52gal_becchu,8,7,1,11,3,1150,a-,184,h3reelgun_d,9,7,2,7,3,1023,a-,101,52gal_becchu,10,8,2,4,6,1236,a-,70,nzap85,9,5,4,7,3,989,a-,74,jetsweeper_custom,9,7,2,9,5,721,a-,65,sharp_neo,12,10,2,8,2,1143,a-,112
2021-06-30T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,251,bravo,TRUE,nzap85,10,10,0,5,5,1359,x,509,52gal_becchu,6,6,0,6,3,803,x,612,liter4k,3,2,1,6,2,646,s+,563,maneuver_collabo,9,7,2,7,2,789,x,198,sshooter_collabo,5,5,0,6,3,902,s,56,liter4k,8,6,2,3,3,1021,x,310,splatroller,10,8,2,9,1,751,x,357,nzap85,6,5,1,7,3,1083,x,326
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,182,bravo,TRUE,liter4k,5,3,2,4,3,786,x,237,wakaba,9,4,5,3,4,913,x,374,nzap85,9,7,2,6,0,458,x,171,sputtery_clear,8,5,3,6,1,416,x,182,52gal_becchu,5,4,1,4,2,640,x,190,sputtery_hue,5,5,0,5,3,677,x,314,longblaster,9,6,3,5,2,615,x,334,octoshooter_replica,6,4,2,5,2,626,x,186
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,prime,12,7,5,5,5,1143,a-,162,hissen_hue,9,8,1,12,1,828,a-,72,spygadget_sorella,5,1,4,11,0,708,a-,69,nzap85,11,9,2,4,6,1204,a-,100,splatscope_collabo,15,12,3,4,4,927,a,119,promodeler_pg,13,7,6,5,8,1348,a-,89,hissen_hue,10,6,4,8,4,980,a-,39,nzap89,13,7,6,8,3,817,a-,293
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,312,bravo,FALSE,hydra_custom,6,4,2,9,1,575,x,268,bottlegeyser_foil,11,10,1,7,5,1057,x,256,longblaster_necro,14,9,5,9,4,861,x,42,heroroller_replica,10,8,2,7,4,1036,x,484,heroroller_replica,3,1,2,11,1,552,x,375,liter4k,11,11,0,4,4,1155,x,508,carbon_deco,14,13,1,10,1,742,x,379,longblaster,9,7,2,6,4,1087,x,377
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,147,bravo,TRUE,prime_becchu,5,1,4,5,0,424,s+,676,hydra_custom,4,4,0,4,1,379,s+,212,variableroller_foil,3,2,1,6,2,664,s+,141,momiji,1,1,0,6,0,364,s+,243,hydra_custom,6,3,3,2,2,365,s+,45,52gal_becchu,2,0,2,5,1,506,s+,50,splatroller,14,12,2,1,3,679,s+,55,rapid_becchu,6,5,1,1,3,503,s+,168
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nzap85,7,6,1,12,0,854,s+,588,jetsweeper_custom,7,7,0,1,6,1285,s+,93,liter4k,2,1,1,7,1,639,s+,32,nova_neo,5,3,2,11,1,539,s+,152,longblaster,8,5,3,5,3,787,s+,62,sharp_neo,8,6,2,5,3,902,s+,137,kelvin525_deco,8,8,0,4,4,810,s+,63,herocharger_replica,10,10,0,3,0,716,s+,171
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,174,alpha,TRUE,hotblaster,8,5,3,2,2,436,s,20,prime_becchu,5,3,2,5,2,399,s,108,hokusai,14,13,1,1,4,803,s,24,barrelspinner_remix,1,0,1,5,2,594,s,95,liter4k,1,1,0,5,1,341,s,125,splatspinner,7,6,1,4,3,877,s,32,wakaba,4,3,1,6,2,748,s,48,splatroller,3,3,0,6,1,304,s,113
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,309,bravo,FALSE,prime_becchu,10,9,1,8,2,850,x,280,52gal_deco,10,8,2,8,3,816,x,282,liter4k_scope,4,2,2,7,4,994,x,171,sshooter_becchu,7,5,2,12,3,1047,x,215,nzap85,14,8,6,7,4,938,x,452,bottlegeyser_foil,13,12,1,6,4,914,x,219,squiclean_b,14,13,1,6,4,1077,x,158,52gal,9,2,7,5,2,867,x,260
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,liter4k,5,2,3,4,6,1288,x,237,longblaster,12,7,5,11,2,755,x,334,heroroller_replica,16,16,0,10,1,767,x,172,bold_neo,7,4,3,9,5,1057,x,79,sputtery_hue,17,9,8,6,5,1148,x,314,nautilus47,9,4,5,6,2,766,x,228,52gal_becchu,11,9,2,10,3,805,x,187,variableroller_foil,13,12,1,7,5,988,x,254
2021-06-30T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,96gal,8,2,6,10,5,1081,s+,221,sputtery,5,4,1,7,5,1030,s+,90,splatroller,12,12,0,8,2,743,s+,56,sshooter_collabo,11,9,2,5,4,1340,s+,80,hissen_hue,6,6,0,8,3,1105,s+,77,dynamo_tesla,8,6,2,7,4,1201,s+,113,prime_becchu,11,9,2,5,2,1019,s+,153,nzap85,11,7,4,11,1,859,s+,91
