# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,217,bravo,TRUE,soytuber_custom,6,4,2,4,3,609,a+,110,splatroller,10,9,1,4,3,813,a,62,bold_neo,7,6,1,5,3,835,a,82,sshooter,4,3,1,7,1,641,a,390,carbon_deco,9,8,1,7,1,519,a+,54,l3reelgun,5,4,1,4,3,907,a,65,nzap89,4,3,1,5,4,975,a,85,bold_7,4,4,0,6,3,730,a+,117
2021-06-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,48,alpha,TRUE,sshooter_collabo,1,1,0,0,0,362,a-,62,splatroller,1,1,0,0,0,195,a-,63,squiclean_b,0,0,0,1,0,136,a-,184,nzap85,0,0,0,2,0,240,a-,79,nautilus79,0,0,0,0,0,151,a-,46,momiji,0,0,0,0,2,386,a,80,splatroller,0,0,0,1,0,106,a-,53,nzap89,2,2,0,1,1,304,a-,82
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,300,alpha,FALSE,kelvin525_becchu,5,1,4,4,5,1172,,143,nzap85,14,8,6,6,5,1373,x,215,dynamo_tesla,10,6,4,5,4,1382,s+,213,sharp,7,6,1,4,5,1070,s+,344,liter4k,10,8,2,2,5,997,x,199,momiji,7,3,4,3,7,1805,a+,112,sharp_neo,6,5,1,8,3,1238,s+,137,dualsweeper,3,2,1,8,4,1191,a-,47
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,188,alpha,TRUE,wakaba,5,2,3,4,4,1042,s+,305,nzap85,12,10,2,4,3,942,x,124,variableroller_foil,5,3,2,2,5,1121,x,217,hissen_hue,5,2,3,3,3,859,s+,97,nzap85,7,5,2,4,4,977,a-,29,dualsweeper,4,2,2,4,5,886,x,321,sshooter_becchu,3,3,0,3,6,1128,a+,29,prime_collabo,3,3,0,7,1,802,x,453
2021-06-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,2,2,0,5,1,530,,350,sshooter_becchu,3,2,1,1,5,1137,,28,pablo,5,4,1,5,2,668,,102,hissen_hue,2,1,1,5,1,514,,42,52gal_becchu,5,5,0,2,3,991,,167,sshooter_collabo,6,5,1,3,2,782,,185,sshooter_collabo,7,5,2,2,2,737,,159,splatscope,2,1,1,2,2,593,,427
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,300,bravo,FALSE,dualsweeper_custom,6,2,4,5,4,1222,s+,226,prime_becchu,19,18,1,5,4,1102,x,504,wakaba,8,3,5,4,6,1253,s,159,sputtery_clear,2,1,1,6,3,836,s,195,nova,9,7,2,5,3,871,s+,196,dynamo_becchu,6,5,1,6,6,1475,x,409,hissen,6,6,0,8,3,895,s+,224,splatcharger_collabo,3,2,1,5,4,876,x,283
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,94,alpha,TRUE,furo_deco,5,5,0,2,1,516,x,227,nzap85,5,5,0,2,1,451,s+,66,furo_deco,3,1,2,2,1,422,s+,63,furo_deco,2,1,1,1,1,474,s+,177,octoshooter_replica,4,3,1,2,1,419,x,544,liter4k_scope,3,3,0,1,2,470,s+,241,explosher_custom,1,1,0,3,1,429,x,202,hotblaster,1,0,1,6,0,202,b,34
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,256,alpha,TRUE,nzap85,9,9,0,7,3,1060,b+,47,splatroller,7,6,1,7,2,705,s,140,dualsweeper_custom,12,11,1,8,1,958,b,49,sshooter_becchu,3,2,1,7,3,974,c+,35,kelvin525_becchu,10,4,6,5,4,1151,b+,47,heroroller_replica,13,11,2,9,2,822,s+,95,splatroller,12,10,2,8,3,812,a-,34,splatscope,5,4,1,6,1,655,s+,78
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,77,alpha,TRUE,52gal,5,4,1,0,1,286,x,114,prime_becchu,8,5,3,0,1,345,s+,125,nautilus47,5,3,2,1,1,283,s+,118,nautilus79,3,0,3,0,1,216,x,123,dynamo,1,1,0,3,1,337,s,37,dynamo_tesla,0,0,0,3,1,259,s+,164,sharp_neo,0,0,0,3,1,379,s+,171,52gal,0,0,0,4,0,188,x,235
2021-06-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,splatroller,1,1,0,3,2,752,,11,furo,3,3,0,3,3,1239,,28,sputtery_hue,2,2,0,4,2,807,,29,splatscope,2,2,0,0,0,610,,314,furo_deco,4,3,1,1,3,1109,,65,furo,5,5,0,2,0,978,,48,carbon,0,0,0,2,2,542,,18,heroroller_replica,0,0,0,3,1,520,,29
2021-06-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,furo,3,3,0,3,3,1239,,28,sputtery_hue,2,2,0,4,2,807,,29,splatroller,1,1,0,3,2,752,,11,splatscope,2,2,0,0,0,610,,314,furo_deco,4,3,1,1,3,1109,,65,furo,5,5,0,2,0,978,,48,carbon,0,0,0,2,2,542,,18,heroroller_replica,0,0,0,3,1,520,,29
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,203,bravo,TRUE,splatroller_collabo,3,1,2,7,4,689,s,131,h3reelgun,8,5,3,4,5,768,x,252,herobrush_replica,7,7,0,7,3,658,a+,141,explosher_custom,2,0,2,5,3,870,x,293,prime_becchu,8,6,2,2,4,992,s+,68,nzap85,8,7,1,4,3,929,a+,73,heroroller_replica,8,8,0,3,1,553,a+,114,carbon_deco,3,2,1,4,2,662,s+,54
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,306,alpha,FALSE,nova,10,8,2,9,3,1011,x,519,wakaba,8,4,4,9,6,1425,x,194,bottlegeyser_foil,8,5,3,5,5,1192,x,278,liter4k_scope,5,5,0,6,4,1174,x,195,splatroller,13,12,1,8,3,788,x,366,jetsweeper_custom,9,6,3,4,7,1283,x,403,liter4k,9,7,2,3,6,1489,x,279,dynamo_becchu,7,4,3,7,5,1259,x,301
2021-06-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,141,bravo,TRUE,hydra_custom,4,4,0,6,0,406,x,287,nzap85,4,1,3,4,1,627,x,477,prime_becchu,4,3,1,5,1,600,x,313,kelvin525_deco,5,3,2,6,1,469,x,161,dualsweeper_custom,7,5,2,4,2,612,x,409,bottlegeyser_foil,10,9,1,1,2,610,x,163,nzap85,5,3,2,3,2,880,x,445,sshooter_collabo,7,4,3,3,1,523,x,220
2021-06-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,209,bravo,TRUE,sshooter_collabo,16,14,2,5,1,865,a-,63,nautilus79,5,4,1,3,4,718,a-,75,sharp_neo,2,1,1,5,0,430,a-,73,furo_deco,3,1,2,4,3,1029,a-,300,nzap85,5,2,3,5,1,587,a-,79,l3reelgun_d,7,6,1,7,3,874,a-,31,splatroller,7,4,3,4,3,716,a-,60,prime_becchu,4,4,0,5,1,787,a-,94
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,96,alpha,TRUE,variableroller_foil,1,1,0,3,1,366,a+,95,hissen,4,3,1,1,1,431,s,131,bamboo14mk1,3,2,1,0,3,525,s+,440,bamboo14mk1,0,0,0,1,2,363,x,271,wakaba,3,1,2,3,3,513,a,103,herocharger_replica,3,3,0,1,1,382,b+,52,liter4k,1,1,0,2,2,359,s,93,splatcharger_collabo,0,0,0,0,0,0,s+,195
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,104,bravo,TRUE,hydra_custom,2,1,1,2,1,262,s+,54,variableroller_foil,3,3,0,3,0,469,s+,159,screwslosher_becchu,2,2,0,3,1,427,x,263,prime_becchu,1,1,0,2,1,464,s+,242,kelvin525_deco,6,4,2,1,1,435,x,104,hydra_custom,4,3,1,1,1,328,s+,149,nzap85,3,2,1,2,1,442,x,96,wakaba,2,1,1,3,1,428,s+,142
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,99,bravo,TRUE,heroshooter_replica,4,4,0,3,3,697,a,170,nzap85,7,5,2,2,2,600,s+,159,rapid_becchu,0,0,0,2,1,308,s+,48,sshooter_becchu,0,0,0,4,0,253,b-,35,nzap85,6,4,2,3,1,357,a+,49,sshooter_collabo,5,2,3,3,0,328,s+,136,campingshelter_camo,3,3,0,1,1,464,s+,79,furo,2,2,0,2,1,509,b,17
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,251,alpha,TRUE,dualsweeper,9,7,2,5,5,1043,x,801,furo,5,3,2,3,6,1546,x,740,sharp,8,6,2,6,3,621,x,179,sharp_neo,4,4,0,4,4,1393,x,210,liter4k_scope,4,1,3,3,5,1246,x,297,nzap85,5,4,1,5,4,1278,s+,172,prime_becchu,9,9,0,6,3,889,x,348,barrelspinner_remix,5,4,1,6,4,966,x,325
2021-06-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,58,bravo,TRUE,soytuber,0,0,0,2,0,135,b-,49,barrelspinner_remix,0,0,0,2,0,152,b+,91,hokusai_becchu,0,0,0,2,0,272,b,35,nzap89,0,0,0,1,1,277,b,44,hydra_custom,3,1,2,0,1,227,b,97,dynamo_becchu,2,1,1,0,1,282,b-,39,96gal,4,4,0,0,1,267,b-,36,sputtery_clear,2,1,1,0,1,364,b+,63
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,268,bravo,TRUE,variableroller_foil,4,3,1,6,5,1103,s+,99,nzap85,7,7,0,8,5,1154,x,348,prime_becchu,5,3,2,6,2,652,s,129,hydra_custom,3,3,0,7,2,633,a,183,52gal,17,8,9,5,3,1100,x,69,sshooter_collabo,16,14,2,6,5,1087,x,172,hydra_custom,8,3,5,1,3,777,s+,97,nova,4,2,2,4,3,798,a-,215
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,268,bravo,TRUE,prime_becchu,5,3,2,6,2,652,s,129,nzap85,7,7,0,8,5,1154,x,348,variableroller_foil,4,3,1,6,5,1103,s+,99,hydra_custom,3,3,0,7,2,633,a,183,52gal,17,8,9,5,3,1100,x,69,sshooter_collabo,16,14,2,6,5,1087,x,172,hydra_custom,8,3,5,1,3,777,s+,97,nova,4,2,2,4,3,798,a-,215
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,245,bravo,TRUE,52gal,12,5,7,6,5,1062,x,114,prime_becchu,12,9,3,5,4,1109,s+,125,sshooter_becchu,7,4,3,9,5,1176,x,198,carbon_deco,6,5,1,10,0,413,a,55,nautilus47,14,11,3,5,4,906,s+,118,nzap89,11,8,3,6,6,1275,x,223,campingshelter_camo,11,5,6,6,3,968,x,158,nautilus79,10,6,4,6,2,797,x,123
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,291,bravo,TRUE,wakaba,10,4,6,6,7,1667,s+,305,variableroller,11,9,2,9,4,1181,a+,36,variableroller_foil,10,8,2,4,9,1776,x,217,nzap85,5,2,3,9,4,1312,s+,65,nzap85,11,9,2,8,5,1399,x,170,nzap85,10,6,4,5,6,1661,x,124,hissen_hue,9,7,2,5,6,1518,s+,97,dynamo_becchu,7,6,1,5,5,1345,s+,80
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,135,bravo,TRUE,nzap85,3,2,1,3,3,663,x,285,hydra_custom,4,2,2,2,2,420,s+,159,dynamo_tesla,3,2,1,3,3,641,s+,210,herocharger_replica,2,2,0,3,1,502,s+,231,squiclean_a,6,2,4,1,3,724,b-,41,heromaneuver_replica,6,4,2,2,2,579,x,234,ochiba,3,2,1,2,2,955,s+,77,prime_becchu,3,3,0,3,1,372,s+,192
2021-06-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,314,alpha,FALSE,hydra_custom,9,6,3,7,2,724,x,287,bold_7,4,4,0,8,4,1225,x,58,explosher_custom,13,7,6,2,4,1515,x,143,sshooter_collabo,18,17,1,6,5,1340,x,221,barrelspinner_remix,9,5,4,10,1,974,x,154,nzap85,8,7,1,9,5,1487,x,278,variableroller_foil,7,6,1,8,5,1436,x,228,hydra_custom,6,5,1,7,2,879,x,272
2021-06-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,furo,1,1,0,6,3,1049,,28,hissen_hue,4,4,0,2,3,1072,,65,splatscope,3,3,0,1,0,635,,314,splatscope,1,1,0,3,0,221,,15,splatroller,4,4,0,1,3,918,,12,explosher,4,4,0,1,0,894,,48,maneuver,4,4,0,4,2,704,,10,splatroller,0,0,0,3,1,644,,22
2021-06-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,splatroller,4,4,0,1,3,918,,12,explosher,4,4,0,1,0,894,,48,maneuver,4,4,0,4,2,704,,10,splatroller,0,0,0,3,1,644,,22,hissen_hue,4,4,0,2,3,1072,,65,furo,1,1,0,6,3,1049,,28,splatscope,3,3,0,1,0,635,,314,splatscope,1,1,0,3,0,221,,15
2021-06-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,306,alpha,FALSE,soytuber,5,4,1,9,2,788,b-,49,dynamo_becchu,11,11,0,8,4,1223,b-,39,bold_7,6,2,4,5,2,1481,b+,164,52gal_becchu,8,7,1,7,6,1422,b-,49,bold_7,10,8,2,7,2,1104,b-,65,nzap89,8,6,2,7,4,1300,b,82,jetsweeper,8,5,3,3,8,1495,b,243,soytuber,12,10,2,7,4,1050,b,173
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,337,bravo,FALSE,variableroller_foil,10,7,3,7,6,1504,a+,95,hissen,13,5,8,7,5,1202,s,131,dynamo_becchu,11,10,1,8,6,1615,x,231,sputtery_clear,8,8,0,11,5,1058,a-,61,bottlegeyser_foil,15,13,2,7,4,1210,s,84,squiclean_a,13,3,10,4,6,1608,s+,86,hotblaster,13,9,4,9,3,989,a,133,promodeler_rg,8,8,0,10,5,1531,a+,159
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,188,alpha,TRUE,hydra_custom,7,5,2,2,2,605,s+,54,hissen,12,7,5,3,3,766,x,263,nova_becchu,10,1,9,3,2,697,s+,159,prime_becchu,9,8,1,2,3,812,s+,242,nzap85,5,3,2,2,5,1000,b-,55,maneuver_collabo,4,4,0,5,3,613,s+,20,rapid,3,2,1,5,2,840,s+,101,carbon_deco,1,1,0,9,0,511,s,294
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,134,bravo,TRUE,hokusai,3,2,1,2,4,739,x,297,nzap83,3,2,1,3,4,959,a+,102,52gal_becchu,2,2,0,3,3,737,s+,218,hydra_custom,0,0,0,2,2,423,s+,153,liter4k,5,4,1,1,2,566,x,450,dualsweeper,5,3,2,4,1,510,x,268,momiji,3,2,1,1,4,927,x,456,furo,3,1,2,0,3,836,x,175
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,242,bravo,TRUE,splatroller_collabo,6,6,0,8,3,732,s,131,heromaneuver_replica,7,5,2,9,1,680,a+,141,explosher_custom,5,1,4,4,2,1066,x,293,nzap85,4,3,1,4,4,769,x,252,bottlegeyser_foil,9,6,3,4,3,926,s+,84,liter4k,9,7,2,2,3,816,a+,87,nautilus79,8,8,0,5,1,672,s+,86,sharp_neo,6,4,2,5,2,796,s+,124
2021-06-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,6,4,2,8,3,1280,s+,575,clashblaster_neo,10,7,3,9,2,620,s+,75,sshooter_collabo,15,12,3,7,4,1100,s+,445,variableroller_foil,8,7,1,8,3,1088,s+,117,bold_7,13,12,1,6,5,1044,s+,216,squiclean_a,10,5,5,5,4,1063,s+,105,maneuver_collabo,8,5,3,9,1,664,s+,182,sshooter_becchu,8,8,0,11,4,1169,s+,563
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,148,bravo,TRUE,nzap85,3,1,2,4,2,776,b+,47,splatroller,4,4,0,5,1,350,a-,70,splatroller,5,5,0,5,1,530,s,140,bold_neo,0,0,0,4,4,676,a-,91,nzap85,6,3,3,4,1,525,s+,87,promodeler_pg,3,2,1,2,3,918,b,58,splatroller,4,2,2,3,1,465,a-,70,nzap89,13,11,2,1,4,905,s,71
2021-06-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,171,alpha,TRUE,sshooter_collabo,4,4,0,3,2,632,a-,63,prime_becchu,5,4,1,3,2,555,a-,60,nzap89,5,5,0,2,4,901,a-,150,nzap89,6,2,4,3,2,653,a-,579,nzap89,3,2,1,1,3,499,a-,60,promodeler_pg,2,2,0,6,1,616,a-,70,furo,3,2,1,2,2,761,a-,92,nzap89,6,5,1,6,2,711,a-,100
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,116,alpha,TRUE,rapid_deco,1,0,1,0,2,436,,143,nzap85,8,6,2,2,2,565,x,215,dynamo_tesla,3,3,0,2,2,521,s+,213,wakaba,2,1,1,0,3,601,s+,344,maneuver,3,2,1,3,2,555,a-,85,jetsweeper_custom,2,2,0,1,4,604,x,96,nzap89,0,0,0,4,2,423,s,99,wakaba,0,0,0,2,2,509,s,77
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,140,bravo,TRUE,prime_becchu,3,3,0,4,2,665,a,170,nzap85,3,3,0,2,3,711,s+,159,sshooter_becchu,1,0,1,4,0,352,b-,35,rapid_becchu,0,0,0,4,2,432,s+,48,nzap85,6,4,2,2,2,637,s+,246,nzap85,6,4,2,2,2,568,s+,387,sputtery_clear,6,4,2,1,2,685,s,241,hydra_custom,4,2,2,1,1,393,x,303
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,209,bravo,TRUE,dualsweeper_custom,3,3,0,4,4,902,s+,226,prime_becchu,10,9,1,6,4,825,x,504,wakaba,4,1,3,5,4,1155,s,159,sputtery_clear,2,2,0,5,4,824,s,195,heroshooter_replica,10,8,2,3,3,843,x,246,52gal_becchu,8,7,1,6,2,793,s+,223,momiji,4,3,1,5,4,1091,s+,134,bamboo14mk3,3,2,1,2,1,756,x,243
2021-06-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,312,bravo,FALSE,furo_deco,2,2,0,7,6,1939,s+,220,sputtery,6,5,1,9,3,1411,s+,100,squiclean_a,7,6,1,10,2,652,s+,82,52gal_becchu,6,6,0,6,5,1396,s+,45,wakaba,15,7,8,4,6,1560,s+,31,variableroller_foil,13,8,5,4,7,1373,s+,155,liter4k,11,5,6,3,3,1254,s+,32,longblaster,16,12,4,8,3,1308,s+,86
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,261,bravo,TRUE,dynamo_tesla,7,3,4,5,4,896,a,74,variableroller_foil,10,8,2,7,4,936,s,131,nzap85,9,5,4,7,5,1282,s,247,momiji,5,3,2,7,5,1301,s+,143,splatroller,16,16,0,6,3,957,s,152,furo,8,6,2,4,5,1243,b-,17,nzap89,4,2,2,3,6,1290,b-,53,parashelter_sorella,3,2,1,6,3,883,s+,62
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,261,bravo,TRUE,momiji,5,3,2,7,5,1301,s+,143,variableroller_foil,10,8,2,7,4,936,s,131,nzap85,9,5,4,7,5,1282,s,247,dynamo_tesla,7,3,4,5,4,896,a,74,splatroller,16,16,0,6,3,957,s,152,furo,8,6,2,4,5,1243,b-,17,nzap89,4,2,2,3,6,1290,b-,53,parashelter_sorella,3,2,1,6,3,883,s+,62
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,199,alpha,TRUE,nova,9,8,1,2,2,658,x,519,liter4k_scope,7,6,1,2,3,836,x,195,bottlegeyser_foil,6,4,2,1,2,657,x,278,wakaba,2,1,1,3,4,1064,x,194,splatroller,5,5,0,3,3,717,x,217,liter4k,3,2,1,6,2,603,x,400,quadhopper_white,3,1,2,6,1,657,x,166,sharp_neo,1,0,1,4,2,982,x,308
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,298,bravo,TRUE,dualsweeper,3,2,1,6,8,1468,x,801,furo,1,0,1,5,8,2074,x,740,wakaba,1,1,0,6,7,1267,a-,28,ochiba,4,4,0,6,6,1464,x,206,splatspinner,11,7,4,0,6,1462,x,102,liter4k,4,3,1,3,5,1332,s+,76,nzap85,14,12,2,2,6,1659,x,205,wakaba,11,1,10,2,8,1914,s,224
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,252,bravo,TRUE,nzap85,8,4,4,6,3,884,x,285,hydra_custom,7,6,1,2,3,844,s+,159,dynamo_tesla,5,4,1,5,4,896,s+,210,herocharger_replica,4,3,1,2,3,802,s+,231,nzap85,8,2,6,3,5,1227,s+,137,squiclean_a,8,7,1,4,3,676,x,199,dynamo_tesla,6,4,2,3,4,886,a+,112,hissen,3,2,1,7,4,1085,a-,47
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,218,alpha,TRUE,52gal,8,5,3,5,2,694,x,114,prime_becchu,10,7,3,3,2,833,x,297,prime_becchu,7,6,1,3,3,895,s+,125,dynamo_becchu,6,3,3,1,4,1066,x,236,hissen,10,3,7,5,3,860,x,107,sshooter_becchu,4,3,1,6,3,967,s+,37,bamboo14mk1,4,4,0,5,3,937,x,204,hydra_custom,4,2,2,5,3,572,s,95
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,285,alpha,TRUE,variableroller_foil,8,6,2,4,5,1067,s+,99,nova,12,9,3,10,2,738,s+,52,sshooter_collabo,7,5,2,7,4,1043,s,85,52gal_becchu,4,3,1,5,5,929,s,129,hissen,15,13,2,8,4,892,x,140,hokusai,8,6,2,5,7,1098,s+,217,96gal_deco,8,4,4,8,3,910,s+,181,nzap85,6,3,3,6,4,873,b,44
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,285,alpha,TRUE,52gal_becchu,4,3,1,5,5,929,s,129,nova,12,9,3,10,2,738,s+,52,variableroller_foil,8,6,2,4,5,1067,s+,99,sshooter_collabo,7,5,2,7,4,1043,s,85,hissen,15,13,2,8,4,892,x,140,hokusai,8,6,2,5,7,1098,s+,217,96gal_deco,8,4,4,8,3,910,s+,181,nzap85,6,3,3,6,4,873,b,44
2021-06-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,splatroller,4,3,1,7,1,582,,12,variableroller_foil,5,4,1,3,3,824,,51,splatscope,5,4,1,2,1,634,,314,splatscope,0,0,0,6,0,243,,15,furo,5,4,1,2,3,1058,,28,maneuver,5,4,1,3,3,834,,10,parashelter_sorella,6,4,2,3,0,472,,48,carbon_deco,6,4,2,3,1,448,,22
2021-06-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,furo,5,4,1,2,3,1058,,28,maneuver,5,4,1,3,3,834,,10,parashelter_sorella,6,4,2,3,0,472,,48,carbon_deco,6,4,2,3,1,448,,22,variableroller_foil,5,4,1,3,3,824,,51,splatscope,5,4,1,2,1,634,,314,splatroller,4,3,1,7,1,582,,12,splatscope,0,0,0,6,0,243,,15
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,79,alpha,TRUE,hokusai,8,6,2,2,1,316,x,297,52gal_becchu,6,4,2,2,0,391,s+,218,hydra_custom,5,3,2,0,0,188,s+,153,nzap83,3,1,2,1,1,484,a+,102,heroroller_replica,2,2,0,3,1,290,a+,135,dualsweeper_custom,2,1,1,3,1,413,b,81,52gal_becchu,1,1,0,4,1,376,a-,122,kelvin525_deco,1,1,0,4,0,208,s+,121
2021-06-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,296,alpha,TRUE,sputtery_clear,13,12,1,6,4,1449,s+,243,splatroller,7,5,2,9,3,1074,s+,56,screwslosher_becchu,9,7,2,4,3,1152,s+,86,52gal_deco,4,2,2,9,1,1079,s+,255,nova,12,10,2,7,4,1223,s+,93,nzap85,9,3,6,5,3,0,s+,150,variableroller_foil,7,6,1,8,4,918,s+,237,sputtery_clear,12,9,3,6,7,1601,s+,112
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,210,bravo,TRUE,hydra_custom,5,3,2,4,3,482,s+,54,hissen,9,5,4,5,3,858,x,263,nova_becchu,4,2,2,4,5,1169,s+,159,prime_becchu,3,3,0,6,2,717,s+,242,52gal_becchu,8,7,1,3,4,861,s+,135,hydra_custom,7,6,1,2,2,762,x,270,hissen_hue,4,4,0,4,2,855,x,216,dualsweeper_custom,3,2,1,4,2,780,a,62
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,307,alpha,FALSE,nzap85,10,6,4,7,6,1432,b+,47,explosher,9,4,5,4,6,1370,s+,141,sharp_neo,8,7,1,7,5,1441,a-,104,splatroller,1,1,0,8,4,892,s,140,jetsweeper,14,8,6,2,7,1402,x,85,bold_7,13,12,1,7,4,1232,a+,44,sshooter,3,2,1,9,4,966,b-,59,hissen_hue,6,4,2,2,6,1309,b,73
2021-06-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,38,bravo,TRUE,sshooter_collabo,0,0,0,2,0,90,a-,63,liter4k,0,0,0,1,0,85,a-,103,bold,0,0,0,0,0,0,a-,51,l3reelgun_d,0,0,0,1,0,224,a-,240,52gal_becchu,3,3,0,0,1,250,a-,96,promodeler_pg,1,0,1,0,1,208,a-,70,prime_becchu,1,1,0,0,0,188,a,121,sshooter_becchu,0,0,0,0,1,229,a-,558
2021-06-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,275,alpha,TRUE,wakaba,7,2,5,5,5,1469,s+,305,prime_becchu,15,15,0,5,2,847,x,267,variableroller_foil,6,5,1,8,5,1007,x,217,clashblaster_neo,4,1,3,7,4,911,s,297,nzap85,9,6,3,8,4,1227,x,121,carbon_deco,8,7,1,6,3,1055,c-,19,sharp_neo,8,6,2,8,2,885,s+,33,liter4k,6,6,0,2,4,899,x,180
2021-06-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,215,alpha,TRUE,hydra_custom,9,6,3,4,2,893,x,287,52gal_becchu,6,6,0,6,3,1085,x,216,splatroller,4,4,0,6,2,611,x,231,bottlegeyser_foil,6,5,1,6,2,815,x,142,dynamo_becchu,7,5,2,5,3,1004,x,149,h3reelgun_d,9,3,6,6,3,990,x,242,52gal_becchu,8,6,2,7,0,621,x,209,liter4k,8,8,0,3,2,741,x,222
