# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,305,bravo,FALSE,nzap85,5,5,0,3,4,948,s,63,liter4k_scope,4,1,3,4,6,1889,s,348,sshooter_becchu,2,1,1,6,6,1102,s,102,hydra_custom,5,4,1,6,4,867,s,390,squiclean_b,6,6,0,3,4,1358,s,95,dynamo_becchu,4,3,1,4,5,1235,s,318,splatscope_becchu,3,3,0,2,4,1076,s,104,sshooter_collabo,9,7,2,2,1,1007,s,54
2021-06-01T10:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,300,bravo,FALSE,splatroller_collabo,10,7,3,7,3,763,x,515,nzap85,9,7,2,3,7,1680,x,178,explosher_custom,9,6,3,5,6,1603,x,459,longblaster_necro,7,3,4,8,4,928,x,192,52gal_becchu,4,3,1,6,6,1408,x,189,momiji,4,2,2,6,6,1355,x,179,nzap85,11,6,5,6,5,1243,x,294,52gal_becchu,12,12,0,5,4,1132,x,268
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,wakaba,12,9,3,5,4,1134,x,241,hokusai_becchu,7,5,2,6,3,1051,x,140,hissen,15,10,5,4,4,1031,x,176,kelvin525_deco,12,6,6,12,1,514,x,279,bucketslosher_soda,9,8,1,7,2,1105,x,120,hokusai_hue,7,7,0,4,3,917,x,217,dualsweeper_custom,9,5,4,10,1,885,x,55,hissen,10,7,3,10,2,799,x,347
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,301,bravo,FALSE,nzap85,7,3,4,8,4,1365,a+,391,dualsweeper_custom,13,10,3,9,2,1219,a+,74,bold_7,5,4,1,13,3,1101,a,462,rapid_becchu,10,7,3,8,2,903,a,52,nzap83,3,3,0,6,5,1273,a+,341,quadhopper_black,19,15,4,8,3,1245,a+,47,prime_becchu,13,11,2,3,3,1191,a+,59,nova,12,9,3,7,3,1103,a+,64
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,69,bravo,TRUE,barrelspinner_remix,2,1,1,2,1,386,s+,194,sshooter_becchu,1,0,1,2,1,304,s+,242,kelvin525_deco,3,2,1,1,1,222,s+,116,heroroller_replica,4,3,1,2,0,177,s+,133,52gal_deco,2,2,0,1,1,580,s+,186,splatroller,3,3,0,2,1,332,s+,83,splatroller_collabo,2,2,0,1,1,254,s+,224,rapid_becchu,1,0,1,2,0,235,s+,150
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,9,5,4,10,2,1056,a-,42,furo,13,10,3,4,5,1169,a-,151,sharp_neo,7,6,1,8,2,1017,a-,59,96gal_deco,10,8,2,8,1,833,a-,58,squiclean_a,11,8,3,5,3,1026,a-,106,dualsweeper_custom,11,9,2,8,2,990,a-,49,bold,5,5,0,9,1,963,a,123,nzap89,8,5,3,7,3,919,a-,63
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,30,alpha,TRUE,96gal,4,2,2,0,1,364,s,213,sputtery_clear,0,0,0,0,0,165,s,61,nzap85,1,1,0,1,0,150,s,64,barrelspinner_remix,3,2,1,1,0,117,s,44,variableroller_foil,2,2,0,1,0,206,s,452,bold_neo,0,0,0,1,1,192,s,66,jetsweeper_custom,0,0,0,1,0,104,s,112,bamboo14mk1,0,0,0,2,0,84,s,144
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo_deco,7,2,5,7,4,1364,s+,273,wakaba,15,10,5,7,5,1140,s+,408,clashblaster,8,6,2,9,0,847,s+,620,nautilus79,7,6,1,7,3,735,s+,211,nzap85,9,5,4,5,3,1133,s+,140,bold_neo,10,9,1,6,4,1106,s+,133,dualsweeper_custom,5,4,1,7,1,920,s+,235,variableroller_foil,10,10,0,6,2,909,s+,138
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,barrelspinner_remix,6,4,2,4,1,972,s+,194,variableroller_foil,2,2,0,4,5,1460,s+,185,liter4k,2,2,0,2,5,1001,s+,56,bold,5,5,0,13,1,798,s+,82,nzap89,9,7,2,4,6,1305,s+,555,96gal,5,4,1,4,4,1209,s+,417,carbon,10,7,3,2,4,867,s+,173,liter4k_scope,7,4,3,3,3,823,s+,45
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,302,alpha,FALSE,96gal,8,3,5,10,3,1006,s,213,sputtery_clear,13,13,0,12,3,1178,s,61,dynamo_becchu,10,6,4,7,3,910,s,154,52gal,14,10,4,9,1,777,s,126,nzap85,15,11,4,10,2,1156,s,64,dynamo_becchu,15,11,4,7,2,1078,s,102,clashblaster_neo,13,9,4,9,3,810,s,292,hydra_custom,11,7,4,7,3,682,s,334
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,318,bravo,FALSE,nzap85,10,8,2,11,4,1494,s+,568,dynamo_becchu,8,6,2,10,3,1085,s+,87,splatcharger_collabo,9,9,0,6,2,895,s+,121,carbon_deco,14,10,4,11,3,887,s+,197,dynamo_becchu,7,7,0,6,5,1406,s+,58,prime_becchu,11,9,2,9,1,1091,s+,110,clashblaster_neo,18,12,6,9,3,972,s+,191,splatroller,13,9,4,9,2,839,s+,82
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,252,bravo,TRUE,soytuber_custom,6,6,0,6,1,633,a,107,nzap89,3,2,1,9,3,941,a+,448,bold,12,10,2,6,2,919,a+,184,spygadget_becchu,13,5,8,3,3,857,a+,187,nzap89,8,8,0,5,4,897,a,89,dualsweeper_custom,6,3,3,6,2,867,a,145,nzap85,7,7,0,6,2,825,a,91,splatroller,6,5,1,9,2,547,a-,61
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,308,bravo,FALSE,sputtery_clear,7,5,2,8,2,1105,s+,242,dynamo_becchu,14,12,2,7,5,1749,s+,142,splatroller,9,7,2,6,3,1124,s+,430,prime_becchu,10,8,2,9,1,829,s+,132,variableroller_foil,9,6,3,9,6,1616,s+,171,dualsweeper,13,8,5,7,3,1351,s+,159,bold,12,8,4,8,3,1175,s+,278,52gal,16,8,8,8,0,738,s+,249
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,14,11,3,6,5,1170,s,63,sshooter_becchu,8,5,3,7,6,1152,s,102,liter4k,3,3,0,5,4,1054,s,81,hydra,6,6,0,7,1,873,s,141,bold_neo,12,9,3,6,10,1893,s,183,liter4k,9,6,3,4,3,1082,s,94,nzap85,7,4,3,7,3,970,s,63,splatscope_becchu,5,5,0,8,1,734,s,61
2021-06-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,73,bravo,TRUE,prime_becchu,1,1,0,2,1,362,x,217,prime_becchu,1,1,0,3,1,303,x,439,splatroller,0,0,0,3,1,238,s+,88,hokusai_becchu,0,0,0,4,0,168,x,133,variableroller_foil,3,2,1,0,1,365,a+,129,sshooter,4,2,2,1,1,340,s+,40,nova,5,3,2,1,0,225,s+,120,hydra_custom,6,5,1,0,0,204,s+,65
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,326,bravo,FALSE,wakaba,15,10,5,7,6,1340,x,241,bucketslosher,18,11,7,7,5,1317,x,328,sharp,9,7,2,10,2,1051,x,305,hokusai_hue,12,10,2,7,4,858,x,154,wakaba,11,7,4,7,4,1299,x,186,wakaba,8,5,3,9,2,1224,x,276,quadhopper_black,12,6,6,12,2,959,x,222,carbon_deco,12,11,1,10,1,850,x,212
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,118,alpha,TRUE,bold_7,5,4,1,1,2,596,a+,391,nzap85,5,4,1,2,1,460,a+,297,hissen_hue,7,5,2,3,2,438,a+,147,quadhopper_black,5,4,1,2,1,352,a+,130,wakaba,4,2,2,4,1,566,a+,237,pablo,4,3,1,3,1,522,a+,295,promodeler_pg,2,2,0,5,0,331,a+,392,nzap85,1,1,0,5,0,320,a-,58
2021-06-01T10:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,143,alpha,TRUE,splatroller_collabo,4,4,0,1,2,491,x,515,explosher_custom,2,1,1,1,2,819,x,459,nzap85,4,3,1,1,2,757,x,178,52gal_becchu,6,5,1,3,1,582,x,192,jetsweeper_custom,3,1,2,2,2,825,x,317,pablo_hue,2,2,0,3,3,760,x,371,screwslosher_becchu,3,3,0,3,2,583,x,224,sshooter,1,0,1,5,1,562,b+,60
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,305,bravo,FALSE,nzap85,6,4,2,14,2,1037,a-,42,variableroller,15,12,3,8,4,1342,a-,75,bold,7,7,0,13,3,1245,a,123,dualsweeper_custom,7,6,1,10,2,1018,a-,49,furo_deco,14,9,5,5,5,1405,a,78,promodeler_pg,13,10,3,10,1,1254,a-,61,variableroller,10,9,1,6,4,1241,a-,482,nzap85,18,17,1,10,3,1087,a-,84
2021-06-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,167,alpha,TRUE,dualsweeper_custom,5,4,1,3,2,779,x,347,bold_7,4,4,0,2,3,687,s+,177,liter4k_custom,0,0,0,2,2,580,s+,128,52gal_becchu,7,6,1,4,2,563,s+,188,sshooter_becchu,4,2,2,3,4,844,s,174,sshooter_becchu,6,3,3,3,3,835,a,27,hydra_custom,6,4,2,2,3,582,s+,157,rapid_becchu,3,2,1,6,1,431,x,405
2021-06-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,114,alpha,TRUE,prime_becchu,2,1,1,1,2,580,x,217,kelvin525_deco,8,7,1,1,1,489,s+,359,dynamo_becchu,4,3,1,1,1,485,s+,286,prime_becchu,1,1,0,1,1,478,x,439,pablo,1,0,1,1,2,611,a+,140,nzap89,0,0,0,3,2,597,a-,128,hokusai_becchu,3,3,0,3,1,531,x,186,pablo,1,1,0,5,1,526,s+,213
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,351,alpha,FALSE,furo_deco,8,3,5,5,6,2281,s+,273,dynamo_becchu,7,5,2,4,8,1851,s+,166,ochiba,17,15,2,5,7,1647,s+,153,nzap85,10,6,4,8,5,1341,s+,395,promodeler_pg,5,2,3,11,6,1889,s+,97,52gal_becchu,13,12,1,3,8,1843,s+,122,jetsweeper,2,2,0,3,7,1836,s+,147,furo_deco,8,5,3,12,3,1412,s+,209
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,304,bravo,FALSE,barrelspinner_remix,5,5,0,6,2,1054,s+,194,sshooter_becchu,4,2,2,4,6,1351,s+,242,splatroller,9,8,1,9,1,965,s+,83,sputtery_clear,3,3,0,9,3,796,s+,80,variableroller_foil,8,7,1,5,7,1298,s+,48,liter4k_scope,8,3,5,2,4,1211,s+,45,wakaba,13,8,5,6,4,1166,s+,221,heroroller_replica,10,9,1,6,1,652,s+,106
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,241,bravo,TRUE,96gal,8,8,0,6,3,871,s,213,sputtery_clear,4,4,0,10,1,769,s,61,liter4k,5,1,4,3,2,694,s,95,52gal,5,5,0,4,0,611,s,126,sshooter_collabo,7,5,2,6,0,750,s,107,hydra_custom,8,4,4,4,3,726,s,346,kelvin525_deco,6,6,0,7,1,687,s,114,splatroller,7,7,0,5,2,642,s,67
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,317,bravo,FALSE,soytuber_custom,8,6,2,7,3,1157,a,107,hokusai_hue,12,8,4,12,1,1134,a-,48,maneuver_collabo,13,10,3,7,4,1068,a,109,nzap85,9,8,1,14,3,938,a,80,hissen,17,13,4,8,4,1229,a+,184,nzap89,15,12,3,7,4,1225,a,89,bold,10,9,1,9,1,943,a,139,dynamo_tesla,18,6,12,8,3,785,a,112
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bold_7,7,4,3,6,3,1070,a+,391,wakaba,12,7,5,7,5,1262,a+,363,dualsweeper_custom,8,4,4,4,3,836,a+,323,prime_becchu,15,13,2,9,2,794,a+,109,nzap89,11,8,3,8,4,1060,a+,72,bold_7,4,1,3,8,2,1014,a+,201,liter4k,11,10,1,5,4,956,a+,111,sshooter,6,4,2,9,2,848,a-,27
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,111,bravo,TRUE,nzap85,2,0,2,4,1,457,s+,568,sshooter_becchu,2,2,0,5,2,657,s+,198,dualsweeper_custom,1,1,0,2,1,443,s+,117,hissen_hue,2,2,0,4,1,435,s+,72,momiji,8,5,3,0,2,765,s+,234,nzap85,4,3,1,3,1,460,s+,215,splatroller_becchu,6,6,0,1,2,439,s+,127,liter4k,1,1,0,1,1,403,s+,154
2021-06-01T10:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,167,bravo,TRUE,splatroller_collabo,3,3,0,4,5,649,x,515,nzap85,2,1,1,5,2,788,x,178,explosher_custom,2,2,0,6,2,582,x,459,52gal_becchu,2,2,0,8,0,366,x,192,bucketslosher_soda,10,8,2,2,2,849,x,187,nzap85,14,8,6,2,2,778,x,349,splatscope,5,4,1,1,2,612,b+,24,kelvin525_deco,4,3,1,3,1,390,x,58
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_clear,11,8,3,5,3,1095,s+,242,sharp_neo,13,9,4,9,4,1484,s+,189,96gal,11,9,2,7,3,1033,s+,75,heroroller_replica,19,17,2,11,1,747,s+,158,bold_7,12,7,5,14,1,1060,s+,74,nautilus47,14,12,2,9,3,1035,s+,200,kelvin525,15,8,7,9,4,1020,s+,227,carbon_deco,9,5,4,11,1,981,s+,68
2021-06-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,78,alpha,TRUE,dualsweeper_custom,2,2,0,1,1,330,x,347,prime_becchu,3,3,0,0,1,369,x,296,furo_deco,0,0,0,1,0,339,x,297,bold_7,2,2,0,0,1,319,s+,177,l3reelgun,0,0,0,2,1,439,a+,18,momiji,2,1,1,3,1,382,s+,95,52gal_deco,1,1,0,2,1,373,x,140,hydra_custom,0,0,0,0,0,0,x,155
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,nzap85,12,9,3,7,2,820,s,63,wakaba,8,3,5,3,5,1238,s,720,spygadget,14,9,5,9,4,1207,s,71,prime_becchu,10,8,2,9,2,803,s,141,promodeler_pg,8,4,4,7,5,1145,s,95,liter4k,5,5,0,4,4,1040,s,94,nzap85,10,6,4,11,1,900,s,114,sharp_neo,12,11,1,10,2,823,s,90
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hydra_custom,14,11,3,5,2,729,x,256,longblaster,11,7,4,6,3,1021,x,262,splatroller_becchu,15,13,2,5,2,794,x,166,bold_7,3,2,1,6,1,0,x,263,jetsweeper_custom,5,1,4,5,6,1119,x,111,squiclean_g,6,5,1,8,4,798,x,181,longblaster_necro,11,8,3,11,1,757,x,333,splatroller,9,7,2,9,2,621,x,624
2021-06-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,300,bravo,FALSE,prime_becchu,11,5,6,5,4,1206,x,217,barrelspinner_remix,9,9,0,5,5,1307,s+,84,nzap85,6,5,1,8,3,1138,a+,58,prime_becchu,6,6,0,9,1,922,x,439,nova,16,16,0,5,6,1420,s+,120,bold_neo,6,3,3,5,6,1214,s+,106,nzap89,6,4,2,9,5,1140,s+,98,variableroller_foil,6,3,3,7,5,1064,a+,129
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,11,8,3,10,3,905,a-,42,dualsweeper_custom,11,8,3,5,2,1081,a,385,liter4k_scope,4,4,0,4,3,940,a-,227,sputtery_clear,17,16,1,12,0,638,a-,43,furo,11,9,2,9,1,1077,a-,40,liter4k,7,4,3,9,4,955,a,51,nzap85,9,7,2,10,1,777,a-,80,kelvin525_deco,11,10,1,11,1,549,a-,58
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,16,10,6,3,6,1470,x,241,jetsweeper_custom,11,9,2,4,5,1084,x,232,dynamo_tesla,9,6,3,10,1,771,x,155,splatcharger,4,1,3,8,0,754,x,212,sputtery_clear,4,3,1,9,4,1071,x,158,barrelspinner_remix,12,11,1,4,5,1071,x,332,jetsweeper,9,6,3,6,4,957,x,136,longblaster_custom,5,5,0,7,1,758,x,150
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,142,bravo,TRUE,nzap85,6,6,0,4,2,810,s+,568,nzap89,0,0,0,4,4,945,s+,493,screwslosher_becchu,2,1,1,3,1,475,s+,133,sharp_neo,6,5,1,3,1,447,s+,79,52gal_becchu,5,4,1,3,2,811,s+,85,heroroller_replica,3,2,1,3,2,669,s+,78,nzap85,5,4,1,4,1,570,s+,378,prime_becchu,4,4,0,2,2,537,s+,67
2021-06-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,115,bravo,TRUE,dualsweeper_custom,2,0,2,4,1,357,x,347,barrelspinner_remix,2,2,0,3,3,520,x,264,bold_7,2,2,0,3,1,400,s+,177,hokusai,3,1,2,3,2,395,s,218,nzap89,2,2,0,0,3,677,a+,92,52gal_becchu,1,1,0,1,2,497,a,162,spygadget,3,2,1,2,1,459,s+,270,heroroller_replica,8,8,0,2,1,400,x,154
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,116,alpha,TRUE,96gal,4,4,0,3,1,460,s,213,sputtery_clear,4,4,0,4,1,451,s,61,splatroller,4,3,1,2,1,412,s,58,prime_becchu,2,1,1,2,0,268,s,65,sputtery_hue,5,3,2,2,2,535,s,483,sputtery_clear,4,4,0,3,2,401,s,189,hydra_custom,3,3,0,3,1,305,s,119,heroshooter_replica,1,1,0,4,0,297,s,73
2021-06-01T10:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,163,alpha,TRUE,splatroller_collabo,9,8,1,2,1,350,x,515,nzap85,6,2,4,0,3,757,x,178,explosher_custom,8,5,3,5,1,695,x,459,52gal_becchu,6,4,2,4,1,629,x,192,52gal_becchu,8,8,0,6,2,621,x,242,h3reelgun_d,4,0,4,6,1,560,x,226,liter4k,1,1,0,4,2,443,s+,117,nautilus79,2,2,0,5,2,383,x,235
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,barrelspinner_remix,6,4,2,6,2,767,s+,194,bold,4,3,1,10,2,959,s+,99,screwslosher,11,8,3,3,4,919,s+,106,sshooter_collabo,6,5,1,6,2,772,s+,271,sshooter_becchu,8,8,0,7,3,1147,s+,221,maneuver,8,6,2,5,3,933,s+,81,carbon_deco,6,4,2,4,1,725,s+,101,splatcharger,7,7,0,5,1,577,s+,163
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,40,bravo,TRUE,bold_7,0,0,0,1,0,198,a+,391,96gal,2,1,1,2,0,169,a-,33,variableroller_foil,1,1,0,2,0,169,a+,101,hissen,0,0,0,2,0,71,a+,38,hissen_hue,4,3,1,0,1,250,a+,82,furo_deco,2,2,0,1,0,185,a+,120,nova_neo,2,2,0,0,1,179,a,83,sshooter_collabo,0,0,0,1,0,126,a,30
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,8,6,2,5,4,1054,s+,568,52gal_becchu,6,5,1,5,4,981,s+,114,heroroller_replica,15,12,3,7,3,966,s+,76,splatspinner,13,8,5,8,2,887,s+,219,nzap89,6,5,1,8,6,1349,s+,493,prime_becchu,11,11,0,7,3,981,s+,67,bucketslosher_soda,11,4,7,9,1,828,s+,163,heroroller_replica,7,5,2,10,1,756,s+,199
2021-06-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,185,alpha,TRUE,dualsweeper_custom,5,4,1,3,2,819,x,347,barrelspinner_remix,5,2,3,2,3,982,x,264,bold_7,5,4,1,2,2,683,s+,177,hokusai,1,1,0,4,3,511,s,218,nzap85,6,2,4,1,3,866,a+,259,quadhopper_black,4,2,2,5,2,761,s,68,52gal_becchu,4,3,1,3,3,662,s+,133,liter4k,4,4,0,2,3,601,s+,134
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,soytuber_custom,11,10,1,7,3,912,a,107,wakaba,13,7,6,8,5,1379,a,99,nzap89,6,5,1,9,4,1006,a,139,kelvin525_deco,9,7,2,11,2,807,a-,75,nzap89,7,6,1,8,4,1274,a,212,heroroller_replica,22,20,2,5,4,1272,a-,110,prime_becchu,10,7,3,9,1,780,a-,139,barrelspinner_remix,3,2,1,8,1,711,a-,51
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,188,alpha,TRUE,sputtery_clear,12,12,0,2,3,1010,s+,242,52gal_deco,8,5,3,3,1,771,s+,113,96gal,6,3,3,5,2,712,s+,52,maneuver,4,1,3,5,1,545,s+,169,prime_becchu,7,7,0,3,3,877,s+,59,herospinner_replica,6,2,4,1,4,811,s+,185,sputtery_clear,6,6,0,9,0,648,s+,407,bold_7,1,0,1,8,0,564,s+,334
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,301,bravo,FALSE,hydra_custom,8,7,1,6,2,699,x,256,nzap85,4,4,0,8,3,923,x,230,liter4k,4,4,0,4,3,835,x,198,52gal_deco,6,5,1,5,2,0,x,144,jetsweeper_custom,7,7,0,4,6,1167,x,132,dynamo_becchu,7,7,0,7,4,906,x,291,maneuver_collabo,9,8,1,7,3,900,x,327,liter4k,3,1,2,2,5,775,x,388
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,242,bravo,TRUE,nzap85,9,8,1,6,3,1140,s,63,hissen_hue,6,3,3,9,2,1044,s,108,prime_becchu,8,6,2,9,0,631,s,79,splatscope,0,0,0,10,0,124,s,174,furo_deco,4,3,1,5,3,1238,s,97,prime_becchu,16,12,4,2,3,1113,s,162,sshooter_collabo,6,4,2,5,2,787,s,183,52gal,17,13,4,5,3,732,s,126
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_7,9,7,2,5,7,1474,a+,391,furo_deco,10,10,0,6,4,1630,a+,121,nzap85,14,12,2,8,3,1369,a+,67,squiclean_g,4,4,0,6,2,722,a+,79,nzap89,7,7,0,7,5,1493,a+,221,jetsweeper,3,2,1,7,6,1232,a+,482,bucketslosher,8,7,1,10,3,1137,a+,33,prime,10,9,1,9,4,911,a-,19
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,9,4,5,12,2,1003,a-,42,sputtery_clear,12,10,2,7,4,1036,a,84,jetsweeper,10,6,4,9,2,765,a-,132,splatroller,12,10,2,8,2,747,a,58,sshooter_becchu,13,11,2,6,1,1133,a+,105,squiclean_b,6,6,0,5,3,989,a+,63,sputtery_clear,7,6,1,9,2,967,a-,34,nova,10,10,0,11,0,614,a-,42
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,96gal,4,4,0,10,0,802,s+,213,nzap85,12,7,5,3,5,1246,s+,136,hissen,11,9,2,3,5,1217,s+,480,splatroller,7,6,1,4,2,551,s+,308,nova,10,9,1,7,4,998,s+,114,nzap85,5,3,2,6,4,926,s+,476,liter4k,4,3,1,4,4,835,s+,75,hokusai_becchu,4,4,0,10,2,697,s+,135
2021-06-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,97,bravo,TRUE,prime_becchu,5,4,1,2,2,449,x,217,nzap89,2,1,1,3,3,547,s,94,prime,4,2,2,4,1,413,b-,57,prime_becchu,1,1,0,3,1,365,x,439,heroshooter_replica,3,1,2,2,1,527,x,164,screwslosher_becchu,4,3,1,1,0,378,s,115,prime_becchu,7,5,2,2,0,323,x,162,nzap85,3,3,0,3,0,231,b,39
2021-06-01T10:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,239,alpha,TRUE,splatroller_collabo,7,6,1,5,3,601,x,515,nzap85,10,7,3,2,5,1251,x,178,52gal_becchu,10,10,0,5,4,1154,x,192,explosher_custom,6,2,4,4,3,1093,x,459,wakaba,3,1,2,4,5,1023,x,420,sharp_neo,3,3,0,9,3,934,x,315,liter4k,8,4,4,4,4,915,x,257,carbon_deco,8,8,0,8,3,869,x,426
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,191,alpha,TRUE,wakaba,5,3,2,2,4,912,x,241,dynamo_becchu,9,7,2,2,5,992,x,198,hissen_hue,4,3,1,5,4,790,x,198,nova,6,3,3,2,2,570,x,346,wakaba,7,5,2,4,4,905,x,450,hissen_hue,3,3,0,6,2,856,x,309,pablo,3,2,1,1,3,807,x,59,rapid_becchu,1,1,0,7,0,431,x,242
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,barrelspinner_remix,9,7,2,3,5,1492,s+,194,nzap85,11,4,7,6,5,1513,s+,172,squiclean_a,9,8,1,5,3,1328,s+,118,promodeler_pg,9,6,3,5,4,1119,s+,144,wakaba,11,5,6,5,8,1926,s+,226,campingshelter_camo,9,6,3,9,3,1301,s+,73,dualsweeper_custom,2,2,0,6,3,925,s+,154,hydra_custom,5,5,0,5,4,899,s+,81
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,94,bravo,TRUE,furo_deco,2,2,0,3,2,560,s+,273,dynamo_becchu,2,2,0,4,1,391,s+,122,nova,1,1,0,4,1,283,s+,198,52gal_becchu,1,0,1,4,0,207,s+,137,52gal_becchu,5,4,1,1,4,746,s+,176,wakaba,2,0,2,0,2,554,s+,474,sputtery,5,4,1,2,1,445,s+,314,nautilus79,7,7,0,2,0,403,s+,138
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,325,bravo,FALSE,sputtery_clear,10,8,2,8,2,999,s+,242,wakaba,13,8,5,6,4,1463,s+,190,hydra_custom,12,9,3,5,4,1071,s+,221,splatroller,9,8,1,5,1,955,s+,97,nova_becchu,4,4,0,7,4,1366,s+,224,sharp_neo,8,7,1,8,3,1172,s+,182,nautilus47,6,6,0,5,4,959,s+,151,heroroller_replica,7,7,0,13,0,780,s+,319
