# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,160,alpha,TRUE,nzap85,4,4,0,3,2,662,x,138,variableroller_foil,5,3,2,4,2,550,x,191,sshooter,10,5,5,4,1,742,x,195,rapid_becchu,9,7,2,1,2,645,x,237,sshooter_becchu,3,1,2,5,1,536,x,101,screwslosher,5,4,1,5,1,464,x,193,nzap89,4,1,3,5,3,993,x,273,clashblaster_neo,6,6,0,5,1,466,x,365
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,286,bravo,TRUE,wakaba,4,3,1,11,1,685,a,106,heroroller_replica,4,4,0,9,1,685,a-,425,squiclean_b,8,6,2,7,2,958,a-,96,clashblaster_neo,12,10,2,8,4,941,a+,183,nova_becchu,8,8,0,6,1,689,a-,149,maneuver_becchu,6,5,1,6,3,789,a+,223,hissen,12,8,4,7,3,836,a-,237,clashblaster_neo,16,14,2,4,3,1062,a,406
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,266,alpha,TRUE,nzap85,9,5,4,4,4,1219,x,138,kelvin525_becchu,10,6,4,4,4,1135,x,240,heroshooter_replica,10,8,2,6,1,708,x,431,clashblaster_neo,4,3,1,3,3,918,x,374,hotblaster_custom,9,8,1,7,3,725,x,212,heroshooter_replica,2,2,0,7,3,1064,x,414,longblaster,9,6,3,3,3,1044,x,357,heroroller_replica,2,1,1,5,2,1055,x,402
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,182,bravo,TRUE,nzap85,5,3,2,4,3,918,x,138,splatscope,4,4,0,3,2,616,x,198,hissen_hue,6,4,2,8,0,545,x,188,bold_7,5,4,1,7,3,678,x,124,sharp_neo,9,7,2,5,3,915,x,149,liter4k,5,4,1,1,2,616,x,99,splatroller,5,5,0,5,3,749,x,153,clashblaster_neo,8,6,2,4,2,593,x,365
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,nzap85,8,4,4,5,6,1512,x,138,herocharger_replica,4,3,1,4,2,670,x,255,variableroller_foil,7,7,0,5,3,838,x,172,clashblaster_neo,11,10,1,5,3,954,x,365,splatroller_becchu,10,9,1,7,1,880,x,118,bold,3,1,2,11,1,896,x,163,liter4k,8,8,0,2,3,959,x,99,explosher,5,1,4,4,2,1139,x,148
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,218,bravo,TRUE,nzap85,7,5,2,6,1,707,x,138,hydra_custom,11,10,1,3,2,679,x,380,liter4k,4,3,1,2,3,852,x,99,explosher,4,1,3,3,3,918,x,148,splatscope,5,5,0,2,3,933,x,153,bamboo14mk3,5,1,4,4,3,763,x,110,96gal_deco,4,3,1,4,2,774,x,258,hissen_hue,5,5,0,9,1,694,x,188
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,291,alpha,TRUE,nzap85,15,11,4,5,4,1265,x,138,bamboo14mk3,13,9,4,5,3,798,x,110,nova,12,11,1,6,2,668,x,284,explosher,9,2,7,3,5,1259,x,148,variableroller_foil,7,5,2,8,5,1279,x,191,liter4k,6,5,1,5,4,981,x,141,96gal_deco,5,5,0,9,2,895,x,258,hissen_hue,6,4,2,11,2,836,x,188
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,nzap85,9,5,4,4,4,1316,x,138,variableroller_foil,7,5,2,7,3,1183,x,191,rapid_becchu,15,10,5,5,2,1096,x,237,barrelspinner_deco,10,7,3,5,2,1021,x,100,variableroller_foil,8,7,1,10,2,765,x,110,jetsweeper,5,4,1,6,6,1439,x,198,clashblaster_neo,10,8,2,6,5,1117,x,365,explosher,5,2,3,5,5,1290,x,148
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,305,bravo,FALSE,nzap85,11,5,6,6,4,1147,x,138,bottlegeyser_foil,11,9,2,6,3,1067,x,341,variableroller_foil,7,7,0,5,7,1257,x,184,explosher,4,2,2,7,3,1104,x,148,variableroller_foil,8,6,2,6,4,958,x,191,rapid_becchu,11,7,4,5,3,966,x,237,splatroller,9,6,3,10,2,907,x,110,jetsweeper,8,5,3,2,9,1762,x,198
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,317,alpha,FALSE,nzap85,10,6,4,8,3,1133,x,138,splatscope_collabo,10,9,1,8,1,1061,x,519,variableroller_foil,9,7,2,6,4,1251,x,352,explosher,8,5,3,6,3,1359,x,148,hissen,10,9,1,8,3,1060,x,155,furo,9,7,2,5,7,1477,x,262,jetsweeper,9,4,5,8,6,1276,x,198,splatcharger,9,8,1,6,2,947,x,150
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,hissen,11,10,1,7,2,823,b,76,96gal,7,5,2,6,4,1098,b,75,52gal_becchu,12,11,1,4,3,1321,b,63,nzap83,4,1,3,8,3,898,b-,41,wakaba,10,5,5,9,3,934,b,43,jetsweeper,11,7,4,6,5,1089,b+,59,52gal_becchu,10,7,3,7,2,1158,b,45,maneuver,9,6,3,5,4,1085,b,45
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,154,bravo,TRUE,nzap85,3,3,0,5,0,666,x,138,wakaba,5,2,3,4,2,736,x,78,kelvin525_deco,4,3,1,5,1,416,x,157,jetsweeper,3,2,1,3,3,824,x,198,nzap85,5,1,4,1,2,759,x,54,herocharger_replica,7,3,4,3,0,349,x,159,52gal_becchu,8,8,0,3,1,650,x,219,wakaba,6,5,1,3,2,872,x,702
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,320,alpha,FALSE,nova,17,12,5,7,3,971,b,76,hokusai_becchu,4,4,0,8,1,715,b+,103,octoshooter_replica,15,14,1,8,3,960,b,67,variableroller_foil,11,7,4,10,3,980,b,30,heroroller_replica,15,12,3,9,2,849,b+,101,squiclean_b,7,6,1,9,1,985,b+,49,clashblaster_neo,8,6,2,8,1,553,b,46,momiji,10,9,1,11,3,1279,b,57
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,321,alpha,FALSE,nzap85,11,7,4,6,4,1266,x,138,dualsweeper_custom,11,9,2,4,4,1336,x,155,splatroller_collabo,5,5,0,6,4,1228,x,51,momiji,7,5,2,7,5,1542,x,214,splatspinner,11,8,3,5,4,1274,x,155,bold_neo,6,2,4,5,7,1639,x,162,sshooter,9,6,3,8,2,889,x,144,spygadget,11,7,4,8,6,1657,x,328
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,297,alpha,TRUE,nova,11,4,7,7,2,811,b+,76,heroroller_replica,18,17,1,7,2,798,b-,56,splatroller,15,13,2,7,2,1071,b-,38,herocharger_replica,5,5,0,7,1,776,b,134,maneuver_becchu,4,2,2,11,0,641,b+,95,clashblaster_neo,12,12,0,8,2,834,b+,203,spygadget,4,1,3,9,2,952,b,62,splatroller,14,13,1,11,2,728,b-,52
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,hotblaster,24,20,4,1,4,1221,c-,11,dualsweeper,5,4,1,4,2,0,c-,14,sshooter_becchu,8,7,1,6,2,777,c-,11,carbon,4,2,2,5,1,0,c-,17,hissen,7,7,0,10,2,851,c,16,maneuver,5,3,2,9,2,765,c-,12,prime,1,1,0,4,2,0,c-,16,bold,5,5,0,11,3,924,c-,16
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,71,bravo,TRUE,jetsweeper,1,1,0,2,0,236,x,158,nzap89,1,1,0,3,0,168,x,86,variableroller_foil,0,0,0,3,0,234,x,167,squiclean_g,1,1,0,2,0,231,x,150,52gal_becchu,6,6,0,0,2,501,x,242,nautilus79,4,4,0,2,1,243,x,309,splatscope,0,0,0,1,0,131,x,198,promodeler_mg,0,0,0,0,1,430,x,333
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,168,bravo,TRUE,jetsweeper,4,1,3,3,2,527,x,158,kelvin525_deco,3,3,0,2,1,358,x,75,promodeler_pg,3,1,2,5,2,646,x,191,bold,6,5,1,5,4,972,x,139,nzap89,7,5,2,2,2,798,x,86,promodeler_mg,3,1,2,1,5,1128,x,333,bottlegeyser_foil,8,7,1,3,1,440,x,121,barrelspinner_deco,3,2,1,4,1,449,x,100
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,309,alpha,FALSE,sputtery_clear,8,7,1,8,1,795,b+,76,nzap89,12,10,2,7,4,1324,b,111,longblaster_necro,5,3,2,6,3,911,b+,312,splatroller_collabo,18,15,3,7,2,784,b+,78,soytuber,8,8,0,7,2,996,b+,54,clashblaster_neo,6,3,3,8,1,793,b+,41,maneuver_collabo,13,10,3,13,0,791,b+,59,variableroller_foil,8,7,1,7,6,1282,b,48
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,bravo,FALSE,hotblaster,18,16,2,5,2,995,c-,11,wakaba,6,3,3,10,4,1391,c-,22,sshooter,6,5,1,7,4,1016,c-,19,squiclean_a,9,4,5,6,3,716,c-,12,wakaba,17,11,6,7,3,1329,c-,10,splatcharger,3,3,0,7,1,690,c-,13,maneuver,9,5,4,6,1,654,c-,12,sshooter_becchu,11,9,2,9,1,923,c-,47
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,256,bravo,TRUE,jetsweeper_custom,6,4,2,6,4,898,x,158,promodeler_mg,5,4,1,9,4,1502,x,333,splatroller_becchu,4,2,2,8,1,780,x,162,bold,6,6,0,7,3,885,x,139,sshooter_collabo,15,13,2,6,1,723,x,131,nzap89,10,8,2,4,4,1087,x,86,momiji,5,2,3,1,6,1397,x,110,hissen_hue,9,7,2,5,3,974,x,126
2021-06-25T08:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,241,alpha,TRUE,variableroller_foil,3,2,1,1,6,1393,s+,99,barrelspinner_deco,7,4,3,4,5,981,s,246,variableroller_foil,6,3,3,3,6,1343,s+,115,wakaba,5,3,2,3,5,1119,a+,133,wakaba,5,2,3,0,8,1392,a-,321,variableroller_foil,3,3,0,3,8,1769,a,151,kelvin525_deco,3,3,0,7,4,673,s+,104,splatcharger_collabo,3,3,0,2,4,1154,s+,59
2021-06-25T08:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,241,alpha,TRUE,wakaba,5,3,2,3,5,1119,a+,133,barrelspinner_deco,7,4,3,4,5,981,s,246,variableroller_foil,6,3,3,3,6,1343,s+,115,variableroller_foil,3,2,1,1,6,1393,s+,99,wakaba,5,2,3,0,8,1392,a-,321,variableroller_foil,3,3,0,3,8,1769,a,151,kelvin525_deco,3,3,0,7,4,673,s+,104,splatcharger_collabo,3,3,0,2,4,1154,s+,59
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,91,alpha,TRUE,nzap85,4,2,2,1,1,431,x,138,bamboo14mk1,2,2,0,1,1,315,x,146,wakaba,4,2,2,1,1,442,x,375,pablo,6,5,1,1,2,554,x,438,furo_deco,1,1,0,3,1,522,x,136,kelvin525_deco,1,1,0,4,0,229,x,172,nzap85,2,2,0,2,1,484,x,239,pablo,0,0,0,2,1,160,x,578
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,bravo,FALSE,jetsweeper_custom,5,2,3,4,5,1031,b+,76,hokusai_hue,14,12,2,5,4,729,b+,317,screwslosher_becchu,8,5,3,12,1,756,b,61,nzap89,9,8,1,12,2,1038,b-,16,heroroller_replica,11,10,1,8,2,984,b+,45,nova,10,6,4,4,2,749,b-,49,prime_becchu,12,11,1,9,2,917,b,28,squiclean_b,6,6,0,6,3,989,b+,87
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,304,alpha,FALSE,hotblaster,22,18,4,3,3,1075,c-,11,wakaba,14,11,3,6,3,1019,c-,10,quadhopper_black,4,3,1,6,2,843,c,17,splatroller_collabo,6,5,1,6,1,877,c-,19,sshooter_becchu,7,7,0,11,2,812,c-,47,momiji,3,3,0,10,4,1378,c-,12,squiclean_b,5,4,1,9,2,424,c-,27,maneuver_collabo,10,6,4,8,3,811,c-,12
2021-06-25T08:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,145,alpha,TRUE,wakaba,3,1,2,1,4,768,a+,133,hissen_hue,5,5,0,2,2,655,a+,80,52gal_becchu,4,3,1,3,3,677,x,233,variableroller_foil,1,1,0,0,4,915,s+,99,dualsweeper_custom,3,2,1,2,3,960,s+,285,liter4k,2,2,0,1,3,552,x,218,screwslosher_becchu,2,1,1,4,2,615,s+,195,jetsweeper_custom,1,1,0,3,3,678,s,140
2021-06-25T08:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,145,alpha,TRUE,variableroller_foil,1,1,0,0,4,915,s+,99,hissen_hue,5,5,0,2,2,655,a+,80,52gal_becchu,4,3,1,3,3,677,x,233,wakaba,3,1,2,1,4,768,a+,133,dualsweeper_custom,3,2,1,2,3,960,s+,285,liter4k,2,2,0,1,3,552,x,218,screwslosher_becchu,2,1,1,4,2,615,s+,195,jetsweeper_custom,1,1,0,3,3,678,s,140
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,jetsweeper_custom,11,6,5,6,2,1054,x,158,prime_collabo,11,8,3,6,5,1220,x,519,sharp_neo,11,8,3,8,1,1088,x,124,splatroller_becchu,8,5,3,6,2,922,x,162,sharp,12,9,3,7,2,633,x,46,hydra_custom,12,8,4,5,3,932,x,167,nzap89,8,7,1,10,2,945,x,86,momiji,4,2,2,6,7,1722,x,110
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,94,alpha,TRUE,nzap85,2,1,1,2,1,360,x,138,pablo,6,5,1,0,2,545,x,90,campingshelter_camo,0,0,0,3,1,281,x,70,prime_becchu,5,5,0,1,1,363,x,234,clashblaster_neo,0,0,0,3,0,232,x,399,nzap85,4,1,3,4,0,315,x,76,squiclean_g,3,3,0,1,1,470,x,150,bold,4,2,2,3,1,445,x,139
2021-06-25T08:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,150,bravo,TRUE,wakaba,2,0,2,4,4,807,a+,133,variableroller_foil,3,3,0,3,4,904,s+,99,longblaster,2,2,0,5,2,485,x,162,sshooter_collabo,2,2,0,4,2,515,a+,69,hissen,8,4,4,4,1,567,x,162,furo,6,5,1,1,3,886,s+,158,bottlegeyser_foil,5,5,0,2,2,497,x,147,dynamo_becchu,3,2,1,0,3,789,x,215
2021-06-25T08:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,150,bravo,TRUE,variableroller_foil,3,3,0,3,4,904,s+,99,wakaba,2,0,2,4,4,807,a+,133,longblaster,2,2,0,5,2,485,x,162,sshooter_collabo,2,2,0,4,2,515,a+,69,hissen,8,4,4,4,1,567,x,162,furo,6,5,1,1,3,886,s+,158,bottlegeyser_foil,5,5,0,2,2,497,x,147,dynamo_becchu,3,2,1,0,3,789,x,215
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,nzap85,10,5,5,6,4,1256,x,138,clashblaster_neo,6,4,2,4,4,1009,x,399,carbon_deco,14,13,1,9,1,872,x,143,splatcharger,8,7,1,7,2,824,x,150,pablo,5,5,0,8,3,924,x,90,campingshelter_camo,4,3,1,9,2,966,x,70,prime_becchu,10,8,2,5,4,1056,x,234,nzap85,11,10,1,7,4,995,x,76
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,320,bravo,FALSE,kelvin525_becchu,11,10,1,7,5,1250,s+,406,52gal_becchu,7,4,3,4,4,1162,s+,327,sharp_neo,7,3,4,7,2,951,s+,128,hissen,13,10,3,8,3,1143,s+,295,clashblaster_neo,12,5,7,5,6,1330,s+,85,dynamo_becchu,7,4,3,4,5,1184,s+,198,sharp_neo,9,8,1,10,0,976,s+,194,nzap85,13,9,4,8,5,1288,s+,266
2021-06-25T08:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,214,bravo,TRUE,wakaba,10,4,6,5,5,1002,a+,133,dynamo_tesla,10,6,4,6,2,704,s,73,nautilus47,9,4,5,3,3,579,s+,160,variableroller_foil,7,4,3,3,5,1135,s+,99,nova,9,6,3,4,4,881,s+,124,carbon_deco,6,5,1,4,3,637,a,50,pablo_hue,5,5,0,5,2,786,s+,93,pablo_hue,2,1,1,5,4,1091,s+,270
2021-06-25T08:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,214,bravo,TRUE,variableroller_foil,7,4,3,3,5,1135,s+,99,wakaba,10,4,6,5,5,1002,a+,133,dynamo_tesla,10,6,4,6,2,704,s,73,nautilus47,9,4,5,3,3,579,s+,160,nova,9,6,3,4,4,881,s+,124,carbon_deco,6,5,1,4,3,637,a,50,pablo_hue,5,5,0,5,2,786,s+,93,pablo_hue,2,1,1,5,4,1091,s+,270
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,232,alpha,TRUE,jetsweeper_custom,6,3,3,1,4,900,x,158,sshooter_becchu,3,3,0,2,5,1159,x,224,bold,5,4,1,4,3,1111,x,163,barrelspinner_remix,6,5,1,0,4,1087,x,343,hydra_custom,4,2,2,5,2,588,x,167,52gal_becchu,1,0,1,4,5,1217,x,252,h3reelgun_cherry,5,5,0,3,1,965,x,151,momiji,1,0,1,3,5,1085,x,110
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,clashblaster_neo,14,8,6,6,4,982,b+,76,sshooter_collabo,6,6,0,8,3,858,b+,109,sputtery_clear,3,0,3,9,2,831,b-,70,nzap83,13,11,2,7,3,1068,b-,41,bold_neo,4,4,0,6,6,1283,b+,232,maneuver_collabo,13,11,2,9,1,786,b,39,nzap89,9,7,2,5,6,1341,b+,172,heroroller_replica,8,8,0,5,1,417,b-,55
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,hotblaster,15,13,2,3,4,1090,c-,11,carbon,7,7,0,8,4,1081,c-,19,splatroller,10,10,0,11,1,505,c-,197,promodeler_mg,6,4,2,8,3,987,c-,10,hissen_hue,7,7,0,9,3,1313,c-,101,52gal_becchu,4,3,1,8,3,888,c-,30,splatroller,7,6,1,12,0,645,c,32,carbon,17,14,3,5,3,1084,c-,14
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,239,bravo,TRUE,nzap85,7,3,4,7,4,950,x,138,splatroller_collabo,3,2,1,5,2,716,x,51,nzap89,10,7,3,5,5,1081,x,265,sputtery_clear,8,5,3,5,3,747,x,191,clashblaster_neo,6,3,3,4,3,927,x,399,hokusai,10,6,4,6,3,836,x,310,hydra_custom,10,9,1,2,3,669,x,198,nzap85,10,4,6,5,4,1072,x,436
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,259,bravo,TRUE,kelvin525_becchu,6,6,0,2,4,1046,s+,406,variableroller_foil,3,3,0,8,5,1168,s+,101,bold_7,5,4,1,6,4,981,s+,61,nzap85,1,0,1,9,2,848,s+,266,hydra_custom,11,6,5,2,2,663,s+,220,nzap89,9,6,3,5,4,1196,s+,128,sputtery_hue,9,4,5,3,3,810,s+,326,promodeler_mg,8,8,0,3,7,1580,s+,190
2021-06-25T08:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,109,alpha,TRUE,variableroller_foil,2,0,2,0,2,570,s+,99,wakaba,5,4,1,1,2,579,a+,133,pablo_hue,4,1,3,3,1,443,s+,270,pablo_hue,4,3,1,2,1,470,s+,93,splatscope,3,3,0,0,2,508,x,229,maneuver_collabo,2,1,1,1,3,545,s+,152,hissen,2,1,1,5,1,269,a,107,rapid_becchu,1,1,0,2,2,441,b-,117
2021-06-25T08:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,109,alpha,TRUE,wakaba,5,4,1,1,2,579,a+,133,pablo_hue,4,1,3,3,1,443,s+,270,pablo_hue,4,3,1,2,1,470,s+,93,variableroller_foil,2,0,2,0,2,570,s+,99,splatscope,3,3,0,0,2,508,x,229,maneuver_collabo,2,1,1,1,3,545,s+,152,hissen,2,1,1,5,1,269,a,107,rapid_becchu,1,1,0,2,2,441,b-,117
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,262,bravo,TRUE,jetsweeper_custom,5,3,2,5,3,1020,x,158,bold_7,6,4,2,6,4,1081,x,580,splatroller,11,8,3,9,2,802,x,280,bold,4,3,1,12,3,989,x,297,splatroller,9,7,2,5,2,874,x,167,96gal,20,16,4,3,5,1336,x,540,bold,5,3,2,4,5,1194,x,163,carbon_deco,7,6,1,6,3,715,x,154
2021-06-25T08:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,variableroller_foil,1,1,0,2,7,1583,s+,99,prime_becchu,11,11,0,5,5,1180,s,221,wakaba,5,2,3,4,7,1574,a+,133,52gal_becchu,3,3,0,7,6,1278,s,105,octoshooter_replica,11,7,4,5,6,1286,x,286,ochiba,11,9,2,3,5,1534,x,299,52gal_becchu,4,2,2,5,7,1453,a-,84,nzap85,3,0,3,4,6,1210,a,104
2021-06-25T08:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,wakaba,5,2,3,4,7,1574,a+,133,prime_becchu,11,11,0,5,5,1180,s,221,52gal_becchu,3,3,0,7,6,1278,s,105,variableroller_foil,1,1,0,2,7,1583,s+,99,octoshooter_replica,11,7,4,5,6,1286,x,286,ochiba,11,9,2,3,5,1534,x,299,52gal_becchu,4,2,2,5,7,1453,a-,84,nzap85,3,0,3,4,6,1210,a,104
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,159,bravo,TRUE,nzap85,5,5,0,5,1,689,x,138,variableroller_foil,3,3,0,5,1,467,x,191,herospinner_replica,4,3,1,4,0,402,x,87,pablo,4,3,1,5,1,709,x,198,carbon_deco,8,6,2,3,2,657,x,312,splatspinner_becchu,5,4,1,5,1,574,x,152,96gal_deco,3,2,1,3,1,432,x,141,bold,8,7,1,3,2,622,x,139
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,hotblaster,15,12,3,5,2,986,c-,11,hissen_hue,15,13,2,9,2,1039,c-,101,bold,3,3,0,8,1,1015,c+,13,jetsweeper,12,6,6,4,2,1013,c-,19,pablo,15,15,0,7,3,1381,c-,14,bold,6,3,3,11,2,1088,c-,13,nzap85,7,3,4,10,2,699,c-,32,furo,6,5,1,6,2,662,c-,11
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,67,alpha,TRUE,kelvin525,9,7,2,0,1,328,s,406,52gal_becchu,5,3,2,0,1,397,s,74,barrelspinner_remix,5,2,3,0,1,219,s,67,carbon,1,1,0,1,1,254,s,396,splatroller,0,0,0,3,0,224,s,314,screwslosher_becchu,1,0,1,3,0,212,s,131,ochiba,1,1,0,3,0,264,s,304,squiclean_g,0,0,0,4,0,224,s,174
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,327,alpha,FALSE,jetsweeper_custom,11,4,7,7,5,997,x,158,maneuver_becchu,3,2,1,11,2,965,x,174,96gal,16,11,5,9,6,1353,x,540,squiclean_g,13,12,1,8,5,1152,x,150,52gal_becchu,18,17,1,4,4,1289,x,242,nautilus79,15,14,1,11,2,961,x,309,nzap85,8,2,6,8,4,1273,x,145,splatcharger,2,2,0,7,0,623,x,35
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,219,bravo,TRUE,nzap85,4,4,0,4,2,913,x,138,splatroller,13,11,2,5,1,774,x,165,pablo,7,4,3,6,2,772,x,192,prime_collabo,1,0,1,3,2,792,x,470,sharp_neo,5,5,0,6,0,618,x,161,dynamo,7,4,3,3,1,773,x,295,nzap85,8,6,2,5,2,752,x,239,furo,4,3,1,5,3,1108,x,396
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,hokke,136,alpha,TRUE,kelvin525,2,1,1,4,1,399,s,406,hotblaster,6,6,0,3,1,429,s,21,carbon_deco,10,9,1,4,0,466,s,19,jetsweeper_custom,8,4,4,2,2,590,s,84,nzap85,2,2,0,6,1,460,s,127,splatcharger_becchu,5,5,0,5,1,401,s,20,longblaster_necro,2,0,2,4,1,376,s,190,hokusai_becchu,7,6,1,5,1,449,s,389
2021-06-25T08:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,80,bravo,TRUE,variableroller_foil,0,0,0,3,2,427,s+,99,wakaba,1,1,0,3,2,417,a+,133,prime_becchu,0,0,0,4,1,198,s,221,52gal_becchu,0,0,0,4,0,336,s,105,hotblaster_custom,8,6,2,1,1,383,x,192,hydra_custom,5,4,1,0,1,239,x,154,barrelspinner_remix,5,3,2,0,1,415,x,181,dynamo_becchu,4,1,3,0,1,343,s+,85
2021-06-25T08:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,80,bravo,TRUE,wakaba,1,1,0,3,2,417,a+,133,variableroller_foil,0,0,0,3,2,427,s+,99,prime_becchu,0,0,0,4,1,198,s,221,52gal_becchu,0,0,0,4,0,336,s,105,hotblaster_custom,8,6,2,1,1,383,x,192,hydra_custom,5,4,1,0,1,239,x,154,barrelspinner_remix,5,3,2,0,1,415,x,181,dynamo_becchu,4,1,3,0,1,343,s+,85
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,243,bravo,TRUE,hotblaster,1,1,0,3,3,679,c-,11,bold,0,0,0,1,0,0,c+,13,splatroller,8,8,0,12,2,741,c-,20,pablo,0,0,0,10,1,0,c-,35,bold,2,2,0,4,1,522,c-,10,prime,8,6,2,2,3,819,c-,11,carbon_deco,15,14,1,2,2,762,c-,14,hokusai,5,4,1,2,3,680,c-,13
2021-06-25T08:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,kelvin525,7,6,1,9,2,816,s,406,kugelschreiber,8,5,3,10,0,577,s,102,nzap89,8,8,0,6,5,1659,s,108,clashblaster_neo,11,10,1,5,0,654,s,35,kelvin525_becchu,12,11,1,8,3,874,s,49,sshooter_becchu,7,6,1,6,7,1555,s,119,nautilus79,12,7,5,7,2,745,s,79,squiclean_b,7,6,1,9,2,717,s,105
2021-06-25T10:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,246,alpha,TRUE,jetsweeper_custom,13,9,4,3,4,977,x,158,52gal_becchu,10,8,2,7,2,751,x,242,octoshooter_replica,17,13,4,6,4,966,x,328,rapid_elite_deco,11,4,7,5,4,587,x,115,bold,5,5,0,6,2,991,x,163,quadhopper_black,1,1,0,10,1,592,x,126,splatscope,4,4,0,8,1,632,x,75,sshooter_becchu,11,11,0,10,3,1003,x,375
