# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,305,bravo,FALSE,prime_becchu,16,12,4,11,1,699,s+,675,nzap89,16,11,5,8,4,1261,s+,79,splatroller_becchu,3,3,0,11,2,874,s+,106,nova_becchu,17,13,4,5,3,0,s+,121,momiji,8,5,3,8,7,1696,s+,311,kugelschreiber_hue,19,15,4,6,4,1028,s+,79,heroshooter_replica,7,5,2,13,2,730,s+,821,carbon_deco,8,7,1,13,0,539,s+,106
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,123,alpha,TRUE,liter4k,3,1,2,0,2,545,x,237,wakaba,8,2,6,2,3,702,x,297,52gal_becchu,5,5,0,4,2,617,x,104,dynamo_becchu,7,5,2,2,3,446,x,223,variableroller_foil,3,2,1,2,3,785,x,338,sshooter,4,3,1,5,1,376,x,158,splatscope,2,2,0,1,1,367,x,155,dualsweeper,4,1,3,5,1,315,x,226
2021-06-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,52gal,2,2,0,6,1,726,,146,dynamo_becchu,6,6,0,5,1,929,,215,hokusai,1,1,0,4,0,641,,162,variableroller_foil,1,1,0,2,0,171,,87,dynamo,6,6,0,3,2,823,,99,dynamo_tesla,4,3,1,4,2,795,,92,hissen_hue,3,2,1,1,2,746,,76,maneuver,8,6,2,2,2,589,,123
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,329,alpha,FALSE,52gal_becchu,14,11,3,4,5,1134,a+,250,prime_collabo,7,7,0,9,4,1007,a,37,hissen,14,11,3,13,2,873,a+,198,h3reelgun,14,10,4,6,4,826,a+,118,furo,10,8,2,11,4,1141,a+,148,nzap85,14,7,7,12,3,1049,a+,82,prime_becchu,11,5,6,9,3,758,a+,144,longblaster_necro,13,11,2,8,2,668,a-,33
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,313,bravo,FALSE,prime_becchu,9,7,2,6,4,1062,s,60,nzap85,6,3,3,9,3,1181,s,166,bold,5,4,1,12,3,1117,s,420,splatscope,7,5,2,8,2,923,s,360,wakaba,14,6,8,4,7,1594,s,267,96gal_deco,10,9,1,6,4,1244,s,76,quadhopper_black,13,12,1,9,4,847,s,353,herocharger_replica,9,4,5,3,4,803,s,97
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,334,alpha,FALSE,prime_becchu,13,10,3,10,4,1119,a+,31,prime_becchu,17,15,2,11,3,1243,a+,83,splatscope,6,6,0,5,3,912,a,104,clashblaster_neo,7,4,3,10,4,838,a,30,nzap85,10,8,2,9,3,1239,a+,37,dynamo_tesla,8,6,2,10,3,862,a-,69,squiclean_g,12,9,3,9,3,0,a-,106,prime_becchu,14,13,1,8,1,0,a+,29
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,305,bravo,FALSE,heromaneuver_replica,12,11,1,7,3,751,a+,155,variableroller_foil,7,2,5,8,5,1003,a,61,prime_becchu,14,12,2,2,4,989,a-,195,hokusai_hue,9,5,4,7,3,517,a-,79,52gal_becchu,11,11,0,8,6,1257,a-,175,clashblaster_neo,2,1,1,8,4,960,a,74,hydra_custom,7,5,2,2,4,659,a,173,splatroller,7,6,1,12,0,511,a-,69
2021-06-29T10:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,96gal,13,7,6,6,4,1088,a-,182,sshooter_becchu,17,15,2,5,4,1254,x,146,bold_7,9,5,4,6,3,1069,a-,95,clashblaster_neo,12,10,2,12,2,853,b-,421,jetsweeper,13,12,1,7,7,1429,a+,154,wakaba,9,6,3,9,5,1350,a-,67,sshooter_collabo,7,4,3,11,3,952,c-,15,screwslosher_becchu,11,7,4,10,0,617,a-,157
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,317,alpha,FALSE,liter4k,6,4,2,6,4,973,x,237,52gal_becchu,9,8,1,6,5,1220,x,247,splatspinner_collabo,11,8,3,7,3,1175,x,144,carbon_deco,16,12,4,7,3,982,x,215,bold_neo,9,7,2,9,7,1268,x,380,hissen,13,8,5,10,6,1210,x,349,jetsweeper_custom,11,5,6,6,6,1107,x,49,barrelspinner_remix,11,6,5,10,4,824,x,163
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper_custom,16,11,5,2,5,1431,s+,147,momiji,9,3,6,8,5,1196,s+,132,pablo,10,8,2,9,0,912,s+,73,sshooter_becchu,14,10,4,8,3,802,s+,131,ochiba,3,0,3,6,7,1369,s+,204,variableroller_foil,7,6,1,8,5,1266,s+,103,hokusai,14,12,2,6,4,888,s+,198,clashblaster_neo,11,9,2,12,2,827,s+,129
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hydra_custom,7,6,1,9,2,586,s,165,furo,6,6,0,11,2,1228,s,272,splatroller,10,9,1,10,1,770,s,202,kelvin525_deco,5,4,1,7,2,594,s,70,prime_becchu,16,14,2,4,4,918,s,219,hissen,11,6,5,7,4,867,s,450,liter4k,6,5,1,7,3,866,s,95,heroroller_replica,11,10,1,8,1,606,s,83
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,309,alpha,FALSE,furo,9,7,2,6,5,1386,s+,53,sshooter_becchu,11,10,1,6,7,1252,s+,182,variableroller_foil,10,8,2,9,4,1106,s+,182,prime_becchu,7,2,5,7,1,744,s+,384,variableroller_foil,10,7,3,6,7,1522,s+,92,octoshooter_replica,7,6,1,11,3,987,s+,295,nova,11,8,3,5,3,955,s+,93,barrelspinner_remix,9,5,4,7,3,743,s+,286
2021-06-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper,2,2,0,3,3,765,,146,variableroller_foil,2,2,0,4,3,774,,92,dynamo_becchu,4,4,0,4,1,740,,215,hokusai,4,4,0,4,0,568,,162,hissen_hue,2,2,0,2,3,1022,,76,dynamo,6,6,0,3,3,888,,99,maneuver,5,5,0,5,2,619,,123,splatcharger,2,2,0,2,1,389,,86
2021-06-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,bold,6,6,0,3,3,927,,68,heromaneuver_replica,7,6,1,3,4,854,,146,parashelter,6,4,2,2,2,746,,9,splatspinner,5,2,3,1,1,665,,112,52gal_becchu,3,3,0,3,3,823,,26,furo,4,3,1,7,1,699,,31,carbon,1,1,0,7,1,568,,7,liter4k_scope,1,1,0,1,0,0,,82
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hotblaster_custom,15,11,4,8,1,768,x,221,sshooter_becchu,6,6,0,6,5,1204,x,198,sputtery_clear,7,5,2,5,3,1112,x,291,kugelschreiber_hue,10,4,6,5,3,956,x,287,ochiba,7,5,2,5,4,1353,x,327,hissen_hue,9,8,1,6,5,1269,x,671,hotblaster_custom,8,5,3,10,1,778,x,220,splatcharger_collabo,7,6,1,5,2,704,x,239
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,136,alpha,TRUE,prime_becchu,7,5,2,2,1,406,s+,675,ochiba,1,1,0,3,3,713,s+,283,kugelschreiber_hue,6,5,1,1,3,658,s+,79,kelvin525_deco,5,4,1,3,2,490,s+,111,promodeler_pg,2,2,0,5,2,617,s+,105,squiclean_b,3,3,0,3,2,569,s+,99,jetsweeper,2,1,1,5,2,465,s+,100,prime_becchu,4,3,1,4,0,344,s+,114
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,327,bravo,FALSE,prime_becchu,9,6,3,5,2,825,s,60,nzap85,12,8,4,6,3,1478,s,409,splatroller,7,6,1,9,1,671,s,78,hydra_custom,9,6,3,8,2,567,s,279,nzap89,7,4,3,9,7,1182,s,333,herocharger_replica,8,8,0,4,4,915,s,116,nova,10,9,1,8,4,742,s,68,dynamo_tesla,6,3,3,11,2,582,s,145
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,52gal_becchu,10,8,2,6,5,847,a+,250,sputtery_clear,16,13,3,4,6,1287,a+,103,splatroller,10,7,3,4,5,1079,a+,67,splatscope,5,3,2,4,3,673,a,50,hissen,8,6,2,7,5,1157,a,33,maneuver_collabo,5,5,0,9,2,955,a+,178,splatroller,8,7,1,6,2,654,a+,100,prime_becchu,1,0,1,10,1,564,a+,451
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,heromaneuver_replica,10,9,1,8,3,738,a+,155,sharp_neo,15,13,2,10,2,1056,a-,28,clashblaster_neo,8,6,2,7,5,1004,a,135,herocharger_replica,5,5,0,8,1,681,a+,157,hissen_hue,12,12,0,5,5,1202,a+,467,liter4k,8,7,1,5,4,865,a+,109,sshooter_collabo,9,5,4,13,1,721,a+,120,clashblaster_neo,10,8,2,12,2,567,a-,82
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,174,alpha,TRUE,prime_becchu,10,6,4,3,3,655,a+,31,variableroller_foil,6,5,1,0,5,856,a+,396,clashblaster_neo,13,12,1,1,5,718,a+,126,squiclean_b,1,1,0,3,3,416,a+,61,furo_deco,3,1,2,6,0,680,a,278,spygadget_becchu,1,1,0,7,1,554,a+,299,clashblaster_neo,2,2,0,6,2,531,a,30,splatcharger_becchu,2,2,0,6,1,362,a+,43
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,314,alpha,FALSE,prime_becchu,13,10,3,7,2,857,s+,675,herocharger_replica,10,9,1,8,2,862,s+,134,hydra_custom,14,10,4,7,4,815,s+,35,nova_becchu,9,6,3,12,2,794,s+,183,nzap89,7,4,3,8,6,1076,s+,286,prime_becchu,13,10,3,7,2,937,s+,99,hotblaster,13,10,3,12,2,791,s+,59,liter4k_scope_custom,9,8,1,9,2,564,s+,215
2021-06-29T10:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,96gal,9,6,3,6,4,1040,a-,182,sshooter_becchu,24,19,5,8,4,1245,x,146,clashblaster_neo,8,7,1,10,2,766,b-,421,bold,5,3,2,9,1,749,a-,95,hissen_hue,14,12,2,8,2,1009,s+,191,wakaba,10,3,7,9,4,978,c+,88,kelvin525_deco,11,10,1,11,3,845,x,95,hydra_custom,11,8,3,7,2,808,a-,120
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,88,alpha,TRUE,dualsweeper_custom,9,5,4,0,2,574,s+,147,splatroller,8,7,1,0,2,340,s+,77,52gal_becchu,5,3,2,0,2,319,s+,68,sshooter_becchu,3,1,2,1,2,213,s+,131,nzap89,0,0,0,4,1,433,s+,90,variableroller_foil,1,1,0,4,0,406,s+,103,96gal_deco,0,0,0,4,1,366,s+,242,clashblaster_neo,0,0,0,4,0,207,s+,297
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,103,bravo,TRUE,liter4k,1,0,1,2,1,377,x,237,variableroller_foil,2,1,1,1,2,640,x,270,nzap85,3,2,1,2,2,613,x,279,52gal_becchu,2,2,0,3,1,441,x,352,nzap85,2,2,0,1,3,649,x,352,52gal_becchu,3,2,1,2,3,591,x,247,barrelspinner_remix,0,0,0,0,2,485,x,163,carbon_deco,4,4,0,2,2,446,x,339
2021-06-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,bold,2,2,0,3,2,606,,68,maneuver,2,2,0,2,4,1224,,7,96gal_deco,2,2,0,2,0,941,,26,herospinner_replica,3,1,2,0,3,755,,159,promodeler_pg,3,3,0,3,4,1295,,66,dualsweeper_custom,4,3,1,2,3,1200,,19,octoshooter_replica,1,1,0,2,2,812,,69,splatroller,0,0,0,0,0,0,,32
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,132,bravo,TRUE,hydra_custom,4,4,0,4,0,380,s,165,screwslosher_becchu,2,1,1,6,0,376,s,128,nova_neo,5,4,1,6,0,322,s,78,longblaster_necro,3,3,0,2,0,0,s,103,52gal_becchu,7,6,1,3,2,516,s,118,hydra_custom,11,7,4,1,2,390,s,126,clashblaster_neo,6,4,2,3,2,309,s,203,splatcharger,1,1,0,5,0,231,s,77
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,302,bravo,FALSE,furo,8,4,4,3,5,1464,s+,53,bold,13,10,3,5,7,1589,s+,313,prime_becchu,14,11,3,5,4,685,s+,258,liter4k,5,3,2,2,3,0,s+,52,bold_7,6,5,1,6,6,1354,s+,149,quadhopper_black,4,3,1,8,3,1170,s+,156,hydra_custom,7,5,2,7,3,917,s+,317,squiclean_b,2,2,0,8,3,690,s+,27
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,303,alpha,FALSE,hotblaster_custom,8,7,1,11,2,709,x,221,sshooter_becchu,10,7,3,5,5,1215,x,198,prime_becchu,12,11,1,8,3,1200,x,177,sputtery_clear,11,10,1,5,4,1108,x,291,hissen_hue,7,5,2,9,4,1193,x,333,heroshooter_replica,15,14,1,8,4,1005,x,102,longblaster_necro,8,4,4,9,3,932,x,70,clashblaster_neo,11,6,5,9,3,785,x,134
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,15,15,0,6,3,924,a+,31,wakaba,8,6,2,8,4,1197,a+,168,liter4k,6,5,1,8,3,964,a-,48,hydra_custom,7,5,2,5,2,621,a-,198,rapid,9,6,3,8,4,1155,a+,76,wakaba,12,8,4,7,2,990,a-,96,prime_becchu,10,7,3,9,1,838,a+,71,hydra_custom,6,4,2,7,2,654,a-,56
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,289,bravo,TRUE,liter4k,4,4,0,6,4,1147,x,237,spygadget_sorella,4,2,2,10,4,984,x,272,splatcharger,9,7,2,6,4,958,x,211,52gal_becchu,10,8,2,9,4,896,x,247,h3reelgun_d,9,4,5,5,5,1299,x,153,sharp,16,12,4,6,8,1211,x,318,splatscope,16,12,4,3,4,954,x,292,screwslosher_neo,7,1,6,9,2,869,x,128
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,310,bravo,FALSE,prime_becchu,12,12,0,6,5,906,a+,60,nova,12,9,3,5,5,1024,a-,19,heroroller_replica,10,10,0,10,3,872,a+,144,quadhopper_black,8,6,2,12,1,657,a+,69,longblaster,14,11,3,7,4,1124,a+,103,kelvin525_deco,9,8,1,9,2,951,a+,104,sharp_neo,4,3,1,11,4,821,a+,205,sputtery_hue,14,10,4,10,2,728,a+,92
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,76,alpha,TRUE,52gal_becchu,3,2,1,1,1,307,a+,250,sshooter_becchu,4,4,0,1,2,354,a+,104,heroshelter_replica,1,0,1,1,1,186,a-,43,prime_becchu,1,1,0,1,0,109,a,167,campingshelter_camo,4,3,1,2,1,284,a+,156,sshooter_becchu,1,0,1,3,0,255,a+,44,hydra_custom,0,0,0,2,0,73,a+,150,sshooter_becchu,0,0,0,0,0,0,a+,214
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,303,bravo,FALSE,heromaneuver_replica,10,7,3,10,1,579,a+,155,barrelspinner_remix,16,10,6,4,4,1128,a,60,prime_becchu,15,11,4,9,3,1017,a-,46,clashblaster_neo,12,10,2,10,3,808,a-,82,sshooter_becchu,14,12,2,7,7,1242,a,314,nzap89,11,8,3,11,3,919,a-,29,barrelspinner_remix,10,7,3,10,4,857,a-,76,hissen_hue,6,5,1,13,1,666,a-,148
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hydra_custom,4,2,2,8,2,555,s,165,nzap85,10,8,2,11,3,1036,s,109,barrelspinner_remix,7,4,3,4,2,1019,s,106,nova,10,9,1,8,2,795,s,88,jetsweeper,6,4,2,4,7,1140,s,269,squiclean_g,13,11,2,7,5,786,s,77,hydra_custom,9,4,5,6,3,690,s,126,heroroller_replica,15,12,3,8,3,685,s,240
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,319,alpha,FALSE,hydra_custom,5,3,2,6,3,868,x,267,hissen,18,12,6,6,7,1480,x,523,longblaster,12,10,2,7,4,1094,x,307,splatroller,8,8,0,11,2,831,x,244,herobrush_replica,9,7,2,5,6,1206,x,502,bottlegeyser_foil,8,6,2,5,5,1039,x,420,screwslosher_becchu,12,8,4,11,1,1021,x,194,longblaster,10,9,1,12,3,1009,x,624
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper_custom,12,7,5,7,3,1197,s+,147,splatspinner,8,6,2,7,3,978,s+,61,sputtery_clear,14,13,1,8,3,954,s+,157,52gal_becchu,10,8,2,8,3,923,s+,68,nzap85,5,4,1,9,5,1201,s+,52,sputtery,14,11,3,10,4,1166,s+,99,kugelschreiber_hue,7,7,0,6,3,922,s+,213,52gal_becchu,9,7,2,9,4,849,s+,115
2021-06-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold,4,3,1,1,6,1360,,68,wakaba,3,1,2,3,4,1061,,26,splatscope_becchu,1,1,0,0,1,721,,69,splatroller,5,4,1,3,1,491,,220,promodeler_pg,5,3,2,2,3,1054,,30,nzap83,1,1,0,3,3,1032,,199,sharp_neo,2,2,0,1,2,869,,72,maneuver,1,1,0,3,3,844,,7
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,308,bravo,FALSE,prime_becchu,13,10,3,9,1,809,s+,675,dynamo_becchu,7,5,2,9,4,1219,s+,201,nova_becchu,10,8,2,11,2,805,s+,183,splatcharger,5,5,0,8,1,704,s+,81,splatroller,20,17,3,7,5,1139,s+,160,hydra_custom,13,7,6,3,5,866,s+,123,herocharger_replica,10,8,2,6,2,847,s+,134,52gal_becchu,6,5,1,12,2,640,s+,87
2021-06-29T10:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,323,alpha,FALSE,96gal,12,9,3,3,4,1059,a-,182,sshooter_becchu,15,14,1,8,3,1175,x,146,clashblaster_neo,11,6,5,8,2,860,b-,421,nzap89,3,3,0,6,2,670,a-,95,ochiba,7,5,2,6,4,1486,a+,120,sharp_neo,10,8,2,11,0,1102,c+,46,splatroller,12,10,2,14,0,774,b-,49,heroroller_replica,2,2,0,1,1,0,s+,116
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,6,4,2,10,4,1239,s+,588,pablo_hue,17,12,5,10,3,755,s+,55,52gal_becchu,11,8,3,6,5,1101,s+,147,hydra_custom,14,9,5,9,2,686,s+,198,bold_7,10,8,2,10,5,1038,s+,218,prime_becchu,9,6,3,9,2,812,s+,97,52gal_becchu,13,10,3,8,5,1192,s+,158,dynamo_becchu,12,11,1,9,4,639,s+,68
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,312,bravo,FALSE,52gal_becchu,9,7,2,11,2,1052,a+,250,quadhopper_black,5,5,0,9,5,1334,a+,36,nzap85,13,11,2,14,2,874,a+,192,bold,3,0,3,9,2,1081,a+,170,nzap85,7,3,4,6,6,1268,a+,137,prime_becchu,14,11,3,7,3,1048,a+,79,nova,18,12,6,8,2,703,a,41,sharp_neo,19,13,6,8,3,1231,a+,80
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,307,alpha,FALSE,furo,8,5,3,7,5,1192,s+,53,liter4k,9,6,3,3,3,803,s+,92,barrelspinner_remix,9,4,5,4,3,818,s+,159,nzap89,12,10,2,4,5,1111,s+,251,nzap85,6,4,2,6,5,1111,s+,307,splatroller,3,3,0,8,3,765,s+,157,hydra_custom,5,5,0,8,2,803,s+,675,dualsweeper_custom,5,5,0,8,2,919,s+,152
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,304,bravo,FALSE,prime_becchu,10,9,1,8,2,675,a+,31,heroroller_replica,10,9,1,12,0,553,a+,84,rapid_becchu,13,7,6,7,3,802,a+,100,promodeler_pg,11,8,3,7,4,1438,a+,114,sputtery_clear,7,4,3,12,1,494,a,65,splatroller_collabo,12,11,1,7,6,1099,a+,86,prime_becchu,14,13,1,6,4,1135,a+,71,nzap85,8,3,5,11,3,1056,a+,295
2021-06-29T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatroller,6,6,0,1,2,657,,68,promodeler_pg,2,1,1,3,4,1244,,30,maneuver,2,2,0,3,3,1041,,7,liter4k_scope,2,2,0,2,1,862,,86,nzap83,2,2,0,4,4,1078,,199,sharp_neo,6,4,2,2,2,979,,72,promodeler_mg,1,0,1,4,3,911,,26,splatroller,3,3,0,3,2,700,,220
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,liter4k,3,1,2,5,4,1035,x,237,liter4k,7,6,1,6,4,992,x,149,momiji,6,4,2,9,6,1598,x,577,variableroller_foil,12,11,1,7,7,1397,x,277,nzap85,7,5,2,7,6,1488,x,107,dynamo_tesla,12,9,3,4,6,1231,x,134,liter4k,9,8,1,5,5,1150,x,94,carbon_deco,4,4,0,6,4,960,x,210
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,67,alpha,TRUE,prime_becchu,4,4,0,1,1,245,a+,60,barrelspinner_remix,7,5,2,1,1,333,a+,113,clashblaster_neo,2,2,0,1,1,220,a+,74,52gal_becchu,1,0,1,2,1,272,a-,30,96gal,3,2,1,2,1,299,a+,40,barrelspinner_remix,2,0,2,3,0,159,a+,126,nzap89,0,0,0,3,0,297,a+,145,prime_becchu,4,3,1,3,0,225,a+,177
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,130,alpha,TRUE,dualsweeper_custom,7,5,2,1,3,768,s+,147,52gal_becchu,7,7,0,2,2,593,s+,115,splatspinner,1,1,0,2,2,419,s+,61,hokusai_hue,3,3,0,3,1,197,s+,87,52gal_becchu,1,1,0,3,2,623,s+,68,dualsweeper_custom,4,1,3,4,1,541,s+,70,barrelspinner,4,3,1,5,0,405,s+,93,variableroller_foil,5,3,2,5,1,511,s+,103
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,295,alpha,TRUE,hydra_custom,11,5,6,6,4,822,x,267,clashblaster_neo,10,10,0,9,3,794,x,122,hissen,13,8,5,7,5,1224,x,523,longblaster,9,7,2,8,4,952,x,307,rapid_elite_deco,16,7,9,6,4,889,x,482,h3reelgun_d,11,7,4,10,4,1253,x,543,carbon_deco,10,8,2,6,1,764,x,498,parashelter_sorella,8,6,2,8,1,757,x,242
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,9,6,3,8,2,752,s+,675,kugelschreiber_hue,11,9,2,7,3,811,s+,251,52gal_becchu,8,7,1,11,5,1272,s+,276,screwslosher_becchu,11,9,2,9,3,1035,s+,43,96gal,8,5,3,8,5,1293,s+,99,prime_becchu,11,6,5,8,2,798,s+,85,splatcharger,12,9,3,7,1,766,s+,81,nova_becchu,16,15,1,8,3,1005,s+,183
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,345,bravo,FALSE,prime_becchu,21,20,1,5,5,1216,a+,60,barrelspinner_remix,17,10,7,9,4,1036,a+,113,hokusai,8,3,5,10,4,769,a-,20,barrelspinner_remix,5,3,2,11,3,902,a,23,barrelspinner_remix,9,6,3,9,4,981,a+,126,variableroller_foil,10,9,1,9,8,1403,a,30,sputtery_hue,14,9,5,9,4,1124,a-,30,96gal,9,8,1,11,4,857,a+,40
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,241,alpha,TRUE,52gal_becchu,1,1,0,4,4,620,a+,250,sputtery_clear,10,7,3,5,3,809,a+,186,sshooter_collabo,5,4,1,3,0,962,a-,19,heroroller_replica,9,8,1,3,3,803,a+,65,splatspinner,6,5,1,4,4,1131,a,25,bold_neo,5,3,2,9,3,940,a+,60,sshooter_becchu,7,5,2,7,5,1139,a+,71,sputtery_clear,0,0,0,0,0,0,a-,97
2021-06-29T10:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,312,alpha,FALSE,96gal,7,3,4,6,4,1023,a-,182,52gal_becchu,16,15,1,10,4,1112,x,146,nzap89,7,4,3,11,2,751,a-,95,clashblaster_neo,9,9,0,10,3,866,b-,421,sshooter,19,15,4,8,3,1349,x,302,hydra_custom,10,5,5,5,2,749,b+,59,quadhopper_black,11,9,2,10,1,960,s+,241,prime_becchu,11,7,4,8,1,726,s+,161
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap85,4,1,3,11,3,1275,s+,588,kelvin525_deco,8,7,1,5,4,745,s+,50,prime_becchu,6,5,1,9,2,761,s+,112,prime_becchu,12,10,2,7,3,797,s+,187,52gal_becchu,12,10,2,4,5,1376,s+,168,bamboo14mk1,10,8,2,8,3,675,s+,131,prime_becchu,10,8,2,4,3,911,s+,258,nzap85,6,6,0,9,3,825,s+,80
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,256,alpha,TRUE,furo,4,1,3,3,5,1213,s+,53,splatroller,10,9,1,8,2,712,s+,65,liter4k,12,12,0,2,4,846,s+,137,clashblaster_neo,12,10,2,4,4,723,s+,99,longblaster,7,4,3,6,2,720,s+,102,barrelspinner_remix,4,4,0,8,2,772,s+,122,nzap85,5,3,2,9,2,805,s+,307,splatroller,5,5,0,10,2,896,s+,50
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,307,bravo,FALSE,variableroller_foil,9,9,0,6,5,1110,a-,408,nzap83,9,9,0,11,3,890,a-,103,52gal_becchu,1,1,0,4,2,0,a-,108,sshooter_becchu,8,5,3,3,8,1545,a,75,furo,4,1,3,5,5,1231,a,98,splatroller,11,11,0,5,4,670,a-,96,52gal_becchu,10,9,1,9,3,1085,a-,71,nzap89,5,3,2,9,4,933,a-,97
2021-06-29T10:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,304,bravo,FALSE,prime_becchu,12,9,3,8,3,764,a+,31,nzap89,5,4,1,9,5,951,a+,198,hissen_hue,6,6,0,7,5,1211,a-,27,squiclean_b,7,6,1,6,3,903,a+,39,splatroller,9,5,4,5,3,690,a-,65,hydra_custom,12,9,3,7,3,728,a+,32,wakaba,16,10,6,6,6,1362,a,58,prime_becchu,7,6,1,8,4,1058,a+,109
