# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-26T12:00:00+00:00,4.9.1,gachi,squad_2,asari,hokke,142,alpha,TRUE,campingshelter_camo,9,7,2,4,2,647,x,193,prime_collabo,6,4,2,2,2,541,x,149,splatcharger,6,5,1,1,1,373,x,291,hotblaster,4,1,3,1,1,474,x,245,dynamo_tesla,4,3,1,3,2,422,x,154,sshooter_collabo,3,3,0,3,2,595,s+,112,bucketslosher_deco,2,1,1,5,1,384,x,229,prime_becchu,1,1,0,6,0,342,x,176
2019-07-26T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,6,6,0,1,3,1010,,182,furo,4,3,1,3,3,831,,51,splatscope_collabo,3,3,0,2,3,784,,35,sharp_neo,3,2,1,0,2,720,,46,jetsweeper,2,2,0,2,4,896,,199,ochiba,2,2,0,5,2,836,,62,spygadget,2,2,0,4,2,816,,60,prime_collabo,0,0,0,4,1,681,,156
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,parashelter_sorella,11,11,0,8,1,1021,s,391,promodeler_pg,5,2,3,1,7,0,s,86,prime_becchu,13,11,2,7,1,887,s,76,rapid,12,7,5,6,2,864,s,87,bold_7,6,5,1,9,5,1094,s,52,dualsweeper_custom,4,3,1,8,4,1272,s,155,prime_becchu,11,10,1,5,5,1216,s,211,nzap85,4,4,0,10,2,741,s,212
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,octoshooter_replica,18,13,5,7,1,801,s+,96,furo,9,5,4,6,2,1033,s+,144,nzap89,21,18,3,11,3,1069,s+,189,splatspinner,6,5,1,9,2,1114,s+,81,sshooter_becchu,11,11,0,10,5,1179,s+,107,furo_deco,9,5,4,10,2,1094,s+,151,kelvin525_deco,11,11,0,12,1,712,s+,189,nzap85,10,5,5,9,2,1025,s+,285
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bamboo14mk1,7,5,2,6,5,1292,x,139,longblaster_necro,14,9,5,7,2,1111,x,217,furo,12,10,2,9,3,1261,x,123,splatroller,16,16,0,8,2,1029,x,136,furo,12,10,2,9,5,1709,x,361,prime_becchu,9,5,4,11,1,939,x,183,rapid_becchu,8,6,2,7,4,908,x,218,nautilus47,12,9,3,13,1,770,x,225
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,13,7,6,8,5,1327,x,164,splatcharger,7,6,1,5,4,900,x,116,kelvin525_deco,8,7,1,7,3,758,x,169,splatspinner,7,1,6,9,4,1255,x,134,kelvin525_deco,9,9,0,6,2,767,x,59,bamboo14mk1,6,6,0,4,5,1175,x,127,prime_becchu,11,9,2,5,3,1062,x,259,l3reelgun_d,11,5,6,7,4,1198,x,198
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,13,9,4,5,3,1115,x,269,screwslosher_becchu,12,8,4,8,1,1117,x,143,herocharger_replica,13,11,2,5,3,1228,x,204,quadhopper_black,7,6,1,10,1,914,x,151,sshooter_collabo,9,8,1,12,3,942,x,144,explosher_custom,6,4,2,9,4,1158,x,198,longblaster,16,9,7,7,4,1252,x,60,hydra_custom,6,6,0,7,3,814,x,277
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,splatroller_collabo,11,10,1,13,1,571,x,156,prime_becchu,10,9,1,9,4,1000,x,119,bucketslosher_deco,6,6,0,10,3,1058,x,95,prime_becchu,5,1,4,8,5,1302,x,113,splatscope_collabo,12,8,4,5,2,1069,x,42,nzap89,15,13,2,10,1,1033,x,125,dualsweeper_custom,11,6,5,7,1,826,x,122,prime_becchu,19,13,6,4,2,1044,x,100
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,7,4,3,10,2,730,b+,38,bold_7,18,13,5,10,2,829,b-,23,bold,13,11,2,11,4,1142,b-,21,splatroller,17,14,3,7,2,722,b+,38,bold_7,11,9,2,13,1,763,b-,23,promodeler_mg,9,7,2,10,1,802,b-,21,dualsweeper_custom,12,11,1,7,1,946,b-,38,bold_7,13,11,2,13,2,766,b,28
2019-07-26T12:00:00+00:00,4.9.1,gachi,squad_2,asari,kombu,314,alpha,FALSE,campingshelter_camo,16,13,3,9,4,1370,x,193,prime_becchu,15,9,6,7,2,1094,x,64,hotblaster,13,11,2,8,1,748,x,245,96gal,9,2,7,6,7,1433,s+,92,dynamo_tesla,18,11,7,6,6,1511,x,154,longblaster_necro,10,9,1,8,6,1339,x,284,bucketslosher_deco,10,6,4,9,3,1067,x,229,maneuver_collabo,5,4,1,12,2,825,x,71
2019-07-26T12:00:00+00:00,4.9.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,jetsweeper,5,5,0,1,6,1265,,185,sputtery,0,0,0,3,0,341,,103,wakaba,2,0,2,2,3,918,,62,splatscope,3,3,0,4,0,821,,212,bold_7,0,0,0,0,3,614,,80,wakaba,4,1,3,0,4,1207,,55,maneuver_becchu,7,6,1,5,2,658,,77,bold,3,3,0,3,2,938,,45
2019-07-26T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,5,5,0,5,1,899,,182,splatcharger_becchu,4,4,0,3,2,825,,377,ochiba,2,2,0,4,3,0,,63,bucketslosher,1,1,0,1,1,0,,35,jetsweeper,7,6,1,1,4,969,,199,spygadget,4,1,3,4,3,841,,60,furo,2,0,2,4,3,787,,51,prime_collabo,6,5,1,5,1,589,,156
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,quadhopper_black,8,7,1,9,3,918,x,206,nova,8,6,2,4,4,1248,x,198,dynamo_becchu,6,3,3,6,5,1238,x,135,kelvin525_deco,13,11,2,8,4,941,x,147,sputtery_clear,13,9,4,7,2,1055,x,215,nova,6,6,0,8,3,957,x,115,prime_becchu,10,9,1,6,3,1075,x,263,dualsweeper,9,3,6,7,4,1213,x,181
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,219,bravo,TRUE,ochiba,10,7,3,3,4,1209,s,151,bamboo14mk1,6,6,0,3,4,999,s,83,maneuver_collabo,3,0,3,10,1,622,s,99,h3reelgun,5,3,2,6,2,868,s,99,dualsweeper_custom,4,4,0,8,1,736,s,95,sputtery_clear,11,7,4,4,3,994,s,74,liter4k,1,0,1,1,4,814,s,110,sshooter,12,11,1,3,4,1064,s,174
2019-07-26T12:00:00+00:00,4.9.1,gachi,squad_4,asari,hokke,311,bravo,FALSE,sputtery,7,4,3,10,3,879,s,111,furo,14,8,6,5,5,1192,a-,58,nzap89,11,8,3,8,4,1074,c-,48,dynamo_tesla,14,13,1,6,3,876,c+,37,sshooter_becchu,8,8,0,9,3,1114,s+,220,wakaba,11,8,3,9,1,737,s+,127,prime_collabo,13,10,3,9,1,1027,x,210,furo,5,3,2,6,2,1221,b+,138
2019-07-26T12:00:00+00:00,4.9.1,gachi,squad_4,asari,kombu,320,alpha,FALSE,quadhopper_black,10,5,5,8,3,1364,s+,177,dualsweeper,16,12,4,6,3,1375,x,240,barrelspinner_remix,11,7,4,4,5,1488,s,127,nzap85,7,5,2,8,4,1196,a,85,bold,10,9,1,10,4,1375,s+,147,dynamo,10,9,1,7,3,1444,x,250,l3reelgun,8,7,1,5,6,1562,s+,184,jetsweeper_custom,2,1,1,7,5,1042,a-,112
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,163,bravo,TRUE,parashelter_sorella,5,2,3,4,0,659,s,391,jetsweeper_custom,2,1,1,1,3,512,s,94,96gal,5,5,0,2,4,807,s,31,momiji,2,1,1,4,4,828,s,77,splatroller,2,2,0,1,1,479,s,49,dualsweeper_custom,2,2,0,3,2,857,s,314,jetsweeper,3,2,1,4,4,797,s,60,nzap85,5,5,0,1,2,861,s,111
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,234,alpha,TRUE,octoshooter_replica,11,10,1,3,1,986,s+,96,hydra_custom,14,9,5,5,2,700,s+,156,sputtery_clear,7,4,3,6,2,763,s+,204,splatroller,10,8,2,8,1,689,s+,48,prime_becchu,5,1,4,7,2,787,s+,50,splatroller,5,5,0,8,2,661,s+,61,sputtery_clear,12,11,1,9,2,807,s+,73,screwslosher_neo,10,5,5,7,1,605,s+,219
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,352,bravo,FALSE,bamboo14mk1,4,4,0,6,7,1494,x,139,kelvin525_becchu,4,2,2,9,4,1026,x,74,splatspinner,11,9,2,5,9,1936,x,202,clashblaster,12,10,2,7,2,889,x,74,rapid_becchu,9,7,2,7,4,1187,x,218,kelvin525,13,12,1,7,4,1244,x,346,prime_becchu,6,3,3,5,2,1346,x,249,splatspinner,5,5,0,6,7,1745,x,259
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,13,9,4,7,3,1124,x,164,splatroller,11,9,2,9,1,900,x,93,nautilus79,14,11,3,6,3,1041,x,380,sshooter_collabo,20,12,8,3,4,1117,x,100,sshooter,8,6,2,9,6,1232,x,235,splatspinner_becchu,7,5,2,8,5,767,x,124,ochiba,11,8,3,12,4,1394,x,252,dualsweeper_custom,7,6,1,12,1,865,x,204
2019-07-26T12:00:00+00:00,4.9.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,5,4,1,0,3,1313,,182,furo,5,2,3,3,4,1105,,51,pablo,6,6,0,2,4,924,,59,prime_collabo,6,4,2,2,1,749,,156,promodeler_mg,2,2,0,3,4,1286,,172,wakaba,3,1,2,3,3,984,,107,sputtery_clear,3,3,0,6,2,882,,42,carbon_deco,1,1,0,4,2,741,,84
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,8,6,2,9,2,975,x,269,splatroller,13,9,4,5,4,1080,x,330,spygadget_sorella,13,9,4,6,5,1317,x,297,rapid,20,11,9,9,3,1047,x,318,sshooter_collabo,8,5,3,9,2,1098,x,234,quadhopper_black,7,3,4,11,1,900,x,151,h3reelgun_d,13,11,2,8,3,1552,x,174,splatroller,11,10,1,7,2,1069,x,209
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,297,bravo,TRUE,splatroller_collabo,8,8,0,14,1,638,x,156,dualsweeper_custom,11,8,3,8,4,1535,x,113,splatcharger_collabo,4,3,1,11,0,770,x,147,sharp,13,9,4,9,6,1135,x,188,barrelspinner_remix,13,9,4,8,1,1126,x,255,rapid_becchu,20,14,6,5,5,1186,x,60,dynamo_tesla,12,5,7,8,5,992,x,105,sputtery_clear,15,13,2,8,4,1104,x,141
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,8,5,3,12,1,616,b+,38,prime_becchu,21,15,6,7,2,745,b-,24,bold,9,5,4,8,0,965,b,19,splatroller,19,18,1,7,2,839,b+,38,sharp,8,6,2,13,2,708,b-,25,bold_7,12,8,4,12,2,682,b,28,52gal_deco,16,16,0,7,2,1100,b+,34,squiclean_g,6,4,2,11,0,536,b,31
2019-07-26T12:00:00+00:00,4.9.1,gachi,squad_2,asari,hokke,320,alpha,FALSE,campingshelter_camo,12,11,1,10,4,1198,x,193,hotblaster,12,11,1,8,2,790,x,245,pablo_hue,8,6,2,10,3,969,x,124,liter4k_scope_custom,6,4,2,6,4,1159,x,256,prime_becchu,17,12,5,6,2,0,x,64,longblaster,16,13,3,8,3,1161,x,198,96gal,8,6,2,9,5,1075,s+,92,campingshelter_camo,7,3,4,9,2,858,x,268
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,291,bravo,TRUE,ochiba,10,6,4,9,3,1032,s,151,heroroller_replica,12,9,3,12,0,588,s,75,nzap89,17,12,5,9,3,1029,s,143,campingshelter_camo,14,8,6,12,2,647,s,81,hydra_custom,12,10,2,6,3,724,s,91,bold_7,11,9,2,10,2,1057,s,74,splatroller,13,10,3,9,2,896,s,155,clashblaster_neo,16,12,4,10,3,792,s,195
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,131,alpha,TRUE,quadhopper_black,8,5,3,5,0,356,x,206,prime_becchu,5,3,2,3,2,589,x,114,herocharger_replica,8,8,0,2,1,391,x,222,sshooter,9,7,2,4,1,356,x,244,dynamo_becchu,4,4,0,4,1,478,x,135,prime_becchu,0,0,0,6,0,310,x,256,maneuver_collabo,3,3,0,7,0,238,x,120,nzap85,10,7,3,6,0,385,x,429
2019-07-26T12:00:00+00:00,4.9.1,gachi,squad_4,asari,kombu,254,alpha,TRUE,prime_becchu,11,10,1,2,3,1131,s+,185,splatcharger_becchu,3,2,1,3,2,789,x,153,wakaba,7,1,6,4,5,1104,s,99,sshooter_collabo,14,13,1,7,2,1010,x,212,squiclean_a,3,3,0,6,2,719,b+,60,bold,5,2,3,6,3,1167,c-,89,sshooter_collabo,3,3,0,8,2,941,,89,carbon_deco,9,8,1,6,2,987,s+,286
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,313,bravo,FALSE,octoshooter_replica,10,7,3,9,1,921,s+,96,barrelspinner_remix,10,8,2,5,4,1166,s+,76,splatroller,6,5,1,11,0,870,s+,63,furo,9,5,4,8,5,1447,s+,137,hokusai_becchu,3,3,0,8,4,1045,s+,87,prime_becchu,12,9,3,6,2,945,s+,315,furo,7,7,0,10,2,962,s+,125,dualsweeper_custom,15,13,2,2,5,1656,s+,181
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bottlegeyser_foil,15,8,7,7,2,1050,s,391,nzap85,12,8,4,7,2,948,s,199,52gal_becchu,8,7,1,8,3,952,s,173,splatroller_collabo,15,12,3,6,1,1049,s,83,barrelspinner_remix,6,5,1,6,3,890,s,80,dualsweeper_custom,10,9,1,8,3,1087,s,109,nzap83,11,7,4,11,3,866,s,50,wakaba,11,7,4,10,3,927,s,119
2019-07-26T12:00:00+00:00,4.9.1,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,7,6,1,2,4,1199,,182,promodeler_mg,0,0,0,3,3,966,,172,dualsweeper_custom,3,3,0,3,2,762,,107,splatcharger,5,5,0,2,0,745,,84,furo,2,1,1,3,4,1161,,51,prime_collabo,6,6,0,4,1,918,,156,pablo,1,1,0,3,2,874,,59,dualsweeper_custom,4,2,2,4,2,750,,64
2019-07-26T12:00:00+00:00,4.9.1,gachi,squad_4,asari,hokke,320,alpha,FALSE,52gal_deco,12,10,2,5,3,1093,s,111,furo_deco,7,4,3,6,3,1185,a-,58,barrelspinner,11,10,1,5,3,938,c-,48,dynamo_tesla,6,3,3,8,1,708,c+,37,spygadget,9,6,3,6,4,1075,b-,93,splatroller_becchu,7,5,2,9,2,680,c-,47,pablo_permanent,9,4,5,7,5,1093,,168,hydra,10,9,1,5,3,912,s,95
2019-07-26T12:00:00+00:00,4.9.1,gachi,squad_4,asari,hokke,300,bravo,FALSE,quadhopper_black,7,4,3,6,4,1149,s+,177,dualsweeper,13,12,1,9,3,915,x,240,bamboo14mk1,10,7,3,4,6,1162,s,127,wakaba,9,2,7,10,3,961,a,85,herobrush_replica,13,8,5,5,3,1013,x,282,dynamo_becchu,11,9,2,6,5,1324,x,124,carbon_deco,9,6,3,7,4,921,s+,328,pablo,7,6,1,7,4,1018,x,221
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,163,alpha,TRUE,nzap85,6,1,5,3,3,779,x,164,splatscope,7,5,2,1,2,729,x,232,prime_becchu,8,7,1,3,2,598,x,154,splatspinner,11,7,4,2,3,898,x,226,sputtery,3,2,1,6,0,501,x,127,prime_collabo,4,4,0,5,1,777,x,260,bamboo14mk2,1,0,1,4,2,666,x,172,h3reelgun_d,5,3,2,5,1,774,x,157
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,quadhopper_black,10,9,1,11,3,952,x,206,nzap85,11,8,3,10,2,1107,x,429,herocharger_replica,7,5,2,3,4,1044,x,194,kugelschreiber_hue,10,8,2,7,3,1249,x,179,prime_becchu,7,7,0,8,3,1033,x,216,dualsweeper_custom,8,4,4,8,3,1337,x,252,hissen,18,15,3,6,5,1220,x,254,hydra_custom,9,5,4,8,2,905,x,204
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,34,bravo,TRUE,splatroller_collabo,0,0,0,1,0,46,x,156,prime_becchu,0,0,0,1,0,135,x,188,campingshelter,1,1,0,2,0,151,x,438,sshooter_collabo,0,0,0,1,0,105,x,178,barrelspinner_remix,1,0,1,0,0,73,x,181,rapid_becchu,3,1,2,0,0,130,x,60,bold,1,1,0,0,0,131,x,119,nzap85,4,3,1,1,1,255,x,133
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,5,4,1,8,2,1118,x,269,barrelspinner_deco,3,3,0,8,5,1292,x,142,hydra_custom,7,6,1,9,2,1158,x,63,maneuver_collabo,11,9,2,9,3,790,x,168,dualsweeper_custom,19,13,6,5,4,1341,x,43,prime_becchu,13,10,3,5,4,1099,x,290,parashelter,9,4,5,7,3,1054,x,170,barrelspinner_remix,8,6,2,6,4,1167,x,169
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,bamboo14mk1,9,7,2,4,6,1320,x,139,hydra_custom,7,7,0,6,3,881,x,147,quadhopper_black,8,8,0,9,2,889,x,115,jetsweeper,9,5,4,5,6,1265,x,112,splatcharger,9,8,1,3,2,862,x,165,furo,6,6,0,7,3,1364,x,73,bamboo14mk3,10,9,1,10,3,960,x,69,wakaba,2,1,1,7,5,1256,x,311
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,160,bravo,TRUE,splatroller_collabo,6,4,2,6,1,453,x,156,wakaba,6,5,1,4,2,736,x,108,hydra_custom,3,1,2,2,0,277,x,115,bold,3,3,0,4,3,681,x,240,bold,3,3,0,4,1,590,x,161,heroshelter_replica,5,5,0,4,2,681,x,206,wakaba,4,2,2,4,1,644,x,207,dualsweeper_custom,8,6,2,1,2,632,x,446
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,308,alpha,FALSE,96gal,11,6,5,7,3,1097,s,151,nzap85,11,9,2,9,1,944,s,41,hokusai_hue,10,8,2,8,1,670,s,71,sputtery_hue,15,12,3,9,1,973,s,106,prime_becchu,11,8,3,8,3,860,s,78,longblaster_custom,12,8,4,7,4,867,s,27,sputtery_hue,14,10,4,9,4,1140,s,155,nzap85,10,7,3,11,2,897,s,71
2019-07-26T12:00:00+00:00,4.9.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,4,2,2,1,3,1265,,182,hokusai_hue,6,6,0,1,4,886,,77,screwslosher_becchu,4,3,1,2,2,766,,128,prime_collabo,6,6,0,5,0,601,,156,furo,2,0,2,5,3,1054,,51,furo,2,2,0,5,2,845,,172,splatcharger,4,4,0,3,1,674,,84,bucketslosher_soda,3,3,0,4,1,426,,64
2019-07-26T12:00:00+00:00,4.9.1,gachi,squad_2,asari,hokke,136,alpha,TRUE,campingshelter_camo,7,4,3,1,1,581,x,193,hotblaster,10,7,3,2,1,483,x,245,96gal,8,5,3,3,2,538,s+,110,splatcharger_collabo,2,0,2,2,1,331,x,125,nzap85,3,2,1,5,1,563,x,266,longblaster,3,3,0,4,1,581,x,198,campingshelter_camo,3,2,1,4,0,413,x,268,heroshooter_replica,2,1,1,3,1,0,x,193
2019-07-26T12:00:00+00:00,4.9.1,gachi,squad_4,asari,kombu,159,bravo,TRUE,prime_becchu,7,4,3,5,1,667,s+,185,wakaba,3,2,1,6,2,749,s,99,squiclean_a,4,2,2,6,1,386,x,153,sshooter_collabo,6,6,0,7,1,659,x,212,bucketslosher_deco,10,8,2,2,2,775,x,386,liter4k,7,6,1,3,2,770,x,114,prime_becchu,4,4,0,6,1,609,x,168,l3reelgun,6,6,0,3,2,687,x,81
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,nzap85,9,5,4,9,4,1285,x,164,bold,9,7,2,14,3,1442,x,488,prime_becchu,8,8,0,11,3,1035,x,222,jetsweeper_custom,7,4,3,10,3,945,x,285,96gal_deco,16,15,1,8,4,1117,x,298,splatscope,10,5,5,5,2,908,x,232,prime_collabo,15,8,7,7,3,1073,x,362,nzap89,22,15,7,4,10,1843,x,99
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,311,alpha,FALSE,bottlegeyser_foil,7,4,3,6,4,1298,s,391,sputtery_hue,11,7,4,14,1,675,s,79,jetsweeper,8,1,7,3,5,1192,s,194,splatroller_collabo,22,20,2,8,3,1135,s,83,prime_becchu,9,7,2,7,3,1028,s,232,explosher_custom,11,6,5,7,4,1347,s,196,pablo_hue,11,8,3,9,4,969,s,117,sharp,14,10,4,10,0,1022,s,71
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,octoshooter_replica,13,8,5,7,2,1153,s+,96,prime_becchu,5,5,0,10,3,1059,s+,108,pablo,11,9,2,7,4,1110,s+,221,carbon,17,12,5,3,5,1011,s+,248,sshooter_collabo,3,3,0,10,1,853,s+,135,prime_becchu,9,6,3,8,2,876,s+,174,bold,10,8,2,8,5,1403,s+,229,splatroller,11,10,1,8,2,1045,s+,123
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,64,alpha,TRUE,splatroller_collabo,2,1,1,2,0,238,x,156,bold,1,1,0,2,0,226,x,161,dualsweeper_custom,5,3,2,0,1,442,x,446,wakaba,7,3,4,0,1,297,x,207,sharp,0,0,0,3,0,202,x,134,nzap85,1,1,0,2,0,222,x,77,explosher_custom,3,2,1,1,1,323,x,104,pablo,2,1,1,2,1,330,x,218
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,319,bravo,FALSE,quadhopper_black,10,7,3,10,1,934,x,206,prime_becchu,7,7,0,9,3,927,x,305,heroshelter_replica,13,12,1,10,4,1503,x,117,splatcharger,9,6,3,7,4,1269,x,137,prime_becchu,16,10,6,10,3,1116,x,250,hydra_custom,7,5,2,5,4,1014,x,152,sputtery,9,5,4,9,1,890,x,116,nzap83,20,15,5,8,5,1449,x,371
2019-07-26T12:00:00+00:00,4.9.1,gachi,squad_4,asari,hokke,320,bravo,FALSE,52gal_deco,7,6,1,15,1,945,s,111,ochiba,6,5,1,10,3,1133,a-,58,barrelspinner,9,6,3,4,4,913,c-,48,dynamo_tesla,9,7,2,11,3,872,c+,37,sshooter_becchu,7,5,2,1,5,951,b+,89,h3reelgun_d,19,12,7,6,3,1180,x,195,splatroller_collabo,10,10,0,7,3,1096,s,63,l3reelgun,14,13,1,10,3,1152,x,214
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,fujitsubo,354,alpha,FALSE,prime_becchu,5,5,0,8,3,1400,x,269,barrelspinner_remix,9,5,4,6,5,1525,x,169,splatroller,13,13,0,7,3,1142,x,209,campingshelter,7,4,3,11,5,1252,x,246,squiclean_b,6,5,1,6,4,1447,x,230,variableroller_foil,9,7,2,7,5,1592,x,97,maneuver_collabo,12,8,4,7,4,1342,x,168,prime_becchu,14,12,2,8,3,1198,x,242
2019-07-26T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,2,2,0,2,3,1084,,182,furo,6,4,2,2,3,896,,51,prime_collabo,7,6,1,3,1,727,,157,hokusai_hue,8,7,1,2,2,654,,77,furo,2,2,0,4,3,924,,172,ochiba,1,1,0,7,1,726,,14,bucketslosher_soda,3,2,1,6,1,540,,64,splatcharger,6,4,2,3,0,479,,84
2019-07-26T12:00:00+00:00,4.9.1,gachi,squad_2,asari,kombu,314,alpha,FALSE,campingshelter_camo,11,9,2,9,5,1400,x,194,hotblaster,15,13,2,4,4,1247,x,245,ochiba,8,2,6,7,4,1177,x,112,herocharger_replica,7,7,0,6,2,791,s+,117,52gal_becchu,14,14,0,7,6,1431,s+,92,96gal,11,6,5,7,5,1223,s+,110,squiclean_a,8,1,7,7,3,628,x,125,prime_becchu,6,5,1,10,2,1180,x,64
2019-07-26T12:00:00+00:00,4.9.1,gachi,squad_4,asari,hokke,238,bravo,TRUE,prime_becchu,12,6,6,5,1,813,s+,185,squiclean_a,5,3,2,5,1,0,x,153,wakaba,8,6,2,7,3,904,s,99,sshooter_collabo,9,8,1,7,1,925,x,212,herobrush_replica,8,8,0,6,2,601,x,282,dynamo_becchu,8,7,1,6,3,969,x,124,pablo,6,2,4,6,3,698,x,221,sshooter_becchu,10,7,3,5,3,924,s+,328
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,112,alpha,TRUE,bamboo14mk1,3,3,0,2,1,394,x,139,sputtery_clear,5,5,0,3,0,387,x,193,heroroller_replica,2,2,0,4,0,276,x,132,splatcharger,4,4,0,0,2,583,x,246,dualsweeper_custom,4,3,1,2,1,375,x,101,bamboo14mk3,3,3,0,5,0,277,x,69,hokusai_hue,3,2,1,2,2,454,x,114,furo,1,1,0,5,1,419,x,136
2019-07-26T12:00:00+00:00,4.9.1,gachi,squad_4,asari,kombu,320,alpha,FALSE,momiji,7,4,3,10,7,1769,s+,177,ochiba,11,10,1,6,5,1392,s,127,wakaba,10,4,6,11,5,1177,a,85,kugelschreiber_hue,9,8,1,8,2,1014,x,240,parashelter,17,15,2,5,5,1500,s+,123,splatroller,11,11,0,8,3,1079,a-,76,h3reelgun,8,6,2,6,7,1511,s+,209,squiclean_a,8,3,5,7,4,1276,s,92
2019-07-26T12:00:00+00:00,4.9.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,splatroller_collabo,9,6,3,15,0,564,x,156,bold,7,6,1,8,1,1056,x,161,prime,15,9,6,6,4,1132,x,146,prime_becchu,9,8,1,5,3,1168,x,167,prime_becchu,16,13,3,7,3,1042,x,245,nzap85,12,5,7,7,3,846,x,77,wakaba,15,10,5,9,2,1036,x,207,explosher_custom,9,6,3,6,3,1165,x,104
