# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nova,15,13,2,5,4,1182,x,285,promodeler_pg,8,3,5,5,6,1358,x,157,splatscope_collabo,8,7,1,6,3,1264,x,261,screwslosher_neo,9,4,5,5,6,1221,x,108,barrelspinner_remix,6,5,1,4,7,1575,x,126,pablo_hue,5,5,0,8,8,1279,x,152,nzap85,7,3,4,6,5,1268,x,66,hotblaster_custom,9,8,1,9,3,898,x,296
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,107,bravo,TRUE,prime_becchu,2,1,1,4,0,333,x,147,pablo_hue,4,4,0,4,4,789,x,177,explosher_custom,2,1,1,2,1,614,x,203,liter4k,2,1,1,3,2,448,x,297,nzap85,8,5,3,0,3,746,x,99,barrelspinner_remix,4,3,1,2,1,490,x,163,longblaster_custom,4,4,0,2,1,404,x,261,bucketslosher_deco,2,1,1,3,0,295,x,146
2019-07-17T12:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,bravo,,splatroller_becchu,2,2,0,4,1,575,,149,nzap89,2,1,1,3,4,865,,28,liter4k_scope,5,5,0,1,2,724,,93,furo,5,5,0,5,1,562,,32,dualsweeper,3,3,0,3,3,996,,191,splatroller,3,3,0,3,3,775,,63,squiclean_a,5,5,0,5,3,703,,89,splatscope_collabo,2,2,0,2,1,465,,72
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,261,bravo,TRUE,prime_becchu,7,7,0,10,0,890,x,147,wakaba,5,1,4,6,4,1246,x,137,bamboo14mk1,10,10,0,6,6,1243,x,153,bucketslosher_deco,6,6,0,9,2,983,x,138,splatspinner_collabo,9,8,1,6,3,1242,x,227,explosher_custom,8,2,6,2,3,1232,x,203,sshooter_becchu,12,11,1,8,5,1191,x,155,96gal,14,10,4,8,4,1043,x,137
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,268,alpha,TRUE,nzap85,12,6,6,8,4,1139,a+,38,dynamo_becchu,11,11,0,5,6,1353,a+,89,wakaba,11,6,5,4,5,1121,a+,61,liter4k_scope_custom,4,4,0,1,3,831,a+,74,nzap89,4,4,0,8,5,1197,a,146,dynamo_becchu,4,4,0,7,4,1089,a+,93,heromaneuver_replica,8,8,0,8,5,1070,a,91,jetsweeper_custom,2,2,0,5,4,953,a+,177
2019-07-17T12:00:00+00:00,4.9.0,gachi,squad_2,asari,battera,300,alpha,FALSE,hokusai_hue,5,3,2,8,3,887,s+,142,clashblaster_neo,6,5,1,5,3,908,x,262,splatroller,15,14,1,10,1,881,x,229,splatroller_becchu,3,2,1,10,2,872,a+,82,prime_becchu,16,15,1,7,2,1157,x,239,prime_becchu,11,8,3,6,1,1028,s+,122,sshooter_collabo,16,10,6,9,2,924,s+,172,hissen,1,0,1,2,0,0,b-,41
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,260,bravo,TRUE,dynamo_becchu,5,4,1,7,5,1340,x,142,hydra_custom,3,1,2,4,5,1122,x,99,sputtery_clear,2,2,0,9,4,1093,x,235,sshooter,7,7,0,8,2,779,x,114,explosher_custom,9,5,4,3,4,1483,x,123,dualsweeper_custom,12,7,5,3,4,1146,x,201,prime_becchu,10,8,2,6,3,971,x,268,hokusai,8,8,0,2,1,847,x,189
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,73,alpha,TRUE,sshooter_collabo,5,2,3,1,1,337,s+,59,wakaba,4,0,4,0,2,475,s+,144,spygadget_sorella,5,1,4,0,1,360,s+,79,herocharger_replica,6,6,0,0,1,310,s+,66,hissen_hue,1,0,1,2,1,386,s+,59,heroshooter_replica,0,0,0,2,1,375,s+,72,prime_becchu,1,1,0,3,1,354,s+,95,barrelspinner_deco,0,0,0,2,1,253,s+,136
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,309,alpha,FALSE,dualsweeper_custom,9,6,3,3,6,1545,x,238,variableroller_foil,14,11,3,6,6,1412,x,205,kugelschreiber_hue,17,13,4,5,4,1326,x,299,wakaba,16,4,12,5,6,1272,x,99,dualsweeper_custom,6,4,2,6,7,2038,x,264,splatspinner_becchu,6,5,1,10,7,1229,x,288,52gal_becchu,6,6,0,10,4,1208,x,249,sputtery_clear,11,4,7,8,3,1055,x,412
2019-07-17T12:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,FALSE,promodeler_mg,2,2,0,0,4,1496,,39,dualsweeper_custom,5,2,3,1,3,1156,,221,parashelter,6,5,1,2,3,980,,95,sshooter_collabo,6,4,2,2,2,734,,147,bold,0,0,0,4,4,1055,,86,wakaba,1,1,0,4,3,883,,72,prime_collabo,3,2,1,4,2,744,,112,wakaba,2,2,0,2,4,0,,79
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,180,alpha,TRUE,nova,2,1,1,2,3,769,x,285,quadhopper_black,7,5,2,5,2,704,x,176,parashelter,10,5,5,5,2,689,x,70,prime_becchu,8,6,2,6,1,668,x,141,sshooter,5,4,1,5,2,922,x,435,l3reelgun,5,1,4,7,1,816,x,137,splatroller,11,11,0,5,1,536,x,322,hydra_custom,3,2,1,1,0,0,x,44
2019-07-17T12:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,alpha,,splatroller_becchu,5,5,0,1,3,728,,149,splatscope,4,2,2,0,3,724,,22,jetsweeper_custom,3,3,0,3,1,621,,110,hydra_custom,6,4,2,2,2,618,,45,nzap89,0,0,0,2,4,937,,96,furo,3,3,0,3,2,804,,42,splatcharger,2,2,0,4,1,558,,58,prime_becchu,1,1,0,5,0,405,,69
2019-07-17T12:00:00+00:00,4.9.0,gachi,squad_4,asari,engawa,144,bravo,TRUE,promodeler_pg,1,1,0,5,0,508,s,110,promodeler_pg,1,1,0,4,3,741,a+,73,promodeler_pg,4,3,1,5,1,509,x,171,promodeler_pg,1,1,0,0,1,0,b+,57,screwslosher_becchu,5,1,4,1,2,698,s+,76,maneuver_becchu,7,6,1,2,1,604,s,57,longblaster,2,2,0,2,2,604,s+,130,longblaster,4,4,0,1,1,468,s+,133
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,214,bravo,TRUE,sshooter_collabo,9,7,2,7,1,783,s+,59,hissen_hue,8,3,5,6,3,948,s+,59,herocharger_replica,10,8,2,6,2,772,s+,66,maneuver_becchu,3,2,1,7,1,513,s+,56,prime,11,7,4,5,4,859,s+,64,splatroller,9,7,2,5,3,830,s+,72,octoshooter_replica,7,7,0,4,3,730,s+,95,maneuver_collabo,9,5,4,6,2,558,s+,80
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,111,bravo,TRUE,sputtery_clear,1,1,0,4,0,391,a,56,momiji,1,1,0,4,3,685,a+,45,nzap89,1,1,0,3,1,534,a+,104,splatcharger_collabo,2,1,1,3,2,529,a+,54,sshooter_collabo,8,8,0,1,2,631,a+,41,bold,4,1,3,0,2,536,a+,55,furo_deco,4,2,2,3,1,466,a+,82,liter4k,2,2,0,1,1,413,a+,90
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,prime_becchu,13,11,2,5,3,1085,x,147,sshooter_becchu,6,6,0,5,6,1593,x,72,kugelschreiber_hue,13,10,3,7,3,1431,x,138,nova_becchu,3,2,1,6,4,1167,x,85,momiji,7,6,1,6,5,1533,x,169,splatspinner_collabo,9,7,2,6,6,1357,x,227,explosher_custom,6,4,2,9,3,1342,x,148,sshooter_becchu,7,6,1,8,5,1248,x,155
2019-07-17T12:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,9,8,1,2,3,908,,387,bold,2,2,0,5,2,1016,,82,barrelspinner_deco,6,5,1,1,2,801,,96,herocharger_replica,3,3,0,1,0,274,,119,momiji,4,2,2,6,3,1188,,99,sshooter_collabo,6,6,0,3,2,699,,71,splatroller,0,0,0,5,1,615,,50,sputtery_clear,1,1,0,4,1,554,,181
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,168,alpha,TRUE,nzap85,10,8,2,4,2,767,a+,38,momiji,5,2,3,2,3,987,a,54,promodeler_mg,3,3,0,3,3,792,a,140,splatscope_collabo,3,3,0,0,2,520,a,47,nzap89,4,4,0,5,2,897,a-,69,wakaba,3,1,2,6,3,802,a,67,prime_collabo,2,1,1,4,1,606,a,66,jetsweeper_custom,5,3,2,1,3,584,a+,177
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,81,alpha,TRUE,dynamo_becchu,3,2,1,1,1,373,x,142,prime_collabo,6,6,0,0,1,404,x,123,prime_becchu,1,1,0,2,0,313,x,114,rapid_becchu,5,1,4,1,1,297,x,189,prime_becchu,0,0,0,1,2,493,x,235,bamboo14mk1,1,1,0,3,1,321,x,191,rapid_becchu,2,2,0,2,1,271,x,100,sshooter_collabo,1,1,0,4,0,253,x,134
2019-07-17T12:00:00+00:00,4.9.0,regular,standard,nawabari,bbass,180,bravo,,splatroller_becchu,1,1,0,3,1,601,,149,explosher_custom,0,0,0,3,2,873,,110,splatscope,1,1,0,2,3,761,,22,splatcharger_collabo,2,2,0,0,2,744,,41,wakaba,4,0,4,0,4,1067,,96,jetsweeper,4,3,1,2,3,964,,177,furo,1,1,0,1,3,936,,42,soytuber,4,4,0,1,2,518,,22
2019-07-17T12:00:00+00:00,4.9.0,gachi,squad_2,asari,battera,230,bravo,TRUE,hokusai_hue,2,2,0,6,4,770,s+,142,nzap89,4,2,2,5,5,1185,a,73,sshooter_collabo,8,7,1,7,2,922,x,303,clashblaster_neo,4,4,0,3,5,826,x,262,splatspinner,7,5,2,4,2,1175,x,181,nzap85,13,9,4,3,5,1152,x,172,hydra_custom,8,5,3,5,2,605,x,337,sshooter_becchu,3,2,1,3,6,0,s+,138
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,sputtery_clear,16,12,4,10,4,1247,a,56,bold,11,11,0,3,5,1479,a+,55,hydra_custom,10,6,4,2,6,1350,a,70,splatscope_collabo,3,3,0,5,3,1125,a,88,nzap89,5,5,0,8,8,1545,a+,198,bold_neo,4,4,0,8,7,1392,a,38,liter4k,6,4,2,5,6,1091,a+,90,sputtery_clear,10,7,3,11,4,1077,a-,83
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,122,bravo,TRUE,nova,2,1,1,3,1,501,x,285,splatscope_becchu,3,3,0,3,2,640,x,223,bottlegeyser_foil,4,3,1,4,3,558,x,218,squiclean_a,5,1,4,4,2,454,x,163,kugelschreiber_hue,5,4,1,1,2,775,x,418,bucketslosher_soda,6,4,2,2,2,583,x,292,splatcharger_becchu,3,3,0,1,2,482,x,106,sshooter_collabo,5,3,2,4,0,325,x,31
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,308,bravo,FALSE,sshooter_collabo,19,17,2,12,1,1129,s+,59,wakaba,15,7,8,9,5,1319,s+,142,maneuver,7,4,3,4,6,1290,s+,70,dualsweeper_custom,13,11,2,10,4,1137,s+,41,hissen_hue,18,13,5,8,5,1398,s+,59,sputtery_clear,8,5,3,9,6,1373,s+,47,sshooter_becchu,10,7,3,8,5,1138,s+,38,prime_becchu,11,10,1,14,1,812,s+,52
2019-07-17T12:00:00+00:00,4.9.0,gachi,squad_4,asari,battera,312,bravo,FALSE,carbon_deco,8,7,1,10,1,851,s,110,explosher,10,5,5,6,3,1622,a+,73,prime_collabo,12,8,4,8,3,1235,x,171,heroshooter_replica,10,8,2,10,1,952,b+,57,heromaneuver_replica,21,19,2,8,3,1468,s+,187,nzap85,9,5,4,6,4,1374,a,112,hydra_custom,7,5,2,7,2,1003,a+,136,clashblaster_neo,10,5,5,7,2,832,s+,124
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,315,alpha,FALSE,dualsweeper_custom,7,3,4,5,6,1749,x,238,momiji,7,6,1,5,7,1811,x,141,liter4k_scope,6,4,2,4,6,1598,x,353,bucketslosher_soda,10,9,1,11,2,871,x,296,liter4k_scope,12,9,3,3,6,1694,x,177,nzap85,7,4,3,5,7,1626,x,205,dynamo_tesla,12,6,6,5,5,1424,x,133,rapid,6,6,0,9,4,1052,x,242
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,290,bravo,TRUE,dynamo_becchu,10,10,0,9,6,1356,x,142,momiji,5,3,2,6,7,1535,x,127,nzap85,10,9,1,8,5,1323,x,68,52gal_becchu,6,4,2,6,4,925,x,193,variableroller_foil,9,6,3,5,7,1496,x,271,nzap85,10,6,4,9,6,1402,x,161,prime_becchu,10,9,1,5,5,1228,x,150,splatroller,9,8,1,7,2,1000,x,180
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,94,alpha,TRUE,nzap85,5,2,3,2,1,381,a+,38,bold,1,1,0,0,2,509,a+,88,dualsweeper_custom,6,5,1,1,1,439,a+,85,explosher,0,0,0,1,1,355,a,72,wakaba,2,2,0,3,3,615,a+,144,sshooter_becchu,2,1,1,3,1,429,a+,33,splatscope,2,1,1,2,1,350,a+,95,dualsweeper_custom,0,0,0,0,0,0,a,103
2019-07-17T12:00:00+00:00,4.9.0,regular,standard,nawabari,bbass,180,alpha,,bottlegeyser_foil,2,1,1,3,2,614,,387,dynamo_becchu,6,4,2,0,4,1032,,42,jetsweeper,7,5,2,2,4,989,,163,bold_neo,2,1,1,3,4,842,,115,dualsweeper_custom,1,1,0,1,3,1108,,103,hissen_hue,4,4,0,5,3,838,,312,furo,0,0,0,3,3,784,,213,hydra,3,3,0,2,1,465,,201
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,303,alpha,FALSE,nova,15,13,2,4,5,1152,x,285,campingshelter,5,1,4,7,6,1293,x,187,splatcharger_becchu,8,8,0,5,5,1186,x,106,hokusai,7,6,1,9,4,851,x,179,pablo,3,2,1,8,7,1512,x,134,96gal,15,12,3,7,5,1203,x,211,splatcharger_collabo,5,5,0,7,3,1000,x,240,splatroller,10,6,4,6,4,894,x,249
2019-07-17T12:00:00+00:00,4.9.0,regular,standard,nawabari,bbass,180,bravo,,splatroller_becchu,2,2,0,4,1,542,,149,dualsweeper_custom,4,4,0,2,3,984,,68,maneuver_collabo,2,1,1,4,1,710,,22,liter4k,1,1,0,4,2,591,,110,nzap89,4,4,0,2,3,809,,137,splatcharger_becchu,7,7,0,2,1,758,,44,prime,3,2,1,3,2,744,,96,liter4k,2,1,1,1,2,612,,41
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,100,alpha,TRUE,dualsweeper,3,1,2,1,2,533,x,316,l3reelgun,3,2,1,1,2,574,x,134,prime_becchu,5,5,0,0,2,536,x,194,heroroller_replica,3,2,1,1,1,265,x,135,wakaba,1,1,0,2,2,623,x,159,dynamo_tesla,0,0,0,3,2,571,x,161,campingshelter_sorella,1,0,1,3,1,446,x,155,prime_becchu,2,2,0,3,1,374,x,183
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,256,bravo,TRUE,prime_becchu,10,9,1,8,2,910,x,147,jetsweeper_custom,5,3,2,6,5,1024,x,187,barrelspinner_deco,8,4,4,6,4,993,x,118,dualsweeper_custom,6,5,1,10,2,858,x,245,explosher_custom,8,4,4,7,3,1202,x,156,dualsweeper_custom,11,9,2,6,3,1087,x,162,hydra_custom,13,9,4,2,4,838,x,231,sshooter_collabo,9,7,2,6,2,826,x,101
2019-07-17T12:00:00+00:00,4.9.0,gachi,squad_2,asari,engawa,321,bravo,FALSE,hokusai_hue,5,3,2,8,5,1027,s+,142,wakaba,10,6,4,6,6,1279,a-,59,heroroller_replica,9,7,2,7,2,976,s+,113,clashblaster_neo,5,2,3,7,5,861,x,262,nzap89,12,8,4,4,5,1256,a,73,pablo_hue,7,4,3,4,3,1192,x,163,sshooter_collabo,15,12,3,7,3,979,x,303,dualsweeper,10,3,7,5,3,831,s,93
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,135,alpha,TRUE,nzap85,6,2,4,3,1,437,a+,38,dualsweeper_custom,11,8,3,1,2,735,a+,76,wakaba,6,4,2,1,3,664,a+,144,hokusai_becchu,5,4,1,2,2,452,a,67,promodeler_pg,2,2,0,4,2,639,a+,110,splatroller,1,0,1,3,3,567,a-,31,nzap89,3,3,0,5,2,530,a+,141,bold,2,2,0,6,1,453,a,74
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,252,bravo,TRUE,sputtery_clear,6,5,1,10,5,1208,a,56,squiclean_b,7,6,1,7,4,1085,a-,40,prime_becchu,1,1,0,9,3,996,a+,219,heroroller_replica,6,6,0,7,4,937,a,70,nzap89,12,11,1,4,5,1269,a+,65,wakaba,14,6,8,4,5,1223,a+,114,pablo,10,8,2,6,4,931,a,21,soytuber_custom,8,7,1,5,3,691,a+,59
2019-07-17T12:00:00+00:00,4.9.0,regular,standard,nawabari,bbass,180,bravo,,bottlegeyser_foil,2,2,0,4,2,727,,387,prime_collabo,2,2,0,3,3,826,,91,sputtery_hue,4,2,2,5,2,812,,98,sharp_neo,3,2,1,4,1,811,,154,dualsweeper_custom,5,3,2,1,3,976,,156,l3reelgun,6,5,1,2,2,861,,99,parashelter,5,4,1,2,2,778,,193,variableroller_foil,6,4,2,3,2,722,,201
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,122,alpha,TRUE,sshooter_collabo,4,4,0,3,0,459,s+,59,promodeler_pg,6,3,3,1,3,676,s+,47,dualsweeper_custom,4,4,0,3,2,629,s+,47,heroroller_replica,4,2,2,2,1,398,s+,60,promodeler_mg,3,3,0,3,3,847,s+,77,prime_becchu,5,4,1,4,2,602,s+,80,furo,2,2,0,4,2,433,s+,85,bold,1,0,1,2,1,0,s+,79
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,dualsweeper,13,11,2,5,7,1543,x,316,wakaba,8,4,4,7,7,1577,x,245,dualsweeper_custom,4,1,3,4,5,1563,x,202,splatcharger_collabo,5,5,0,3,4,1094,x,194,dualsweeper_custom,4,4,0,6,6,1791,x,205,explosher,4,4,0,2,7,1767,x,144,maneuver_becchu,5,2,3,8,5,1315,x,152,hydra_custom,11,8,3,6,4,1011,x,144
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,78,alpha,TRUE,dualsweeper_custom,3,2,1,1,1,331,x,238,nzap85,5,3,2,0,2,477,x,290,bucketslosher_soda,5,3,2,1,1,403,x,296,pablo_hue,4,1,3,1,1,393,x,198,l3reelgun,0,0,0,3,2,546,x,71,kugelschreiber_hue,0,0,0,2,2,490,x,163,parashelter,2,2,0,2,2,406,x,204,prime_becchu,3,1,2,3,0,257,x,45
2019-07-17T12:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,bravo,,splatroller_becchu,3,3,0,3,2,588,,149,furo,4,1,3,3,3,1045,,49,carbon_deco,6,5,1,6,2,676,,22,splatcharger_becchu,3,3,0,3,0,560,,44,splatspinner_collabo,3,3,0,3,3,879,,110,dualsweeper_custom,2,1,1,3,2,819,,68,nzap89,4,3,1,4,2,741,,137,heroroller_replica,11,8,3,2,2,613,,41
2019-07-17T12:00:00+00:00,4.9.0,gachi,squad_4,asari,battera,320,alpha,FALSE,carbon_deco,11,9,2,5,1,885,s,110,explosher_custom,7,5,2,3,4,1568,a+,73,heroshooter_replica,10,7,3,9,4,1300,b+,57,prime_collabo,4,3,1,8,2,1237,x,171,bucketslosher_deco,6,4,2,8,3,1431,s+,181,rapid_deco,7,4,3,5,2,1265,s+,194,kugelschreiber,11,7,4,6,5,1113,a-,64,nautilus47,11,10,1,5,4,1051,s+,75
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,224,bravo,TRUE,nzap85,8,6,2,6,4,1064,a+,38,nzap89,5,2,3,6,6,1145,a+,87,sshooter,5,5,0,5,5,1100,a+,50,hokusai_becchu,3,2,1,8,2,642,a+,52,promodeler_rg,10,7,3,3,6,1349,a,132,nzap85,14,10,4,3,5,1082,a+,42,wakaba,6,3,3,3,3,863,a+,31,barrelspinner_remix,6,5,1,6,2,802,a,127
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,269,alpha,TRUE,dynamo_becchu,6,5,1,2,6,1481,x,142,nzap83,8,7,1,6,5,1375,x,134,nova_becchu,8,6,2,4,5,1147,x,140,splatroller,10,8,2,10,2,676,x,100,splatscope_becchu,7,6,1,4,6,1330,x,150,dynamo_tesla,7,7,0,7,6,1301,x,100,nzap85,6,4,2,6,5,1261,x,189,sshooter_collabo,9,5,4,9,4,887,x,141
2019-07-17T12:00:00+00:00,4.9.0,regular,standard,nawabari,bbass,180,alpha,FALSE,squiclean_g,2,1,1,3,2,851,,175,dualsweeper_custom,5,5,0,2,3,1164,,75,h3reelgun,4,4,0,2,2,719,,148,dynamo_becchu,2,2,0,3,3,682,,119,momiji,3,3,0,2,4,1206,,147,explosher,2,2,0,3,3,841,,139,sharp_neo,0,0,0,4,1,735,,129,nzap89,5,5,0,3,2,631,,67
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,134,alpha,TRUE,nova,9,7,2,2,1,530,x,285,nzap85,12,3,9,0,3,720,x,238,splatscope,5,4,1,1,2,580,x,165,prime_becchu,6,4,2,3,0,420,x,147,96gal,2,2,0,4,2,686,x,211,nova,3,2,1,5,2,495,x,262,splatcharger_collabo,1,1,0,4,1,486,x,240,splatroller,1,1,0,5,2,427,x,249
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,133,alpha,TRUE,dualsweeper_custom,2,1,1,1,2,784,x,238,heroshelter_replica,2,2,0,4,2,583,x,197,nzap85,4,3,1,3,1,580,x,240,barrelspinner_remix,5,5,0,1,3,500,x,98,splatscope_collabo,1,0,1,3,2,688,x,138,pablo,4,3,1,3,2,636,x,128,bucketslosher_soda,1,1,0,2,2,553,x,296,maneuver_becchu,6,5,1,3,1,451,x,397
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,161,alpha,TRUE,barrelspinner_remix,2,0,2,3,3,637,s+,170,prime,10,9,1,1,4,880,s+,64,nzap85,5,3,2,3,3,817,s+,174,momiji,2,1,1,5,3,795,s+,174,dualsweeper_custom,4,3,1,2,3,872,s+,124,l3reelgun,3,3,0,2,3,812,s+,205,96gal_deco,8,4,4,3,2,736,s+,111,carbon_deco,2,2,0,6,1,533,s+,87
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,223,alpha,TRUE,sshooter_collabo,10,10,0,5,3,837,s+,59,bold,3,3,0,4,4,1055,s+,111,furo,5,1,4,4,3,882,s+,85,splatscope_becchu,12,10,2,3,3,818,s+,40,dualsweeper_custom,5,4,1,5,4,981,s+,32,nova_becchu,7,3,4,3,4,904,s+,53,jetsweeper,7,3,4,7,3,716,s+,81,splatroller,6,6,0,9,2,543,s+,91
2019-07-17T12:00:00+00:00,4.9.0,gachi,squad_2,asari,engawa,307,alpha,FALSE,hokusai_hue,10,8,2,7,3,790,s+,142,l3reelgun_d,14,11,3,6,5,1262,s+,75,96gal,14,9,5,6,5,1253,s+,186,wakaba,10,5,5,5,4,1009,x,262,nzap85,5,4,1,9,3,1139,s,141,furo,9,6,3,10,2,1066,s+,77,ochiba,11,7,4,8,1,969,s,67,barrelspinner_deco,10,7,3,6,3,922,s,81
2019-07-17T12:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,3,3,0,4,3,770,,387,sharp_neo,6,5,1,6,1,1027,,254,nzap89,1,1,0,3,3,674,,23,furo,2,2,0,2,2,593,,57,furo,3,3,0,2,4,1116,,41,splatroller,8,7,1,3,2,786,,20,jetsweeper,4,3,1,1,2,684,,58,splatscope_becchu,2,2,0,5,1,600,,108
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,214,bravo,TRUE,prime_becchu,5,4,1,9,1,551,x,147,momiji,3,3,0,5,5,1287,x,158,sshooter_collabo,8,5,3,6,2,797,x,86,maneuver_collabo,9,7,2,7,2,672,x,64,momiji,3,1,2,6,3,1150,x,119,longblaster,8,5,3,4,3,775,x,193,octoshooter_replica,13,11,2,5,2,736,x,200,kelvin525_becchu,14,8,6,4,3,726,x,229
2019-07-17T12:00:00+00:00,4.9.0,regular,standard,nawabari,devon,180,bravo,,splatroller_becchu,3,3,0,3,2,626,,149,dualsweeper_custom,3,2,1,2,3,975,,68,sputtery_hue,7,7,0,3,3,872,,62,nzap83,0,0,0,2,1,378,,167,nzap83,2,2,0,3,2,797,,51,sharp_neo,2,2,0,3,2,784,,44,dynamo,5,5,0,2,2,652,,22,maneuver_becchu,2,1,1,5,0,622,,62
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,nova,6,2,4,6,4,1112,x,285,l3reelgun,8,8,0,7,7,1732,x,160,96gal,8,3,5,4,8,1583,x,307,prime_becchu,12,12,0,6,5,1380,x,200,wakaba,12,5,7,3,8,1823,x,278,bucketslosher_soda,15,8,7,7,6,1612,x,290,nzap85,9,8,1,8,5,1359,x,307,h3reelgun_d,7,2,5,7,5,1347,x,257
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,dualsweeper_custom,4,0,4,4,5,1391,x,238,wakaba,15,10,5,6,6,1510,x,227,splatscope_collabo,7,4,3,6,4,1258,x,230,liter4k,9,7,2,6,4,1165,x,83,liter4k,6,1,5,4,6,1442,x,237,nzap85,16,9,7,11,6,1384,x,157,splatscope,10,9,1,1,5,1190,x,323,splatscope_collabo,3,2,1,5,3,1061,x,156
2019-07-17T12:00:00+00:00,4.9.0,regular,standard,nawabari,bbass,180,alpha,FALSE,squiclean_g,3,2,1,3,3,839,,175,bold,1,1,0,2,3,1365,,48,furo_deco,1,1,0,2,3,1124,,125,splatcharger,7,7,0,2,1,813,,143,momiji,2,0,2,4,4,1295,,147,explosher,1,1,0,0,3,1003,,85,dualsweeper_custom,6,6,0,4,1,876,,75,dualsweeper_custom,2,2,0,3,1,666,,125
2019-07-17T12:00:00+00:00,4.9.0,gachi,standard,area,fujitsubo,79,alpha,TRUE,barrelspinner_remix,2,2,0,0,1,359,s+,170,dualsweeper_custom,0,0,0,1,1,527,s+,80,bold_7,2,2,0,0,2,445,s+,120,96gal_deco,1,1,0,2,1,315,s+,111,sharp_neo,0,0,0,2,2,481,s+,176,jetsweeper_custom,0,0,0,2,2,412,s+,103,prime_becchu,3,3,0,1,1,364,s+,37,dynamo_becchu,0,0,0,0,2,328,s+,91
