# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,320,bravo,FALSE,dynamo_becchu,8,8,0,7,7,1712,s+,145,heroroller_replica,5,5,0,7,2,1211,s+,234,carbon_deco,8,5,3,10,4,1183,s+,90,prime_becchu,5,3,2,8,2,895,s+,69,herospinner_replica,9,7,2,2,6,1797,s+,111,pablo_hue,3,2,1,4,3,1239,s+,98,heroroller_replica,12,10,2,7,2,1220,s+,117,splatroller,14,13,1,8,0,689,s+,53
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,304,bravo,FALSE,parashelter,12,10,2,5,4,1413,s+,390,splatspinner_collabo,7,7,0,3,4,1025,s+,104,sputtery_clear,7,3,4,7,3,920,s+,94,octoshooter_replica,10,6,4,7,1,886,s+,156,quadhopper_black,7,6,1,12,1,1094,s+,89,longblaster_necro,7,4,3,4,4,1068,s+,213,nzap85,9,5,4,7,2,997,s+,220,splatroller_becchu,8,7,1,3,3,931,s+,122
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,bold_neo,2,1,1,3,3,924,,104,promodeler_rg,3,2,1,3,4,1188,,172,wakaba,5,2,3,3,3,967,,71,heroroller_replica,5,5,0,4,1,845,,192,promodeler_pg,1,1,0,2,4,1106,,94,prime_becchu,5,4,1,3,2,926,,188,variableroller_foil,7,7,0,4,2,850,,35,wakaba,2,1,1,2,3,827,,92
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,301,bravo,FALSE,hokusai_hue,2,1,1,9,2,579,s+,144,heroshooter_replica,8,7,1,5,1,1229,s+,97,longblaster_necro,10,7,3,2,6,1224,s+,56,wakaba,8,5,3,11,2,1223,s+,121,ochiba,10,5,5,2,4,1255,s+,245,heroroller_replica,9,7,2,7,1,1016,s+,70,dualsweeper_custom,10,7,3,5,2,959,s+,108,nova_becchu,11,8,3,6,3,924,s+,59
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,96gal,2,2,0,4,2,806,,150,wakaba,6,4,2,3,3,906,,22,sputtery_clear,3,3,0,5,2,783,,235,splatroller_collabo,2,1,1,5,1,670,,75,hissen_hue,6,5,1,5,3,1050,,178,bold,8,8,0,4,2,927,,131,bamboo14mk2,5,4,1,1,2,884,,158,nzap85,0,0,0,0,0,0,,113
2019-07-25T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,gangaze,228,alpha,TRUE,clashblaster_neo,10,8,2,4,4,620,s+,177,sshooter,12,8,4,3,5,1188,x,186,maneuver_collabo,9,7,2,5,3,872,x,184,barrelspinner_remix,8,5,3,4,3,705,s+,185,momiji,5,5,0,8,3,900,s+,229,rapid_elite,6,5,1,5,2,882,x,124,screwslosher,8,5,3,8,1,711,x,241,jetsweeper,2,1,1,7,2,631,s+,78
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatroller,2,1,1,5,0,411,,181,wakaba,3,3,0,2,3,1087,,26,explosher,1,1,0,5,2,796,,102,quadhopper_black,4,4,0,3,1,660,,25,variableroller,5,4,1,2,3,893,,230,nautilus47,2,1,1,1,2,875,,109,longblaster,7,6,1,1,2,671,,130,bamboo14mk1,3,3,0,5,1,468,,42
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,300,bravo,FALSE,sshooter_collabo,6,5,1,7,1,914,b+,71,furo,7,7,0,4,5,1533,b,83,sharp_neo,5,4,1,8,3,1281,b-,49,pablo_permanent,12,6,6,9,5,1206,b-,56,bold_7,9,7,2,6,0,1415,b+,57,dualsweeper_custom,8,5,3,4,1,1265,b-,39,splatroller,11,9,2,7,2,1096,b+,58,hokusai,9,7,2,5,2,941,b,180
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,306,alpha,FALSE,bold_7,9,8,1,7,4,1151,x,256,splatcharger_becchu,8,7,1,3,5,1352,x,198,sshooter_collabo,6,5,1,8,3,1178,x,193,sshooter_becchu,8,5,3,3,4,1168,x,99,sshooter_becchu,7,3,4,6,7,1523,x,185,ochiba,7,2,5,8,5,1239,x,179,hokusai_becchu,11,9,2,7,4,1088,x,223,prime_becchu,8,7,1,4,4,1028,x,131
2019-07-25T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,gangaze,124,alpha,TRUE,kugelschreiber_hue,3,2,1,2,2,361,x,147,wakaba,8,3,5,0,4,634,s,62,96gal_deco,9,7,2,0,3,578,x,188,52gal_becchu,6,5,1,3,2,519,s+,145,l3reelgun,2,2,0,3,1,541,a,95,parashelter,3,1,2,5,2,453,x,111,hokusai,2,2,0,5,0,394,x,139,kugelschreiber_hue,0,0,0,4,0,379,x,156
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,,jetsweeper_custom,5,4,1,2,2,851,,150,bold,2,0,2,6,3,1150,,127,sshooter,6,5,1,5,1,670,,134,wakaba,1,0,1,8,1,550,,22,hissen_hue,8,7,1,1,3,934,,178,maneuver,6,6,0,1,3,928,,57,bold,4,1,3,2,3,888,,131,splatroller_collabo,8,7,1,5,2,857,,75
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,135,alpha,TRUE,dynamo_becchu,3,3,0,4,2,595,s+,145,prime,8,7,1,2,1,556,s+,42,campingshelter_camo,4,3,1,0,1,468,s+,87,rapid_becchu,5,3,2,3,0,411,s+,28,herospinner_replica,4,3,1,4,1,634,s+,111,dualsweeper_custom,4,2,2,6,1,511,s+,83,prime_becchu,5,4,1,6,0,281,s+,125,octoshooter_replica,0,0,0,0,0,9,s+,44
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,286,bravo,TRUE,splatspinner,15,11,4,8,3,1313,x,401,campingshelter_camo,12,11,1,9,3,1060,x,117,rapid,18,10,8,6,3,1044,x,229,octoshooter_replica,9,6,3,10,2,863,x,246,kugelschreiber_hue,9,6,3,8,3,1284,x,391,rapid_becchu,10,7,3,9,3,1113,x,236,clashblaster_neo,16,13,3,11,1,927,x,146,52gal_becchu,7,7,0,10,2,834,x,47
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bottlegeyser_foil,3,2,1,5,1,577,,181,splatroller,3,3,0,2,2,625,,26,momiji,1,0,1,6,1,607,,67,quadhopper_black,1,1,0,5,0,513,,25,splatspinner,5,4,1,2,3,842,,102,splatscope,2,2,0,0,2,655,,109,variableroller,4,4,0,1,2,626,,230,bamboo14mk2,8,8,0,5,1,323,,42
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,308,alpha,FALSE,hokusai_hue,10,8,2,10,2,535,s+,144,prime_collabo,11,9,2,5,4,1476,s+,79,nzap89,7,4,3,4,6,1293,s+,198,dualsweeper_custom,12,11,1,6,2,1284,s+,98,bold_7,7,6,1,8,4,1430,s+,335,barrelspinner_remix,10,5,5,9,3,1070,s+,173,dualsweeper_custom,12,7,5,8,2,985,s+,130,maneuver_collabo,10,7,3,7,0,972,s+,115
2019-07-25T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,mongara,300,bravo,FALSE,clashblaster_neo,7,4,3,12,1,682,s+,177,maneuver_collabo,9,9,0,12,2,903,x,184,bamboo14mk2,7,4,3,8,4,856,x,149,hotblaster,13,10,3,10,2,731,x,113,splatscope,14,10,4,3,4,1079,x,349,splatspinner_becchu,15,14,1,6,4,1035,x,354,sshooter_becchu,8,7,1,11,2,797,x,126,rapid_becchu,13,10,3,9,2,703,x,169
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,320,alpha,FALSE,parashelter,10,8,2,6,3,1320,s+,390,prime_becchu,16,11,5,3,5,1738,s+,112,sharp_neo,7,4,3,7,3,1218,s+,116,kugelschreiber,12,10,2,4,1,1200,s+,137,explosher,4,2,2,5,5,1774,s+,74,nzap85,9,7,2,9,5,1430,s+,84,pablo,4,4,0,9,2,1369,s+,108,nautilus47,7,7,0,10,2,843,s+,175
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,,96gal,4,4,0,3,3,989,,150,nzap89,1,0,1,3,3,926,,47,promodeler_mg,3,3,0,6,2,864,,127,sshooter,2,2,0,7,0,493,,46,sharp_neo,10,7,3,2,2,959,,131,wakaba,8,7,1,5,4,906,,22,sshooter,5,4,1,1,2,896,,134,liter4k,2,1,1,1,2,749,,75
2019-07-25T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,mongara,97,bravo,TRUE,kugelschreiber_hue,3,3,0,2,0,272,x,147,wakaba,3,0,3,4,1,434,s,62,liter4k_scope,1,1,0,3,1,406,s+,145,96gal_deco,1,1,0,5,0,331,x,188,prime_becchu,7,6,1,1,2,491,x,183,screwslosher_becchu,4,4,0,1,1,450,x,256,maneuver_becchu,3,2,1,1,1,327,s+,163,splatscope,1,1,0,3,0,252,x,379
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,303,alpha,FALSE,bold_7,12,8,4,8,4,1277,x,256,sshooter_becchu,12,11,1,6,7,1470,x,185,sshooter,17,12,5,6,4,1193,x,206,kelvin525_deco,15,12,3,6,4,985,x,134,bold_7,8,6,2,11,2,1320,x,219,ochiba,10,5,5,10,5,1209,x,179,sshooter_becchu,14,11,3,10,2,1107,x,99,nzap89,8,4,4,12,2,952,x,224
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,FALSE,bamboo14mk1,2,2,0,5,1,583,,181,barrelspinner_remix,5,4,1,3,2,812,,58,bold,2,2,0,5,2,807,,81,heroshooter_replica,4,3,1,5,2,734,,162,variableroller,5,3,2,2,3,904,,230,splatspinner,5,4,1,2,3,877,,102,nzap85,3,3,0,4,2,863,,55,splatroller,10,8,2,4,1,583,,26
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,320,bravo,FALSE,wakaba,15,7,8,7,8,1732,x,318,prime_becchu,9,9,0,7,4,1372,x,228,dualsweeper_custom,4,3,1,7,2,1233,x,119,splatcharger_collabo,11,11,0,5,2,1144,x,254,nzap83,5,3,2,7,4,1657,x,233,dualsweeper_custom,11,6,5,4,4,1593,x,214,dualsweeper_custom,13,12,1,9,2,1337,x,109,splatroller,8,5,3,10,1,885,x,213
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,238,bravo,TRUE,splatspinner,6,2,4,4,4,1155,x,401,wakaba,6,5,1,8,3,942,x,211,rapid_elite_deco,6,5,1,9,2,812,x,153,hydra_custom,6,5,1,6,2,665,x,184,96gal,12,6,6,2,5,1149,x,167,heroshelter_replica,6,4,2,5,3,1089,x,282,barrelspinner_remix,14,14,0,4,4,929,x,180,kugelschreiber_hue,5,3,2,6,1,842,x,219
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,265,alpha,TRUE,dualsweeper,8,7,1,6,5,1431,x,320,barrelspinner_remix,9,5,4,7,4,1206,x,132,prime_becchu,5,4,1,4,3,1040,x,109,l3reelgun,9,6,3,7,1,1012,x,165,splatspinner,9,7,2,6,4,1473,x,397,dualsweeper_custom,10,6,4,6,3,1193,x,370,prime_becchu,4,4,0,4,4,1040,x,237,prime_collabo,8,7,1,6,2,921,x,247
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,302,bravo,FALSE,sshooter_collabo,9,4,5,3,2,1166,b+,71,sharp_neo,9,8,1,7,3,1279,b,74,dualsweeper_custom,7,3,4,5,3,898,b,53,clashblaster_neo,13,12,1,4,3,893,b,134,nzap89,8,7,1,4,7,1564,b,86,bold,4,3,1,10,3,1134,b-,93,rapid_elite,6,5,1,7,3,855,b,52,maneuver,8,4,4,6,3,652,b-,66
2019-07-25T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,kugelschreiber_hue,9,8,1,6,2,733,x,147,wakaba,17,11,6,6,5,1386,s,62,longblaster,19,16,3,6,4,1032,x,188,liter4k_scope,4,2,2,6,4,898,s+,145,dynamo_tesla,12,4,8,7,4,1190,x,285,bold,3,3,0,10,3,1054,b+,43,96gal_deco,11,9,2,12,0,953,x,164,hotblaster,9,8,1,9,2,807,s+,184
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,369,bravo,FALSE,hokusai_hue,13,11,2,9,3,931,s+,144,wakaba,14,6,8,9,7,1938,s+,143,octoshooter_replica,7,7,0,8,3,1334,s+,179,hydra_custom,10,7,3,8,1,737,s+,43,splatroller,15,15,0,8,4,1444,s+,93,barrelspinner_remix,6,4,2,7,2,1310,s+,88,prime_becchu,12,8,4,7,1,1154,s+,194,nova,8,7,1,9,4,1087,s+,98
2019-07-25T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,mongara,304,bravo,FALSE,clashblaster_neo,7,4,3,11,3,678,s+,177,h3reelgun_d,2,2,0,9,3,1198,x,259,kelvin525_deco,10,8,2,9,4,922,x,299,herocharger_replica,8,6,2,6,2,751,x,184,sshooter_becchu,9,5,4,5,6,1123,x,126,splatroller_collabo,18,17,1,7,6,1050,x,213,herocharger_replica,10,9,1,4,4,861,x,210,rapid_becchu,7,3,4,8,4,719,x,169
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,,96gal,5,3,2,4,2,774,,150,sharp_neo,3,3,0,3,2,946,,131,sshooter,6,5,1,2,2,841,,46,wakaba,4,2,2,3,2,817,,97,promodeler_mg,0,0,0,4,4,1128,,127,heroroller_replica,8,7,1,3,3,946,,75,sputtery_clear,5,4,1,3,2,766,,181,bold,1,1,0,4,2,721,,131
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bamboo14mk1,2,2,0,2,3,743,,181,barrelspinner_remix,6,5,1,1,2,771,,58,variableroller,8,7,1,2,2,653,,230,longblaster_necro,3,2,1,0,2,622,,130,nzap85,1,1,0,2,3,850,,55,heroshooter_replica,1,0,1,2,2,700,,162,nzap85,2,2,0,7,1,650,,71,bold,1,0,1,6,1,620,,81
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,320,bravo,FALSE,parashelter,11,9,2,9,4,1213,s+,390,barrelspinner_remix,11,8,3,8,6,1325,s+,77,furo,5,3,2,9,4,1108,s+,129,96gal,7,5,2,11,3,931,s+,62,furo,9,6,3,6,3,1450,s+,207,dualsweeper_custom,16,12,4,6,3,1280,s+,93,hydra,18,13,5,6,1,1063,s+,174,barrelspinner_remix,10,6,4,7,3,943,s+,182
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,7,4,3,3,2,567,,152,bold,1,1,0,3,2,991,,76,jetsweeper,3,3,0,3,2,679,,137,squiclean_a,6,5,1,3,1,534,,54,bold,4,4,0,2,3,1127,,71,prime_becchu,3,2,1,3,1,702,,68,splatcharger_becchu,3,3,0,3,0,501,,66,carbon_deco,1,1,0,6,0,291,,105
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,306,bravo,FALSE,bold_7,4,2,2,10,3,1089,x,256,barrelspinner_remix,10,8,2,7,4,1708,x,135,dualsweeper,5,4,1,8,6,1563,x,267,heroshelter_replica,10,9,1,6,3,1205,x,172,momiji,7,4,3,5,6,1646,x,220,kugelschreiber_hue,10,7,3,6,3,1520,x,113,dualsweeper_custom,17,15,2,5,3,1437,x,275,96gal,9,5,4,7,6,1382,x,102
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,113,alpha,TRUE,dynamo_becchu,2,0,2,2,2,447,s+,145,96gal,3,2,1,1,2,599,s+,148,sshooter_collabo,5,3,2,2,1,578,s+,128,sputtery_clear,8,6,2,0,1,475,s+,191,nzap85,1,0,1,3,2,628,s+,183,herocharger_replica,4,2,2,1,1,485,s+,37,prime_becchu,2,2,0,3,2,457,s+,188,screwslosher_becchu,1,1,0,4,0,320,s+,78
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,313,bravo,FALSE,dualsweeper,3,1,2,9,4,1049,x,320,wakaba,14,8,6,5,5,1387,x,186,maneuver_collabo,10,10,0,7,3,1193,x,234,splatcharger_becchu,4,4,0,6,4,1106,x,138,maneuver_collabo,9,8,1,5,3,1297,x,218,barrelspinner_remix,13,7,6,6,2,1244,x,132,dualsweeper_custom,6,4,2,6,2,1163,x,370,kelvin525_deco,8,8,0,6,3,945,x,115
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,300,bravo,FALSE,campingshelter_camo,8,5,3,9,4,1408,x,401,barrelspinner_deco,8,6,2,5,5,1454,x,259,prime_becchu,15,11,4,7,4,1280,x,227,maneuver_collabo,3,1,2,8,4,1100,x,343,splatspinner,13,10,3,4,6,1744,x,238,dynamo_becchu,5,3,2,7,4,1443,x,266,bold_7,9,8,1,6,2,1316,x,229,bamboo14mk1,12,8,4,6,3,1018,x,330
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,explosher,2,1,1,2,2,846,,150,bold,0,0,0,2,5,1331,,131,wakaba,3,3,0,0,3,759,,87,kelvin525,1,0,1,4,1,609,,106,momiji,5,4,1,1,4,1159,,107,sshooter,1,1,0,1,1,1038,,46,splatspinner,3,3,0,2,3,1002,,74,bold_neo,0,0,0,0,1,0,,107
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,279,bravo,TRUE,sshooter_collabo,7,7,0,7,1,1068,b+,71,bold_7,7,6,1,9,1,1273,b+,96,splatcharger,6,6,0,4,1,892,b-,238,momiji,1,1,0,2,3,0,b,217,promodeler_pg,8,6,2,3,4,1433,b+,96,nzap89,6,5,1,8,2,1041,b+,144,bamboo14mk1,6,5,1,4,4,1014,b-,43,hokusai_becchu,7,6,1,5,2,820,b-,50
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,325,alpha,FALSE,momiji,13,10,3,5,8,1988,x,318,splatspinner_becchu,17,15,2,8,7,1691,x,284,dynamo,15,12,3,8,3,1158,x,220,nzap85,6,3,3,9,4,1066,x,129,dualsweeper_custom,8,5,3,8,4,1592,x,109,nzap83,14,10,4,13,3,1508,x,233,splatroller,8,8,0,8,4,1436,x,213,prime_becchu,9,7,2,11,4,1312,x,228
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,FALSE,liter4k,3,2,1,5,1,676,,181,nzap85,5,4,1,3,4,1115,,71,nzap85,6,6,0,5,3,945,,55,splatroller_becchu,1,1,0,7,0,256,,14,explosher,4,3,1,3,3,948,,130,heroshooter_replica,8,5,3,3,2,841,,162,bold,1,1,0,4,2,835,,81,variableroller,10,10,0,3,2,740,,230
2019-07-25T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,dynamo_becchu,10,9,1,6,4,1261,x,147,wakaba,7,4,3,11,2,1002,s,62,52gal_becchu,10,6,4,9,3,925,s+,145,liter4k_scope,6,5,1,7,2,868,x,188,hydra_custom,7,3,4,4,5,1135,x,279,octoshooter_replica,10,8,2,6,3,997,x,297,campingshelter_camo,13,10,3,6,4,985,x,216,heroroller_replica,14,12,2,10,0,831,s+,99
2019-07-25T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,gangaze,312,bravo,FALSE,ochiba,12,8,4,10,4,1267,s+,91,dualsweeper_custom,10,4,6,6,3,1348,a,98,herocharger_replica,10,8,2,8,2,869,s+,94,longblaster_necro,6,6,0,7,4,806,a+,67,spygadget,12,4,8,6,4,1233,x,99,prime_collabo,9,7,2,7,4,1103,s,119,bold_7,10,9,1,7,4,999,a+,84,pablo,12,11,1,7,2,980,x,185
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,0,0,0,1,1,554,,152,momiji,2,2,0,2,4,1144,,68,furo,0,0,0,4,2,937,,111,splatscope_becchu,0,0,0,3,2,705,,87,bold,2,2,0,1,4,1154,,71,prime_becchu,5,5,0,0,3,822,,50,soytuber_custom,3,2,1,0,2,645,,90,liter4k,1,0,1,2,1,506,,74
2019-07-25T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,clashblaster_neo,11,7,4,11,3,801,s+,177,nzap85,6,4,2,6,5,1472,x,157,carbon_deco,7,6,1,6,4,1027,x,184,rapid_becchu,6,4,2,8,3,759,s,183,wakaba,11,7,4,5,6,1613,x,189,splatspinner_becchu,16,11,5,6,4,1034,x,354,splatscope,5,3,2,2,5,1020,x,349,bamboo14mk1,11,10,1,8,2,926,x,123
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,317,bravo,FALSE,hokusai_hue,10,7,3,8,3,931,s+,144,spygadget_sorella,9,6,3,6,5,1477,s+,134,nzap89,11,8,3,9,4,1314,s+,60,bold_7,9,7,2,8,4,1293,s+,168,momiji,7,6,1,8,7,1610,s+,216,sputtery_hue,11,11,0,7,4,1233,s+,116,pablo_hue,9,6,3,6,5,1168,s+,244,prime_becchu,10,8,2,7,3,978,s+,126
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,234,alpha,TRUE,parashelter,7,4,3,1,4,1153,s+,390,prime_becchu,11,8,3,4,2,1026,s+,216,bold_7,12,10,2,4,2,983,s+,90,hydra_custom,9,4,5,4,2,758,s+,148,bold,3,3,0,9,1,1081,s+,165,splatcharger_becchu,6,6,0,5,2,880,s+,276,rapid_becchu,5,4,1,4,2,874,s+,82,barrelspinner,1,0,1,8,2,846,s+,216
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,324,bravo,FALSE,dynamo_becchu,8,7,1,9,7,1769,s+,145,dualsweeper,9,6,3,8,5,1472,s+,85,nzap85,14,11,3,8,4,1364,s+,96,quadhopper_black,8,4,4,10,4,1199,s+,136,furo_deco,11,6,5,6,7,2239,s+,142,prime_becchu,15,12,3,7,3,1452,s+,163,carbon_deco,12,9,3,6,3,1101,s+,129,kelvin525_deco,9,8,1,9,3,990,s+,125
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,300,bravo,FALSE,bold_7,12,7,5,6,6,1332,x,256,prime_becchu,12,10,2,5,4,1200,x,262,quadhopper_black,10,6,4,11,3,1086,x,110,prime_becchu,12,10,2,7,3,992,x,368,bold_7,10,9,1,7,4,1318,x,219,campingshelter_camo,6,3,3,7,3,1031,x,167,kelvin525_deco,11,8,3,10,1,984,x,134,prime_becchu,11,9,2,9,0,854,x,147
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,liter4k_scope,2,1,1,2,2,740,,181,variableroller,6,5,1,1,2,677,,230,nzap85,4,3,1,4,1,677,,71,momiji,4,4,0,7,1,631,,62,bold,6,5,1,3,3,900,,81,explosher,4,3,1,3,2,784,,130,l3reelgun,5,3,2,3,2,678,,231,heroshooter_replica,2,1,1,4,1,651,,162
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,300,bravo,FALSE,dualsweeper,12,6,6,5,6,1299,x,320,promodeler_mg,6,6,0,7,7,1784,x,202,furo,4,3,1,5,3,1332,x,185,hydra_custom,12,9,3,8,1,647,x,187,kugelschreiber_hue,12,11,1,4,5,1845,x,212,barrelspinner_remix,5,1,4,6,3,997,x,132,kelvin525_deco,10,8,2,5,3,990,x,115,bucketslosher_soda,7,5,2,9,3,947,x,173
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,4,3,1,2,2,749,,152,momiji,2,1,1,2,4,1083,,297,prime_becchu,4,4,0,3,3,818,,50,splatscope_becchu,2,1,1,4,2,717,,87,momiji,6,6,0,2,5,1194,,68,bold,3,3,0,4,2,880,,74,heromaneuver_replica,1,1,0,1,3,782,,90,splatcharger_becchu,2,1,1,2,1,578,,66
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,320,alpha,FALSE,campingshelter,7,5,2,6,3,1245,x,401,bold_7,9,8,1,9,3,1125,x,250,hydra_custom,10,6,4,6,2,1052,x,245,splatroller,16,15,1,11,1,944,x,254,bamboo14mk1,14,12,2,6,4,1199,x,330,parashelter,10,8,2,11,3,1142,x,38,kelvin525_becchu,5,2,3,11,2,1052,x,199,carbon_deco,12,10,2,6,1,934,x,93
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,kombu,331,alpha,FALSE,sshooter_collabo,13,11,2,8,1,1065,b+,71,furo,5,4,1,7,4,1484,b-,49,nzap85,6,3,3,7,3,1307,b,119,heroroller_replica,12,12,0,7,3,1090,b,157,prime,8,6,2,6,6,1764,b-,136,sshooter_becchu,7,7,0,7,4,1276,b,42,splatroller,13,13,0,6,2,1067,b,49,sputtery,5,3,2,11,3,794,b-,52
2019-07-25T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,300,alpha,FALSE,momiji,13,11,2,6,6,1464,x,318,nzap83,5,4,1,8,3,1214,x,233,splatspinner,11,9,2,7,3,1173,x,284,splatroller,8,7,1,9,1,913,x,213,maneuver_collabo,11,6,5,4,2,1376,x,114,carbon_deco,11,9,2,11,3,1126,x,59,sshooter,10,9,1,7,4,1004,x,143,longblaster_custom,7,6,1,9,3,786,x,147
2019-07-25T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,dynamo_becchu,9,8,1,5,4,1008,x,147,wakaba,18,11,7,8,5,1423,s,62,bamboo14mk1,16,14,2,3,4,1065,x,188,liter4k_scope,7,5,2,4,3,819,s+,145,bold_7,2,1,1,9,6,1272,x,241,sshooter_becchu,3,3,0,9,7,1153,a+,226,sputtery_hue,13,11,2,10,4,934,x,209,splatroller,4,3,1,12,2,821,s+,178
2019-07-25T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,mongara,306,alpha,FALSE,ochiba,10,5,5,10,1,1038,s+,91,dualsweeper_custom,15,11,4,3,5,1576,a,98,barrelspinner_remix,6,5,1,5,5,1095,a+,67,heroshelter_replica,12,4,8,9,2,1026,s+,94,nzap85,12,7,5,5,6,1379,s+,87,dualsweeper_custom,6,2,4,5,5,1271,b,35,splatroller_becchu,18,16,2,7,5,1158,s+,45,ochiba,5,2,3,10,2,933,s+,83
2019-07-25T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,FALSE,dynamo_tesla,7,7,0,4,1,642,,181,explosher,3,3,0,3,3,814,,130,sshooter,3,3,0,7,1,588,,62,bold,0,0,0,8,1,577,,81,l3reelgun,8,6,2,4,3,943,,231,heroshooter_replica,5,4,1,4,2,892,,162,variableroller,7,4,3,0,3,712,,230,splatroller,10,8,2,5,1,523,,71
