# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,300,bravo,FALSE,kugelschreiber_hue,11,8,3,5,3,1133,s,112,prime_becchu,5,4,1,10,1,770,s,111,screwslosher_becchu,7,5,2,7,2,882,s,110,carbon,8,6,2,9,2,671,s,91,sshooter_collabo,15,12,3,9,2,853,s,73,hydra_custom,14,9,5,5,3,730,s,151,longblaster,8,6,2,5,4,1161,s,27,heroroller_replica,5,4,1,5,3,805,s,99
2019-07-02T10:00:00+00:00,4.9.0,regular,standard,nawabari,chozame,180,bravo,,maneuver_becchu,6,6,0,7,2,713,,102,maneuver,11,8,3,2,4,1152,,82,dynamo_becchu,3,3,0,1,2,858,,60,jetsweeper,4,2,2,5,2,665,,93,nzap83,5,3,2,2,3,1164,,42,bold_7,4,4,0,3,3,1053,,32,bold,4,4,0,6,1,899,,53,hissen,4,4,0,8,1,498,,30
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,157,bravo,TRUE,l3reelgun_becchu,4,2,2,4,2,524,s+,288,barrelspinner_remix,4,4,0,1,3,804,s+,234,carbon_deco,3,3,0,4,1,455,s+,73,liter4k_scope,0,0,0,0,0,0,s+,178,prime_becchu,1,1,0,2,1,364,s+,181,bamboo14mk1,3,2,1,2,4,646,s+,190,sputtery_clear,4,3,1,2,3,591,s+,239,splatroller,3,3,0,3,1,376,s+,92
2019-07-02T10:00:00+00:00,4.9.0,gachi,squad_2,asari,zatou,123,alpha,TRUE,clashblaster,8,5,3,1,0,368,x,247,nzap83,10,7,3,2,2,557,s,107,nzap85,9,6,3,2,2,537,s+,76,nzap89,2,1,1,2,1,402,s,110,hokusai_hue,3,3,0,4,1,441,a,63,heroroller_replica,2,2,0,4,0,344,b+,148,splatroller,1,1,0,4,1,444,a-,59,heroroller_replica,1,1,0,7,0,260,a-,72
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,300,alpha,FALSE,splatroller,13,9,4,2,5,1039,x,162,hydra_custom,8,4,4,8,3,716,x,124,96gal,19,12,7,5,7,1419,x,142,prime_becchu,14,9,5,4,3,1142,x,108,dynamo_becchu,7,6,1,9,4,1178,x,215,screwslosher,3,2,1,8,1,882,x,237,prime_becchu,10,9,1,10,3,803,x,153,wakaba,4,2,2,8,4,1432,x,218
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,7,3,4,7,5,1419,x,154,longblaster,8,6,2,7,4,1118,x,211,bucketslosher_deco,8,6,2,10,3,1063,x,157,heroroller_replica,13,12,1,7,2,833,x,144,wakaba,11,4,7,6,6,1362,x,114,liter4k_scope,7,4,3,6,5,1100,x,222,maneuver_collabo,15,8,7,6,4,833,x,237,bucketslosher_soda,16,15,1,9,3,1024,x,214
2019-07-02T10:00:00+00:00,4.9.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bamboo14mk1,7,6,1,4,2,838,,122,nzap89,4,3,1,1,5,1061,,88,hydra_custom,10,6,4,1,2,671,,89,barrelspinner_remix,3,2,1,3,2,900,,267,prime_becchu,4,2,2,4,2,807,,191,bold,2,2,0,7,0,747,,168,dualsweeper_custom,1,1,0,3,3,1043,,91,sshooter_becchu,3,3,0,3,1,0,,54
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,300,alpha,FALSE,sputtery_clear,15,12,3,4,4,1203,s+,280,nzap85,14,10,4,6,5,1272,s+,100,momiji,7,5,2,4,6,1517,s+,78,liter4k,7,3,4,3,5,1012,s+,151,parashelter_sorella,5,4,1,8,4,1101,s+,163,nzap85,8,3,5,7,5,1150,s+,101,dualsweeper,9,7,2,9,3,1424,s+,127,nova_becchu,5,3,2,6,4,1148,s+,183
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,300,alpha,FALSE,nova,6,3,3,10,2,817,x,232,hydra_custom,16,15,1,7,3,839,x,369,splatroller,8,7,1,8,3,1032,x,185,hydra_custom,14,5,9,5,4,871,x,115,hydra_custom,14,10,4,6,4,889,x,303,sputtery_hue,10,10,0,10,3,936,x,206,sshooter_becchu,8,5,3,7,4,1060,x,103,screwslosher,6,5,1,7,3,996,x,124
2019-07-02T10:00:00+00:00,4.9.0,gachi,squad_2,asari,zatou,165,alpha,TRUE,clashblaster,11,8,3,2,1,544,x,247,sshooter,9,6,3,2,1,646,s+,129,nzap85,8,4,4,3,2,838,s+,76,52gal_becchu,5,5,0,5,0,437,s+,191,nzap83,5,5,0,6,1,676,s,107,prime,4,4,0,6,1,397,s+,267,jetsweeper_custom,3,2,1,4,2,841,a,81,nzap89,2,1,1,7,0,563,s,110
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,141,alpha,TRUE,l3reelgun_becchu,4,3,1,3,2,497,s+,288,bold_neo,7,4,3,2,3,401,s+,52,nzap85,8,8,0,2,3,646,s+,87,splatcharger_collabo,1,1,0,2,1,409,s+,69,prime_becchu,0,0,0,5,0,253,s+,181,nzap85,4,4,0,2,2,696,s+,149,sputtery_clear,4,1,3,5,1,397,s+,239,96gal_deco,3,2,1,4,0,490,s+,50
2019-07-02T10:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,maneuver_becchu,1,1,0,6,1,628,,102,promodeler_pg,4,3,1,3,3,1064,,29,maneuver,1,1,0,3,3,862,,5,bold_7,1,1,0,6,2,697,,32,maneuver,8,6,2,1,3,990,,82,promodeler_pg,4,2,2,2,3,964,,37,nzap83,6,5,1,2,3,941,,42,barrelspinner_remix,7,5,2,1,2,766,,60
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,323,bravo,FALSE,kugelschreiber_hue,14,11,3,8,3,1140,s,112,hydra_custom,12,9,3,9,2,746,s,73,clashblaster_neo,1,1,0,1,2,0,s,145,heroroller_replica,13,13,0,7,1,949,s,99,hokusai,10,6,4,13,2,789,s,72,hydra,12,12,0,9,0,783,s,79,nzap89,7,2,5,5,7,1149,s,106,heroslosher_replica,7,5,2,7,5,932,s,110
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,301,alpha,FALSE,splatroller,13,12,1,6,2,644,x,162,h3reelgun_cherry,5,4,1,4,6,1433,x,67,prime_becchu,8,5,3,4,3,940,x,86,bold_neo,12,11,1,8,5,1069,x,81,prime_becchu,4,4,0,10,2,773,x,169,nautilus79,7,5,2,8,3,993,x,259,hokusai_hue,10,9,1,7,3,773,x,111,wakaba,6,3,3,9,3,1228,x,218
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,179,bravo,TRUE,l3reelgun_becchu,4,3,1,6,2,737,s+,288,liter4k,4,3,1,6,1,482,s+,43,nova_becchu,3,3,0,7,1,559,s+,106,carbon_deco,7,6,1,8,0,482,s+,113,prime_becchu,8,6,2,3,2,569,s+,181,l3reelgun,9,8,1,4,5,1185,s+,81,splatroller,9,7,2,4,1,493,s+,99,hokusai_hue,8,6,2,4,3,584,s+,244
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,10,4,6,9,4,1183,x,154,bucketslosher_soda,9,8,1,7,1,1219,x,147,l3reelgun_d,11,7,4,7,5,1180,x,61,pablo_hue,8,6,2,10,5,980,x,235,carbon_deco,19,15,4,7,1,851,x,133,heroshooter_replica,13,7,6,8,5,1318,x,201,explosher_custom,5,2,3,3,4,1407,x,88,nzap85,10,8,2,7,3,1077,x,127
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sputtery_clear,11,7,4,4,4,1238,s+,280,bamboo14mk1,8,7,1,8,3,833,s+,190,bold,12,10,2,4,7,1310,s+,111,hissen_hue,9,7,2,8,5,962,s+,114,sputtery_clear,7,5,2,11,2,931,s+,290,bucketslosher_deco,9,8,1,9,3,927,s+,74,wakaba,15,8,7,7,6,1448,s+,50,parashelter_sorella,5,3,2,7,5,1042,s+,163
2019-07-02T10:00:00+00:00,4.9.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,clashblaster,30,25,5,10,0,968,x,247,nzap85,19,13,6,10,2,1178,s+,76,wakaba,6,3,3,3,3,0,a+,134,barrelspinner_remix,4,2,2,4,1,0,s,117,wakaba,11,10,1,11,3,1128,s+,75,sshooter,9,6,3,11,2,851,a,125,splatroller,8,7,1,10,0,738,s+,66,bucketslosher_soda,6,4,2,11,2,867,x,176
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,319,bravo,FALSE,splatroller,6,6,0,8,1,782,x,139,hotblaster,8,5,3,9,2,778,x,178,prime_becchu,13,9,4,5,5,1126,x,178,sshooter_becchu,8,7,1,9,8,1456,x,135,nzap85,13,7,6,7,6,1186,x,160,hotblaster_custom,12,8,4,5,3,673,x,134,momiji,11,8,3,8,5,1394,x,103,sshooter_collabo,7,7,0,7,3,934,x,87
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,300,bravo,FALSE,bamboo14mk1,7,7,0,6,5,1139,x,122,splatroller,7,7,0,10,0,673,x,156,quadhopper_black,6,2,4,11,1,851,x,194,sputtery_hue,8,6,2,5,5,1128,x,172,hydra_custom,17,11,6,4,6,1192,x,154,splatroller_collabo,10,9,1,6,3,758,x,180,sshooter,8,7,1,6,4,1071,x,101,dualsweeper_custom,7,5,2,6,4,1093,x,147
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,320,alpha,FALSE,momiji,6,2,4,7,7,1448,s+,168,nautilus47,11,9,2,8,3,630,s+,92,heroshelter_replica,16,13,3,4,5,1284,s+,81,splatcharger,14,13,1,8,2,928,s+,132,furo,6,4,2,10,5,1369,s+,147,wakaba,7,3,4,10,5,1043,s+,153,squiclean_b,13,12,1,10,2,751,s+,99,splatscope,10,8,2,7,2,1029,s+,45
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,300,bravo,FALSE,l3reelgun_becchu,5,3,2,6,4,1425,s+,288,splatroller,13,12,1,11,2,884,s+,99,l3reelgun_d,8,7,1,13,4,881,s+,90,96gal,7,3,4,9,3,1224,s+,40,jetsweeper_custom,19,6,13,7,3,871,s+,127,nzap85,18,13,5,5,6,1331,s+,103,sputtery,13,11,2,7,5,1049,s+,75,l3reelgun,11,9,2,6,8,1681,s+,81
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,279,bravo,TRUE,nova,9,8,1,9,2,873,x,232,splatcharger,4,3,1,6,4,840,x,154,maneuver,2,1,1,7,3,868,x,133,prime_becchu,8,7,1,10,1,766,x,273,hydra_custom,10,4,6,3,4,817,x,166,dualsweeper_custom,8,5,3,5,4,947,x,163,splatroller,9,9,0,6,5,942,x,90,octoshooter_replica,17,14,3,5,4,1110,x,39
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,81,bravo,TRUE,sputtery_clear,0,0,0,2,1,341,s+,280,heroshelter_replica,2,2,0,3,0,320,s+,173,prime_collabo,2,1,1,3,0,184,s+,79,bucketslosher_soda,2,1,1,2,1,315,s+,74,hissen_hue,4,4,0,2,1,370,s+,262,hydra,3,2,1,0,2,247,s+,182,sshooter_becchu,2,2,0,0,2,388,s+,173,prime_becchu,1,1,0,2,1,251,s+,111
2019-07-02T10:00:00+00:00,4.9.0,gachi,squad_2,asari,zatou,239,alpha,TRUE,clashblaster,11,6,5,7,1,672,x,247,sharp_neo,11,9,2,8,2,1016,a+,74,nzap85,8,7,1,7,3,959,s+,76,bold,4,4,0,6,3,1045,s+,89,nzap85,13,8,5,6,2,918,s,258,sshooter,13,9,4,8,1,687,a-,69,nzap83,11,3,8,7,3,1096,a,50,barrelspinner_remix,11,8,3,5,2,956,b+,246
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,122,alpha,TRUE,nzap85,6,4,2,2,3,536,x,154,rapid_deco,5,3,2,2,2,435,x,124,hydra_custom,6,2,4,2,2,269,x,161,l3reelgun_d,6,5,1,2,1,594,x,90,longblaster_necro,4,3,1,3,1,322,x,91,bucketslosher_soda,4,3,1,4,0,413,x,235,splatscope,1,1,0,3,1,466,x,137,sshooter,1,1,0,4,0,368,x,284
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,300,bravo,FALSE,splatroller,7,5,2,8,1,567,x,162,longblaster,6,4,2,11,2,901,x,160,wakaba,7,6,1,9,6,1491,x,99,sputtery,8,7,1,8,5,1329,x,185,nzap85,15,9,6,1,7,1542,x,200,sputtery_clear,10,8,2,8,4,1009,x,124,clashblaster_neo,14,7,7,7,4,801,x,99,dynamo_becchu,14,12,2,6,5,1076,x,124
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,207,alpha,TRUE,bamboo14mk1,12,9,3,3,4,845,x,122,sputtery,8,6,2,2,1,578,x,169,hotblaster,10,9,1,3,2,607,x,193,sshooter_collabo,5,5,0,9,2,578,x,265,kelvin525,9,6,3,9,1,561,x,404,splatroller,3,2,1,7,0,369,x,191,momiji,2,2,0,6,3,926,x,291,parashelter,7,6,1,7,1,709,x,232
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,118,bravo,TRUE,nautilus47,1,1,0,4,0,230,a,197,bold,3,2,1,4,1,497,a-,18,kelvin525,3,3,0,3,1,293,a+,33,furo_deco,3,3,0,2,1,584,a,27,kelvin525,3,3,0,2,1,324,a+,54,furo,4,2,2,3,3,778,a,62,splatroller_collabo,4,4,0,2,1,354,a+,104,quadhopper_black,4,4,0,2,1,444,a,21
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatroller,6,6,0,8,0,652,x,139,hydra_custom,2,2,0,7,4,913,x,115,nzap85,9,7,2,8,2,941,x,191,bold,4,4,0,8,3,942,x,214,momiji,7,5,2,6,5,1048,x,103,splatcharger,10,8,2,5,1,730,x,68,dynamo_becchu,9,7,2,6,5,1183,x,208,splatroller,11,11,0,4,2,816,x,129
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,178,alpha,TRUE,momiji,5,4,1,2,4,812,s+,168,nzap89,3,2,1,1,6,1031,s+,161,barrelspinner_remix,8,5,3,1,3,559,s+,106,quadhopper_black,8,6,2,3,3,545,s+,217,liter4k_custom,3,3,0,2,3,615,s+,34,wakaba,3,3,0,3,4,1133,s+,140,maneuver,0,0,0,8,1,435,s+,76,variableroller_foil,0,0,0,4,4,872,s+,31
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,300,alpha,FALSE,sputtery_clear,19,14,5,4,4,953,s+,280,hydra,19,19,0,4,2,828,s+,182,variableroller_foil,7,6,1,3,6,1085,s+,117,sshooter_becchu,8,4,4,7,6,1195,s+,173,dynamo_becchu,8,8,0,12,2,756,s+,79,prime_collabo,4,3,1,11,2,767,s+,79,pablo_hue,7,5,2,11,3,894,s+,127,heromaneuver_replica,4,2,2,9,4,1287,s+,104
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,barrelspinner_remix,6,4,2,6,6,1042,b+,57,nzap89,8,7,1,8,5,1164,b+,43,splatroller,4,4,0,7,1,0,b-,42,promodeler_pg,8,5,3,11,3,595,b,57,bold,13,8,5,9,0,624,b+,145,wakaba,16,11,5,4,4,1345,b,20,splatscope,3,3,0,2,3,496,b,59,nzap89,13,10,3,5,3,646,b+,49
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,5,1,4,7,4,1186,x,154,liter4k,10,6,4,5,4,967,x,210,hokusai_hue,9,8,1,8,3,744,x,252,screwslosher,12,10,2,8,1,917,x,101,bucketslosher_soda,11,10,1,3,4,951,x,220,campingshelter_camo,8,5,3,4,4,1118,x,272,sputtery,10,9,1,9,3,803,x,219,sshooter_collabo,7,4,3,9,3,757,x,229
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,179,alpha,TRUE,nautilus47,4,3,1,5,2,477,a,197,clashblaster_neo,7,5,2,4,3,630,a+,134,splatroller,7,7,0,3,4,768,a-,35,prime_becchu,4,4,0,3,3,673,a+,236,dualsweeper,10,6,4,4,2,551,a,97,herocharger_replica,1,0,1,6,0,598,a+,136,sharp_neo,4,3,1,5,0,482,a+,133,longblaster,10,6,4,4,1,552,a-,143
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,124,bravo,TRUE,l3reelgun_becchu,3,1,2,4,1,543,s+,288,nzap89,5,4,1,4,2,487,s+,40,heroroller_replica,4,3,1,6,0,261,s+,136,hotblaster,5,3,2,5,0,266,s+,45,prime_becchu,2,1,1,3,3,566,s+,161,nova_becchu,8,7,1,5,1,282,s+,37,splatroller,9,7,2,3,1,379,s+,149,52gal_becchu,5,4,1,0,3,609,s+,96
2019-07-02T10:00:00+00:00,4.9.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,clashblaster,7,7,0,6,1,685,x,247,splatscope_becchu,9,8,1,2,1,1037,s+,41,splatroller_collabo,6,6,0,5,2,859,a-,19,nzap85,5,2,3,6,3,991,s+,77,rapid,14,6,8,3,2,912,s+,99,wakaba,7,5,2,6,5,1201,s,83,bold,6,5,1,9,0,727,s+,101,splatcharger,4,3,1,5,3,828,s,35
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,300,alpha,FALSE,nova,5,3,2,7,1,847,x,232,ochiba,5,2,3,7,5,1262,x,134,prime_becchu,10,9,1,6,4,999,x,249,barrelspinner_remix,9,8,1,5,4,1045,x,109,bold_neo,5,5,0,4,5,0,x,167,barrelspinner_remix,8,3,5,8,2,708,x,116,bamboo14mk1,10,9,1,5,6,1152,x,193,nzap85,13,8,5,5,6,1261,x,291
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,208,alpha,TRUE,momiji,4,2,2,3,6,1237,s+,168,barrelspinner,7,4,3,1,1,939,s+,97,hokusai,10,7,3,6,2,603,s+,209,sshooter,6,4,2,5,1,654,s+,162,spygadget_becchu,3,0,3,4,2,626,s+,76,wakaba,8,7,1,6,3,1123,s+,140,dualsweeper_custom,4,3,1,7,0,489,s+,72,jetsweeper,6,5,1,4,6,1079,s+,198
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,300,bravo,FALSE,splatroller,4,4,0,12,1,479,x,162,h3reelgun_d,8,7,1,7,2,1055,x,237,carbon_deco,11,9,2,8,3,939,x,179,sshooter_collabo,8,8,0,5,4,1089,x,108,splatroller_collabo,9,8,1,8,3,805,x,145,splatroller,12,11,1,9,2,772,x,249,herocharger_replica,8,4,4,5,4,952,x,312,prime_becchu,10,9,1,6,4,1144,x,212
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,253,bravo,TRUE,l3reelgun_becchu,7,6,1,6,2,792,s+,288,prime_becchu,7,5,2,8,1,511,s+,177,squiclean_a,5,4,1,5,4,915,s+,76,52gal_becchu,9,6,3,4,4,886,s+,96,prime_becchu,3,2,1,5,4,931,s+,161,dualsweeper_custom,1,0,1,6,3,867,s+,132,l3reelgun_d,9,8,1,6,4,719,s+,153,splatroller,13,13,0,4,3,601,s+,124
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatroller,6,6,0,9,0,519,x,139,prime_becchu,5,4,1,6,3,986,x,180,barrelspinner,10,7,3,4,4,1059,x,56,dualsweeper_custom,11,6,5,6,5,1152,x,126,momiji,7,6,1,4,4,1157,x,84,nzap85,11,10,1,5,4,1220,x,239,longblaster,5,4,1,10,1,675,x,142,barrelspinner_remix,5,5,0,6,3,946,x,158
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,300,bravo,FALSE,bamboo14mk1,6,4,2,9,4,951,x,122,longblaster,6,6,0,8,2,862,x,211,dynamo_becchu,7,7,0,7,6,1462,x,200,52gal_becchu,10,9,1,10,1,711,x,162,bamboo14mk3,8,8,0,8,3,1004,x,88,splatroller,13,12,1,8,2,741,x,41,rapid_becchu,7,6,1,6,3,1072,x,373,splatscope,8,8,0,4,5,1206,x,124
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,96,bravo,TRUE,sputtery_clear,2,2,0,3,1,438,s+,281,splatroller_collabo,1,1,0,3,0,207,s+,171,wakaba,2,0,2,3,1,389,s+,148,sshooter,1,0,1,2,1,368,s+,116,dualsweeper_custom,2,2,0,2,2,492,s+,152,nova_becchu,3,3,0,1,2,283,s+,146,heroroller_replica,4,3,1,1,1,362,s+,161,sshooter_collabo,2,1,1,0,1,417,s+,349
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,311,alpha,FALSE,nautilus47,12,9,3,6,4,940,a,197,maneuver_collabo,10,9,1,11,0,707,a+,67,longblaster_necro,7,4,3,4,5,882,a+,177,hokusai,16,12,4,5,4,1009,a+,75,nova,9,9,0,11,3,862,a,27,liter4k_scope_custom,10,8,2,4,6,1107,a+,32,heromaneuver_replica,6,3,3,11,1,775,a-,54,sshooter_becchu,5,5,0,11,3,697,a,25
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,134,bravo,TRUE,barrelspinner_remix,3,1,2,3,1,426,b+,57,wakaba,3,2,1,5,1,463,b+,113,prime_becchu,3,3,0,3,2,503,b+,45,dualsweeper_custom,1,1,0,3,1,502,b+,58,prime_becchu,4,3,1,2,2,524,b+,61,nova,6,4,2,1,2,503,b,30,nzap89,5,5,0,1,2,352,b+,49,jetsweeper,2,2,0,3,2,504,b-,20
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,282,alpha,TRUE,nzap85,6,2,4,8,4,953,x,154,bucketslosher_deco,11,11,0,3,3,1304,x,122,hokusai_hue,11,8,3,5,5,779,x,252,prime_becchu,7,6,1,5,2,700,x,170,splatroller,7,7,0,6,2,743,x,220,bold_neo,4,4,0,8,5,1102,x,96,liter4k,10,7,3,4,4,1006,x,210,nzap85,3,2,1,10,2,795,x,134
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,74,alpha,TRUE,momiji,1,0,1,1,2,374,s+,168,screwslosher_becchu,8,7,1,0,2,395,s+,172,barrelspinner_remix,5,2,3,1,1,289,s+,54,jetsweeper,5,2,3,0,3,520,s+,198,splatscope,2,2,0,3,0,317,s+,59,sshooter_collabo,0,0,0,1,0,0,s+,78,hokusai,0,0,0,4,0,222,s+,209,dualsweeper,0,0,0,4,0,211,s+,76
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,309,bravo,FALSE,sputtery_clear,10,8,2,8,3,1075,s+,281,prime_becchu,13,11,2,7,2,978,s+,110,splatcharger,6,6,0,8,0,828,s+,63,sshooter_collabo,13,8,5,8,4,1230,s+,349,dualsweeper_custom,9,5,4,8,3,1159,s+,152,clashblaster_neo,11,7,4,9,2,767,s+,178,sshooter_collabo,15,15,0,8,3,1241,s+,327,sharp,7,4,3,8,4,1109,s+,113
2019-07-02T10:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap85,9,8,1,2,4,1325,,293,dynamo_becchu,5,5,0,3,2,656,,96,nzap89,4,4,0,3,2,769,,23,splatroller,0,0,0,3,1,528,,107,dualsweeper,4,3,1,4,3,835,,63,screwslosher,1,1,0,6,0,552,,31,momiji,5,4,1,3,4,1176,,145,heroshooter_replica,3,3,0,4,1,598,,82
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,300,bravo,FALSE,nova,9,8,1,8,1,936,x,232,dynamo_tesla,4,3,1,8,2,1047,x,151,heroroller_replica,4,4,0,10,1,718,x,171,prime_becchu,5,5,0,10,2,1049,x,261,prime_becchu,16,14,2,5,3,1005,x,249,sshooter,8,6,2,8,3,1177,x,64,liter4k,11,6,5,2,6,1112,x,185,splatroller,13,10,3,5,3,703,x,191
2019-07-02T10:00:00+00:00,4.9.0,gachi,squad_2,asari,arowana,305,bravo,FALSE,clashblaster,6,6,0,8,0,567,x,247,bold_7,9,9,0,11,2,908,s+,77,bold_neo,7,5,2,9,4,1030,s+,188,bold,4,2,2,10,2,954,s,82,hotblaster_custom,18,14,4,8,1,952,x,219,wakaba,13,10,3,5,4,1174,s+,164,prime_becchu,11,10,1,8,2,797,s+,84,barrelspinner_remix,6,4,2,3,1,545,s+,123
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,manta,300,alpha,FALSE,l3reelgun_becchu,4,3,1,3,4,1117,s+,288,prime_becchu,4,3,1,9,2,1075,s+,100,squiclean_b,7,7,0,5,3,1133,s+,84,maneuver_becchu,9,9,0,6,3,991,s+,86,rapid_becchu,7,4,3,5,5,1014,s+,227,prime_becchu,7,7,0,7,5,1292,s+,161,52gal_becchu,10,6,4,6,3,977,s+,96,sputtery_clear,8,6,2,4,5,988,s+,99
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,barrelspinner_remix,6,5,1,5,4,920,b+,57,prime_collabo,6,5,1,10,2,560,b-,26,furo_deco,2,2,0,7,4,1183,b+,61,nzap85,8,6,2,9,2,856,b+,44,dualsweeper_custom,12,12,0,8,4,1325,b+,41,promodeler_pg,4,4,0,7,4,996,b-,106,splatcharger,7,6,1,1,1,603,b,74,sshooter_becchu,8,8,0,4,4,738,b-,30
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,230,bravo,TRUE,splatroller,5,5,0,7,0,503,x,162,variableroller_foil,6,4,2,8,2,692,x,259,splatscope_becchu,4,4,0,6,2,461,x,99,prime_becchu,5,5,0,5,2,710,x,212,splatroller_collabo,10,9,1,5,3,595,x,145,h3reelgun_d,6,4,2,4,3,805,x,237,splatroller,8,6,2,6,2,504,x,249,longblaster,8,5,3,3,3,718,x,161
2019-07-02T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,86,alpha,TRUE,nzap85,5,3,2,3,1,381,a,38,splatroller,1,1,0,2,1,224,a+,107,prime_becchu,1,1,0,2,1,280,a-,119,nzap89,2,2,0,0,3,412,a,188,sputtery_clear,2,2,0,3,0,267,a,57,splatscope_becchu,0,0,0,1,0,192,a-,40,nzap89,2,2,0,1,3,717,a,72,prime_becchu,4,3,1,2,0,288,a+,95
