# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,gangaze,180,bravo,,hydra,10,9,1,3,2,559,,162,nzap83,10,4,6,1,3,1025,,141,promodeler_pg,3,2,1,3,2,935,,136,quadhopper_white,5,4,1,3,2,652,,154,momiji,1,1,0,3,4,1281,,204,variableroller_foil,4,4,0,4,3,919,,149,hissen_hue,5,4,1,7,1,592,,71,squiclean_a,1,1,0,5,1,500,,35
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_22,180,bravo,FALSE,sputtery,5,4,1,8,1,669,,118,nzap85,6,2,4,3,2,925,,224,nzap89,5,4,1,2,3,757,,137,hydra,10,9,1,2,1,621,,111,sputtery_hue,8,7,1,4,2,952,,220,dynamo_becchu,3,3,0,3,2,870,,134,sshooter,5,4,1,7,1,727,,94,96gal_deco,1,1,0,5,2,719,,163
2019-07-19T04:00:00+00:00,4.9.1,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,jetsweeper,8,7,1,5,2,853,,256,promodeler_pg,2,2,0,4,3,980,,77,sputtery_hue,4,1,3,6,1,726,,75,parashelter,5,4,1,6,0,670,,148,liter4k_scope,3,3,0,2,3,962,,78,wakaba,11,8,3,3,3,875,,73,maneuver_becchu,7,6,1,4,2,801,,104,splatcharger_collabo,4,3,1,5,1,537,,72
2019-07-19T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_09,180,alpha,,barrelspinner_remix,6,6,0,1,3,1003,,54,nzap89,5,5,0,2,3,866,,26,nzap83,1,1,0,3,2,791,,25,screwslosher_becchu,3,1,2,3,2,786,,57,furo_deco,6,4,2,4,4,1430,,44,sshooter,4,4,0,2,2,627,,4,nzap83,2,1,1,3,0,575,,22,prime_becchu,1,0,1,4,1,447,,26
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_09,180,bravo,,hydra,5,4,1,4,1,584,,162,furo_deco,3,2,1,8,1,768,,72,splatroller,1,1,0,7,2,706,,50,clashblaster,5,4,1,4,1,622,,206,sshooter,10,10,0,3,1,865,,81,octoshooter_replica,6,3,3,3,2,799,,77,kugelschreiber_hue,4,2,2,2,1,705,,50,herocharger_replica,8,8,0,3,1,599,,196
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_22,180,alpha,,splatroller,13,12,1,1,2,743,,144,dualsweeper_custom,3,2,1,0,2,796,,28,sputtery_hue,7,4,3,0,2,783,,159,wakaba,1,0,1,0,2,539,,39,prime_becchu,1,1,0,7,1,822,,33,prime_becchu,0,0,0,8,1,784,,64,52gal,0,0,0,3,0,302,,60,sharp_neo,0,0,0,0,0,0,,279
2019-07-19T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,engawa,180,bravo,,dynamo_tesla,7,5,2,3,3,737,,233,nzap85,6,4,2,3,4,1092,,100,splatroller,8,8,0,5,1,798,,92,kugelschreiber_hue,2,1,1,6,1,778,,161,nzap85,6,4,2,4,2,907,,150,heroshooter_replica,8,7,1,4,2,888,,260,octoshooter_replica,4,3,1,5,2,842,,141,dynamo_becchu,3,3,0,5,3,769,,80
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,engawa,180,bravo,FALSE,sputtery,1,1,0,6,1,640,,118,nzap89,2,1,1,4,4,1148,,137,l3reelgun_becchu,0,0,0,7,3,863,,118,carbon,2,2,0,6,2,641,,93,nzap83,8,8,0,1,4,1221,,220,sharp_neo,7,7,0,1,2,955,,70,prime_becchu,3,3,0,0,2,847,,202,prime_becchu,8,5,3,2,3,836,,48
2019-07-19T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,maneuver_collabo,8,5,3,1,2,872,,109,sharp_neo,3,3,0,3,2,1037,,85,furo,7,6,1,3,2,940,,24,splatroller,2,2,0,2,1,605,,42,sharp_neo,2,1,1,3,2,1073,,42,jetsweeper_custom,5,4,1,4,2,788,,29,splatroller_collabo,2,2,0,5,2,705,,31,maneuver_becchu,2,2,0,4,1,588,,27
2019-07-19T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,barrelspinner_remix,5,5,0,4,3,832,,54,promodeler_rg,2,2,0,6,2,787,,28,screwslosher_becchu,6,6,0,5,2,754,,57,nzap83,3,1,2,4,1,628,,26,nzap83,5,2,3,4,2,933,,34,maneuver,7,6,1,3,1,731,,48,maneuver,7,5,2,3,2,713,,36,bold_7,7,6,1,4,1,620,,71
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_22,180,bravo,,splatroller,5,2,3,4,1,601,,144,sharp_neo,1,1,0,5,2,1029,,235,jetsweeper_custom,6,5,1,2,2,868,,209,nova,3,2,1,4,2,768,,85,momiji,3,2,1,4,3,1066,,216,sshooter_becchu,8,7,1,1,4,1008,,191,heroshooter_replica,5,3,2,2,2,664,,101,maneuver_collabo,5,3,2,3,1,618,,147
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,gangaze,180,alpha,,hydra,9,9,0,1,2,689,,162,wakaba,3,2,1,1,4,1011,,59,dualsweeper_custom,3,1,2,3,2,994,,288,splatcharger_collabo,3,3,0,3,0,447,,30,liter4k,2,1,1,2,3,872,,50,kugelschreiber_hue,2,2,0,3,2,723,,139,splatroller_collabo,2,2,0,5,1,712,,149,carbon,3,3,0,5,1,549,,49
2019-07-19T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,engawa,180,alpha,,dynamo_tesla,8,4,4,2,3,877,,233,nzap83,3,2,1,1,5,1487,,88,sshooter_becchu,9,8,1,3,3,1016,,101,sharp_neo,2,2,0,2,1,915,,64,promodeler_pg,1,1,0,3,4,1345,,64,dualsweeper_custom,2,1,1,3,3,1037,,44,nzap89,3,3,0,5,4,985,,72,dynamo_becchu,3,3,0,5,2,814,,96
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,sputtery,3,3,0,4,2,905,,118,sharp_neo,1,0,1,4,2,964,,46,sshooter_becchu,4,3,1,3,4,937,,39,quadhopper_black,4,2,2,5,2,746,,78,l3reelgun,4,4,0,1,4,1107,,219,sharp_neo,5,2,3,2,3,1072,,76,l3reelgun,9,7,2,3,3,1041,,177,quadhopper_black,4,2,2,3,1,622,,145
2019-07-19T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,engawa,180,alpha,,maneuver_collabo,1,1,0,5,2,785,,109,sharp_neo,2,1,1,5,3,1177,,86,furo,5,5,0,4,2,819,,24,splatroller,4,4,0,3,1,705,,42,heromaneuver_replica,6,6,0,1,3,889,,22,pablo,4,2,2,4,2,841,,22,quadhopper_black,5,5,0,3,3,833,,18,splatroller_becchu,3,3,0,4,2,761,,21
2019-07-19T04:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_22,180,bravo,FALSE,pablo_permanent,1,1,0,8,1,808,,256,parashelter,3,2,1,5,2,911,,148,prime_becchu,5,5,0,7,1,828,,281,promodeler_rg,1,0,1,7,2,803,,66,l3reelgun,10,5,5,0,4,1075,,296,bamboo14mk1,12,11,1,2,3,1051,,171,pablo_hue,8,5,3,4,3,1037,,370,kugelschreiber_hue,7,6,1,2,2,914,,88
2019-07-19T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,engawa,180,bravo,,barrelspinner_remix,7,5,2,4,2,837,,54,screwslosher_becchu,3,3,0,5,2,793,,57,52gal_becchu,3,3,0,6,2,770,,28,nzap83,1,1,0,6,1,666,,26,nzap83,11,10,1,2,3,1118,,24,bold,10,8,2,3,3,1099,,10,carbon,1,1,0,4,2,654,,15,pablo_hue,1,1,0,3,1,502,,11
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_22,180,alpha,,hydra,9,8,1,5,1,620,,162,prime_becchu,5,4,1,1,3,949,,141,bold_7,3,2,1,5,2,724,,39,nzap89,3,3,0,3,2,703,,83,sputtery_hue,9,8,1,5,3,1077,,425,dynamo_becchu,4,3,1,2,4,823,,116,sharp_neo,1,0,1,5,2,800,,338,carbon,3,3,0,5,0,413,,44
2019-07-19T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,gangaze,180,bravo,,dynamo_tesla,2,2,0,5,2,752,,233,nzap83,2,2,0,5,3,1136,,88,sshooter_becchu,3,3,0,7,0,587,,101,parashelter,0,0,0,7,1,527,,48,dualsweeper,5,3,2,3,3,860,,84,carbon,10,9,1,3,3,850,,79,pablo,5,4,1,1,3,806,,97,hokusai_becchu,8,6,2,0,3,763,,117
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_22,180,alpha,FALSE,sputtery,3,3,0,6,0,493,,118,splatspinner,9,8,1,4,4,1221,,96,nzap85,4,3,1,4,1,844,,54,quadhopper_black,3,2,1,3,1,521,,49,quadhopper_black,9,9,0,4,1,808,,112,sshooter_becchu,4,2,2,4,2,768,,100,splatroller,3,3,0,4,1,713,,111,clashblaster_neo,4,2,2,4,2,697,,168
2019-07-19T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,gangaze,180,bravo,,barrelspinner_remix,5,4,1,4,1,731,,54,promodeler_rg,2,2,0,5,2,859,,28,screwslosher_becchu,4,2,2,4,2,731,,57,nzap83,0,0,0,6,0,484,,26,hokusai_becchu,3,3,0,1,2,804,,21,octoshooter_replica,12,11,1,3,2,753,,32,splatroller_collabo,3,3,0,2,2,745,,77,nzap89,4,2,2,2,2,640,,24
2019-07-19T04:00:00+00:00,4.9.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,pablo_permanent,6,3,3,2,3,1007,,256,l3reelgun,8,6,2,2,4,1263,,148,screwslosher_becchu,10,6,4,3,3,878,,112,hissen_hue,5,5,0,3,2,644,,109,promodeler_pg,0,0,0,5,4,1102,,68,hissen_hue,4,4,0,4,3,933,,61,52gal_becchu,4,4,0,5,2,750,,75,bucketslosher_deco,2,2,0,7,1,676,,49
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_09,180,alpha,,hydra,10,4,6,3,1,598,,162,wakaba,5,4,1,2,3,1163,,147,maneuver_collabo,11,10,1,4,2,838,,117,bold_7,4,4,0,4,3,748,,39,jetsweeper_custom,5,3,2,5,1,753,,338,jetsweeper,2,1,1,7,1,730,,50,sshooter_collabo,3,2,1,6,0,660,,102,longblaster_necro,8,6,2,4,1,621,,53
2019-07-19T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,engawa,180,bravo,,dynamo_tesla,8,7,1,3,2,833,,233,nzap89,5,4,1,2,5,1231,,104,dualsweeper,3,3,0,4,3,952,,28,spygadget_becchu,5,3,2,3,2,833,,40,wakaba,5,4,1,3,4,1294,,141,promodeler_mg,3,2,1,4,3,1054,,23,nzap83,4,4,0,5,2,935,,78,52gal_becchu,3,2,1,5,2,929,,57
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,engawa,180,alpha,FALSE,sputtery,1,1,0,4,3,1072,,118,sharp,4,4,0,1,4,1083,,101,kelvin525,7,7,0,2,1,829,,183,hydra,3,1,2,3,2,603,,95,bold,3,3,0,2,3,1145,,85,bold_neo,2,2,0,3,3,895,,44,splatscope,1,0,1,3,2,770,,165,barrelspinner_remix,1,1,0,5,2,702,,82
2019-07-19T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_10,180,alpha,,maneuver_collabo,4,4,0,1,3,1056,,109,rapid,3,3,0,2,2,1009,,58,sputtery,5,2,3,6,4,863,,85,variableroller_foil,3,2,1,3,3,753,,46,momiji,1,1,0,1,4,1047,,134,bold_7,5,5,0,5,2,862,,64,wakaba,7,4,3,2,3,762,,108,squiclean_g,2,2,0,3,2,676,,78
2019-07-19T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,anchovy,180,alpha,,barrelspinner_remix,6,6,0,0,3,968,,54,nzap85,5,5,0,4,2,851,,20,screwslosher_becchu,4,4,0,2,2,799,,57,nzap83,1,0,1,3,2,540,,26,bold_neo,2,2,0,4,3,1165,,22,hokusai_becchu,3,3,0,5,1,707,,33,maneuver,4,4,0,3,1,688,,20,bucketslosher_soda,0,0,0,4,0,493,,18
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_10,180,bravo,,hydra,7,7,0,3,2,654,,162,bold,2,2,0,3,1,1102,,95,splatroller,6,5,1,3,2,836,,72,52gal_becchu,3,3,0,2,2,760,,221,bold,1,1,0,5,1,1278,,104,sshooter,4,4,0,3,2,833,,133,sshooter_collabo,5,4,1,3,2,801,,77,herocharger_replica,2,2,0,6,0,543,,183
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,sputtery,3,3,0,5,2,756,,118,dualsweeper_custom,6,3,3,5,3,1153,,58,dualsweeper_custom,2,0,2,3,2,953,,40,longblaster,4,3,1,8,0,419,,44,nzap89,8,7,1,0,5,1210,,152,sshooter_becchu,6,4,2,3,4,1014,,47,splatroller,7,5,2,2,3,770,,48,clashblaster_neo,7,5,2,4,1,513,,97
2019-07-19T06:00:00+00:00,4.9.1,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher,8,4,4,4,2,738,,256,l3reelgun,7,5,2,5,1,903,,148,nzap89,3,3,0,2,3,842,,41,heroroller_replica,9,7,2,3,1,508,,81,splatspinner_becchu,7,5,2,5,1,900,,173,dynamo_tesla,2,2,0,6,1,644,,88,splatcharger_becchu,4,4,0,3,2,625,,110,barrelspinner_remix,4,3,1,5,0,394,,57
2019-07-19T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_10,180,alpha,,maneuver_collabo,4,4,0,1,2,761,,109,sputtery,6,5,1,3,4,1212,,85,rapid,4,2,2,2,2,867,,58,variableroller_foil,6,6,0,7,0,500,,46,nzap83,5,5,0,4,3,1127,,24,splatspinner,3,3,0,5,3,946,,48,52gal_becchu,2,2,0,5,1,705,,49,herocharger_replica,3,3,0,3,1,507,,65
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_23,180,bravo,FALSE,sputtery,2,1,1,6,2,700,,118,kugelschreiber_hue,6,3,3,1,3,1169,,215,sputtery_hue,5,4,1,3,3,917,,75,splatcharger_becchu,6,5,1,3,2,606,,136,wakaba,6,3,3,4,4,978,,133,jetsweeper,4,2,2,2,4,969,,86,l3reelgun,6,6,0,5,3,909,,180,l3reelgun_d,2,1,1,3,2,802,,136
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_23,180,alpha,,hydra,3,3,0,2,1,510,,162,nzap89,4,2,2,1,5,1027,,104,h3reelgun_d,5,5,0,4,3,984,,251,nzap89,3,3,0,3,2,830,,105,variableroller_foil,5,5,0,3,3,981,,156,promodeler_rg,1,1,0,3,2,837,,46,prime_becchu,5,3,2,4,1,628,,95,splatscope,0,0,0,4,1,439,,46
2019-07-19T06:00:00+00:00,4.9.1,fest,squad_4,nawabari,anchovy,180,bravo,FALSE,bucketslosher,5,4,1,5,2,900,,256,explosher_custom,5,4,1,2,3,1199,,148,nzap89,1,1,0,2,3,889,,41,splatroller,2,2,0,5,0,476,,16,promodeler_pg,3,1,2,4,4,1181,,75,dynamo_becchu,9,7,2,1,4,907,,93,nzap89,3,3,0,2,3,905,,221,l3reelgun,5,3,2,4,1,716,,77
2019-07-19T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,maneuver_collabo,6,4,2,2,3,986,,109,ochiba,4,1,3,4,1,788,,85,96gal_deco,9,7,2,5,1,686,,115,splatroller,9,9,0,3,0,513,,217,sharp,1,1,0,4,4,909,,61,wakaba,8,6,2,6,2,747,,2,bold,3,3,0,6,1,743,,25,dynamo_becchu,4,4,0,5,1,610,,90
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,anchovy,180,bravo,FALSE,sputtery,1,1,0,5,1,596,,118,furo,5,5,0,2,3,1125,,120,nzap85,2,1,1,4,2,812,,51,hokusai_becchu,3,2,1,0,2,723,,58,nzap89,1,1,0,3,4,1002,,68,splatscope_becchu,4,4,0,1,2,752,,77,splatscope,5,5,0,1,2,736,,62,hokusai_hue,0,0,0,4,2,681,,56
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_23,180,bravo,,hydra,4,4,0,3,1,556,,162,dynamo_tesla,3,2,1,2,3,957,,96,splatroller_becchu,1,1,0,4,3,845,,235,heroroller_replica,2,1,1,3,2,679,,142,sharp_neo,3,3,0,3,4,1134,,116,sharp_neo,4,3,1,3,3,860,,71,wakaba,5,2,3,2,3,817,,108,wakaba,3,2,1,0,3,730,,75
2019-07-19T06:00:00+00:00,4.9.1,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher,11,7,4,3,3,825,,256,explosher_custom,9,6,3,1,2,1086,,148,bamboo14mk1,6,6,0,3,3,919,,47,nzap89,0,0,0,3,2,676,,41,furo,2,1,1,4,2,952,,90,nzap83,3,3,0,5,2,904,,149,squiclean_a,3,2,1,4,2,765,,248,96gal_deco,4,4,0,6,1,646,,156
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_10,180,bravo,,prime_becchu,8,7,1,1,3,991,,110,sputtery,5,4,1,2,2,1108,,149,barrelspinner_deco,5,5,0,4,1,724,,59,carbon_deco,3,2,1,2,2,688,,56,wakaba,4,3,1,2,5,1296,,88,heroshooter_replica,2,2,0,6,2,872,,34,variableroller_foil,1,1,0,6,2,682,,48,nova,3,3,0,4,1,599,,58
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_23,180,alpha,FALSE,sputtery,2,1,1,6,2,717,,118,l3reelgun,5,4,1,1,3,1008,,173,splatspinner_becchu,4,2,2,4,2,795,,83,heroroller_replica,8,7,1,3,2,700,,86,bold_neo,1,1,0,1,5,1105,,214,sshooter_becchu,2,0,2,6,1,634,,142,splatroller,8,7,1,2,2,629,,257,dualsweeper_custom,4,4,0,5,1,628,,107
2019-07-19T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_23,180,alpha,,maneuver_collabo,4,4,0,1,3,791,,109,nzap83,6,3,3,3,3,927,,80,jetsweeper,16,16,0,1,3,774,,115,ochiba,4,2,2,1,2,700,,85,nzap83,3,3,0,7,0,499,,51,momiji,1,0,1,8,1,494,,6,maneuver_collabo,1,1,0,10,0,438,,20,rapid,0,0,0,2,0,0,,13
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_23,180,alpha,,dynamo_becchu,2,2,0,4,2,726,,162,dualsweeper_custom,2,1,1,2,3,1066,,32,pablo,4,4,0,4,3,1047,,94,splatroller,5,3,2,3,2,679,,53,sputtery,0,0,0,2,4,1060,,57,96gal_deco,7,6,1,4,2,981,,157,nzap85,7,4,3,2,4,971,,33,rapid_elite,3,1,2,3,2,608,,172
2019-07-19T06:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_23,180,bravo,FALSE,bucketslosher,6,4,2,5,2,800,,256,explosher_custom,1,0,1,5,1,820,,148,dualsweeper_custom,4,4,0,5,1,588,,23,sputtery_clear,3,2,1,6,1,497,,98,l3reelgun,10,9,1,3,2,901,,165,splatscope_becchu,7,6,1,1,3,895,,179,maneuver,5,4,1,2,2,799,,61,dualsweeper_custom,5,1,4,4,1,711,,91
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,anchovy,180,bravo,FALSE,sputtery,2,2,0,2,3,1250,,118,l3reelgun,5,5,0,2,3,1224,,173,heroroller_replica,4,4,0,6,1,601,,99,longblaster_necro,1,1,0,3,1,587,,50,nzap85,3,1,2,3,3,1174,,211,heroroller_replica,6,5,1,2,3,946,,70,hissen_hue,6,5,1,3,3,917,,93,sshooter_collabo,2,2,0,4,2,709,,55
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_10,180,alpha,,prime_becchu,7,7,0,2,2,1006,,110,nzap89,4,2,2,4,3,942,,117,nzap89,2,2,0,3,3,932,,97,hydra,3,3,0,3,2,862,,144,dualsweeper,5,5,0,4,4,1038,,34,promodeler_pg,3,1,2,4,5,942,,188,nzap85,8,6,2,3,2,807,,153,momiji,0,0,0,5,2,765,,136
2019-07-19T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_10,180,bravo,,maneuver_collabo,2,2,0,7,1,655,,109,dualsweeper,3,3,0,4,4,1092,,66,prime_becchu,1,0,1,2,2,764,,39,nzap83,2,2,0,3,1,0,,80,momiji,2,0,2,2,3,1029,,37,spygadget,7,4,3,2,2,983,,107,variableroller,6,5,1,2,3,947,,182,dynamo_becchu,6,6,0,1,2,834,,280
2019-07-19T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,anchovy,180,bravo,,hokusai_hue,3,3,0,5,3,884,,84,nzap89,7,7,0,5,5,1170,,41,nzap89,1,0,1,6,3,831,,35,hokusai_becchu,0,0,0,5,0,460,,35,nzap83,9,9,0,3,3,1276,,22,splatroller_becchu,8,8,0,2,2,933,,55,nzap83,3,2,1,3,2,813,,26,herocharger_replica,3,2,1,2,2,669,,106
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,13,12,1,2,2,881,,162,promodeler_rg,4,2,2,3,1,908,,100,sshooter_becchu,4,3,1,2,4,838,,125,wakaba,2,2,0,3,2,684,,87,furo_deco,2,1,1,3,2,1002,,103,dynamo_becchu,1,1,0,5,1,673,,152,96gal,2,2,0,6,1,638,,141,carbon_deco,7,6,1,5,0,610,,105
2019-07-19T06:00:00+00:00,4.9.1,fest,squad_4,nawabari,anchovy,180,bravo,FALSE,bucketslosher,5,3,2,4,3,999,,256,dualsweeper_custom,10,6,4,2,2,870,,23,bucketslosher_deco,7,6,1,3,2,827,,107,explosher_custom,7,3,4,1,0,825,,148,promodeler_mg,2,1,1,2,2,1007,,121,nzap83,0,0,0,6,2,864,,24,pablo,3,3,0,5,1,753,,145,splatroller,6,6,0,5,2,703,,130
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_10,180,bravo,FALSE,sputtery,2,2,0,3,2,820,,118,pablo,5,4,1,4,4,1124,,112,barrelspinner_remix,4,2,2,1,3,913,,103,squiclean_a,4,3,1,5,2,594,,137,momiji,4,4,0,3,4,1083,,127,nzap89,4,4,0,0,5,1058,,92,96gal,6,4,2,4,2,1022,,81,explosher,2,1,1,4,2,764,,160
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,anchovy,180,bravo,,prime_becchu,2,2,0,6,2,835,,110,sharp_neo,3,2,1,3,3,1277,,104,nzap89,2,2,0,5,3,1048,,117,splatroller_collabo,3,3,0,4,2,595,,166,promodeler_pg,3,3,0,2,7,1644,,188,splatspinner_becchu,11,10,1,2,1,890,,137,96gal,9,4,5,1,3,811,,129,jetsweeper,2,1,1,4,3,744,,62
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,3,3,0,5,1,706,,162,promodeler_rg,2,1,1,3,2,954,,100,nzap89,7,7,0,0,4,946,,74,heroshooter_replica,3,1,2,2,3,895,,56,splatscope_becchu,1,1,0,2,2,1080,,39,octoshooter_replica,1,1,0,3,2,784,,78,sputtery_clear,6,6,0,4,1,749,,159,splatcharger_becchu,2,2,0,3,1,615,,72
2019-07-19T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_10,180,bravo,,maneuver_collabo,5,3,2,4,2,913,,109,heromaneuver_replica,0,0,0,4,3,854,,23,nzap83,3,3,0,4,1,520,,33,splatroller,2,2,0,6,0,415,,26,bold,7,6,1,2,3,1000,,60,splatscope,4,3,1,1,3,867,,42,splatroller,3,3,0,2,1,835,,33,jetsweeper_custom,7,6,1,3,1,675,,43
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_23,180,alpha,,prime_becchu,12,12,0,1,2,804,,110,nzap89,6,5,1,1,6,1303,,56,heromaneuver_replica,6,3,3,1,4,902,,51,nzap89,9,4,5,3,2,875,,198,promodeler_mg,1,1,0,5,3,859,,39,dualsweeper_custom,4,3,1,6,1,822,,139,momiji,0,0,0,8,2,805,,69,nzap85,1,1,0,7,0,624,,64
2019-07-19T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,prime_becchu,5,4,1,6,0,649,,303,nzap85,8,4,4,4,4,1326,,124,sharp_neo,3,3,0,4,2,907,,124,wakaba,3,1,2,3,3,877,,57,dualsweeper_custom,7,3,4,2,3,1167,,138,bold,2,2,0,3,2,1005,,55,nzap85,10,6,4,5,3,913,,183,sshooter_collabo,8,6,2,2,2,849,,198
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_23,180,alpha,,dynamo_becchu,9,8,1,3,2,903,,162,h3reelgun_cherry,3,2,1,3,2,882,,151,wakaba,2,0,2,3,3,872,,117,nzap89,12,9,3,4,2,784,,116,promodeler_mg,4,3,1,5,3,998,,198,l3reelgun,7,6,1,5,1,739,,58,nzap85,3,0,3,4,2,725,,186,splatspinner_becchu,5,3,2,5,1,560,,117
2019-07-19T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_23,180,alpha,,hokusai_hue,9,5,4,3,3,927,,84,sharp_neo,2,2,0,3,2,985,,35,explosher,1,1,0,6,1,653,,35,pablo,4,3,1,7,2,586,,32,dynamo_becchu,4,3,1,2,3,840,,62,carbon,13,11,2,3,3,823,,87,liter4k_scope,2,1,1,2,2,777,,84,nautilus47,4,2,2,4,2,750,,108
2019-07-19T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_23,180,bravo,,maneuver_collabo,5,5,0,4,3,925,,109,squiclean_b,2,1,1,4,1,592,,59,carbon_deco,3,3,0,5,0,570,,26,splatroller,1,1,0,5,1,532,,23,sputtery_clear,10,10,0,0,4,1539,,57,sharp_neo,3,3,0,4,1,933,,29,bold_7,1,1,0,3,0,504,,32,hokusai_becchu,5,3,2,4,0,448,,24
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,5,4,1,7,1,652,,110,pablo,1,1,0,6,2,916,,45,nzap89,0,0,0,5,3,894,,98,nzap89,4,4,0,6,2,788,,56,nzap83,14,14,0,1,3,1241,,162,wakaba,12,6,6,2,4,957,,75,barrelspinner_remix,4,2,2,2,3,817,,24,campingshelter,1,1,0,4,2,630,,102
2019-07-19T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_10,180,bravo,,prime_becchu,2,2,0,4,1,768,,303,sharp_neo,8,7,1,3,2,943,,124,jetsweeper,2,1,1,2,2,724,,110,splatroller_collabo,2,2,0,2,3,621,,232,sshooter_collabo,5,5,0,4,1,883,,81,kelvin525_deco,5,4,1,3,2,812,,218,nautilus79,1,1,0,1,2,766,,80,liter4k,1,1,0,4,2,666,,146
