# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,6,5,1,10,4,1181,x,157,nova_neo,14,12,2,8,4,1203,x,53,96gal_deco,5,4,1,5,3,1034,x,108,splatroller,9,7,2,10,3,946,x,88,heroroller_replica,15,13,2,8,1,809,x,256,splatscope_becchu,12,9,3,3,3,1159,x,155,quadhopper_black,6,5,1,9,0,666,x,102,nzap89,10,6,4,10,4,1376,x,150
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,207,alpha,TRUE,bold,11,10,1,4,3,1047,s+,142,sharp,8,4,4,2,3,697,s+,151,explosher,4,3,1,3,3,1090,s+,130,dualsweeper_custom,10,5,5,3,2,897,s+,121,wakaba,3,2,1,6,4,939,s+,124,herocharger_replica,2,2,0,6,2,660,s+,176,furo,6,4,2,3,4,1325,s+,238,96gal_deco,4,4,0,7,2,483,s+,95
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,15,6,9,4,6,1660,x,299,bucketslosher_soda,12,10,2,4,3,1467,x,305,dualsweeper_custom,12,8,4,4,3,1238,x,302,sshooter_collabo,13,9,4,5,2,1344,x,189,quadhopper_black,9,4,5,14,2,1084,x,204,h3reelgun_d,6,5,1,6,5,1502,x,286,promodeler_pg,8,5,3,4,4,1344,x,181,variableroller,4,3,1,10,3,1503,x,256
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,307,alpha,FALSE,sshooter_becchu,8,6,2,7,3,1180,s+,170,liter4k,9,9,0,2,3,848,s+,226,sshooter,12,9,3,9,2,1106,s+,79,prime_becchu,7,7,0,11,0,789,s+,116,sshooter_collabo,12,11,1,9,3,1077,s+,65,kugelschreiber_hue,8,8,0,5,4,1226,s+,144,hotblaster,8,5,3,8,2,699,s+,83,prime_becchu,5,3,2,9,1,941,s+,99
2019-07-14T10:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,7,6,1,2,3,833,,146,liter4k,2,2,0,1,3,1138,,73,bucketslosher_deco,2,1,1,2,3,1131,,94,dualsweeper_custom,3,2,1,0,3,893,,84,bold_neo,1,1,0,2,5,1141,,167,wakaba,0,0,0,2,4,987,,151,maneuver_collabo,2,2,0,3,3,921,,160,nzap83,2,2,0,4,1,793,,97
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,18,15,3,4,1,961,x,391,octoshooter_replica,1,0,1,6,1,895,x,212,furo_deco,8,5,3,7,2,1703,x,354,prime_becchu,16,12,4,6,2,1010,x,179,jetsweeper_custom,10,6,4,6,3,1056,x,263,pablo,7,5,2,9,4,1291,x,273,prime_becchu,8,5,3,5,2,1011,x,114,prime_becchu,8,7,1,12,3,1116,x,237
2019-07-14T10:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_deco,2,1,1,2,3,1131,,94,liter4k,2,2,0,1,3,1138,,73,dualsweeper_custom,3,2,1,0,3,893,,84,barrelspinner_remix,7,6,1,2,3,833,,146,bold_neo,1,1,0,2,5,1141,,167,wakaba,0,0,0,2,4,987,,151,maneuver_collabo,2,2,0,3,3,921,,160,nzap83,2,2,0,4,1,793,,97
2019-07-14T10:00:00+00:00,4.9.0,regular,standard,nawabari,chozame,180,bravo,,sharp,4,3,1,4,4,787,,79,promodeler_pg,6,4,2,3,4,1160,,107,bucketslosher_soda,1,1,0,5,1,729,,61,herocharger_replica,7,7,0,3,1,470,,79,l3reelgun_becchu,3,2,1,4,2,879,,126,prime_collabo,5,3,2,2,2,820,,58,dynamo_becchu,2,2,0,6,1,715,,65,hydra,8,7,1,3,2,691,,77
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_collabo,8,6,2,8,2,903,x,264,nzap85,15,11,4,7,6,1366,x,173,herocharger_replica,8,4,4,4,3,1181,x,156,hissen_hue,5,5,0,9,3,1021,x,217,longblaster,13,11,2,8,2,776,x,78,wakaba,10,5,5,6,5,1259,x,68,nzap89,9,8,1,6,7,1566,x,137,hydra_custom,8,4,4,6,2,1012,x,131
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,22,alpha,TRUE,nzap85,2,2,0,0,1,223,s,89,hokusai_becchu,1,1,0,0,0,92,s,83,dualsweeper_custom,1,0,1,0,0,98,s,147,prime_becchu,1,1,0,0,0,77,s,64,96gal,0,0,0,1,0,98,s,116,nova,0,0,0,2,0,43,s,96,heromaneuver_replica,0,0,0,0,1,175,s,90,nzap85,0,0,0,1,0,90,s,103
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,33,alpha,TRUE,nzap85,1,1,0,0,1,272,x,157,sputtery,0,0,0,0,0,99,x,204,sshooter_collabo,3,2,1,1,0,223,x,241,prime_becchu,2,2,0,0,0,209,x,96,bold_7,0,0,0,2,0,121,x,155,campingshelter_camo,1,1,0,1,0,166,x,191,l3reelgun,0,0,0,1,0,185,x,177,maneuver_becchu,1,0,1,1,0,134,x,138
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,27,alpha,TRUE,bold,0,0,0,0,0,105,s+,142,sshooter_collabo,1,1,0,1,0,74,s+,80,carbon_deco,0,0,0,1,0,77,s+,118,nzap83,3,3,0,0,1,212,s+,55,prime_becchu,0,0,0,1,0,93,s+,148,splatroller_collabo,0,0,0,1,0,58,s+,70,sputtery_clear,1,1,0,1,0,88,s+,120,sharp,1,1,0,1,0,117,s+,62
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,dynamo_becchu,11,10,1,8,4,1392,s+,141,sputtery_clear,10,8,2,6,4,1203,s+,169,bold,8,7,1,8,3,1483,s+,83,nzap85,14,7,7,5,5,1338,s+,132,nzap89,14,10,4,7,7,1668,s+,144,dualsweeper_custom,6,6,0,5,5,1398,s+,140,bold,9,8,1,9,3,1508,s+,85,sharp,8,3,5,11,1,772,s+,126
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,292,alpha,TRUE,nzap85,10,8,2,8,2,1145,s,89,prime_becchu,10,9,1,7,3,973,s,80,herospinner_replica,9,5,4,6,2,1030,s,224,wakaba,11,9,2,8,5,1395,s,64,l3reelgun,9,7,2,8,2,1020,s,116,nzap89,12,11,1,8,3,1071,s,96,squiclean_g,2,2,0,7,2,793,s,90,nzap85,11,8,3,8,3,1262,s,82
2019-07-14T10:00:00+00:00,4.9.0,gachi,squad_2,asari,mozuku,311,alpha,FALSE,barrelspinner_remix,14,10,4,4,3,1093,a+,146,prime_becchu,14,9,5,5,3,1298,a,65,splatroller,13,9,4,5,3,1176,x,166,bucketslosher_deco,10,7,3,6,4,1432,s+,94,sharp,9,7,2,9,2,911,a,80,squiclean_b,8,8,0,9,3,1269,s+,94,promodeler_pg,6,3,3,9,3,1716,a-,63,nzap89,3,2,1,8,5,1010,a+,80
2019-07-14T10:00:00+00:00,4.9.0,gachi,squad_2,asari,mozuku,311,alpha,FALSE,bucketslosher_deco,10,7,3,6,4,1432,s+,94,prime_becchu,14,9,5,5,3,1298,a,65,barrelspinner_remix,14,10,4,4,3,1093,a+,146,splatroller,13,9,4,5,3,1176,x,166,sharp,9,7,2,9,2,911,a,80,squiclean_b,8,8,0,9,3,1269,s+,94,promodeler_pg,6,3,3,9,3,1716,a-,63,nzap89,3,2,1,8,5,1010,a+,80
2019-07-14T10:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,,sharp,3,2,1,5,3,651,,79,promodeler_pg,4,3,1,3,4,1147,,107,bold,5,3,2,5,2,967,,65,prime_collabo,1,1,0,2,2,686,,58,l3reelgun_becchu,4,3,1,3,3,1210,,126,nautilus47,8,6,2,2,3,814,,297,bucketslosher_soda,2,1,1,3,2,799,,61,herocharger_replica,6,5,1,1,2,471,,79
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,328,bravo,FALSE,nzap85,11,9,2,9,6,1357,x,299,variableroller,8,7,1,9,2,1193,x,256,kugelschreiber_hue,5,2,3,8,3,1269,x,288,sharp,8,8,0,5,9,1548,x,392,bucketslosher_deco,15,14,1,9,1,1139,x,205,dualsweeper_custom,11,7,4,7,3,1413,x,302,hokusai_hue,7,4,3,5,5,1121,x,124,sshooter_collabo,8,6,2,5,2,1326,x,189
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,nzap85,5,1,4,7,4,1295,x,157,dynamo_tesla,12,10,2,8,3,1014,x,99,clashblaster_neo,9,8,1,6,3,894,x,166,sharp,7,7,0,10,4,946,x,142,sputtery,7,4,3,8,2,1057,x,125,heroblaster_replica,12,10,2,7,3,1070,x,263,h3reelgun_cherry,9,6,3,6,4,1227,x,210,sshooter,10,10,0,5,0,929,x,143
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,285,alpha,TRUE,sshooter_becchu,8,5,3,11,1,775,s+,170,sputtery_clear,16,11,5,7,1,911,s+,129,nzap85,10,6,4,3,4,1300,s+,193,splatscope,15,10,5,4,3,1062,s+,186,sshooter_collabo,6,6,0,9,3,905,s+,65,nzap89,9,7,2,11,3,1167,s+,114,bold,12,10,2,11,2,1270,s+,75,herocharger_replica,1,1,0,2,0,0,s+,122
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,346,bravo,FALSE,prime_becchu,13,12,1,8,4,1181,x,391,maneuver_collabo,9,7,2,14,3,1213,x,322,barrelspinner,9,6,3,10,4,1630,x,134,prime_becchu,13,7,6,6,2,1189,x,114,hissen_hue,14,11,3,9,3,1307,x,349,prime_becchu,13,10,3,9,3,1177,x,179,prime_becchu,10,7,3,7,6,1700,x,205,sshooter,11,9,2,9,4,1154,x,343
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_collabo,11,10,1,7,2,917,x,264,hydra_custom,11,4,7,9,2,992,x,184,maneuver_collabo,4,4,0,10,3,978,x,171,hotblaster,8,6,2,8,4,1051,x,208,longblaster,12,8,4,8,3,762,x,78,parashelter_sorella,12,8,4,6,5,1089,x,291,hydra_custom,15,5,10,4,5,1087,x,131,sshooter_collabo,14,12,2,6,4,1206,x,422
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,77,bravo,TRUE,prime_becchu,1,1,0,4,0,197,s,105,heroroller_replica,3,2,1,3,1,368,s,66,longblaster_necro,1,1,0,3,1,334,s,80,carbon_deco,3,2,1,3,0,185,s,102,hissen_hue,4,3,1,1,1,381,s,48,sshooter_collabo,6,5,1,1,1,420,s,53,bold,3,2,1,2,0,357,s,130,dynamo_becchu,3,2,1,2,1,303,s,54
2019-07-14T10:00:00+00:00,4.9.0,regular,standard,nawabari,chozame,180,bravo,,sharp,6,2,4,5,2,670,,79,bold,6,6,0,3,4,1166,,65,squiclean_b,8,8,0,2,2,956,,297,herocharger_replica,1,1,0,5,0,396,,79,promodeler_pg,6,6,0,5,3,1017,,107,l3reelgun_becchu,5,4,1,5,3,779,,126,prime_collabo,1,1,0,4,2,748,,59,bucketslosher_deco,4,4,0,3,2,620,,61
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bold,10,8,2,10,2,1397,x,142,herospinner_replica,9,6,3,4,3,1049,x,129,heroroller_replica,16,15,1,9,1,919,x,252,bold_7,2,2,0,10,1,948,x,181,wakaba,9,4,5,8,3,1279,x,162,hokusai_becchu,10,10,0,5,6,847,x,199,bold_7,14,13,1,9,5,1239,x,188,prime_becchu,12,6,6,9,2,978,x,132
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,311,bravo,FALSE,nzap85,13,9,4,12,2,1262,s,89,hotblaster,13,10,3,7,2,925,s,113,splatcharger,4,3,1,4,2,1004,s,82,bold,10,7,3,10,4,1537,s,107,longblaster_necro,13,9,4,5,4,1033,s,80,splatroller,12,9,3,11,2,774,s,57,momiji,13,9,4,5,7,1744,s,147,bamboo14mk1,8,5,3,8,4,1116,s,433
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,309,bravo,FALSE,prime_becchu,6,6,0,5,4,1035,s,105,carbon,12,10,2,8,2,949,s,76,hydra_custom,4,3,1,0,0,0,s,87,jetsweeper,8,5,3,7,10,1756,s,70,momiji,7,6,1,5,4,1512,s,215,carbon,6,5,1,9,2,905,s,132,nautilus47,5,3,2,4,2,857,s,66,splatscope,7,6,1,7,1,1054,s,142
2019-07-14T10:00:00+00:00,4.9.0,gachi,squad_2,asari,mozuku,316,alpha,FALSE,barrelspinner_remix,8,8,0,8,1,831,a+,146,prime_becchu,9,8,1,12,0,867,x,140,sputtery_clear,8,7,1,7,3,1206,s+,119,bucketslosher_deco,6,6,0,7,2,1352,s+,94,nzap85,14,10,4,8,4,1051,s+,58,nzap89,13,12,1,10,2,1011,s,67,nova,8,8,0,5,3,936,x,111,sshooter,8,4,4,6,2,1150,a+,69
2019-07-14T10:00:00+00:00,4.9.0,gachi,squad_2,asari,mozuku,316,alpha,FALSE,bucketslosher_deco,6,6,0,7,2,1352,s+,94,prime_becchu,9,8,1,12,0,867,x,140,sputtery_clear,8,7,1,7,3,1206,s+,119,barrelspinner_remix,8,8,0,8,1,831,a+,146,nzap85,14,10,4,8,4,1051,s+,58,nzap89,13,12,1,10,2,1011,s,67,nova,8,8,0,5,3,936,x,111,sshooter,8,4,4,6,2,1150,a+,69
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,5,2,3,8,3,1223,x,157,96gal_deco,13,10,3,4,4,1108,x,173,bucketslosher_deco,17,14,3,6,4,1132,x,110,bottlegeyser_foil,8,5,3,5,4,978,x,73,herocharger_replica,10,8,2,5,2,911,x,187,kelvin525_becchu,10,8,2,10,4,913,x,287,bold_7,2,0,2,10,2,1135,x,330,sshooter_collabo,9,7,2,6,3,1172,x,115
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,92,alpha,TRUE,sshooter_becchu,1,1,0,2,1,391,s+,170,sputtery_hue,11,9,2,2,1,429,s+,75,nzap85,5,3,2,1,1,437,s+,149,longblaster,8,5,3,1,2,552,s+,61,dualsweeper_custom,3,3,0,4,0,394,s+,190,nzap89,1,1,0,5,1,403,s+,114,splatspinner_becchu,2,1,1,5,0,363,s+,34,bold,2,1,1,4,0,354,s+,75
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,17,10,7,7,5,1343,x,299,longblaster_necro,23,17,6,5,4,973,x,429,pablo_permanent,16,5,11,9,3,1092,x,398,splatscope,13,9,4,4,3,1151,x,177,kugelschreiber_hue,7,6,1,10,2,1289,x,288,bucketslosher_soda,6,4,2,8,3,786,x,263,heroroller_replica,12,12,0,12,0,799,x,271,sshooter_collabo,5,3,2,12,0,1210,x,72
2019-07-14T10:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,bravo,,sharp,1,1,0,3,4,944,,79,squiclean_b,4,2,2,2,3,1046,,297,prime_collabo,6,6,0,3,3,743,,59,herocharger_replica,2,2,0,4,1,414,,79,promodeler_pg,4,4,0,2,4,1219,,107,bold,2,2,0,4,2,895,,65,l3reelgun_becchu,7,6,1,2,3,876,,126,bucketslosher_deco,0,0,0,3,2,586,,61
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,prime_collabo,13,10,3,7,2,1121,x,264,sshooter_collabo,11,11,0,8,2,911,x,138,96gal,7,3,4,2,6,1394,x,300,splatroller_becchu,10,8,2,5,2,985,x,259,longblaster,9,7,2,9,2,833,x,78,sharp,8,2,6,9,3,1020,x,175,jetsweeper,11,5,6,5,8,1469,x,201,octoshooter_replica,10,8,2,9,3,931,x,144
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,57,alpha,TRUE,sshooter_becchu,2,2,0,1,0,160,s+,170,dualsweeper_custom,2,2,0,1,1,337,s+,187,prime_becchu,7,5,2,0,1,326,s+,65,longblaster,3,2,1,2,0,184,s+,61,bold,2,1,1,3,0,261,s+,216,sshooter,0,0,0,2,0,143,s+,115,dynamo_becchu,2,2,0,3,0,189,s+,116,prime_becchu,1,1,0,3,0,182,s+,108
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,327,alpha,FALSE,sshooter_becchu,12,10,2,6,6,1418,s+,170,splatscope,3,3,0,6,3,1071,s+,90,pablo_hue,8,5,3,10,4,1131,s+,234,prime_becchu,9,7,2,8,3,1342,s+,65,wakaba,9,7,2,7,5,1345,s+,78,liter4k,5,2,3,7,4,1390,s+,126,nzap85,14,9,5,4,4,1330,s+,149,96gal,16,12,4,7,3,1073,s+,57
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,99,bravo,TRUE,prime_becchu,1,0,1,3,1,300,s,105,pablo,3,3,0,2,1,442,s,61,hydra,5,4,1,2,0,247,s,49,nzap85,2,1,1,4,1,365,s,145,dualsweeper_custom,2,2,0,3,0,252,s,72,96gal,2,2,0,2,2,483,s,72,bold_7,5,5,0,2,0,449,s,69,liter4k_scope,1,1,0,1,1,286,s,330
2019-07-14T10:00:00+00:00,4.9.0,regular,standard,nawabari,chozame,180,bravo,,l3reelgun_d,2,1,1,6,3,910,,79,prime_collabo,1,0,1,4,2,777,,59,bucketslosher_deco,2,2,0,5,1,683,,61,herocharger_replica,4,3,1,2,1,420,,79,explosher_custom,4,4,0,0,2,984,,297,promodeler_pg,7,3,4,1,3,918,,107,parashelter,6,5,1,2,2,830,,65,l3reelgun_becchu,5,5,0,3,2,730,,126
2019-07-14T10:00:00+00:00,4.9.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,barrelspinner_remix,6,3,3,5,3,1033,a+,146,screwslosher_becchu,16,12,4,6,3,1294,s+,144,nzap85,12,8,4,7,6,1576,x,183,bucketslosher_deco,8,6,2,5,3,1501,s+,94,prime_becchu,10,9,1,7,3,1141,x,140,campingshelter_camo,8,6,2,6,3,1251,x,177,sputtery_clear,7,7,0,8,4,1101,s+,119,nzap83,1,1,0,8,5,1798,x,86
2019-07-14T10:00:00+00:00,4.9.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,bucketslosher_deco,8,6,2,5,3,1501,s+,94,screwslosher_becchu,16,12,4,6,3,1294,s+,144,nzap85,12,8,4,7,6,1576,x,183,barrelspinner_remix,6,3,3,5,3,1033,a+,146,prime_becchu,10,9,1,7,3,1141,x,140,campingshelter_camo,8,6,2,6,3,1251,x,177,sputtery_clear,7,7,0,8,4,1101,s+,119,nzap83,1,1,0,8,5,1798,x,86
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,12,7,5,6,7,1457,x,299,kugelschreiber_hue,5,3,2,6,4,1519,x,288,wakaba,12,8,4,7,7,1552,x,284,bucketslosher_soda,11,8,3,9,2,753,x,263,pablo_permanent,10,5,5,7,6,1627,x,398,prime_becchu,16,13,3,5,3,1165,x,244,barrelspinner_remix,8,4,4,5,2,1203,x,335,octoshooter_replica,10,6,4,9,2,1285,x,292
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,307,alpha,FALSE,nzap85,11,7,4,8,5,1544,x,157,kugelschreiber_hue,10,8,2,7,3,1097,x,159,splatscope,2,1,1,4,3,1082,x,125,sputtery_hue,10,7,3,8,4,1222,x,102,splatscope,9,6,3,1,4,1156,x,156,sputtery,7,7,0,6,5,1525,x,52,nzap89,11,7,4,7,5,1436,x,212,sshooter_collabo,8,6,2,10,1,871,x,159
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_collabo,8,7,1,8,4,1097,x,264,bucketslosher_soda,11,6,5,8,1,1058,x,204,splatroller_becchu,10,8,2,4,3,972,x,259,sshooter_collabo,9,6,3,9,3,897,x,422,sshooter_collabo,8,8,0,8,1,1179,x,100,prime_becchu,6,6,0,5,3,1178,x,84,splatroller,11,10,1,10,1,712,x,111,splatcharger,7,5,2,5,0,978,x,196
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,9,7,2,5,4,1133,s,105,bamboo14mk3,5,5,0,9,3,884,s,142,hydra,11,9,2,6,2,747,s,49,nzap85,10,9,1,8,3,1404,s,60,96gal,9,8,1,11,3,1156,s,72,carbon_deco,6,5,1,7,1,664,s,39,liter4k_scope,9,6,3,3,5,1208,s,330,nzap85,9,7,2,9,2,910,s,92
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,117,alpha,TRUE,sshooter_becchu,6,5,1,2,2,554,s+,170,hokusai_hue,2,2,0,3,1,264,s+,95,maneuver_collabo,2,2,0,3,1,452,s+,109,sshooter,10,9,1,2,2,643,s+,164,sshooter_collabo,5,4,1,4,2,548,s+,111,clashblaster_neo,4,4,0,6,0,386,s+,102,splatcharger,0,0,0,3,0,233,s+,69,sputtery_clear,2,2,0,5,0,416,s+,208
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,14,6,8,5,5,1287,x,299,kugelschreiber_hue,9,7,2,6,4,1329,x,288,sputtery_clear,15,11,4,7,4,1190,x,275,explosher_custom,8,4,4,8,1,1440,x,261,bucketslosher_soda,7,7,0,8,2,1009,x,263,sputtery_clear,5,5,0,11,1,888,x,266,pablo_permanent,10,7,3,7,5,1525,x,398,barrelspinner,10,7,3,2,5,1539,x,233
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,132,alpha,TRUE,nzap85,3,1,2,4,2,663,x,157,dualsweeper_custom,7,5,2,3,3,761,x,319,carbon,10,8,2,4,2,584,x,140,dualsweeper_custom,3,2,1,4,1,593,x,262,splatspinner_becchu,2,2,0,4,1,414,x,150,dualsweeper_custom,7,5,2,3,2,860,x,230,maneuver_collabo,9,6,3,4,2,674,x,124,sshooter_collabo,3,2,1,5,0,418,x,159
2019-07-14T10:00:00+00:00,4.9.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,barrelspinner_remix,9,4,5,5,4,1050,a+,146,maneuver_becchu,16,14,2,7,2,1152,b+,29,bucketslosher_deco,14,8,6,5,2,1402,s+,94,pablo,4,3,1,6,2,511,s+,229,bold_7,9,7,2,5,5,1181,x,197,bold,9,7,2,7,4,1365,x,254,barrelspinner_deco,6,5,1,8,2,743,x,141,jetsweeper_custom,4,4,0,9,1,998,x,110
2019-07-14T10:00:00+00:00,4.9.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,bucketslosher_deco,14,8,6,5,2,1402,s+,94,maneuver_becchu,16,14,2,7,2,1152,b+,29,barrelspinner_remix,9,4,5,5,4,1050,a+,146,pablo,4,3,1,6,2,511,s+,229,bold_7,9,7,2,5,5,1181,x,197,bold,9,7,2,7,4,1365,x,254,barrelspinner_deco,6,5,1,8,2,743,x,141,jetsweeper_custom,4,4,0,9,1,998,x,110
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,326,alpha,FALSE,prime_collabo,14,11,3,7,4,1178,x,264,hydra_custom,10,4,6,6,3,902,x,233,maneuver_collabo,7,5,2,6,3,1188,x,136,carbon_deco,11,10,1,10,3,999,x,101,sshooter_collabo,12,11,1,9,4,971,x,210,herocharger_replica,10,10,0,3,4,1092,x,185,furo,6,2,4,8,2,1569,x,166,splatroller,7,5,2,11,1,724,x,96
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,11,7,4,5,3,1095,s,105,96gal_deco,10,8,2,9,3,957,s,83,bold_7,14,11,3,9,1,1078,s,69,nzap85,8,3,5,8,2,1318,s,126,nzap85,11,7,4,8,3,1254,s,65,prime,13,10,3,9,3,940,s,179,bold,15,10,5,7,3,1209,s,100,splatscope,6,4,2,5,1,1169,s,67
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,8,6,2,5,4,1205,s+,170,explosher_custom,5,1,4,4,4,1376,s+,267,nzap85,20,12,8,5,4,1300,s+,83,carbon_deco,14,9,5,7,3,1004,s+,92,nzap85,6,3,3,8,6,1435,s+,121,wakaba,10,2,8,8,6,1322,s+,217,furo_deco,6,5,1,6,3,1146,s+,79,clashblaster_neo,13,11,2,7,3,925,s+,164
2019-07-14T10:00:00+00:00,4.9.0,regular,standard,nawabari,chozame,180,alpha,FALSE,dynamo_tesla,6,5,1,1,2,739,,114,spygadget,3,3,0,1,2,776,,251,sharp_neo,6,4,2,4,2,968,,139,spygadget,3,2,1,1,3,1055,,127,bold,2,1,1,5,3,1025,,87,heroshooter_replica,6,4,2,4,1,566,,202,wakaba,1,0,1,5,3,888,,93,parashelter_sorella,3,2,1,0,4,923,,116
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,9,7,2,13,2,1057,x,157,spygadget,9,3,6,10,3,1181,x,103,barrelspinner_remix,12,8,4,8,4,986,x,171,52gal_deco,17,13,4,8,0,884,x,99,hydra_custom,11,4,7,8,2,1026,x,293,bold,14,11,3,11,2,1127,x,340,squiclean_g,12,9,3,6,3,976,x,214,maneuver_collabo,19,15,4,6,3,1030,x,116
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,191,alpha,TRUE,dynamo_becchu,8,7,1,4,3,938,s+,141,bucketslosher_soda,3,2,1,5,2,556,s+,64,bamboo14mk1,3,2,1,3,3,732,s+,220,sputtery_clear,8,6,2,4,2,889,s+,84,dualsweeper_custom,2,2,0,5,2,899,s+,119,carbon,9,8,1,4,3,525,s+,56,96gal,9,4,5,4,4,921,s+,75,liter4k,4,2,2,4,2,562,s+,107
2019-07-14T10:00:00+00:00,4.9.0,gachi,standard,hoko,fujitsubo,323,bravo,FALSE,nzap85,10,5,5,5,7,1730,x,299,bold_neo,7,6,1,11,6,1438,x,307,nova,14,11,3,12,2,1069,x,207,barrelspinner,11,7,4,6,2,1372,x,234,bucketslosher,9,5,4,5,7,1612,x,169,sputtery_clear,10,6,4,13,2,1045,x,275,sshooter_collabo,16,13,3,7,4,1209,x,50,bamboo14mk1,10,8,2,4,8,1675,x,125
