# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,chozame,234,alpha,TRUE,hokusai_hue,5,1,4,7,3,500,s+,141,heroshelter_replica,14,7,7,3,5,1217,x,387,parashelter_sorella,16,10,6,3,4,1010,x,247,clashblaster_neo,13,13,0,6,4,781,x,262,nzap85,4,3,1,7,3,1007,s,99,sshooter_collabo,6,5,1,9,2,924,s+,81,hokusai_hue,8,6,2,6,3,732,x,369,sputtery_hue,6,4,2,9,1,587,x,172
2019-07-16T12:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap85,9,7,2,4,2,706,,177,momiji,3,1,2,2,3,1162,,218,kugelschreiber_hue,5,5,0,1,3,1010,,94,jetsweeper,1,0,1,0,4,922,,215,promodeler_mg,1,1,0,4,4,1166,,135,parashelter_sorella,6,4,2,2,3,1044,,98,dualsweeper_custom,3,1,2,3,2,831,,185,dualsweeper,1,1,0,4,1,528,,190
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,chozame,199,alpha,TRUE,hotblaster_custom,8,7,1,6,3,675,x,207,kugelschreiber_hue,8,5,3,5,3,961,x,169,splatroller,15,11,4,4,4,863,x,374,screwslosher_becchu,5,3,2,5,1,680,s+,138,dynamo_tesla,13,9,4,8,2,793,x,239,parashelter,5,2,3,5,2,780,x,193,splatscope_becchu,3,3,0,6,2,704,x,159,longblaster,6,6,0,7,2,685,x,142
2019-07-16T12:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,alpha,,bottlegeyser_foil,7,4,3,2,3,866,,387,bold,6,6,0,2,5,1158,,84,bold,4,2,2,4,3,1039,,50,prime,7,4,3,2,2,679,,23,momiji,1,1,0,1,4,1182,,70,bold_7,2,2,0,6,4,957,,49,sshooter_becchu,3,2,1,6,2,879,,41,octoshooter_replica,5,5,0,3,2,763,,260
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,sputtery_clear,12,8,4,9,3,829,b+,56,52gal_deco,9,9,0,7,0,1028,x,147,heroshelter_replica,7,3,4,8,2,913,s+,99,sputtery_clear,4,3,1,9,0,831,b-,34,barrelspinner_remix,15,9,6,3,6,1231,s,58,furo,7,6,1,9,5,986,b-,106,prime_becchu,10,7,3,2,5,971,b+,45,prime_becchu,14,11,3,9,2,749,s+,112
2019-07-16T12:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,2,2,0,3,2,924,,182,dynamo_becchu,3,3,0,0,4,1087,,38,pablo_permanent,4,4,0,3,3,1010,,115,sshooter,5,2,3,6,1,624,,181,wakaba,3,2,1,2,4,1108,,263,ochiba,2,2,0,4,3,971,,133,maneuver_becchu,5,4,1,2,3,941,,155,heromaneuver_replica,5,4,1,3,2,716,,93
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,nova,10,9,1,9,2,923,x,284,splatspinner,6,6,0,7,7,1576,s,153,jetsweeper_custom,13,6,7,3,4,1226,x,248,prime_becchu,8,7,1,7,3,975,x,301,96gal,9,4,5,5,8,1612,x,356,hissen_hue,11,10,1,10,3,1150,s,215,prime_becchu,10,8,2,6,3,1030,x,370,heroroller_replica,6,4,2,7,3,898,x,281
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,265,alpha,TRUE,jetsweeper,7,7,0,4,5,984,x,254,furo,7,7,0,4,3,1068,x,240,pablo,6,5,1,7,3,827,x,157,96gal,9,5,4,8,3,807,x,110,pablo,6,4,2,5,4,1193,x,88,heroroller_replica,9,9,0,7,3,864,x,223,prime_collabo,10,8,2,5,0,661,x,167,splatcharger_collabo,2,2,0,7,1,644,x,309
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,kombu,253,bravo,TRUE,hissen_hue,5,3,2,9,3,936,s,149,prime_collabo,9,7,2,8,0,832,s,156,hydra_custom,8,8,0,5,3,827,s,246,bold,2,2,0,5,1,0,s,130,bold,8,8,0,6,3,1219,s,70,nzap89,6,4,2,4,5,1182,s,87,clashblaster,10,10,0,5,2,856,s,169,splatscope,5,5,0,5,0,634,s,111
2019-07-16T12:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,bravo,FALSE,nzap85,12,10,2,4,2,950,,177,dualsweeper_custom,1,1,0,0,3,1075,,185,promodeler_pg,6,5,1,3,3,1035,,156,liter4k_scope,4,2,2,1,1,884,,124,promodeler_mg,4,2,2,7,3,1193,,34,nzap83,2,2,0,4,3,1176,,135,momiji,1,1,0,4,3,1020,,218,prime,3,3,0,3,2,654,,190
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,chozame,112,alpha,TRUE,promodeler_pg,4,0,4,1,3,437,s+,114,jetsweeper,8,8,0,1,5,839,s+,213,pablo_hue,2,2,0,1,3,405,s+,99,sshooter_becchu,1,0,1,2,2,337,s,98,nzap89,4,2,2,3,2,559,x,322,maneuver_becchu,3,2,1,2,1,478,x,175,herocharger_replica,0,0,0,3,0,357,s+,106,hydra_custom,2,1,1,2,0,281,x,108
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,hotblaster_custom,14,11,3,9,3,814,x,207,sshooter,8,6,2,7,4,1293,s+,138,pablo_hue,5,4,1,9,6,1212,x,173,hotblaster_custom,8,7,1,7,4,964,x,223,pablo_hue,11,9,2,4,8,1548,x,157,heroshelter_replica,12,8,4,6,5,1468,x,387,carbon_deco,18,12,6,7,1,899,x,99,parashelter_sorella,9,3,6,11,1,657,x,247
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,chozame,333,alpha,FALSE,96gal,16,13,3,7,6,1395,x,144,nzap83,15,10,5,8,4,1243,a+,27,nzap85,10,5,5,8,4,1070,s,102,splatcharger_becchu,6,6,0,5,4,771,a,32,longblaster,18,16,2,9,4,1352,x,198,spygadget_becchu,8,3,5,10,4,1149,a-,48,longblaster_necro,14,7,7,9,5,1045,s+,54,squiclean_a,7,1,6,7,4,716,s+,254
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,320,alpha,FALSE,nzap85,6,3,3,4,5,1232,s+,218,screwslosher_becchu,11,10,1,6,3,1130,s+,218,prime_becchu,9,7,2,4,3,772,s+,48,splatroller,11,10,1,4,1,742,s+,76,nzap85,8,5,3,8,3,1080,s+,145,kugelschreiber_hue,4,4,0,8,2,1019,s+,179,prime_becchu,2,2,0,7,2,892,s+,296,heroroller_replica,7,7,0,7,1,858,s+,221
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,302,bravo,FALSE,prime_becchu,11,9,2,8,0,596,x,146,dualsweeper_custom,6,4,2,6,4,1304,x,181,barrelspinner_remix,3,3,0,5,4,1107,x,103,nzap85,9,5,4,7,3,917,x,283,longblaster,10,9,1,6,4,1055,x,157,nzap89,7,3,4,7,3,982,x,187,dualsweeper,13,8,5,6,5,968,x,189,hydra_custom,11,5,6,3,3,912,x,135
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,sumeshi,259,alpha,TRUE,hokusai_hue,10,8,2,8,5,838,s+,141,explosher_custom,10,4,6,5,4,1184,s+,190,hotblaster,13,12,1,7,3,915,x,88,clashblaster_neo,6,4,2,5,3,666,x,262,wakaba,10,8,2,7,5,1189,x,190,l3reelgun_d,8,7,1,7,2,828,x,247,hotblaster_custom,7,5,2,7,3,633,a,69,52gal_becchu,8,5,3,7,2,0,x,113
2019-07-16T12:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,2,1,1,3,3,1035,,182,prime_becchu,2,2,0,3,2,900,,93,sshooter,3,2,1,5,2,802,,181,kugelschreiber_hue,2,2,0,5,1,752,,95,ochiba,7,7,0,2,3,1045,,133,wakaba,6,4,2,1,4,1003,,203,furo,3,2,1,3,3,988,,155,dynamo_becchu,5,3,2,1,3,869,,38
2019-07-16T12:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,bottlegeyser_foil,4,4,0,5,2,768,,387,hydra,4,3,1,2,0,688,,70,maneuver,1,1,0,3,1,597,,10,heroroller_replica,3,3,0,6,0,584,,44,furo,5,3,2,3,3,898,,57,splatcharger,6,6,0,1,1,761,,119,splatroller,6,6,0,2,2,635,,48,hissen,1,1,0,5,0,447,,54
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,sumeshi,310,bravo,FALSE,prime_becchu,9,8,1,10,2,872,b+,56,squiclean_a,12,8,4,5,5,1085,c-,40,sputtery_clear,9,7,2,8,3,946,b-,34,clashblaster,12,6,6,11,0,542,a,59,nzap89,10,6,4,7,6,1080,a+,136,kelvin525,19,17,2,7,4,1006,s+,100,prime_becchu,11,7,4,7,3,941,a-,89,longblaster_necro,10,4,6,8,3,707,s,193
2019-07-16T12:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,bravo,FALSE,bucketslosher_deco,7,6,1,5,2,888,,177,dualsweeper_custom,3,1,2,3,2,1006,,185,splatroller_collabo,6,6,0,3,1,749,,88,jetsweeper_custom,2,1,1,0,3,668,,190,nzap89,2,1,1,5,3,1005,,135,wakaba,4,3,1,3,3,866,,58,nzap89,4,2,2,3,3,846,,97,maneuver_collabo,4,4,0,4,2,737,,167
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,chozame,322,alpha,FALSE,52gal_becchu,7,7,0,7,3,999,s+,114,jetsweeper,11,10,1,3,11,1838,s+,213,pablo_hue,15,8,7,8,3,1009,s+,99,clashblaster_neo,12,6,6,6,3,776,s,98,sharp_neo,9,8,1,5,6,1629,s+,154,promodeler_mg,10,8,2,10,4,1225,x,180,explosher_custom,4,2,2,9,3,982,s,115,barrelspinner_remix,8,6,2,8,3,745,a+,79
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,kombu,326,alpha,FALSE,sshooter_collabo,12,11,1,5,3,1227,a+,59,heroshooter_replica,12,8,4,6,3,1334,a,38,maneuver,9,7,2,8,1,692,a-,36,dynamo_becchu,4,2,2,5,2,0,a+,40,heromaneuver_replica,7,3,4,8,3,1112,a-,40,heroshooter_replica,9,6,3,6,2,1035,a-,70,dualsweeper_custom,9,8,1,4,3,879,a-,55,hokusai_becchu,9,7,2,10,2,844,a+,34
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,chozame,309,bravo,FALSE,nova,18,16,2,7,4,1092,x,284,splatspinner,11,7,4,8,5,1495,s,153,jetsweeper_custom,13,3,10,5,5,1086,x,248,prime_becchu,5,4,1,11,1,742,x,301,l3reelgun_becchu,8,5,3,8,4,1318,x,68,screwslosher_becchu,11,9,2,6,3,1181,x,197,wakaba,12,10,2,10,3,1152,x,169,96gal,10,7,3,7,4,955,x,115
2019-07-16T12:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,3,2,1,3,3,1048,,182,dynamo_becchu,3,3,0,3,3,880,,38,kugelschreiber_hue,3,1,2,7,0,615,,95,sshooter,5,4,1,8,0,543,,181,wakaba,8,8,0,2,4,1047,,203,carbon,3,1,2,2,3,913,,155,quadhopper_white,7,6,1,3,2,887,,149,sshooter_collabo,8,6,2,3,1,697,,39
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,kombu,332,bravo,FALSE,ochiba,6,6,0,10,3,1254,s,149,nzap89,10,8,2,4,7,1648,s,138,prime_collabo,13,8,5,6,4,1295,s,187,barrelspinner_remix,7,3,4,9,2,1067,s,121,jetsweeper,7,3,4,5,6,1724,s,230,bold,15,12,3,6,5,1553,s,128,heroroller_replica,10,10,0,5,4,1079,s,72,nzap89,5,4,1,9,2,1032,s,72
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,chozame,217,bravo,TRUE,hokusai_hue,6,4,2,9,2,715,s+,141,sshooter,7,2,5,8,2,752,x,185,hotblaster_custom,9,7,2,8,1,488,x,252,clashblaster_neo,6,6,0,8,2,487,x,262,ochiba,15,9,6,3,4,988,x,298,nzap85,14,9,5,5,3,794,s+,159,pablo_hue,9,3,6,8,4,705,x,157,carbon_deco,12,10,2,5,1,583,x,99
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,chozame,225,bravo,TRUE,hotblaster_custom,11,10,1,6,3,768,x,207,sshooter_becchu,5,4,1,8,3,968,s+,138,quadhopper_black,7,7,0,14,0,652,x,418,kugelschreiber_hue,2,1,1,6,2,638,s+,270,l3reelgun,13,11,2,4,4,1416,x,359,quadhopper_black,14,12,2,6,4,922,x,235,longblaster,9,7,2,6,2,663,x,235,hydra_custom,4,4,0,6,1,368,x,286
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,307,alpha,FALSE,prime_becchu,10,9,1,7,0,715,x,146,quadhopper_black,11,8,3,9,2,1081,x,209,prime_collabo,7,6,1,5,2,989,x,114,carbon_deco,13,9,4,7,1,761,x,160,liter4k_scope,6,6,0,6,5,1078,x,144,campingshelter_sorella,10,8,2,8,0,1031,x,193,sshooter_collabo,14,12,2,9,2,870,x,172,prime_becchu,4,2,2,9,0,525,x,160
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,sumeshi,80,alpha,TRUE,bold,3,2,1,0,2,389,x,144,nzap85,2,1,1,0,2,475,s,102,splatroller_becchu,6,6,0,0,2,395,s+,203,sshooter_collabo,4,2,2,2,1,209,s,86,prime_becchu,1,1,0,3,0,290,s+,48,splatscope,1,1,0,3,0,288,x,178,carbon_deco,0,0,0,4,0,196,s,75,splatscope,0,0,0,1,0,0,x,86
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,292,alpha,TRUE,nzap85,9,5,4,4,4,1111,s+,218,sputtery_clear,6,5,1,6,3,925,s+,163,bamboo14mk1,10,9,1,4,3,814,s+,166,kelvin525_becchu,10,9,1,5,2,793,s+,307,barrelspinner,7,2,5,6,3,998,s+,86,sputtery_clear,8,8,0,8,2,919,s+,234,prime_becchu,6,6,0,6,3,728,s+,46,nova_becchu,5,3,2,8,2,687,s+,253
2019-07-16T12:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,l3reelgun,5,3,2,4,2,1048,,177,dualsweeper_custom,1,1,0,4,2,850,,186,l3reelgun,3,3,0,3,2,790,,97,dynamo_tesla,5,3,2,2,2,688,,25,nzap89,3,2,1,0,5,1107,,135,nzap83,2,2,0,2,2,918,,190,52gal_becchu,2,1,1,3,3,771,,88,maneuver_collabo,8,8,0,5,2,716,,167
2019-07-16T12:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,3,2,1,4,2,936,,182,octoshooter_replica,4,4,0,1,4,1204,,155,momiji,0,0,0,1,4,914,,102,sshooter,5,4,1,4,2,788,,181,pablo_permanent,5,4,1,1,4,1064,,38,dualsweeper_custom,3,3,0,2,2,978,,90,kugelschreiber_hue,4,3,1,3,2,918,,95,explosher_custom,0,0,0,4,1,837,,160
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,sumeshi,301,alpha,FALSE,sputtery_clear,11,8,3,8,7,1578,b+,56,sputtery_clear,13,11,2,9,3,1115,b-,34,longblaster_necro,7,4,3,4,3,781,a+,248,splatroller_collabo,6,5,1,13,0,401,a-,84,nzap83,10,8,2,8,3,1099,s+,251,liter4k,15,11,4,2,5,1027,s,178,prime_becchu,4,3,1,8,2,764,a,158,hokusai_hue,15,12,3,10,2,744,b-,46
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,chozame,218,alpha,TRUE,nzap85,9,6,3,4,4,1042,x,144,sputtery_clear,8,5,3,4,2,915,a-,36,nzap85,6,4,2,8,2,751,s,102,longblaster,10,6,4,4,2,692,s+,131,furo,5,1,4,4,4,1058,x,193,bucketslosher_deco,6,4,2,4,3,1008,x,215,l3reelgun_d,7,5,2,7,2,615,s+,88,maneuver_collabo,12,10,2,6,2,0,x,123
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,sumeshi,304,bravo,FALSE,hokusai_hue,8,8,0,9,4,991,s+,141,52gal_becchu,11,7,4,6,4,991,x,276,clashblaster_neo,8,7,1,6,3,758,x,262,heroroller_replica,7,4,3,7,0,609,s+,256,explosher_custom,10,5,5,8,5,1030,s+,149,screwslosher_becchu,9,7,2,7,4,935,x,208,bold_neo,8,7,1,6,5,935,s+,243,hydra_custom,16,9,7,5,4,804,x,172
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,sumeshi,196,bravo,TRUE,nova,3,3,0,6,1,553,x,284,splatspinner,2,1,1,3,5,1214,s,153,jetsweeper_custom,6,5,1,5,3,746,x,248,sshooter_collabo,5,3,2,6,1,691,x,301,nzap89,5,4,1,2,7,1146,x,198,wakaba,6,0,6,2,6,1027,x,561,heroroller_replica,8,7,1,4,3,768,x,304,prime_becchu,10,9,1,4,3,712,x,353
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,320,bravo,FALSE,jetsweeper,9,7,2,3,6,1374,x,254,pablo_hue,8,6,2,7,5,1121,x,193,splatscope_becchu,4,3,1,5,4,1005,x,186,52gal_deco,9,8,1,8,1,979,x,161,bold,5,3,2,9,4,1493,x,322,bucketslosher_deco,13,10,3,6,4,1225,x,206,wakaba,9,6,3,4,5,1204,x,183,jetsweeper,8,4,4,6,3,822,x,211
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,chozame,279,bravo,TRUE,sshooter_becchu,9,8,1,9,2,1035,s+,114,jetsweeper,6,5,1,4,9,1518,s+,213,pablo_hue,9,4,5,9,3,840,s+,99,clashblaster_neo,3,3,0,9,3,754,s,98,wakaba,15,8,7,4,7,1459,s+,82,dualsweeper,10,9,1,5,7,1210,a,32,maneuver_collabo,11,8,3,5,4,933,s,63,hotblaster_custom,9,5,4,6,4,728,a,61
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,hotblaster_custom,13,12,1,9,3,675,x,207,sshooter,11,9,2,8,3,1032,s+,138,maneuver_collabo,9,6,3,9,2,976,x,156,hokusai_hue,8,8,0,7,4,821,x,117,liter4k_scope,8,4,4,7,5,1089,s+,209,longblaster,15,12,3,8,3,1050,x,112,splatroller_collabo,11,11,0,9,3,727,x,294,hokusai,6,6,0,11,1,702,s+,100
2019-07-16T12:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,alpha,FALSE,kugelschreiber_hue,9,7,2,3,1,689,,177,nzap89,5,5,0,1,5,1221,,135,explosher_custom,7,4,3,0,2,1117,,173,ochiba,2,0,2,5,1,678,,88,pablo,2,2,0,5,4,915,,97,dualsweeper_custom,2,1,1,4,2,885,,186,dualsweeper_custom,1,1,0,3,2,838,,190,maneuver_collabo,4,4,0,7,2,658,,167
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,kombu,320,alpha,FALSE,nzap85,14,10,4,6,5,1575,s+,218,l3reelgun,11,9,2,12,4,1369,s+,250,quadhopper_black,6,5,1,10,1,1056,s+,238,carbon_deco,6,5,1,10,1,1024,s+,74,sshooter_becchu,13,11,2,7,4,1396,s+,192,wakaba,9,4,5,9,3,1276,s+,106,splatcharger_becchu,10,9,1,6,3,1249,s+,129,hotblaster_custom,16,14,2,7,1,1200,s+,52
2019-07-16T12:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,6,5,1,3,2,938,,182,96gal_deco,2,2,0,4,3,1016,,155,pablo_permanent,6,2,4,3,3,1001,,38,kugelschreiber_hue,5,3,2,2,2,822,,95,promodeler_mg,1,1,0,2,5,1210,,86,nzap83,5,4,1,3,3,1002,,181,sshooter,5,3,2,3,1,887,,376,heroroller_replica,4,4,0,5,2,742,,110
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,301,bravo,FALSE,nzap89,6,4,2,8,2,746,a-,24,promodeler_pg,6,4,2,10,1,1023,a-,40,sshooter,11,9,2,7,1,763,a,51,hokusai_becchu,10,9,1,9,0,507,a+,65,wakaba,14,8,6,5,3,1196,a,105,sshooter_becchu,12,10,2,8,3,1129,a+,61,pablo,8,5,3,8,0,453,a+,68,sshooter,10,10,0,6,1,414,a-,27
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,kombu,320,alpha,FALSE,sshooter_collabo,13,10,3,7,1,1045,a+,59,prime_becchu,15,12,3,10,2,1024,a-,37,screwslosher_becchu,13,7,6,5,3,905,a+,74,hokusai_becchu,16,13,3,6,4,905,a+,71,furo,9,6,3,11,3,1163,a+,36,l3reelgun_becchu,9,7,2,10,4,1154,a+,29,hokusai_becchu,10,10,0,10,2,790,a-,40,quadhopper_white,6,5,1,11,0,741,a,44
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,sumeshi,319,alpha,FALSE,nova,13,12,1,6,5,1132,x,284,splatspinner,3,0,3,7,5,1462,s,153,jetsweeper_custom,8,6,2,5,4,1098,x,248,sshooter_collabo,7,5,2,8,3,1020,x,301,96gal,15,13,2,3,7,1521,s+,185,heroshelter_replica,9,5,4,6,2,1236,x,246,splatscope,5,3,2,6,2,1039,s+,26,octoshooter_replica,7,5,2,8,2,878,s+,239
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,sumeshi,311,bravo,FALSE,hydra_custom,7,6,1,10,1,559,x,144,dynamo_becchu,10,7,3,6,6,1528,x,100,nzap85,4,2,2,11,4,1071,s,102,squiclean_a,11,9,2,6,4,793,x,87,prime_becchu,10,7,3,6,4,1217,s+,168,heroroller_replica,10,10,0,6,3,1157,x,175,52gal_becchu,13,10,3,4,4,867,x,98,maneuver_becchu,8,6,2,8,3,867,s+,123
2019-07-16T12:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,bravo,FALSE,kugelschreiber_hue,6,4,2,3,2,929,,177,nzap89,3,3,0,2,4,995,,135,hissen,8,5,3,4,2,699,,88,dynamo_tesla,4,2,2,2,2,644,,127,dualsweeper_custom,5,5,0,2,3,1057,,186,bold,3,3,0,3,3,839,,97,nzap85,2,0,2,4,1,724,,190,pablo_permanent,4,3,1,5,2,636,,167
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,chozame,311,bravo,FALSE,hokusai_hue,10,9,1,9,6,1137,s+,142,prime_collabo,4,4,0,11,1,866,s+,142,splatscope,6,6,0,9,2,844,x,167,clashblaster_neo,10,8,2,6,4,790,x,262,splatscope,6,4,2,3,6,1279,x,258,splatspinner,10,7,3,4,5,1277,x,178,quadhopper_black,13,12,1,8,1,1019,x,254,quadhopper_black,14,10,4,13,0,828,x,176
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,sumeshi,301,alpha,FALSE,sputtery_clear,13,12,1,6,6,1646,b+,56,sputtery_hue,15,10,5,5,6,1214,a+,186,nzap89,4,2,2,5,7,1075,b-,24,sputtery_clear,9,4,5,8,4,1022,b-,34,sshooter_becchu,10,8,2,7,5,1261,s+,49,liter4k_scope,4,4,0,5,1,1101,s+,98,carbon_deco,9,7,2,7,4,990,s+,106,sshooter_becchu,6,5,1,9,3,934,a-,61
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,hotblaster,5,3,2,9,2,676,s+,114,dualsweeper,8,5,3,5,10,1798,s+,213,pablo_hue,14,10,4,5,5,1041,s+,99,nzap89,5,5,0,8,3,877,s,98,furo,6,5,1,4,5,1236,s,194,dualsweeper_custom,12,9,3,5,4,1195,s+,224,screwslosher_neo,10,7,3,6,4,1012,x,152,nzap85,9,6,3,9,2,956,a+,169
2019-07-16T12:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,2,2,0,4,2,806,,182,nzap83,9,7,2,1,3,982,,181,screwslosher_becchu,7,5,2,1,3,950,,155,splatcharger,6,5,1,4,1,632,,75,quadhopper_white,3,1,2,5,2,902,,113,pablo_permanent,4,3,1,5,2,893,,38,kugelschreiber_hue,4,1,3,4,2,869,,95,sputtery,5,5,0,5,1,592,,71
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,320,bravo,FALSE,jetsweeper,11,7,4,4,6,1157,x,254,prime_becchu,6,4,2,8,2,1032,x,149,hydra_custom,14,11,3,5,2,851,x,82,clashblaster_neo,10,6,4,12,2,722,x,186,nzap85,11,9,2,10,3,1208,x,212,rapid_elite_deco,14,7,7,6,3,1014,x,179,splatcharger_becchu,6,5,1,3,0,869,x,182,splatroller,6,6,0,10,1,791,x,153
2019-07-16T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,chozame,298,alpha,TRUE,hotblaster_custom,14,10,4,9,3,772,x,207,96gal_deco,15,15,0,8,3,1085,x,160,sshooter,8,4,4,7,3,997,s+,138,prime_becchu,8,8,0,6,2,957,s+,107,splatspinner,8,5,3,8,4,1166,x,169,splatscope,6,6,0,8,2,909,x,300,longblaster_necro,10,7,3,11,1,821,x,286,bottlegeyser_foil,12,12,0,10,2,791,b,134
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,10,10,0,8,2,1258,s+,218,dualsweeper_custom,19,11,8,2,5,1785,s+,61,sshooter_becchu,9,7,2,9,4,1296,s+,140,bucketslosher_deco,5,4,1,7,3,1213,s+,99,furo,10,9,1,8,4,1503,s+,55,wakaba,6,4,2,8,4,1399,s+,106,dynamo_becchu,9,3,6,8,3,1343,s+,61,nzap85,13,10,3,8,4,1254,s+,171
2019-07-16T12:00:00+00:00,4.9.0,gachi,standard,asari,kombu,271,alpha,TRUE,sshooter_collabo,6,5,1,5,3,1010,a+,59,dualsweeper_custom,7,5,2,6,4,1485,a+,44,nzap85,8,4,4,7,3,881,a-,40,carbon,6,6,0,3,2,553,a,47,promodeler_pg,8,6,2,6,4,1312,a-,36,hokusai_becchu,10,5,5,6,3,839,a,49,liter4k,4,4,0,1,3,836,a+,30,prime_becchu,7,6,1,7,1,754,a-,37
2019-07-16T12:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,bravo,FALSE,octoshooter_replica,5,4,1,8,1,622,,177,ochiba,3,2,1,4,3,1134,,113,nzap85,4,1,3,1,3,884,,190,96gal_deco,2,2,0,3,1,763,,97,pablo_permanent,8,4,4,4,4,1063,,167,dualsweeper_custom,4,4,0,2,2,976,,186,hokusai_becchu,7,5,2,3,3,878,,88,splatcharger,3,3,0,2,2,622,,127
