# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-15T08:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,71,bravo,TRUE,ochiba,2,1,1,2,1,428,b-,52,splatcharger,2,1,1,2,1,166,b-,70,nzap89,1,1,0,2,0,312,b,61,splatroller_collabo,1,1,0,0,0,276,b-,109,nzap85,1,1,0,1,0,320,b,117,splatroller,3,3,0,0,1,408,b-,62,heroshooter_replica,2,2,0,2,0,421,b-,50,herospinner_replica,0,0,0,1,0,228,b,57
2019-07-15T08:00:00+00:00,4.9.0,gachi,squad_2,asari,ajifry,307,alpha,FALSE,prime_becchu,12,10,2,8,1,886,x,215,prime_becchu,7,5,2,8,1,818,s+,115,nzap85,15,13,2,4,4,1220,x,309,52gal_becchu,4,3,1,6,3,1002,a,57,longblaster_custom,8,8,0,10,3,825,b-,61,jetsweeper,9,4,5,7,4,1002,a,106,nzap85,11,9,2,7,2,854,s+,67,explosher_custom,14,5,9,7,3,1121,s+,186
2019-07-15T08:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,300,bravo,FALSE,quadhopper_black,14,12,2,10,4,1083,x,204,sshooter_collabo,14,10,4,8,3,1149,x,118,furo,7,3,4,10,3,1276,x,326,sharp,13,8,5,11,3,860,x,239,h3reelgun_cherry,10,9,1,8,2,1005,x,188,octoshooter_replica,13,11,2,9,1,1040,x,162,sputtery_clear,14,12,2,9,4,1155,x,327,screwslosher_becchu,8,6,2,8,3,1188,x,180
2019-07-15T08:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,10,6,4,11,4,895,s,200,furo,9,5,4,9,4,1340,s,226,herobrush_replica,10,7,3,9,3,1125,s,62,longblaster_necro,13,10,3,5,5,1024,s,243,rapid_becchu,16,12,4,7,3,1172,s,138,splatroller,8,4,4,12,0,702,s,412,dualsweeper_custom,17,9,8,2,4,1163,s,53,bold_7,9,8,1,8,2,1185,s,91
2019-07-15T08:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,35,bravo,TRUE,ochiba,0,0,0,1,0,181,b-,52,splatroller,0,0,0,2,0,44,b-,60,bold_7,1,1,0,2,0,244,b+,48,splatscope,0,0,0,2,0,73,b,194,sharp_neo,5,4,1,0,0,224,b-,36,pablo,1,1,0,0,1,248,b-,56,prime_becchu,2,1,1,1,0,92,b,50,bold_7,1,1,0,0,0,167,b-,31
2019-07-15T08:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bamboo14mk1,8,7,1,7,4,1166,x,139,jetsweeper_custom,12,4,8,4,4,975,x,206,nzap85,6,5,1,10,1,876,x,130,sharp,10,9,1,3,4,996,x,128,wakaba,11,6,5,8,4,1115,x,128,sshooter_collabo,5,3,2,5,4,977,x,156,splatroller,8,7,1,8,2,739,x,111,hydra_custom,10,8,2,4,4,1261,x,169
2019-07-15T08:00:00+00:00,4.9.0,gachi,squad_4,asari,ajifry,320,bravo,FALSE,jetsweeper_custom,14,11,3,8,4,1093,x,177,bucketslosher_deco,3,2,1,10,3,966,,40,heroshooter_replica,9,7,2,6,1,931,s+,239,sharp_neo,12,9,3,9,4,1517,x,216,dualsweeper_custom,4,4,0,5,3,1419,s+,313,furo_deco,5,1,4,7,4,1546,s,266,sputtery_clear,15,13,2,11,1,943,s+,98,hydra_custom,17,15,2,6,2,775,x,187
2019-07-15T08:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap85,3,2,1,2,2,1171,,191,splatcharger_becchu,5,5,0,1,2,714,,136,quadhopper_white,3,2,1,4,2,783,,71,longblaster,3,2,1,2,2,661,,87,splatroller_collabo,3,3,0,5,1,507,,162,bamboo14mk3,3,2,1,3,4,916,,130,heroroller_replica,5,4,1,3,1,658,,150,liter4k_scope,0,0,0,0,4,1034,,82
2019-07-15T08:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,bravo,FALSE,dualsweeper,3,3,0,3,4,841,,315,nzap89,4,4,0,4,2,689,,161,splatspinner,3,3,0,4,3,1197,,228,bold,1,0,1,7,2,794,,142,nzap85,6,4,2,2,4,1057,,263,96gal,6,4,2,4,2,810,,117,kugelschreiber_hue,5,4,1,1,3,1068,,62,longblaster,8,6,2,4,2,589,,138
2019-07-15T08:00:00+00:00,4.9.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,ochiba,6,5,1,9,3,1220,b-,52,prime_becchu,13,10,3,11,1,825,b+,46,maneuver,11,9,2,4,4,969,b,66,splatroller,10,7,3,11,2,834,b,60,furo_deco,12,10,2,9,3,1078,b+,49,clashblaster_neo,10,8,2,10,1,869,b-,31,carbon,10,9,1,7,2,709,b-,53,nzap89,8,8,0,5,6,1155,b-,116
2019-07-15T08:00:00+00:00,4.9.0,gachi,squad_4,asari,ajifry,320,alpha,FALSE,jetsweeper_custom,13,12,1,4,4,1291,s+,182,dynamo_tesla,6,4,2,8,2,900,s,83,nzap83,7,5,2,10,4,1273,s,99,ochiba,0,0,0,2,0,0,s+,137,heroroller_replica,10,7,3,8,2,1139,s+,238,dynamo_tesla,12,5,7,5,5,1110,s+,162,sshooter_collabo,13,9,4,8,2,899,s,114,jetsweeper_custom,4,3,1,0,2,0,x,225
2019-07-15T08:00:00+00:00,4.9.0,gachi,standard,hoko,engawa,328,bravo,FALSE,nova,9,7,2,13,1,918,x,236,maneuver_becchu,8,7,1,12,1,1113,x,215,prime_becchu,19,12,7,5,3,1223,x,135,l3reelgun_d,15,11,4,7,5,1200,x,231,bold_7,9,7,2,9,7,1168,x,413,rapid_deco,12,2,10,8,2,1035,x,209,sshooter_collabo,17,14,3,11,3,1041,x,53,maneuver_becchu,14,14,0,10,3,1050,x,306
2019-07-15T08:00:00+00:00,4.9.0,gachi,squad_2,asari,ajifry,130,bravo,TRUE,prime_becchu,5,5,0,5,0,406,x,215,52gal_becchu,3,2,1,4,0,474,a,57,longblaster,3,0,3,4,1,377,x,189,sshooter_collabo,3,3,0,7,0,391,s+,187,sshooter_collabo,7,6,1,2,2,613,s+,66,prime_becchu,6,5,1,1,1,387,s+,132,splatroller,7,5,2,5,0,455,x,321,hokusai,7,4,3,2,2,422,s+,170
2019-07-15T08:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,nzap85,3,2,1,4,1,942,,191,splatspinner,4,4,0,5,3,1186,,228,liter4k_scope,1,1,0,3,2,781,,82,dualsweeper_custom,4,3,1,4,2,850,,174,96gal,3,3,0,3,2,894,,117,screwslosher_becchu,12,10,2,2,4,1144,,76,variableroller_foil,1,1,0,2,3,990,,160,promodeler_pg,2,2,0,3,3,1061,,94
2019-07-15T08:00:00+00:00,4.9.0,gachi,standard,hoko,hakofugu,185,bravo,TRUE,quadhopper_black,4,4,0,5,1,570,x,204,bold_7,8,5,3,4,2,857,x,189,heroshelter_replica,5,3,2,7,1,525,x,220,barrelspinner_remix,7,4,3,4,0,399,x,132,sshooter_collabo,5,4,1,5,1,647,x,156,splatroller,7,5,2,3,1,511,x,112,longblaster_necro,10,9,1,5,2,523,x,114,furo,5,2,3,3,3,744,x,326
2019-07-15T08:00:00+00:00,4.9.0,gachi,standard,hoko,hakofugu,314,alpha,FALSE,nzap85,12,8,4,8,5,1362,s,200,nzap85,11,9,2,13,2,969,s,96,bottlegeyser_foil,12,10,2,10,1,948,s,122,clashblaster_neo,12,9,3,10,2,886,s,275,nzap85,15,10,5,8,5,1244,s,110,explosher_custom,13,10,3,8,3,1098,s,75,prime_becchu,21,10,11,8,2,771,s,73,nzap85,14,11,3,13,0,991,s,309
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,l3reelgun_becchu,6,5,1,5,3,989,s+,295,hydra_custom,14,11,3,4,4,618,s+,119,carbon_deco,7,6,1,6,2,887,s+,65,prime_becchu,6,5,1,6,3,962,s+,119,liter4k,8,7,1,7,1,609,s+,121,furo,7,3,4,7,4,1265,s+,249,octoshooter_replica,7,6,1,6,1,789,s+,186,dynamo_tesla,6,4,2,9,1,647,s+,122
2019-07-15T10:00:00+00:00,4.9.0,gachi,squad_2,area,chozame,179,bravo,TRUE,dualsweeper,4,2,2,4,4,836,x,315,nzap85,3,1,2,7,2,854,s+,222,sshooter_becchu,10,6,4,6,1,576,x,53,52gal_becchu,6,6,0,2,0,0,x,76,longblaster_necro,9,8,1,2,3,793,b,83,sharp,8,8,0,4,2,783,x,99,bucketslosher_soda,3,1,2,4,2,708,s+,118,sshooter_collabo,4,1,3,5,1,545,s,33
2019-07-15T10:00:00+00:00,4.9.0,gachi,squad_2,area,shottsuru,162,bravo,TRUE,dynamo_tesla,4,3,1,7,1,636,x,215,52gal_becchu,3,3,0,3,3,932,s,57,sshooter,4,4,0,9,1,534,s+,140,sshooter,1,1,0,7,1,552,a+,154,prime_becchu,7,5,2,5,1,577,a,52,squiclean_b,6,6,0,3,2,626,x,183,herocharger_replica,9,8,1,0,2,759,x,355,carbon_deco,8,7,1,3,2,756,x,139
2019-07-15T10:00:00+00:00,4.9.0,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap85,5,3,2,2,2,866,,191,heroroller_replica,5,5,0,4,1,677,,165,nzap89,6,4,2,4,4,976,,98,sshooter_becchu,4,3,1,3,3,851,,220,nzap83,5,4,1,4,3,1020,,54,nova,4,4,0,5,2,556,,91,promodeler_pg,5,3,2,3,3,908,,94,liter4k_scope,2,2,0,3,2,782,,82
2019-07-15T10:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,bravo,FALSE,splatcharger,8,8,0,4,0,546,,204,splatscope,1,1,0,5,2,760,,99,campingshelter,0,0,0,6,2,862,,153,herocharger_replica,1,1,0,2,1,509,,194,splatroller,6,6,0,4,1,543,,201,sputtery,3,3,0,0,2,1088,,26,bucketslosher_soda,5,3,2,2,2,845,,93,wakaba,6,4,2,4,2,822,,97
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,315,alpha,FALSE,prime_becchu,7,5,2,6,4,1055,s+,83,nzap85,9,7,2,7,4,1020,s+,135,longblaster,5,3,2,9,2,725,s+,202,liter4k,9,5,4,2,5,1208,s+,215,prime_becchu,15,14,1,7,6,1147,s+,61,squiclean_a,8,3,5,6,5,739,s+,38,dualsweeper,5,4,1,4,8,1288,s+,202,splatroller,3,3,0,5,4,664,s+,205
2019-07-15T10:00:00+00:00,4.9.0,gachi,squad_2,area,chozame,95,bravo,TRUE,dualsweeper,0,0,0,1,3,545,x,315,carbon,3,3,0,3,1,281,s+,75,96gal_deco,0,0,0,3,1,275,s,39,nzap85,0,0,0,2,2,484,s+,222,variableroller,6,5,1,1,2,660,x,225,variableroller,0,0,0,2,1,289,s,80,wakaba,4,3,1,0,2,477,s+,78,furo,4,1,3,0,2,536,s+,83
2019-07-15T10:00:00+00:00,4.9.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dynamo_tesla,7,5,2,10,4,1329,x,215,splatroller_collabo,4,4,0,7,5,1016,s,112,l3reelgun,8,6,2,7,4,1636,s+,188,52gal_becchu,8,8,0,6,4,1300,s,57,hotblaster,10,7,3,8,3,1036,x,226,sputtery_clear,10,6,4,8,4,1245,s+,65,campingshelter_camo,10,7,3,3,5,1557,a+,123,barrelspinner_deco,12,10,2,4,6,1428,x,267
2019-07-15T10:00:00+00:00,4.9.0,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,5,5,0,3,2,936,,191,dynamo_tesla,1,1,0,2,2,758,,152,wakaba,7,4,3,3,2,911,,42,pablo_permanent,3,1,2,3,5,1382,,101,promodeler_pg,1,1,0,3,5,1428,,94,splatspinner_collabo,4,2,2,3,3,857,,259,nzap85,6,5,1,5,3,896,,189,liter4k,3,2,1,2,2,658,,71
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,146,alpha,TRUE,nzap85,3,1,2,4,2,475,s,200,splatroller,8,6,2,1,1,418,s,115,splatscope,2,1,1,4,1,438,s,374,sshooter,8,7,1,2,1,551,s,86,nzap85,4,2,2,3,2,686,s,153,spygadget,1,1,0,5,1,384,s,213,hydra_custom,4,4,0,4,1,306,s,126,liter4k_scope_custom,3,3,0,3,2,463,s,56
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,267,bravo,TRUE,ochiba,10,8,2,8,2,1109,b-,52,hotblaster,3,3,0,8,2,486,b,53,bucketslosher,2,0,2,3,0,0,b+,49,splatscope_collabo,10,9,1,7,0,504,b-,51,splatcharger_becchu,6,6,0,3,1,744,b-,43,splatcharger,7,6,1,6,2,547,b,40,splatroller,9,8,1,7,3,831,b,127,clashblaster_neo,7,4,3,6,4,773,b-,106
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,194,bravo,TRUE,l3reelgun_becchu,3,3,0,6,1,854,s+,295,heroblaster_replica,5,3,2,7,1,469,s+,78,bold,5,4,1,6,3,961,s+,102,prime,2,2,0,6,2,556,s+,151,carbon_deco,9,9,0,2,2,694,s+,168,96gal,10,5,5,3,3,541,s+,102,wakaba,9,3,6,4,5,853,s+,108,dualsweeper,8,5,3,3,5,1001,s+,141
2019-07-15T10:00:00+00:00,4.9.0,regular,standard,nawabari,arowana,180,alpha,FALSE,splatcharger,6,6,0,2,1,511,,204,splatroller,9,8,1,6,1,669,,201,sharp_neo,6,6,0,2,2,1022,,93,kugelschreiber_hue,5,3,2,1,2,823,,96,herocharger_replica,3,3,0,4,2,612,,194,nzap85,4,3,1,7,1,759,,129,carbon_deco,0,0,0,6,1,522,,130,sshooter_collabo,5,5,0,6,1,654,,246
2019-07-15T10:00:00+00:00,4.9.0,gachi,squad_2,area,chozame,318,alpha,FALSE,dualsweeper,10,8,2,7,7,1444,x,315,splatroller,7,7,0,8,3,921,x,181,liter4k_scope,9,9,0,6,5,1430,s+,78,nzap85,5,3,2,8,5,1206,s+,222,l3reelgun_d,8,7,1,7,7,1563,s+,73,explosher_custom,8,6,2,6,4,1430,x,132,splatscope,8,7,1,7,4,1126,s+,112,sputtery_hue,10,8,2,8,4,1018,x,156
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,302,bravo,FALSE,nzap85,5,4,1,11,3,849,s,200,dualsweeper,4,3,1,6,7,1350,s,115,splatroller_becchu,5,5,0,12,0,503,s,94,octoshooter_replica,6,4,2,4,4,771,s,91,nzap85,15,11,4,5,5,986,s,128,clashblaster_neo,12,10,2,1,5,756,s,49,prime_becchu,10,9,1,3,5,921,s,36,l3reelgun,6,3,3,9,4,948,s,35
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,prime_becchu,11,9,2,6,5,1012,s+,83,heroroller_replica,9,9,0,6,3,724,s+,105,52gal_becchu,3,3,0,5,2,823,s+,106,maneuver_collabo,8,8,0,7,4,863,s+,47,splatroller,7,6,1,10,3,699,s+,205,nzap85,12,7,5,3,4,1051,s+,184,longblaster_necro,4,2,2,10,1,714,s+,25,screwslosher_becchu,10,7,3,6,1,894,s+,72
2019-07-15T10:00:00+00:00,4.9.0,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap85,2,2,0,2,3,1003,,191,longblaster_necro,5,5,0,4,0,499,,60,liter4k,2,1,1,3,1,482,,45,pablo,2,2,0,0,1,1131,,114,heromaneuver_replica,0,0,0,4,2,787,,230,nzap85,7,5,2,3,2,783,,117,nzap83,2,2,0,2,3,1230,,123,liter4k,2,2,0,1,2,650,,235
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,222,bravo,TRUE,l3reelgun_becchu,7,4,3,6,1,762,s+,295,wakaba,7,3,4,8,3,750,s+,108,carbon_deco,8,7,1,7,1,632,s+,62,splatscope_collabo,4,3,1,4,2,554,s+,157,carbon,13,11,2,3,4,744,s+,109,sputtery_clear,9,8,1,4,3,982,s+,349,carbon_deco,6,4,2,5,0,530,s+,168,96gal_deco,1,1,0,5,1,524,s+,132
2019-07-15T10:00:00+00:00,4.9.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dynamo_tesla,14,10,4,11,2,1214,x,215,52gal_becchu,10,8,2,5,5,1394,s,57,octoshooter_replica,16,12,4,6,4,1249,x,181,prime_becchu,13,8,5,8,3,1079,a-,108,dynamo_becchu,6,5,1,11,5,1389,s+,220,nautilus79,13,13,0,7,5,1252,s+,153,hydra_custom,9,6,3,10,3,964,x,154,prime_becchu,8,6,2,10,3,1173,b,41
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,117,alpha,TRUE,ochiba,4,4,0,2,2,642,b-,52,hokusai_hue,5,4,1,0,2,320,b,47,heroroller_replica,3,3,0,1,0,249,b-,34,herocharger_replica,4,3,1,1,1,226,b-,93,clashblaster_neo,3,3,0,4,0,269,b-,52,splatroller_collabo,0,0,0,4,0,144,b-,63,nzap89,1,0,1,4,0,359,b-,70,splatscope_collabo,1,1,0,3,0,238,b-,51
2019-07-15T10:00:00+00:00,4.9.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dualsweeper,11,8,3,4,10,1890,x,315,prime_becchu,7,3,4,8,5,1201,s,93,longblaster,7,5,2,10,4,1208,s+,110,nzap85,10,5,5,9,6,1539,s+,222,pablo_hue,10,6,4,5,6,1274,x,213,dualsweeper_custom,9,4,5,3,6,2013,x,189,pablo_hue,5,4,1,6,7,1548,s+,96,maneuver_collabo,20,17,3,7,2,1169,x,254
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,142,alpha,TRUE,hissen_hue,10,8,2,4,2,623,x,236,nzap85,7,5,2,2,2,523,x,223,prime_becchu,8,7,1,4,2,575,x,97,longblaster_necro,5,3,2,2,3,469,x,146,prime_becchu,5,4,1,5,1,485,x,117,quadhopper_black,4,4,0,7,0,537,x,85,nova,3,1,2,5,2,459,x,157,dynamo_becchu,1,1,0,6,2,649,x,334
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,alpha,FALSE,l3reelgun_becchu,6,2,4,6,2,972,s+,295,splatscope,8,5,3,3,3,843,s+,96,hydra_custom,18,17,1,7,2,740,s+,260,carbon,13,9,4,9,3,679,s+,109,nzap89,7,5,2,9,5,1186,s+,213,dynamo_tesla,6,5,1,12,2,622,s+,113,longblaster_necro,9,4,5,8,2,673,s+,198,splatscope_collabo,7,7,0,7,4,934,s+,157
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,296,alpha,TRUE,nzap85,11,8,3,9,4,971,s,200,dynamo_becchu,6,4,2,7,4,1099,s,40,clashblaster_neo,7,5,2,7,3,653,s,105,furo,5,5,0,7,4,1102,s,67,nzap85,13,6,7,7,5,996,s,198,jetsweeper,9,6,3,6,6,1027,s,166,hokusai_hue,11,10,1,4,4,745,s,99,splatroller,13,8,5,6,3,699,s,81
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,93,bravo,TRUE,prime_becchu,2,2,0,2,2,521,s+,83,dualsweeper_custom,0,0,0,2,1,407,s+,119,heroroller_replica,1,1,0,3,0,218,s+,106,splatroller_collabo,1,1,0,4,0,98,s+,131,splatroller,7,6,1,0,1,380,s+,71,sshooter,0,0,0,2,0,250,s+,168,liter4k,3,2,1,0,1,321,s+,208,momiji,2,2,0,2,1,357,s+,232
2019-07-15T10:00:00+00:00,4.9.0,gachi,squad_2,area,shottsuru,209,alpha,TRUE,dynamo_tesla,14,13,1,5,4,1054,x,215,splatscope,7,2,5,3,2,957,x,76,splatroller_becchu,8,7,1,6,2,633,s+,188,52gal_becchu,0,0,0,0,0,0,s,57,barrelspinner_remix,2,2,0,5,2,859,,24,hotblaster,5,4,1,8,2,670,s,92,hotblaster,10,8,2,9,1,742,x,129,splatcharger,0,0,0,0,0,0,a+,26
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,167,bravo,TRUE,prime_becchu,5,4,1,4,1,381,s+,83,campingshelter_camo,1,1,0,6,1,410,s+,146,ochiba,4,3,1,4,2,614,s+,202,96gal,6,3,3,3,4,739,s+,116,splatroller_collabo,6,5,1,3,1,353,s+,131,liter4k,6,5,1,1,2,674,s+,208,prime_becchu,5,4,1,4,2,535,s+,207,prime_collabo,4,3,1,4,2,530,s+,78
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,320,bravo,FALSE,splatroller,7,6,1,12,1,617,x,142,hydra_custom,9,6,3,6,4,887,x,160,sputtery_clear,4,2,2,8,4,990,x,210,sshooter_collabo,11,7,4,7,0,1030,x,112,splatroller,12,11,1,6,3,877,x,237,longblaster,14,8,6,7,2,786,x,178,splatcharger,6,4,2,1,4,949,x,179,maneuver_becchu,11,8,3,7,5,1232,x,175
2019-07-15T10:00:00+00:00,4.9.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dualsweeper,8,5,3,4,8,1666,x,315,dualsweeper_custom,4,2,2,5,6,1675,s+,222,sshooter_becchu,8,8,0,9,4,1323,x,131,prime_becchu,12,7,5,6,2,1184,x,398,campingshelter_camo,12,10,2,10,5,1442,x,231,dynamo_becchu,5,5,0,4,10,2376,x,188,promodeler_mg,0,0,0,0,2,0,x,281,sshooter_collabo,12,8,4,8,5,1339,s+,140
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,206,alpha,TRUE,l3reelgun_becchu,8,5,3,4,2,660,s+,295,heroshelter_replica,10,8,2,5,4,850,s+,101,hissen,6,3,3,9,1,466,s+,159,dynamo_becchu,4,4,0,4,3,613,s+,78,prime_becchu,7,6,1,3,2,693,s+,89,herocharger_replica,3,3,0,5,1,540,s+,120,carbon_deco,10,8,2,5,0,535,s+,56,nzap89,6,5,1,7,2,718,s+,213
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,3,3,0,13,3,996,s,200,maneuver_becchu,7,7,0,12,1,718,s,85,longblaster,13,11,2,11,1,741,s,59,dynamo_becchu,3,1,2,6,4,1020,s,110,sshooter_collabo,16,15,1,6,2,923,s,81,dualsweeper_custom,19,13,6,5,4,1283,s,92,liter4k_scope,8,6,2,5,3,651,s,107,clashblaster_neo,13,8,5,7,3,667,s,92
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,129,bravo,TRUE,prime_becchu,2,1,1,3,1,478,s+,83,bold_7,4,3,1,4,2,514,s+,130,splatroller,4,4,0,5,0,242,s+,104,splatscope,1,1,0,3,1,340,s+,46,longblaster_necro,2,1,1,3,1,290,s+,143,prime_becchu,2,1,1,2,1,344,s+,65,52gal_becchu,5,5,0,2,3,447,s+,167,carbon,7,7,0,2,3,444,s+,97
2019-07-15T10:00:00+00:00,4.9.0,gachi,squad_2,area,chozame,131,alpha,TRUE,dynamo_tesla,4,1,3,2,1,558,x,215,sshooter_becchu,5,3,2,2,1,506,s,57,nzap89,7,7,0,2,2,725,x,150,carbon_deco,6,6,0,2,1,445,s+,119,bucketslosher,1,1,0,4,4,628,s,118,prime_becchu,1,1,0,3,1,528,s+,135,squiclean_g,4,4,0,5,2,378,x,272,squiclean_a,2,2,0,5,3,577,a-,54
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hissen_hue,15,12,3,8,4,1166,x,236,hydra_custom,7,6,1,4,4,861,x,136,96gal,7,2,5,2,4,1264,x,109,longblaster,6,5,1,5,2,820,x,309,hydra_custom,7,3,4,7,2,672,x,205,campingshelter,8,5,3,5,2,1036,x,171,sshooter_becchu,11,9,2,8,4,1132,x,139,bamboo14mk2,3,2,1,5,1,886,x,114
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,306,alpha,FALSE,l3reelgun_becchu,8,8,0,5,3,990,s+,295,prime,10,7,3,3,6,1232,s+,67,nzap85,8,4,4,10,3,989,s+,37,dynamo_becchu,7,7,0,10,2,778,s+,78,furo_deco,9,5,4,7,4,987,s+,121,promodeler_rg,8,7,1,9,5,1208,s+,313,prime_becchu,11,9,2,5,4,808,s+,27,liter4k_scope,9,5,4,6,4,899,s+,69
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,211,alpha,TRUE,prime_becchu,6,3,3,2,4,791,s+,83,nzap85,6,3,3,5,2,740,s+,225,splatroller,8,8,0,7,1,366,s+,92,squiclean_b,9,8,1,5,2,627,s+,114,prime_becchu,8,6,2,7,1,458,s+,120,bold_7,2,0,2,5,4,822,s+,130,bamboo14mk1,7,6,1,6,2,532,s+,83,bucketslosher_soda,7,7,0,5,0,482,s+,85
2019-07-15T10:00:00+00:00,4.9.0,gachi,squad_2,area,chozame,159,alpha,TRUE,dynamo_tesla,6,5,1,4,1,463,x,215,sshooter_becchu,3,2,1,1,3,740,s,57,barrelspinner_remix,7,3,4,0,3,655,x,143,h3reelgun_cherry,9,7,2,2,4,850,x,119,52gal,2,1,1,7,1,370,s,122,dynamo_becchu,4,3,1,3,3,908,x,171,nzap85,0,0,0,4,3,725,x,264,dynamo,3,3,0,3,2,586,x,83
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,105,bravo,TRUE,splatroller,2,2,0,5,0,180,x,142,prime_becchu,5,2,3,4,0,456,x,163,ochiba,3,2,1,3,1,389,x,120,herospinner_replica,2,2,0,3,1,344,x,190,sputtery_clear,7,6,1,2,2,454,x,97,screwslosher,7,3,4,3,1,379,x,63,rapid,4,2,2,2,1,363,x,110,prime_collabo,5,4,1,1,2,433,x,218
2019-07-15T10:00:00+00:00,4.9.0,gachi,squad_2,area,chozame,78,alpha,TRUE,dualsweeper,3,2,1,1,1,377,x,315,dualsweeper_custom,4,3,1,0,1,388,s,155,furo,3,2,1,2,1,407,x,265,nzap85,3,1,2,0,1,438,s+,222,momiji,0,0,0,1,2,579,x,126,heroroller_replica,1,1,0,4,0,192,s+,201,nzap89,2,2,0,2,2,385,s+,200,dualsweeper_custom,0,0,0,1,2,601,a-,110
2019-07-15T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,301,bravo,FALSE,nzap85,8,6,2,10,3,1026,s,200,screwslosher,5,3,2,8,3,884,s,153,sputtery_hue,9,6,3,7,5,1117,s,95,longblaster,10,8,2,7,4,1029,s,116,splatcharger_becchu,6,5,1,2,3,787,s,112,kelvin525_becchu,16,10,6,6,5,958,s,238,promodeler_mg,5,5,0,7,5,1295,s,50,wakaba,12,10,2,10,4,1132,s,175
