# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-18T06:00:00+00:00,4.9.1,gachi,squad_4,area,sumeshi,78,alpha,TRUE,splatspinner,2,1,1,1,1,545,x,393,rapid_elite_deco,5,2,3,0,1,370,x,161,quadhopper_black,5,5,0,1,1,339,x,254,splatcharger_collabo,2,2,0,1,0,211,x,39,promodeler_mg,0,0,0,3,2,503,x,564,screwslosher_becchu,0,0,0,3,1,399,x,367,dynamo_tesla,1,1,0,2,1,331,x,304,kugelschreiber_hue,2,2,0,2,1,277,x,46
2019-07-18T06:00:00+00:00,4.9.1,gachi,squad_4,area,sumeshi,300,alpha,FALSE,splatspinner,11,9,2,1,9,2280,x,393,wakaba,6,3,3,6,7,1714,x,161,quadhopper_black,7,6,1,9,1,972,x,254,splatcharger_collabo,4,4,0,6,3,902,x,39,variableroller_foil,5,5,0,4,10,1733,x,166,wakaba,9,3,6,5,7,1513,x,474,splatscope_collabo,8,7,1,6,5,1463,x,321,screwslosher_becchu,11,7,4,7,6,1405,x,213
2019-07-18T06:00:00+00:00,4.9.1,regular,standard,nawabari,ama,180,alpha,,bucketslosher_deco,2,1,1,4,0,677,,87,momiji,2,0,2,0,3,1008,,76,nzap83,9,9,0,5,2,724,,146,splatcharger_becchu,0,0,0,4,1,549,,36,nzap89,4,3,1,3,4,1069,,108,sshooter,3,3,0,3,2,799,,47,liter4k_scope,0,0,0,2,2,690,,83,clashblaster_neo,8,7,1,2,1,385,,161
2019-07-18T06:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,alpha,,bucketslosher_deco,3,3,0,5,1,805,,87,sshooter,4,4,0,2,4,1165,,47,splatroller_becchu,2,2,0,4,2,785,,36,splatroller_collabo,0,0,0,1,0,5,,123,52gal_becchu,9,8,1,3,4,1053,,102,liter4k_scope,1,1,0,1,3,892,,83,nzap83,4,3,1,5,2,826,,146,52gal_becchu,0,0,0,0,0,0,,130
2019-07-18T06:00:00+00:00,4.9.1,gachi,squad_4,area,sumeshi,196,alpha,TRUE,splatspinner,9,7,2,3,5,1284,x,393,promodeler_mg,7,3,4,2,5,1455,x,161,quadhopper_black,7,5,2,6,1,554,x,254,splatcharger_collabo,4,4,0,6,1,446,x,39,dualsweeper_custom,3,2,1,4,3,1049,x,233,l3reelgun,7,7,0,6,2,1000,x,168,longblaster,7,7,0,5,2,790,x,296,prime_becchu,6,1,5,4,2,668,x,167
2019-07-18T06:00:00+00:00,4.9.1,gachi,squad_2,area,battera,300,bravo,FALSE,wakaba,11,6,5,10,5,1375,x,201,wakaba,11,7,4,6,7,1587,,23,wakaba,7,4,3,9,7,1360,s+,69,nautilus47,12,9,3,9,3,774,s+,72,prime_becchu,16,13,3,6,5,1503,s+,239,sputtery,17,14,3,6,4,1433,x,97,splatroller_becchu,4,3,1,5,5,1181,a+,70,sputtery_clear,5,4,1,9,3,1007,a,133
2019-07-18T06:00:00+00:00,4.9.1,gachi,squad_4,area,sumeshi,311,alpha,TRUE,splatspinner,11,9,2,5,6,1763,x,393,nzap85,15,10,5,5,7,1829,x,161,quadhopper_black,9,5,4,11,2,935,x,254,splatcharger_collabo,11,11,0,9,0,680,x,39,l3reelgun,16,12,4,9,7,1698,x,140,dynamo_tesla,11,8,3,9,5,1348,x,38,sputtery_clear,10,7,3,8,4,1163,x,212,octoshooter_replica,5,3,2,9,3,969,x,204
2019-07-18T06:00:00+00:00,4.9.1,gachi,standard,hoko,manta,69,bravo,TRUE,dualsweeper_custom,3,0,3,2,1,317,s,87,wakaba,0,0,0,2,1,388,s,124,splatroller,3,3,0,2,0,256,s,88,nzap89,0,0,0,1,1,185,s,198,nzap89,3,3,0,1,1,477,s,171,carbon,2,2,0,1,1,364,s,125,splatcharger,1,1,0,0,0,237,s,53,maneuver_collabo,1,1,0,2,0,220,s,100
2019-07-18T06:00:00+00:00,4.9.1,gachi,standard,hoko,manta,301,alpha,FALSE,dualsweeper_custom,5,4,1,7,2,1157,s,87,52gal,8,7,1,8,3,1218,s,44,splatroller,16,15,1,7,4,1075,s,130,prime_becchu,4,3,1,8,2,950,s,83,momiji,14,9,5,9,5,1424,s,29,screwslosher_becchu,10,6,4,8,4,1010,s,203,splatcharger,6,6,0,6,1,922,s,53,hotblaster,13,8,5,6,1,700,s,125
2019-07-18T06:00:00+00:00,4.9.1,gachi,squad_2,area,sumeshi,75,alpha,TRUE,wakaba,6,3,3,0,2,429,x,201,wakaba,7,2,5,0,2,471,,23,splatscope_becchu,5,5,0,1,1,385,x,335,furo_deco,1,1,0,1,1,268,x,160,furo,1,0,1,3,1,497,x,170,wakaba,1,0,1,3,2,344,s+,69,nautilus79,1,0,1,3,1,326,x,112,nautilus47,2,2,0,2,0,222,s+,72
2019-07-18T06:00:00+00:00,4.9.1,gachi,squad_4,area,battera,300,alpha,FALSE,splatspinner,6,4,2,6,7,1839,x,393,nzap85,4,2,2,7,6,1562,x,161,quadhopper_black,6,5,1,11,2,1132,x,254,splatcharger_collabo,8,8,0,8,2,1097,x,39,splatspinner,4,3,1,4,6,1679,x,157,wakaba,7,3,4,5,7,1576,x,175,bucketslosher_deco,14,12,2,4,6,1542,x,201,prime_becchu,18,14,4,6,4,1320,x,310
2019-07-18T06:00:00+00:00,4.9.1,gachi,squad_2,area,battera,301,alpha,FALSE,wakaba,11,6,5,5,7,1681,x,201,wakaba,6,3,3,4,7,1642,,23,longblaster_necro,10,7,3,3,4,1114,s+,74,splatcharger,3,3,0,4,0,923,s+,87,dualsweeper_custom,3,3,0,4,6,1754,s+,116,l3reelgun,8,7,1,5,4,1579,x,135,sshooter_becchu,7,4,3,6,5,1218,s+,213,splatroller,3,2,1,4,4,978,s,193
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,152,bravo,TRUE,dualsweeper_custom,8,6,2,4,1,605,s,87,52gal_becchu,3,2,1,4,3,749,s,42,bold,2,2,0,7,1,405,s,100,sharp_neo,2,1,1,7,0,360,s,73,sshooter_becchu,8,6,2,1,4,778,s,100,liter4k,9,7,2,2,3,570,s,86,nova,8,3,5,4,1,466,s,47,prime_becchu,7,6,1,4,2,455,s,92
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,145,alpha,TRUE,l3reelgun_becchu,3,1,2,4,2,501,s+,295,dynamo_becchu,12,9,3,3,2,663,s+,157,nova_becchu,8,5,3,3,2,516,s+,121,bamboo14mk1,5,5,0,2,3,507,s+,45,dynamo_becchu,1,1,0,4,3,611,s+,74,rapid_elite,3,2,1,3,2,533,s+,160,dualsweeper_custom,5,3,2,6,1,486,s+,173,splatroller,6,6,0,7,0,318,s+,108
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,134,alpha,TRUE,prime_becchu,4,4,0,4,1,387,s+,302,52gal,14,10,4,1,3,704,s+,123,screwslosher_becchu,9,7,2,4,2,579,s+,79,clashblaster,7,3,4,5,0,325,s+,96,bold,7,7,0,6,2,704,s+,122,quadhopper_black,6,4,2,6,0,410,s+,113,longblaster,3,2,1,6,0,351,s+,101,splatroller_becchu,1,1,0,6,0,229,s+,59
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,297,alpha,TRUE,dualsweeper_custom,8,4,4,8,3,1037,s,87,hissen_hue,6,4,2,7,3,871,s,95,jetsweeper_custom,10,7,3,4,5,845,s,276,nova,19,17,2,8,3,798,s,116,splatscope_becchu,7,5,2,6,2,999,s,109,nova_becchu,10,6,4,10,2,980,s,144,quadhopper_black,10,10,0,9,3,861,s,53,longblaster_necro,8,6,2,7,2,538,s,117
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,300,bravo,FALSE,l3reelgun_becchu,8,5,3,6,2,979,s+,295,spygadget_becchu,8,5,3,9,4,1167,s+,250,hokusai,8,5,3,8,2,916,s+,84,hydra_custom,13,9,4,9,2,667,s+,112,nova_becchu,11,9,2,6,5,1259,s+,121,sshooter,6,5,1,4,2,916,s+,161,liter4k,3,3,0,4,5,883,s+,97,splatroller,16,15,1,10,3,853,s+,119
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,95,alpha,TRUE,prime_becchu,6,5,1,3,0,275,s+,302,sshooter_becchu,6,3,3,1,3,519,s+,166,sharp_neo,6,5,1,2,1,310,s+,125,barrelspinner_remix,3,0,3,5,0,206,s+,73,nzap85,3,2,1,3,1,424,s+,150,prime_becchu,6,6,0,2,0,356,s+,120,screwslosher_becchu,4,2,2,4,0,311,s+,105,splatroller_becchu,3,1,2,4,1,305,s+,112
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,259,bravo,TRUE,prime_becchu,10,9,1,12,0,579,s+,302,sshooter_becchu,3,2,1,9,5,1157,s+,297,liter4k,5,3,2,7,2,845,s+,88,bold_neo,4,3,1,5,4,710,s+,239,dualsweeper_custom,12,8,4,5,4,1148,s+,47,sshooter_collabo,9,9,0,3,3,1064,s+,161,96gal,11,6,5,5,4,760,s+,244,splatroller_becchu,11,10,1,4,4,718,s+,112
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,183,bravo,TRUE,hotblaster_custom,11,9,2,6,1,506,x,393,screwslosher_becchu,5,4,1,8,1,643,x,130,splatroller_becchu,2,0,2,6,0,540,x,219,heroroller_replica,6,3,3,9,0,477,x,171,sshooter_collabo,9,8,1,4,2,728,x,234,screwslosher_becchu,17,11,6,4,1,678,x,269,barrelspinner_remix,7,3,4,3,2,557,x,222,heroroller_replica,11,7,4,5,2,456,x,254
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,154,bravo,TRUE,l3reelgun_becchu,1,0,1,5,0,641,s+,295,furo,3,3,0,3,2,689,s+,183,splatscope_collabo,3,3,0,3,1,484,s+,71,maneuver_collabo,5,5,0,8,0,412,s+,137,bucketslosher,7,5,2,3,3,626,s+,158,bamboo14mk1,5,4,1,1,3,580,s+,45,clashblaster_neo,10,9,1,2,2,553,s+,144,dynamo_tesla,2,1,1,5,1,427,s+,449
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,78,bravo,TRUE,prime_becchu,1,1,0,4,0,173,s+,302,sshooter_collabo,3,1,2,4,0,317,s+,161,splatscope_becchu,3,3,0,1,1,316,s+,75,96gal_deco,0,0,0,2,0,147,s+,42,96gal,4,2,2,1,2,425,s+,320,dualsweeper_custom,3,3,0,1,1,381,s+,201,bold,7,6,1,1,2,333,s+,116,hydra,0,0,0,2,0,150,s+,109
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,bravo,FALSE,l3reelgun_becchu,8,6,2,6,5,1363,s+,295,variableroller_foil,3,3,0,6,8,1444,s+,104,promodeler_pg,5,3,2,10,6,1369,s+,467,kugelschreiber_hue,7,5,2,7,4,942,s+,178,sshooter_becchu,12,9,3,5,6,1307,s+,51,dualsweeper_custom,13,7,6,5,5,1264,s+,106,prime_becchu,11,7,4,3,5,1191,s+,117,hissen_hue,8,6,2,4,5,1143,s+,65
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,324,bravo,FALSE,prime_becchu,13,11,2,9,0,797,s+,302,quadhopper_black,9,7,2,7,3,1082,s+,65,squiclean_b,8,8,0,8,4,868,s+,93,hissen,9,7,2,10,2,569,s+,42,parashelter,11,9,2,8,3,1122,s+,87,52gal_becchu,14,12,2,9,4,1010,s+,185,hydra,13,10,3,6,2,735,s+,109,dynamo_becchu,5,3,2,10,2,672,s+,196
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,alpha,FALSE,hotblaster_custom,18,14,4,5,4,996,x,393,splatroller_becchu,7,7,0,6,4,1259,x,119,96gal_deco,6,4,2,9,3,927,x,196,heroroller_replica,12,11,1,9,1,861,x,254,variableroller_foil,10,9,1,7,7,1484,x,283,h3reelgun_d,9,6,3,8,4,1371,x,246,splatroller_collabo,14,13,1,11,3,694,x,45,octoshooter_replica,2,1,1,10,1,693,x,109
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,300,bravo,FALSE,l3reelgun_becchu,6,3,3,8,3,860,s+,295,maneuver_collabo,10,8,2,7,4,1018,s+,151,splatcharger,5,3,2,5,3,946,s+,196,hydra_custom,10,9,1,8,1,644,s+,92,nzap85,14,8,6,6,4,1072,s+,150,52gal,17,11,6,2,7,964,s+,123,herocharger_replica,5,4,1,6,3,757,s+,114,barrelspinner_deco,8,5,3,9,4,719,s+,152
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,300,bravo,FALSE,hotblaster_custom,10,8,2,9,4,730,x,393,barrelspinner,8,5,3,5,1,1314,x,145,prime_becchu,13,11,2,7,2,998,x,283,carbon_deco,7,5,2,11,1,667,x,169,variableroller_foil,6,5,1,7,6,1194,x,283,sshooter_collabo,14,10,4,6,3,892,x,221,prime_becchu,8,6,2,8,2,802,x,439,hotblaster_custom,15,11,4,8,3,801,x,336
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,300,alpha,FALSE,prime_becchu,15,9,6,9,0,613,s+,302,quadhopper_black,18,13,5,10,3,1026,s+,73,jetsweeper_custom,15,12,3,6,5,1004,s+,162,dynamo_tesla,7,6,1,7,3,928,s+,97,prime_becchu,11,7,4,10,2,1014,s+,207,nova,13,11,2,9,4,931,s+,168,prime_becchu,12,11,1,9,0,808,s+,132,dynamo_tesla,5,3,2,12,0,520,s+,427
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,bravo,FALSE,dualsweeper_custom,13,10,3,10,3,1099,s,87,sshooter_becchu,3,1,2,7,7,1341,s,93,pablo,11,6,5,6,4,1044,s,94,clashblaster_neo,16,13,3,4,5,988,s,48,sputtery_hue,15,11,4,6,3,1176,s,63,splatspinner_collabo,5,4,1,8,4,1119,s,64,nzap89,3,3,0,7,5,1077,s,67,splatroller,9,9,0,9,2,957,s,98
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,304,alpha,FALSE,l3reelgun_becchu,2,2,0,4,3,1323,s+,295,nzap89,10,10,0,5,7,1647,s+,230,splatroller,6,5,1,2,4,1186,s+,198,kugelschreiber,5,1,4,9,3,871,s+,190,nzap89,4,2,2,3,13,2250,s+,87,nzap85,13,8,5,4,6,1304,s+,99,bamboo14mk1,7,6,1,4,6,1255,s+,45,kugelschreiber_hue,6,4,2,7,2,592,s+,61
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,9,6,3,8,2,986,s+,302,splatroller,8,8,0,5,3,1105,s+,59,hotblaster,5,4,1,7,3,1012,s+,207,octoshooter_replica,9,6,3,12,1,757,s+,70,pablo,14,9,5,3,5,1187,s+,132,h3reelgun_d,4,2,2,5,6,1124,s+,52,nzap85,15,10,5,8,3,957,s+,132,prime_becchu,12,11,1,8,4,891,s+,133
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,338,bravo,FALSE,hotblaster_custom,16,13,3,10,2,892,x,393,sshooter_collabo,8,7,1,13,4,999,x,221,quadhopper_black,8,7,1,14,0,957,x,246,dynamo_becchu,8,8,0,13,2,741,x,135,prime_becchu,20,15,5,10,3,1037,x,283,octoshooter_replica,13,7,6,10,4,1007,x,257,splatroller_collabo,27,22,5,7,4,917,x,45,splatscope,7,6,1,8,2,912,x,163
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,310,bravo,FALSE,l3reelgun_becchu,5,2,3,8,2,1227,s+,295,prime_becchu,13,10,3,9,4,1222,s+,114,heroroller_replica,11,9,2,12,2,905,s+,73,nova,16,13,3,5,4,766,s+,86,nzap89,9,5,4,7,5,1173,s+,258,sshooter_collabo,13,10,3,8,3,1061,s+,46,sputtery_hue,12,10,2,9,3,1019,s+,112,longblaster_necro,11,9,2,10,2,903,s+,105
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,303,alpha,FALSE,prime_becchu,14,12,2,9,1,635,s,302,splatscope_becchu,6,5,1,3,7,1051,s,102,splatroller,12,11,1,4,3,1031,s,99,dynamo_tesla,10,7,3,10,1,752,s,28,dynamo_becchu,8,8,0,7,5,1176,s,105,dynamo,8,5,3,7,4,871,s,155,quadhopper_black,8,6,2,9,3,718,s,166,jetsweeper_custom,8,7,1,12,1,514,s,80
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,alpha,FALSE,dualsweeper_custom,14,12,2,10,4,1334,s,87,spygadget_becchu,12,8,4,5,5,1320,s,118,nova,8,5,3,6,3,839,s,113,clashblaster_neo,15,10,5,13,2,710,s,164,quadhopper_black,9,7,2,4,4,1398,s,50,hokusai_becchu,15,13,2,11,3,940,s,142,clashblaster_neo,10,2,8,9,3,852,s,66,prime_becchu,13,12,1,11,2,765,s,222
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,303,bravo,FALSE,l3reelgun_becchu,4,3,1,6,2,1208,s+,295,barrelspinner_remix,5,5,0,5,5,1145,s+,38,splatscope,6,6,0,3,3,916,s+,34,clashblaster,3,3,0,9,3,799,s+,188,nzap89,3,2,1,6,6,1540,s+,230,clashblaster_neo,9,5,4,3,5,1046,s+,141,liter4k,7,5,2,4,4,973,s+,160,longblaster_necro,13,11,2,4,3,809,s+,180
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,74,alpha,TRUE,prime_becchu,3,3,0,0,0,274,s,302,splatroller,5,5,0,0,2,394,s,99,splatscope_becchu,3,3,0,1,1,298,s,34,barrelspinner_deco,2,0,2,1,1,210,s,59,nzap83,1,1,0,3,0,269,s,171,squiclean_a,2,1,1,3,0,234,s,95,prime_becchu,0,0,0,3,0,231,s,134,hydra_custom,0,0,0,2,0,203,s,185
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,300,bravo,FALSE,prime_becchu,11,9,2,11,1,808,s,302,clashblaster_neo,5,2,3,9,3,847,s,136,carbon_deco,16,15,1,7,0,845,s,104,squiclean_a,7,3,4,11,1,520,s,95,prime_becchu,11,10,1,5,5,875,s,122,pablo_permanent,15,8,7,8,6,855,s,282,nzap83,9,5,4,7,4,843,s,171,longblaster,18,15,3,9,3,635,s,85
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,bravo,FALSE,hotblaster_custom,14,13,1,7,2,828,x,393,furo,6,2,4,11,4,1380,x,146,wakaba,9,7,2,9,5,1364,x,152,sputtery_clear,4,3,1,13,1,705,x,173,sshooter_becchu,12,6,6,4,8,1432,x,266,nova_becchu,16,15,1,6,5,1192,x,174,screwslosher,16,13,3,6,3,993,x,83,splatspinner,10,6,4,9,4,941,x,117
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,103,bravo,TRUE,l3reelgun_becchu,0,0,0,4,1,346,s+,295,nzap89,2,0,2,2,2,573,s+,230,sharp_neo,4,2,2,4,1,455,s+,116,liter4k,4,3,1,3,0,152,s+,160,dualsweeper_custom,9,9,0,0,2,563,s+,56,nzap85,4,1,3,2,2,407,s+,99,carbon,3,3,0,1,2,325,s+,198,sshooter_collabo,1,0,1,2,1,306,s+,65
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,132,bravo,TRUE,l3reelgun_becchu,5,4,1,3,2,658,s+,295,maneuver_collabo,3,2,1,5,1,412,s+,128,carbon,3,2,1,3,2,391,s+,92,liter4k,3,3,0,3,1,345,s+,160,bold_neo,5,3,2,2,6,1034,s+,137,dynamo_becchu,4,3,1,2,2,515,s+,117,sshooter_collabo,4,3,1,4,0,404,s+,65,dualsweeper_custom,5,5,0,3,1,382,s+,56
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,76,alpha,TRUE,prime_becchu,3,2,1,2,1,171,s,302,splatscope,4,3,1,1,0,300,s,97,nzap85,4,3,1,1,1,247,s,142,carbon_deco,4,4,0,1,1,234,s,128,promodeler_mg,3,3,0,2,0,379,s,78,splatscope,0,0,0,3,0,305,s,85,splatcharger_becchu,1,1,0,3,1,277,s,43,octoshooter_replica,1,1,0,4,0,126,s,77
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,169,bravo,TRUE,l3reelgun_becchu,4,2,2,5,1,590,s+,295,96gal,5,4,1,5,3,785,s+,172,spygadget_becchu,3,2,1,5,2,694,s+,116,prime_becchu,4,4,0,5,1,564,s+,128,dualsweeper_custom,9,4,5,4,3,885,s+,136,prime_becchu,10,9,1,2,2,673,s+,113,liter4k,6,3,3,1,3,607,s+,160,nzap85,5,4,1,5,2,541,s+,160
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,280,alpha,TRUE,dualsweeper_custom,10,5,5,9,2,887,s,88,hotblaster,9,9,0,5,4,1128,s,144,explosher_custom,6,4,2,4,3,982,s,68,carbon_deco,17,14,3,6,3,662,s,60,bold,10,8,2,8,5,1080,s,49,hissen_hue,5,5,0,8,4,1054,s,53,variableroller_foil,9,9,0,9,2,652,s,93,splatscope,2,2,0,7,1,580,s,36
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,17,16,1,9,1,880,s,302,clashblaster_neo,19,14,5,8,6,1055,s,70,dynamo_becchu,6,5,1,11,3,992,s,62,furo,6,5,1,10,3,825,s,60,prime_becchu,11,10,1,9,2,956,s,115,splatscope,8,7,1,9,3,923,s,110,sputtery,11,11,0,13,1,836,s,185,bucketslosher_deco,10,10,0,9,1,0,s,64
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,alpha,FALSE,l3reelgun_becchu,6,6,0,7,3,1315,s+,295,kelvin525_becchu,16,11,5,4,6,1193,s+,125,clashblaster_neo,13,11,2,8,4,1066,s+,132,nzap89,11,7,4,8,3,905,s+,49,promodeler_pg,10,9,1,9,6,1282,s+,77,nzap89,6,5,1,9,5,1191,s+,95,explosher,6,4,2,10,4,1185,s+,215,nzap89,13,9,4,7,7,1172,s+,196
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,14,13,1,12,1,905,s,302,bold_neo,5,5,0,10,7,1411,s,80,splatcharger,2,1,1,4,4,910,s,39,heroroller_replica,12,12,0,11,2,781,s,42,bold,12,11,1,7,5,1339,s,90,96gal,8,4,4,7,5,1199,s,31,splatroller,15,14,1,11,3,838,s,34,sshooter_collabo,12,8,4,6,1,808,s,46
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,14,12,2,9,3,959,s+,114,momiji,6,3,3,6,6,1442,s+,167,maneuver_collabo,12,8,4,7,3,954,s+,135,herocharger_replica,2,2,0,6,0,596,s+,60,prime_becchu,10,10,0,5,3,1254,s+,48,nzap89,8,4,4,7,5,965,s+,38,prime_becchu,9,8,1,7,4,962,s+,226,hokusai,8,6,2,6,5,944,s+,71
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,116,bravo,TRUE,l3reelgun_becchu,3,2,1,4,1,568,s+,295,52gal_deco,2,2,0,3,2,495,s+,132,squiclean_a,3,2,1,4,1,360,s+,205,heroroller_replica,1,1,0,6,0,154,s+,129,ochiba,2,1,1,1,3,663,s+,164,prime_becchu,8,8,0,1,3,579,s+,262,dynamo_becchu,3,3,0,2,2,421,s+,85,maneuver_collabo,7,5,2,3,1,376,s+,90
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,9,7,2,12,0,669,s,302,nzap83,7,5,2,5,5,1451,s,95,screwslosher,6,4,2,5,5,1046,s,79,barrelspinner_remix,12,7,5,5,4,983,s,118,dualsweeper_custom,7,5,2,3,5,1434,s,190,nzap85,13,6,7,4,5,1246,s,185,herocharger_replica,7,7,0,7,2,899,s,82,splatroller,9,9,0,9,0,666,s,65
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,108,alpha,TRUE,l3reelgun_becchu,5,4,1,1,1,463,s+,295,nzap89,6,5,1,3,2,530,s+,84,dualsweeper_custom,5,2,3,2,2,392,s+,40,sputtery_clear,4,3,1,2,1,260,s+,65,prime_becchu,2,2,0,3,1,370,s+,108,52gal_deco,2,2,0,4,0,357,s+,139,sputtery_hue,2,1,1,4,1,305,s+,90,barrelspinner,4,3,1,3,0,291,s+,269
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,300,bravo,FALSE,l3reelgun_becchu,6,6,0,9,1,1025,s+,295,sputtery,17,11,6,8,3,873,s+,115,campingshelter_camo,7,4,3,8,3,814,s+,67,sshooter_collabo,13,10,3,8,2,755,s+,88,quadhopper_black,14,11,3,8,5,1076,s+,87,nzap89,11,10,1,9,3,1030,s+,173,splatroller,8,7,1,7,2,920,s+,202,rapid_deco,10,5,5,7,3,795,s+,82
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,79,alpha,TRUE,prime_becchu,5,4,1,1,1,265,s,302,screwslosher_becchu,5,2,3,0,3,439,s,178,hokusai,6,6,0,1,2,358,s,86,bottlegeyser,2,2,0,0,1,151,s,240,bucketslosher,2,2,0,4,0,345,s,76,96gal,1,0,1,4,1,295,s,177,nova,0,0,0,3,0,173,s,29,hydra,0,0,0,3,0,164,s,101
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,bbass,305,bravo,FALSE,prime_becchu,10,9,1,7,3,1110,s+,114,hydra,3,3,0,7,3,783,s+,101,heroroller_replica,14,13,1,8,1,631,s+,194,squiclean_b,0,0,0,0,0,0,s+,142,liter4k,6,5,1,3,5,905,s+,74,barrelspinner_deco,5,5,0,7,4,780,s+,227,maneuver_becchu,7,6,1,9,1,679,s+,147,splatroller,8,6,2,6,0,400,s+,57
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,12,10,2,10,1,787,s,302,momiji,7,4,3,7,6,1539,s,201,splatscope,8,6,2,3,5,1200,s,318,hotblaster,14,12,2,5,4,996,s,67,dualsweeper_custom,8,7,1,6,5,1585,s,81,sshooter_becchu,9,7,2,9,5,1168,s,58,nova_becchu,8,7,1,11,2,813,s,45,rapid_becchu,5,4,1,6,2,0,s,112
2019-07-18T08:00:00+00:00,4.9.1,gachi,standard,yagura,hokke,305,alpha,FALSE,l3reelgun_becchu,12,12,0,5,2,1278,s,295,hokusai_hue,12,10,2,5,7,1411,s,55,liter4k,10,9,1,4,4,779,s,74,herocharger_replica,6,6,0,4,3,709,s,67,splatroller,4,3,1,11,3,1062,s,197,bucketslosher_soda,4,2,2,10,3,926,s,28,herocharger_replica,7,7,0,5,2,912,s,85,sharp,7,6,1,11,2,798,s,265
