# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,clashblaster_neo,14,11,3,10,4,976,x,173,prime_becchu,14,12,2,6,3,1187,s+,218,sshooter_becchu,9,7,2,7,4,1216,s+,214,wakaba,8,6,2,7,4,1115,x,243,splatroller,12,11,1,14,1,988,s+,142,prime_becchu,8,7,1,8,2,1151,x,150,hokusai_hue,7,6,1,8,5,947,x,204,splatscope,6,6,0,6,2,1032,s+,61
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_2,hoko,hokke,132,bravo,TRUE,splatspinner_becchu,4,4,0,4,1,587,x,499,bold_7,6,4,2,4,2,582,x,252,96gal,6,4,2,5,1,432,s,48,96gal,2,1,1,5,0,443,x,75,96gal,8,6,2,2,2,722,x,168,quadhopper_black,7,7,0,5,1,501,x,70,splatscope_becchu,5,3,2,3,2,736,x,152,kelvin525_deco,3,2,1,3,2,340,x,236
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,308,alpha,FALSE,sputtery_clear,5,3,2,7,3,958,s+,282,rapid,13,8,5,7,2,802,s+,90,splatscope,8,6,2,5,3,797,s+,152,screwslosher_neo,15,9,6,8,2,952,s+,48,hydra_custom,6,2,4,5,4,607,s+,150,hotblaster,10,9,1,6,3,921,s+,103,prime_becchu,7,6,1,9,3,927,s+,160,hokusai_becchu,10,10,0,8,5,974,s+,45
2019-07-05T10:00:00+00:00,4.9.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,11,7,4,0,3,987,,102,promodeler_mg,2,1,1,3,3,940,,37,splatroller_becchu,4,4,0,2,3,788,,29,splatroller_becchu,12,11,1,3,3,770,,69,sharp_neo,4,4,0,6,1,814,,48,heromaneuver_replica,4,4,0,4,2,798,,59,campingshelter,0,0,0,7,2,785,,23,campingshelter,0,0,0,6,0,691,,58
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_2,hoko,mutsugoro,131,bravo,TRUE,explosher_custom,5,2,3,4,1,542,x,252,splatcharger_becchu,2,1,1,4,0,402,s+,160,nautilus47,5,3,2,4,1,455,x,234,clashblaster_neo,7,7,0,5,1,463,x,294,kugelschreiber,7,5,2,3,2,627,x,146,nautilus47,4,3,1,5,0,395,s+,61,splatcharger,0,0,0,2,1,452,x,338,sharp,9,9,0,3,1,573,x,228
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,bravo,FALSE,l3reelgun_becchu,7,5,2,9,2,883,s+,289,dualsweeper_custom,16,10,6,4,5,1461,s+,128,nzap89,7,5,2,6,4,1063,s+,117,wakaba,8,4,4,8,8,1353,s+,192,promodeler_pg,6,1,5,7,5,1226,s+,155,rapid,10,5,5,9,2,704,s+,151,nzap85,8,8,0,4,7,1582,s+,108,maneuver_collabo,10,10,0,6,4,906,s+,57
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,bravo,FALSE,liter4k,7,5,2,7,4,912,s+,99,hokusai_hue,10,8,2,10,4,884,s+,171,nzap89,9,7,2,8,5,1177,s+,136,96gal,14,12,2,10,5,1342,s+,44,wakaba,13,8,5,6,6,1633,s+,181,sputtery_clear,14,10,4,10,3,1074,s+,154,dynamo_becchu,10,6,4,9,2,1074,s+,149,rapid_becchu,14,9,5,9,2,848,s+,95
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_4,hoko,mutsugoro,301,bravo,FALSE,prime_becchu,5,5,0,7,2,936,a+,65,96gal,14,11,3,6,4,1440,x,152,dynamo_becchu,11,9,2,7,2,1122,s+,111,maneuver,8,3,5,7,2,1031,s+,98,bold,11,10,1,7,4,1196,a+,50,sshooter_collabo,9,7,2,7,3,1177,x,72,maneuver,8,6,2,4,5,1187,x,114,sshooter,4,4,0,10,1,857,b+,35
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,alpha,FALSE,splatroller,11,8,3,10,0,589,x,162,prime_becchu,12,10,2,6,4,1034,x,101,sshooter,8,5,3,8,2,902,x,205,bamboo14mk1,8,7,1,9,3,1075,x,269,hotblaster_custom,12,8,4,5,4,718,x,148,jetsweeper_custom,13,9,4,7,4,853,x,122,parashelter,10,6,4,11,3,918,x,281,prime_becchu,12,9,3,8,3,1020,x,128
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,bold_7,14,10,4,6,3,1479,x,248,96gal,14,9,5,6,5,1190,s+,271,octoshooter_replica,14,12,2,8,1,905,s+,77,variableroller_foil,8,6,2,11,2,785,a+,83,heroslosher_replica,12,10,2,10,0,1027,a-,66,sshooter,11,8,3,10,3,1104,x,179,explosher_custom,10,6,4,6,3,1227,s+,170,splatroller,7,7,0,11,1,768,a-,49
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_2,hoko,hokke,95,bravo,TRUE,splatscope,1,1,0,2,1,305,x,252,furo_deco,2,1,1,4,0,311,x,294,96gal,2,1,1,2,1,354,s+,64,splatroller,3,3,0,3,1,456,x,110,splatcharger_becchu,2,2,0,1,2,440,x,198,nova,3,1,2,1,1,317,s+,86,bucketslosher_soda,8,8,0,2,1,467,x,271,nova,1,0,1,2,1,374,s+,63
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,clashblaster_neo,11,9,2,11,3,1024,x,173,wakaba,7,3,4,9,5,1270,x,243,sshooter_becchu,7,5,2,11,3,1082,s+,214,prime_becchu,7,4,3,6,3,1165,s+,218,sshooter,16,15,1,4,5,1355,s+,149,wakaba,15,5,10,5,5,1416,x,227,sshooter_collabo,15,11,4,7,3,1004,a+,96,splatscope,7,5,2,6,3,946,x,128
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,l3reelgun_becchu,5,4,1,7,3,823,s+,289,heroroller_replica,11,10,1,3,5,991,s+,113,splatcharger,6,5,1,1,5,1020,s+,128,rapid_becchu,3,2,1,4,4,985,s+,137,screwslosher,8,5,3,5,2,674,s+,213,ochiba,11,9,2,4,4,1131,s+,107,dualsweeper_custom,3,1,2,5,4,1073,s+,128,nzap85,2,0,2,7,3,1048,s+,108
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,splatscope,11,5,6,4,2,784,x,252,nzap85,9,5,4,9,2,944,s+,71,dynamo,21,19,2,3,6,1382,x,252,explosher_custom,9,6,3,5,3,1149,x,294,maneuver_collabo,9,8,1,9,3,825,s+,117,nova_neo,8,6,2,9,1,743,s+,125,heroshooter_replica,6,3,3,9,3,1510,s,108,bold_neo,4,3,1,9,6,1386,a-,75
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,207,alpha,TRUE,sshooter_collabo,8,6,2,4,1,441,a+,58,dualsweeper,12,7,5,6,1,579,a+,72,promodeler_mg,6,6,0,6,4,1027,a,63,nzap89,4,4,0,6,3,625,a,95,clashblaster_neo,12,7,5,8,1,467,a-,57,nzap89,9,8,1,5,4,872,a,47,l3reelgun_d,2,1,1,6,2,385,a-,29,dynamo_becchu,6,5,1,4,3,661,a,51
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,311,bravo,FALSE,liter4k,4,3,1,4,4,894,s+,99,nzap89,4,3,1,5,6,1182,s+,136,nzap85,7,6,1,8,3,1204,s+,164,sshooter_collabo,10,9,1,14,2,869,s+,35,nzap85,9,6,3,7,4,969,s+,37,splatspinner,10,8,2,6,4,998,s+,154,sshooter,12,10,2,3,3,1194,s+,74,prime_becchu,12,6,6,5,4,904,s+,104
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,alpha,FALSE,splatroller,10,10,0,7,1,751,x,163,prime_becchu,7,6,1,6,5,1061,x,121,hotblaster,8,6,2,8,2,680,x,202,maneuver_collabo,12,11,1,5,4,932,x,114,hotblaster,5,4,1,12,0,668,x,175,bold,7,7,0,7,5,1655,x,215,hotblaster_custom,9,7,2,6,3,774,x,148,screwslosher_becchu,6,5,1,9,1,619,x,143
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,125,alpha,TRUE,sputtery_clear,6,5,1,0,1,392,s+,282,longblaster_necro,2,1,1,3,1,284,s+,173,pablo,6,5,1,1,2,681,s+,115,herocharger_replica,2,1,1,0,2,368,s+,559,96gal,1,1,0,2,1,450,s+,150,sputtery_clear,0,0,0,5,0,253,s+,95,splatroller,2,2,0,3,0,440,s+,61,sputtery_clear,1,1,0,2,0,397,s+,194
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_2,hoko,mutsugoro,75,alpha,TRUE,bold_7,2,2,0,1,1,475,x,248,kugelschreiber,7,5,2,1,2,488,x,146,nautilus47,4,3,1,2,0,254,s+,62,octoshooter_replica,2,1,1,2,0,168,s+,77,splatscope_becchu,3,3,0,3,0,339,x,123,dynamo_becchu,2,2,0,3,1,439,x,134,sshooter,2,0,2,3,0,346,b-,43,splatroller,1,1,0,3,0,165,s+,51
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_4,hoko,hokke,143,bravo,TRUE,prime_becchu,4,3,1,5,1,524,a+,65,96gal,10,6,4,4,2,593,x,152,dynamo_becchu,5,5,0,5,1,379,s+,111,dualsweeper,5,0,5,2,1,0,s+,98,l3reelgun_becchu,7,5,2,3,2,426,s+,132,hissen,7,3,4,4,1,451,a+,65,jetsweeper_custom,6,6,0,3,2,536,s,96,prime_becchu,3,2,1,4,0,768,x,180
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,192,alpha,TRUE,sputtery_clear,7,6,1,3,2,627,s+,282,wakaba,8,7,1,1,3,645,s+,194,spygadget_becchu,9,5,4,1,4,623,s+,248,prime_becchu,6,5,1,3,3,694,s+,49,heroroller_replica,1,1,0,6,1,338,s+,116,sharp_neo,4,3,1,5,2,885,s+,94,clashblaster_neo,2,1,1,6,1,412,s+,89,prime_collabo,3,3,0,6,1,526,s+,126
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_2,hoko,hokke,210,alpha,TRUE,bold_7,4,3,1,7,2,726,x,248,sharp_neo,11,8,3,5,2,1131,x,102,sputtery,11,9,2,4,1,962,x,104,octoshooter_replica,8,7,1,8,0,641,s+,77,sharp,14,8,6,7,1,574,x,228,octoshooter_replica,10,9,1,7,1,705,b,143,splatspinner_becchu,5,4,1,5,3,836,x,338,nzap85,5,3,2,8,2,823,a+,68
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,304,alpha,FALSE,l3reelgun_becchu,11,10,1,5,4,1083,s+,289,clashblaster_neo,8,8,0,6,3,1050,s+,194,nzap85,6,4,2,5,5,1270,s+,108,nzap89,5,3,2,6,7,1316,s+,63,dualsweeper_custom,6,4,2,7,4,995,s+,128,spygadget_sorella,9,7,2,6,5,1363,s+,78,bold_neo,11,10,1,5,10,1695,s+,256,nzap83,3,1,2,9,4,961,s+,96
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,277,bravo,TRUE,sshooter_collabo,11,10,1,11,1,729,a+,58,hokusai_becchu,0,0,0,0,0,0,a+,32,jetsweeper,9,5,4,10,1,533,a+,48,nzap89,8,6,2,10,1,601,a,39,octoshooter_replica,11,9,2,8,2,593,a-,62,nzap89,8,6,2,3,5,683,a+,146,jetsweeper,9,7,2,3,5,730,a+,41,splatroller,9,8,1,7,2,307,a+,35
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_4,hoko,hokke,89,bravo,TRUE,clashblaster_neo,2,2,0,5,0,199,x,173,nzap89,3,2,1,4,1,418,x,243,sshooter_becchu,2,1,1,4,1,361,s+,214,jetsweeper_custom,2,2,0,3,1,299,s+,218,heroroller_replica,8,8,0,3,1,434,x,325,96gal_deco,7,4,3,1,2,541,s+,82,wakaba,4,1,3,1,1,484,s+,252,campingshelter_camo,3,3,0,2,0,237,x,479
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,bravo,FALSE,liter4k,4,3,1,7,3,803,s+,99,wakaba,10,7,3,7,5,1392,s+,120,dualsweeper_custom,8,4,4,11,2,1060,s+,293,splatscope,13,13,0,6,1,752,s+,88,sshooter_becchu,8,7,1,11,3,1104,s+,151,splatcharger,6,6,0,6,0,615,s+,56,dualsweeper,10,8,2,8,6,1343,s+,183,liter4k_scope_custom,7,7,0,5,3,1019,s+,223
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,308,alpha,FALSE,splatroller,18,15,3,5,1,821,x,163,jetsweeper_custom,7,4,3,7,2,1151,x,179,bold_7,6,3,3,12,3,679,x,132,longblaster,19,13,6,10,2,899,x,135,wakaba,13,6,7,12,3,964,x,97,dynamo_becchu,13,13,0,8,2,966,x,118,rapid_becchu,13,10,3,11,3,805,x,76,nzap85,5,4,1,11,4,909,x,136
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,splatscope,9,8,1,6,1,1216,x,252,bottlegeyser_foil,7,5,2,6,1,955,x,294,52gal_becchu,12,11,1,10,4,1119,x,164,herocharger_replica,5,5,0,7,2,874,s,88,nzap85,14,13,1,8,5,1291,x,99,nzap85,9,4,5,8,3,1192,s,99,splatcharger,7,4,3,5,1,934,x,162,bold_7,10,8,2,9,3,1023,x,108
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,320,alpha,FALSE,sputtery_clear,9,7,2,4,4,1083,s+,282,splatcharger,4,4,0,6,2,679,s+,64,bold,12,9,3,7,6,1483,s+,44,nzap85,14,8,6,6,5,1305,s+,127,spygadget_becchu,7,5,2,6,5,1356,s+,248,dualsweeper_custom,8,6,2,9,2,1117,s+,82,bold_neo,6,5,1,6,9,1469,s+,143,squiclean_g,5,5,0,9,3,740,s+,112
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_2,hoko,hokke,277,bravo,TRUE,bold_7,10,8,2,9,2,964,x,248,splatroller,10,5,5,9,1,632,s+,99,octoshooter_replica,8,8,0,8,1,970,s+,77,sshooter,7,5,2,9,2,947,s+,134,heroroller_replica,16,14,2,7,2,957,x,120,bucketslosher_deco,12,10,2,7,2,966,x,270,explosher_custom,9,4,5,4,2,1183,s+,130,maneuver_collabo,7,7,0,8,2,760,x,204
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,326,bravo,FALSE,nautilus47,13,10,3,10,4,847,a+,199,sshooter,9,6,3,12,2,899,a,55,nzap89,8,6,2,10,5,1206,a+,105,sputtery,7,7,0,9,4,984,a+,125,nzap83,11,10,1,10,4,1194,a+,121,liter4k_scope,5,4,1,5,2,0,a+,82,prime_becchu,16,12,4,6,4,920,a+,208,wakaba,15,12,3,8,4,1140,a+,104
2019-07-05T10:00:00+00:00,4.9.0,regular,standard,nawabari,kombu,180,alpha,,l3reelgun,5,4,1,2,3,1027,,46,dualsweeper_custom,5,4,1,3,3,1060,,50,splatroller,8,8,0,2,3,953,,50,liter4k_custom,2,2,0,2,1,352,,93,sputtery_clear,4,4,0,4,1,1177,,39,nzap83,1,1,0,6,2,967,,32,barrelspinner,5,4,1,4,1,639,,37,spygadget_becchu,1,0,1,4,1,464,,44
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,307,bravo,FALSE,sshooter_collabo,11,10,1,8,1,903,a+,58,prime_becchu,10,9,1,7,3,609,a,42,clashblaster_neo,18,10,8,6,4,715,a,31,dynamo_becchu,7,6,1,9,3,888,a-,58,kugelschreiber,8,7,1,7,2,791,a-,30,splatroller_collabo,10,10,0,7,4,762,a+,42,octoshooter_replica,10,8,2,10,2,490,a,55,sharp_neo,1,1,0,12,1,886,a+,190
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_4,hoko,hokke,252,bravo,TRUE,nzap85,8,6,2,10,2,880,a+,65,96gal,16,13,3,7,3,1259,x,152,dynamo_becchu,6,5,1,8,2,844,s+,111,dualsweeper,6,1,5,2,0,0,s+,98,kelvin525_deco,11,9,2,7,4,902,x,84,parashelter,11,8,3,5,2,952,x,107,bucketslosher_soda,7,6,1,7,2,891,s+,131,furo,6,4,2,6,2,880,,19
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,309,bravo,FALSE,l3reelgun_becchu,3,2,1,11,1,1020,s+,289,liter4k_scope_custom,1,1,0,11,3,716,s+,100,heroroller_replica,12,12,0,13,1,781,s+,98,bold,10,9,1,6,3,1199,s+,84,bold_7,14,10,4,7,5,1143,s+,169,prime_becchu,11,9,2,6,4,926,s+,150,splatspinner,12,11,1,4,5,1043,s+,101,splatroller,10,10,0,8,4,965,s+,135
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_4,hoko,hokke,160,alpha,TRUE,clashblaster_neo,3,2,1,3,2,530,x,173,sshooter_becchu,9,7,2,5,3,783,s+,214,nzap89,4,4,0,1,3,736,x,243,prime_becchu,4,2,2,3,1,550,s+,218,heroroller_replica,4,4,0,6,1,365,b,77,hotblaster,4,2,2,2,1,420,a-,50,bold,3,3,0,5,2,743,s+,124,splatcharger,3,3,0,2,2,670,x,112
2019-07-05T10:00:00+00:00,4.9.0,regular,standard,nawabari,kombu,180,alpha,FALSE,dualsweeper,6,1,5,3,3,906,,232,sshooter_collabo,3,3,0,5,2,771,,4,prime_becchu,3,2,1,2,3,1019,,97,squiclean_g,8,7,1,1,3,1017,,167,prime_becchu,5,4,1,4,2,821,,181,promodeler_pg,4,3,1,3,3,1034,,179,splatscope,4,3,1,2,3,911,,125,pablo_hue,1,1,0,4,4,1021,,40
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,300,bravo,FALSE,liter4k,11,10,1,10,2,726,s+,99,nzap85,5,1,4,11,2,818,s+,53,prime_becchu,12,9,3,12,1,825,s+,297,carbon_deco,6,5,1,6,3,1080,s+,83,prime_becchu,8,5,3,5,3,946,s+,90,variableroller_foil,18,16,2,6,4,1023,s+,62,liter4k_scope,6,2,4,8,3,763,s+,135,bold_7,15,14,1,8,4,1434,s+,115
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,66,bravo,TRUE,splatroller,0,0,0,2,0,226,x,163,splatcharger_becchu,2,2,0,3,0,76,x,98,sshooter_collabo,0,0,0,3,0,235,x,126,dynamo_becchu,0,0,0,0,0,0,x,74,heroroller_replica,3,3,0,2,0,221,x,76,nova,6,4,2,0,2,337,x,118,dynamo_becchu,2,1,1,0,1,249,x,118,nzap85,5,0,5,0,2,329,x,136
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_2,hoko,hokke,81,alpha,TRUE,splatscope,0,0,0,0,0,342,x,252,barrelspinner,3,2,1,2,1,351,s+,92,splatroller_becchu,3,3,0,1,1,234,x,294,parashelter,1,1,0,1,1,341,b-,19,explosher_custom,3,3,0,0,2,659,x,232,sshooter_becchu,0,0,0,0,0,0,x,169,furo,1,1,0,2,0,244,x,251,nzap85,0,0,0,4,0,232,x,168
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,248,alpha,TRUE,l3reelgun,5,5,0,4,5,984,b-,46,bold_7,3,3,0,5,4,956,b,69,dynamo_becchu,8,7,1,4,5,692,b,37,splatroller,14,13,1,2,4,556,b-,69,promodeler_pg,3,2,1,8,3,885,b,65,dynamo_tesla,5,4,1,8,1,600,b,51,jetsweeper,4,3,1,6,2,869,b,73,hokusai_hue,5,5,0,6,2,590,b+,83
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,clashblaster_neo,13,8,5,11,2,769,x,173,sshooter_becchu,15,15,0,8,4,1360,s+,214,nzap89,10,7,3,8,3,1183,x,243,prime_becchu,9,6,3,9,1,1085,s+,218,l3reelgun_d,18,16,2,7,5,1495,x,108,splatspinner,10,9,1,8,4,1134,s+,78,nzap85,9,2,7,9,4,1195,a-,68,longblaster,8,8,0,13,1,726,a-,110
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,bold_7,4,4,0,9,2,1183,x,248,splatcharger,14,14,0,7,3,971,x,283,nzap85,11,5,6,10,3,1110,s+,85,octoshooter_replica,9,7,2,9,2,869,s+,77,carbon_deco,20,18,2,11,2,1018,x,154,bold_7,11,9,2,10,2,1007,x,102,hokusai_hue,8,7,1,5,5,1231,s+,126,rapid_becchu,4,1,3,4,2,867,b,31
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,87,alpha,TRUE,splatroller,5,5,0,0,0,343,x,163,splatscope,7,7,0,0,1,425,x,202,nzap85,5,3,2,3,1,306,x,136,squiclean_g,1,1,0,2,2,369,x,78,splatcharger_becchu,2,2,0,3,0,196,x,98,dynamo_becchu,1,1,0,3,1,339,x,118,prime_becchu,2,1,1,5,0,256,x,106,nova_becchu,2,1,1,5,1,327,x,130
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_2,hoko,mutsugoro,197,bravo,TRUE,splatscope,4,3,1,3,1,630,x,252,sputtery,4,3,1,7,1,709,x,166,herospinner_replica,7,4,3,6,1,649,s+,154,splatroller_becchu,11,10,1,4,2,639,x,294,furo,10,7,3,5,3,902,x,251,nzap85,8,1,7,3,3,644,x,168,sshooter_becchu,4,2,2,9,0,517,a-,145,sputtery_clear,12,9,3,4,2,1061,s+,169
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nautilus47,3,2,1,8,3,712,a+,199,sputtery_clear,7,7,0,8,4,1114,a-,38,splatroller,6,5,1,7,2,624,a-,12,splatcharger,4,3,1,6,4,834,a,50,sputtery_hue,12,9,3,10,3,778,a-,60,liter4k_scope,5,4,1,2,4,918,a,70,splatcharger,7,7,0,3,3,718,a+,89,heroroller_replica,10,9,1,5,4,825,a+,103
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_4,hoko,mutsugoro,334,bravo,FALSE,nzap85,9,6,3,13,3,1089,a+,65,96gal,18,14,4,7,4,1531,x,152,dualsweeper,17,5,12,7,4,1167,s+,98,dynamo_becchu,11,9,2,5,4,1326,s+,111,bold,17,15,2,9,5,1822,s,82,sputtery_clear,12,10,2,7,2,1293,s,167,herocharger_replica,5,3,2,7,2,962,s+,142,sshooter_becchu,5,4,1,11,0,949,a,78
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,302,bravo,FALSE,l3reelgun_becchu,1,0,1,10,3,937,s+,289,clashblaster_neo,9,7,2,10,3,942,s+,94,splatcharger,7,6,1,3,4,1113,s+,81,dynamo_becchu,4,3,1,8,2,620,s+,157,wakaba,12,7,5,5,5,1131,s+,159,furo,6,3,3,5,6,1429,s+,52,prime_becchu,14,13,1,7,3,636,s+,266,barrelspinner,11,7,4,4,2,652,s+,42
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,mongara,83,alpha,TRUE,sshooter_collabo,3,3,0,2,1,199,a+,58,clashblaster_neo,3,2,1,1,1,324,a,43,nzap83,3,2,1,0,2,388,a-,54,screwslosher_becchu,5,4,1,2,0,138,a+,54,octoshooter_replica,1,1,0,4,1,272,a,55,rapid_elite_deco,0,0,0,0,0,0,a,32,promodeler_pg,3,3,0,3,0,241,a-,49,sputtery_clear,1,1,0,5,0,182,a,53
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatroller,9,8,1,6,2,616,x,163,squiclean_g,3,2,1,9,1,954,x,78,prime_becchu,11,11,0,8,2,916,x,210,sshooter,9,8,1,10,3,966,x,99,wakaba,14,9,5,6,6,1410,x,119,nautilus47,12,6,6,6,1,518,x,157,longblaster,12,10,2,12,1,563,x,135,prime_collabo,12,8,4,5,3,870,x,142
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,213,bravo,TRUE,liter4k,4,4,0,4,2,618,s+,99,nzap83,8,7,1,4,2,0,s+,34,bold_7,5,3,2,6,2,739,s+,115,hotblaster_custom,8,7,1,9,1,319,s+,176,nzap85,7,6,1,7,2,477,s+,169,splatspinner,2,1,1,4,4,998,s+,144,clashblaster_neo,11,7,4,5,3,618,s+,94,longblaster_necro,8,8,0,5,2,449,s+,140
2019-07-05T10:00:00+00:00,4.9.0,regular,standard,nawabari,kombu,180,bravo,FALSE,96gal_deco,3,2,1,6,2,879,,232,soytuber_custom,5,5,0,2,2,739,,115,dynamo_becchu,7,5,2,3,4,1127,,182,quadhopper_black,3,3,0,4,2,839,,190,splatroller,5,4,1,6,2,791,,69,splatroller,1,1,0,3,1,766,,35,momiji,6,1,5,1,5,1418,,158,bucketslosher_deco,9,9,0,5,1,827,,123
2019-07-05T10:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,150,bravo,TRUE,sshooter_collabo,4,4,0,5,0,262,a+,58,bold,3,2,1,5,0,349,a+,39,bucketslosher_soda,2,1,1,5,0,423,a,55,kugelschreiber,5,4,1,5,1,270,a,30,sshooter_becchu,6,5,1,3,2,595,a,29,sshooter,3,2,1,4,1,509,a+,48,splatscope,10,10,0,2,2,487,a,60,momiji,6,3,3,3,2,480,a+,153
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_2,hoko,mutsugoro,230,alpha,TRUE,hydra_custom,6,4,2,5,1,693,x,252,parashelter,18,13,5,4,4,1475,x,273,dynamo,10,7,3,7,1,681,x,294,52gal,14,8,6,7,2,722,x,237,nzap85,10,6,4,8,1,663,a,103,nzap85,6,4,2,9,2,804,s+,150,prime_becchu,12,7,5,6,3,1008,x,78,squiclean_a,6,6,0,9,1,758,s+,79
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_4,hoko,mutsugoro,83,bravo,TRUE,clashblaster_neo,1,1,0,4,0,116,x,173,sshooter_becchu,4,3,1,5,1,390,s+,214,nzap89,1,1,0,3,1,417,x,243,prime_becchu,1,1,0,4,0,269,s+,218,maneuver_collabo,8,5,3,2,1,344,x,134,sshooter,7,5,2,2,1,393,x,258,squiclean_a,6,4,2,0,1,435,x,264,prime_becchu,3,2,1,2,0,271,a,196
2019-07-05T10:00:00+00:00,4.9.0,gachi,squad_2,hoko,hokke,69,bravo,TRUE,bold_7,0,0,0,3,0,311,x,248,splatcharger,1,1,0,2,1,314,x,154,octoshooter_replica,1,1,0,2,1,321,s+,77,squiclean_g,0,0,0,3,0,156,s+,196,maneuver,5,2,3,1,1,350,a+,43,liter4k_scope,5,4,1,0,1,379,x,94,quadhopper_black,4,4,0,0,0,352,x,142,bottlegeyser_foil,1,0,1,1,0,193,x,155
