# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-29T10:00:00+00:00,4.9.1,gachi,squad_2,hoko,anchovy,191,alpha,TRUE,heroblaster_replica,11,9,2,6,1,726,x,195,nzap85,8,4,4,4,2,770,s+,73,dualsweeper_custom,3,2,1,3,2,743,x,246,52gal,5,4,1,3,2,699,x,94,prime_becchu,9,8,1,4,1,731,x,215,kugelschreiber_hue,5,3,2,4,2,715,x,224,96gal_deco,6,5,1,6,1,681,s+,44,liter4k_custom,0,0,0,5,1,452,x,133
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,79,bravo,TRUE,nova_becchu,0,0,0,2,1,366,x,294,wakaba,0,0,0,4,1,330,x,152,splatroller,1,1,0,3,0,269,x,104,prime_becchu,0,0,0,3,0,201,x,90,wakaba,7,3,4,0,2,517,x,196,octoshooter_replica,7,6,1,0,1,400,x,207,hokusai,3,2,1,1,0,372,x,108,splatcharger_becchu,1,1,0,0,1,236,x,147
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,215,bravo,TRUE,nova_becchu,2,1,1,3,4,1060,x,294,octoshooter_replica,6,5,1,3,5,1005,x,207,prime_becchu,2,1,1,6,4,820,x,108,hydra_custom,8,5,3,4,5,767,x,140,dualsweeper_custom,4,1,3,0,4,1466,x,404,splatroller,8,8,0,4,3,780,x,155,prime_becchu,4,2,2,5,2,700,x,93,prime_becchu,6,5,1,3,2,680,x,90
2019-07-29T10:00:00+00:00,4.9.1,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,heroblaster_replica,11,9,2,11,2,950,x,195,quadhopper_black,5,5,0,13,1,1046,x,99,kelvin525,15,11,4,15,1,826,x,559,campingshelter_camo,6,4,2,9,0,789,x,246,jetsweeper_custom,20,11,9,3,6,1222,x,140,herospinner_replica,8,5,3,7,2,1089,x,298,bucketslosher_deco,17,11,6,9,2,944,x,153,96gal_deco,24,19,5,10,2,929,x,244
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,142,bravo,TRUE,prime_becchu,5,5,0,3,2,608,x,404,prime_becchu,3,2,1,2,3,789,x,275,bucketslosher_soda,2,2,0,5,2,542,x,318,kugelschreiber_hue,2,1,1,5,1,377,x,360,parashelter_sorella,6,5,1,1,3,698,x,157,bamboo14mk2,4,2,2,3,3,690,x,270,prime_becchu,3,3,0,2,2,624,x,345,bucketslosher_soda,4,4,0,4,1,491,x,277
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,270,alpha,TRUE,sputtery,6,5,1,7,2,751,s,118,promodeler_pg,8,4,4,5,7,1592,s,55,dynamo_becchu,9,9,0,5,5,1207,s,135,prime_becchu,9,7,2,6,4,1167,s,194,wakaba,7,3,4,6,6,1361,s,83,dualsweeper_custom,6,4,2,5,5,1335,s,188,sshooter_becchu,11,11,0,7,4,982,s,70,prime_becchu,8,5,3,8,3,976,s,146
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,181,bravo,TRUE,sputtery_clear,10,9,1,2,5,1016,x,294,jetsweeper,4,2,2,3,5,931,x,62,wakaba,1,0,1,6,3,829,x,191,sshooter_becchu,4,1,3,5,3,737,x,209,bold_neo,11,11,0,4,3,1050,x,98,nzap83,5,4,1,2,4,969,x,90,wakaba,5,1,4,3,4,865,x,139,explosher_custom,2,0,2,4,2,816,x,125
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,161,bravo,TRUE,prime_becchu,7,4,3,3,2,570,x,404,wakaba,4,0,4,1,6,1133,x,160,kugelschreiber_hue,5,3,2,2,3,833,x,391,bucketslosher_soda,6,5,1,5,3,607,x,277,furo_deco,4,3,1,3,3,1126,x,204,wakaba,1,0,1,2,4,890,x,302,kugelschreiber_hue,3,2,1,2,3,790,x,256,nova,6,6,0,5,2,485,x,239
2019-07-29T10:00:00+00:00,4.9.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,heroblaster_replica,17,14,3,7,2,1017,x,195,prime_becchu,9,8,1,6,1,948,x,133,splatroller_collabo,12,12,0,6,2,559,x,153,campingshelter_camo,7,3,4,4,1,0,x,246,kugelschreiber_hue,8,4,4,6,4,1187,x,224,nzap85,5,3,2,12,1,902,s+,73,prime_becchu,10,9,1,11,2,760,x,215,52gal,10,7,3,9,3,734,x,94
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,135,bravo,TRUE,sputtery,2,2,0,4,1,417,s,118,nzap85,5,2,3,3,3,849,s,118,prime,2,2,0,5,2,497,s,98,kugelschreiber,1,1,0,1,1,403,s,27,sshooter_becchu,3,2,1,1,4,767,s,167,hissen_hue,4,4,0,2,2,641,s,110,variableroller_foil,4,4,0,2,2,613,s,74,prime_becchu,5,3,2,2,2,556,s,146
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,223,bravo,TRUE,prime_becchu,6,6,0,5,3,801,x,404,ochiba,2,2,0,6,5,1359,x,239,wakaba,4,2,2,5,5,1281,x,302,kelvin525_deco,5,4,1,6,5,708,x,249,wakaba,15,8,7,2,6,1315,x,244,maneuver_becchu,9,8,1,6,3,990,x,398,splatscope_collabo,3,1,2,3,3,936,x,219,52gal_becchu,8,5,3,3,4,844,x,358
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,170,alpha,TRUE,sputtery_clear,7,6,1,3,2,718,x,294,nzap83,5,5,0,2,3,849,x,90,explosher_custom,5,2,3,1,2,844,x,125,bold_neo,6,5,1,5,2,699,x,98,bold,6,5,1,5,3,952,x,104,dualsweeper_custom,1,1,0,4,3,911,x,86,bold_neo,1,1,0,6,4,809,x,198,longblaster,4,4,0,4,2,500,x,116
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,208,alpha,TRUE,sputtery,12,11,1,3,4,861,s,118,hissen_hue,5,4,1,4,3,859,s,110,wakaba,5,2,3,6,3,766,s,87,nautilus47,5,4,1,3,3,691,s,100,wakaba,11,7,4,4,4,1056,s,214,variableroller_foil,3,2,1,5,3,841,s,74,sputtery,4,4,0,5,4,713,s,390,sputtery_hue,5,3,2,7,2,639,s,265
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,300,bravo,FALSE,kugelschreiber_hue,3,1,2,1,5,1319,b-,59,promodeler_mg,3,2,1,8,6,1282,b,83,splatroller,11,10,1,8,5,1086,b+,52,rapid_becchu,7,7,0,7,4,1085,b-,40,dualsweeper_custom,7,6,1,8,3,1324,b-,68,furo,6,5,1,6,5,1236,b,46,nova_becchu,9,7,2,3,5,1201,b-,93,sshooter,9,6,3,3,4,1055,b,124
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,147,bravo,TRUE,sputtery_clear,7,6,1,4,4,823,x,294,sshooter_becchu,1,1,0,4,4,715,x,312,hotblaster_custom,3,3,0,4,0,408,x,153,prime_collabo,2,2,0,7,0,341,x,93,quadhopper_black,6,5,1,4,1,622,x,199,ochiba,4,3,1,4,1,594,x,73,herocharger_replica,4,4,0,1,0,557,x,174,sputtery_clear,6,6,0,3,1,549,x,238
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,170,bravo,TRUE,prime_becchu,5,3,2,4,3,608,x,404,wakaba,5,2,3,4,4,903,x,302,dynamo_becchu,6,6,0,2,2,826,x,241,maneuver_becchu,4,1,3,8,1,471,x,398,splatscope_collabo,6,5,1,1,4,1304,x,269,96gal_deco,6,4,2,2,3,663,x,312,carbon_deco,7,6,1,4,1,465,x,200,heroblaster_replica,4,3,1,5,1,365,x,228
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,100,alpha,TRUE,sputtery,4,3,1,2,1,361,s,118,variableroller_foil,5,4,1,0,2,472,s,55,nzap85,2,1,1,2,1,384,s,93,hotblaster_custom,4,4,0,2,1,358,s,267,splatcharger_becchu,1,1,0,3,2,445,s,290,nzap85,4,3,1,3,1,405,s,209,wakaba,2,1,1,3,1,344,s,87,clashblaster_neo,1,1,0,3,0,0,s,30
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,104,alpha,TRUE,sputtery_clear,5,5,0,2,1,419,s+,294,prime_becchu,4,3,1,1,1,414,s+,161,hydra_custom,4,3,1,1,1,342,s+,222,sshooter,7,5,2,2,1,523,s+,61,dynamo_becchu,1,1,0,3,2,515,s+,122,promodeler_pg,3,3,0,5,0,297,s+,59,quadhopper_black,1,1,0,4,0,318,s+,140,wakaba,3,1,2,4,1,555,s+,114
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,234,bravo,TRUE,prime_becchu,7,7,0,6,2,731,x,404,kugelschreiber_hue,3,3,0,7,3,1049,x,426,dynamo_becchu,7,4,3,8,3,895,x,241,maneuver_becchu,8,7,1,8,3,843,x,298,kugelschreiber_hue,10,9,1,3,2,1013,x,256,wakaba,7,2,5,7,4,1046,x,199,heroblaster_replica,9,5,4,7,1,429,x,228,splatscope_collabo,15,13,2,4,3,995,x,269
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,172,bravo,TRUE,sputtery,7,6,1,5,1,604,s,118,nzap85,7,3,4,4,4,943,s,93,dynamo_tesla,3,2,1,5,2,583,s,91,rapid_becchu,6,4,2,3,2,585,s,133,bold,7,7,0,4,4,1046,s,274,herobrush_replica,5,4,1,4,1,571,s,180,nzap85,2,1,1,3,3,712,s,234,dynamo_becchu,5,4,1,4,3,600,s,90
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,313,alpha,FALSE,sputtery_clear,9,8,1,6,5,1335,s+,294,liter4k,9,9,0,2,6,1069,s+,108,quadhopper_black,5,2,3,12,1,839,s+,140,sshooter_collabo,9,6,3,10,4,1094,s+,80,hydra_custom,7,3,4,3,4,1052,s+,222,squiclean_g,8,5,3,5,4,821,s+,59,quadhopper_white,11,10,1,6,2,1285,s+,130,sputtery_clear,12,12,0,12,3,1081,s+,124
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,333,bravo,FALSE,sputtery,11,10,1,9,4,1165,s,118,jetsweeper,10,5,5,6,6,1107,s,158,bold,10,7,3,12,5,1694,s,274,screwslosher_becchu,13,8,5,6,6,1390,s,124,bold,10,9,1,9,6,1265,s,24,bold_7,16,10,6,9,6,1577,s,105,nova_becchu,13,8,5,4,5,1266,s,98,dynamo_becchu,9,5,4,9,5,1329,s,43
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,300,alpha,FALSE,prime_becchu,9,9,0,4,5,1259,x,404,bottlegeyser_foil,11,9,2,4,6,1273,x,445,pablo,2,1,1,9,4,1209,x,212,nautilus47,3,2,1,9,2,713,x,167,wakaba,11,5,6,4,7,1504,x,199,longblaster_necro,8,5,3,6,4,835,x,286,splatscope_collabo,7,7,0,7,4,1232,x,269,prime_collabo,13,9,4,4,5,1092,x,249
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,300,alpha,FALSE,hydra_custom,14,7,7,4,5,996,x,148,nzap85,12,8,4,7,6,1144,x,235,dynamo_becchu,7,5,2,5,8,1818,x,228,sputtery,5,4,1,6,6,1157,x,281,bucketslosher,8,7,1,3,7,1169,x,127,barrelspinner_remix,7,5,2,7,5,1198,x,154,jetsweeper,5,3,2,4,9,1777,x,233,heroroller_replica,8,6,2,10,2,789,x,107
2019-07-29T10:00:00+00:00,4.9.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatroller,6,6,0,2,2,725,,171,barrelspinner_remix,7,5,2,2,3,878,,241,nzap89,4,4,0,5,2,657,,114,dualsweeper,8,6,2,2,3,837,,82,clashblaster_neo,1,1,0,8,1,529,,37,wakaba,0,0,0,4,2,865,,107,jetsweeper,6,4,2,7,1,742,,93,liter4k,6,6,0,2,2,727,,114
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,289,alpha,TRUE,sputtery_clear,9,9,0,5,4,1146,s+,294,kugelschreiber_hue,7,4,3,6,3,1012,s+,137,dynamo_becchu,8,7,1,6,5,1157,s+,51,quadhopper_black,8,7,1,6,3,843,s+,130,bucketslosher_deco,7,5,2,10,2,858,s+,158,liter4k_scope,6,4,2,4,4,1218,s+,148,nova,9,8,1,5,4,833,s+,59,kelvin525_becchu,9,5,4,8,4,1098,s+,112
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,138,alpha,TRUE,dualsweeper_custom,3,3,0,1,2,697,s,195,sshooter_becchu,1,0,1,2,3,571,s,57,hokusai,3,3,0,1,0,674,s,52,splatroller,6,5,1,4,1,415,s,99,splatroller,0,0,0,2,0,0,s,71,wakaba,3,3,0,3,3,826,s,147,dualsweeper_custom,3,3,0,3,2,778,s,80,carbon_deco,3,2,1,3,1,442,s,122
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,259,bravo,TRUE,hydra_custom,9,4,5,2,4,906,x,148,clashblaster_neo,10,8,2,7,5,955,x,112,kelvin525,8,7,1,6,4,923,x,127,prime,7,3,4,6,5,968,x,231,hotblaster,12,10,2,6,2,797,x,95,nzap85,4,4,0,8,2,1078,x,176,hydra_custom,6,2,4,3,3,752,x,165,dualsweeper_custom,7,4,3,5,3,1117,x,137
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,261,alpha,TRUE,sputtery_clear,8,6,2,5,2,938,s+,294,splatroller,10,10,0,7,2,793,s+,58,jetsweeper,8,5,3,2,5,1106,s+,81,splatcharger_collabo,4,3,1,6,3,1138,s+,113,liter4k_scope,5,3,2,4,4,1167,s+,148,wakaba,6,5,1,7,4,1131,s+,174,nova,9,8,1,6,4,953,s+,59,prime_becchu,5,4,1,7,2,723,s+,216
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,213,bravo,TRUE,dualsweeper_custom,3,2,1,4,4,1077,s,195,hokusai,3,2,1,7,0,711,s,52,sshooter_becchu,3,2,1,6,3,770,s,58,hissen,6,5,1,6,3,795,s,76,sshooter_becchu,7,4,3,2,5,956,s,57,carbon_deco,9,6,3,4,2,634,s,122,furo,7,5,2,0,5,1159,s,98,prime_becchu,11,8,3,5,2,830,s,155
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,116,alpha,TRUE,hydra_custom,4,3,1,0,1,408,x,148,rapid_becchu,9,5,4,2,1,431,x,280,screwslosher_becchu,5,3,2,1,2,458,x,202,dualsweeper_custom,6,4,2,1,1,481,x,238,kugelschreiber_hue,2,1,1,5,0,431,x,80,prime_collabo,1,1,0,4,2,460,x,149,hydra_custom,2,2,0,3,1,373,x,165,bucketslosher_deco,1,0,1,3,2,555,x,126
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,90,alpha,TRUE,prime_becchu,2,2,0,2,1,289,x,404,kugelschreiber_hue,3,1,2,1,1,393,x,490,dynamo_becchu,6,5,1,0,2,549,x,350,kelvin525_deco,3,2,1,3,0,250,x,257,campingshelter_camo,1,1,0,3,0,318,x,384,96gal,4,0,4,2,3,467,x,300,explosher_custom,2,2,0,2,2,413,x,214,h3reelgun_d,3,3,0,3,1,376,x,315
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,96,bravo,TRUE,dualsweeper_custom,1,0,1,2,2,618,s,195,bold,1,1,0,3,1,541,s,275,sshooter_becchu,1,1,0,4,2,367,s,57,heroshooter_replica,1,1,0,2,2,425,s,297,jetsweeper,4,3,1,1,2,436,s,103,splatroller,3,2,1,1,1,333,s,170,dualsweeper_custom,6,4,2,0,1,527,s,149,sshooter_becchu,2,2,0,1,2,487,s,58
2019-07-29T10:00:00+00:00,4.9.1,regular,standard,nawabari,fujitsubo,180,bravo,,kugelschreiber_hue,5,3,2,4,2,814,,59,dualsweeper,5,4,1,5,1,602,,31,wakaba,2,2,0,6,1,585,,52,bucketslosher,3,3,0,4,1,462,,44,bold_7,7,7,0,4,2,979,,134,nzap89,5,5,0,3,3,864,,29,sshooter,5,5,0,2,2,685,,8,carbon,2,2,0,3,1,360,,29
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,103,bravo,TRUE,prime_becchu,2,2,0,4,0,312,x,404,explosher_custom,1,0,1,3,1,562,x,163,maneuver_becchu,1,1,0,3,1,390,x,298,h3reelgun_d,1,1,0,3,2,585,x,315,l3reelgun,6,6,0,0,2,604,x,170,96gal,4,1,3,0,3,662,x,300,kelvin525_deco,7,4,3,3,0,250,x,257,campingshelter_camo,3,2,1,1,2,489,x,299
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,203,alpha,TRUE,hydra_custom,11,4,7,1,3,754,x,148,maneuver,2,1,1,3,4,817,x,159,h3reelgun,10,9,1,3,2,582,x,128,heroroller_replica,10,9,1,6,2,658,x,148,liter4k_scope,2,2,0,4,2,692,x,158,quadhopper_black,4,4,0,5,4,937,x,267,barrelspinner_remix,5,2,3,6,2,581,x,182,nzap85,7,4,3,8,2,752,x,121
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,71,bravo,TRUE,dualsweeper_custom,1,0,1,2,1,330,s,195,carbon,2,2,0,3,1,257,s,132,wakaba,0,0,0,2,2,330,s,144,sshooter_becchu,4,2,2,3,1,372,s,57,dualsweeper_custom,2,0,2,2,0,238,s,149,bold,3,2,1,2,1,406,s,275,sshooter_becchu,6,4,2,0,1,306,s,58,dynamo_becchu,4,4,0,0,2,539,s,108
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,179,alpha,TRUE,prime_becchu,9,8,1,2,1,509,x,404,l3reelgun,6,6,0,1,3,1033,x,170,96gal,7,2,5,3,4,1043,x,300,kelvin525_deco,9,8,1,5,2,565,x,257,explosher_custom,3,1,2,5,2,918,x,163,l3reelgun,7,6,1,6,2,888,x,267,h3reelgun_d,3,1,2,5,3,793,x,315,sshooter_becchu,3,3,0,8,2,625,x,144
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,84,bravo,TRUE,dualsweeper_custom,2,2,0,3,1,432,s,195,heroroller_replica,2,2,0,2,1,0,s,88,barrelspinner_remix,2,1,1,3,1,224,s,77,sshooter_becchu,2,2,0,1,3,487,s,57,ochiba,1,1,0,3,0,394,s,193,dynamo_becchu,3,3,0,2,2,513,s,108,dualsweeper,3,3,0,0,2,411,s,177,nzap89,2,2,0,2,1,417,s,60
2019-07-29T10:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,bravo,,herocharger_replica,1,1,0,1,0,638,,118,squiclean_a,3,3,0,6,1,677,,126,momiji,1,1,0,8,1,586,,61,furo,0,0,0,2,2,585,,34,pablo,3,1,2,0,2,963,,92,dualsweeper,8,5,3,2,3,905,,109,soytuber_custom,8,8,0,2,2,524,,111,hydra,6,3,3,1,2,502,,79
2019-07-29T10:00:00+00:00,4.9.1,regular,standard,nawabari,fujitsubo,180,alpha,,kugelschreiber_hue,4,3,1,2,2,681,,59,bold_7,5,5,0,2,2,1058,,134,splatroller,5,5,0,4,1,465,,44,carbon,3,2,1,6,0,455,,7,wakaba,3,2,1,6,1,600,,52,liter4k_scope,5,5,0,2,2,586,,31,promodeler_rg,0,0,0,4,0,541,,29,barrelspinner_remix,7,7,0,3,1,521,,24
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,92,alpha,TRUE,hydra_custom,3,2,1,1,1,304,x,148,octoshooter_replica,7,5,2,1,0,393,x,124,prime_becchu,6,3,3,0,1,465,x,100,h3reelgun,2,2,0,2,0,234,x,128,prime_becchu,1,1,0,3,1,321,x,138,bucketslosher_soda,0,0,0,2,1,360,x,79,96gal_deco,2,2,0,3,1,408,x,123,dualsweeper_custom,0,0,0,4,1,451,x,190
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,144,alpha,TRUE,dualsweeper_custom,7,4,3,2,2,588,s,195,wakaba,11,4,7,2,4,849,s,160,furo,5,4,1,3,3,755,s,101,bucketslosher_soda,7,6,1,4,1,404,s,100,furo,1,1,0,4,3,685,s,83,sshooter_collabo,4,4,0,4,1,480,s,177,sputtery_clear,4,3,1,4,1,538,s,51,kelvin525,3,3,0,6,1,400,s,319
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,312,alpha,FALSE,prime_becchu,14,12,2,9,2,812,x,404,splatscope_collabo,6,6,0,4,3,1178,x,132,furo_deco,5,3,2,6,8,2017,x,360,maneuver_becchu,9,6,3,9,4,1242,x,313,explosher_custom,12,8,4,6,6,1520,x,204,barrelspinner_remix,7,5,2,4,6,1560,x,305,maneuver_collabo,11,8,3,9,4,996,x,311,bottlegeyser_foil,8,6,2,8,4,1088,x,74
2019-07-29T10:00:00+00:00,4.9.1,regular,standard,nawabari,fujitsubo,180,alpha,,herocharger_replica,2,2,0,1,2,773,,118,herocharger_replica,4,4,0,1,2,729,,109,hydra,6,5,1,1,1,638,,79,hotblaster,7,7,0,3,1,538,,111,furo,3,2,1,3,3,993,,34,splatroller,3,2,1,5,0,536,,37,bold,0,0,0,6,0,493,,67,carbon,2,2,0,4,1,441,,61
2019-07-29T10:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,alpha,,kugelschreiber_hue,6,4,2,1,2,635,,59,bold_7,8,7,1,2,3,1136,,134,barrelspinner_remix,9,9,0,1,1,472,,24,liter4k_scope,4,4,0,0,2,459,,31,promodeler_rg,0,0,0,6,2,821,,29,splatroller,3,3,0,6,1,540,,44,wakaba,1,1,0,8,1,514,,52,jetsweeper,1,0,1,4,0,155,,24
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,80,alpha,TRUE,hydra_custom,2,1,1,0,1,312,x,148,kugelschreiber_hue,2,2,0,0,1,346,x,237,sputtery_clear,7,6,1,0,1,420,x,125,wakaba,0,0,0,1,1,262,x,221,kelvin525_becchu,1,0,1,3,2,270,x,102,splatspinner,1,1,0,2,1,278,x,206,hydra,0,0,0,2,1,170,x,176,wakaba,1,0,1,2,2,526,x,199
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,120,alpha,TRUE,dualsweeper_custom,8,5,3,1,2,658,s,195,sputtery_clear,7,6,1,1,1,581,s,84,nzap85,7,4,3,2,2,629,s,83,bucketslosher_soda,4,2,2,3,1,409,s,31,pablo_permanent,4,4,0,5,2,591,s,65,dualsweeper_custom,3,2,1,4,0,332,s,122,sshooter_becchu,1,1,0,5,1,410,s,65,explosher,0,0,0,3,2,591,s,88
2019-07-29T10:00:00+00:00,4.9.1,regular,standard,nawabari,fujitsubo,180,alpha,,herocharger_replica,3,3,0,1,0,662,,118,nzap85,11,8,3,4,1,760,,67,squiclean_b,2,2,0,3,3,594,,79,splatroller,4,2,2,4,0,507,,37,herocharger_replica,3,3,0,2,2,751,,109,splatroller,3,3,0,5,2,633,,61,splatroller,3,1,2,2,1,591,,86,longblaster_necro,7,5,2,6,1,444,,111
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,183,alpha,TRUE,dualsweeper_custom,4,3,1,3,2,704,s,195,squiclean_b,6,5,1,3,2,525,s,64,pablo_permanent,11,7,4,4,3,811,s,65,nzap89,5,4,1,3,3,736,s,74,hydra_custom,5,4,1,4,1,574,s,98,splatroller,5,5,0,6,1,361,s,48,sputtery,2,2,0,6,2,605,s,131,nzap89,2,2,0,4,5,1081,s,53
2019-07-29T10:00:00+00:00,4.9.1,regular,standard,nawabari,fujitsubo,180,alpha,,kugelschreiber_hue,5,3,2,2,2,645,,59,bold_7,12,10,2,2,2,1131,,134,pablo_hue,6,4,2,2,2,752,,7,maneuver,0,0,0,2,0,314,,7,promodeler_rg,1,1,0,5,2,805,,29,wakaba,2,1,1,5,1,569,,52,nzap85,4,4,0,5,1,564,,44,liter4k_scope,2,2,0,3,1,558,,31
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,303,bravo,FALSE,hydra_custom,9,6,3,4,4,1171,x,148,l3reelgun,6,5,1,7,5,1305,x,153,kugelschreiber_hue,8,5,3,4,4,1111,x,166,spygadget_becchu,9,4,5,3,7,1583,x,158,96gal,8,8,0,6,4,1259,x,178,hydra_custom,5,3,2,4,4,875,x,190,liter4k_scope,5,4,1,5,7,1561,x,137,ochiba,3,2,1,5,6,1723,x,191
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,101,alpha,TRUE,prime_becchu,7,7,0,3,0,249,x,404,explosher_custom,5,4,1,1,1,429,x,204,furo_deco,1,1,0,1,2,637,x,360,splatspinner,3,2,1,0,2,634,x,91,splatcharger_collabo,1,1,0,4,0,284,x,199,furo_deco,2,2,0,3,3,797,x,251,bottlegeyser_foil,1,1,0,3,1,387,x,74,prime_becchu,1,1,0,4,0,243,x,436
2019-07-29T10:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,alpha,,herocharger_replica,5,4,1,1,2,661,,118,nzap85,7,5,2,1,3,926,,67,bamboo14mk3,7,1,6,1,2,845,,109,splatroller,4,3,1,3,2,617,,61,nzap83,2,2,0,1,4,1159,,71,promodeler_rg,2,2,0,5,3,845,,111,splatcharger,1,0,1,1,1,593,,79,heroshelter_replica,2,2,0,6,0,424,,86
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,gangaze,286,bravo,TRUE,prime_becchu,13,12,1,8,3,942,x,404,bucketslosher_soda,9,8,1,12,2,968,x,221,wakaba,9,1,8,6,7,1647,x,155,hydra_custom,12,5,7,5,3,839,x,232,bottlegeyser_foil,16,13,3,7,3,934,x,222,wakaba,14,2,12,7,6,1423,x,204,bucketslosher_soda,16,6,10,5,4,1316,x,198,nautilus47,12,10,2,8,4,898,x,305
2019-07-29T10:00:00+00:00,4.9.1,regular,standard,nawabari,hokke,180,bravo,,kugelschreiber_hue,6,4,2,3,2,903,,59,dualsweeper_custom,4,3,1,4,0,646,,21,splatcharger_becchu,8,7,1,3,2,566,,62,hokusai_becchu,0,0,0,0,0,0,,31,promodeler_rg,1,1,0,2,2,1059,,29,nzap85,6,6,0,2,2,775,,44,wakaba,0,0,0,5,2,629,,52,splatroller_collabo,3,3,0,5,1,603,,50
2019-07-29T10:00:00+00:00,4.9.1,gachi,standard,area,chozame,111,bravo,TRUE,hydra_custom,5,1,4,2,2,418,x,148,rapid_becchu,1,0,1,4,0,209,x,260,sshooter_collabo,4,4,0,3,1,513,x,161,nzap85,3,3,0,3,1,392,x,290,nautilus47,4,2,2,4,1,263,x,48,l3reelgun,3,2,1,2,1,652,x,147,splatroller_collabo,4,3,1,1,1,320,x,194,sshooter_becchu,5,5,0,1,2,502,x,79
