# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-12T10:00:00+00:00,4.9.0,gachi,squad_2,asari,arowana,327,alpha,FALSE,campingshelter_camo,11,10,1,9,3,990,x,190,52gal_deco,9,9,0,9,1,749,c-,67,splatroller_collabo,11,10,1,11,1,674,x,362,hotblaster,8,4,4,7,1,648,x,242,dynamo,13,9,4,4,4,1187,x,252,maneuver_collabo,18,14,4,9,2,958,x,255,hokusai_hue,11,9,2,11,1,713,x,149,kelvin525_deco,6,4,2,9,0,462,s+,168
2019-07-12T10:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,226,alpha,TRUE,sputtery,6,6,0,6,1,705,s,117,furo_deco,4,3,1,2,5,1329,s,179,nzap85,9,5,4,3,5,1114,s,45,hydra_custom,9,4,5,2,3,756,s,121,wakaba,6,2,4,6,5,1304,s,58,prime_becchu,6,5,1,4,4,1033,s,53,furo_deco,3,2,1,7,5,992,s,231,dualsweeper,5,4,1,1,3,0,s,173
2019-07-12T10:00:00+00:00,4.9.0,gachi,standard,area,engawa,133,bravo,TRUE,dualsweeper_custom,3,2,1,2,2,809,x,236,wakaba,4,1,3,4,3,701,x,151,kugelschreiber_hue,5,3,2,2,2,688,x,260,squiclean_a,8,6,2,3,2,492,x,271,wakaba,2,0,2,1,4,899,x,302,furo_deco,4,3,1,4,2,766,x,248,squiclean_b,1,1,0,4,2,573,x,303,longblaster,9,7,2,3,2,545,x,310
2019-07-12T10:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,alpha,,hotblaster,6,6,0,4,1,651,,16,bold_neo,1,1,0,4,4,1132,,59,bold_neo,1,1,0,3,3,1042,,59,sshooter,0,0,0,2,1,482,,90,hokusai_hue,3,2,1,3,4,1068,,89,splatscope,5,4,1,1,3,796,,26,squiclean_a,3,3,0,0,4,741,,104,splatscope,6,4,2,4,1,530,,92
2019-07-12T10:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,2,1,1,3,2,863,,94,promodeler_rg,1,1,0,0,2,1126,,48,kugelschreiber,9,9,0,4,1,766,,353,rapid_becchu,3,3,0,3,0,643,,65,explosher_custom,3,2,1,4,1,853,,123,quadhopper_black,6,5,1,4,2,833,,88,splatspinner_becchu,3,2,1,5,3,704,,152,ochiba,1,1,0,1,2,0,,147
2019-07-12T10:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,147,bravo,TRUE,carbon_deco,2,1,1,5,1,408,s+,109,furo,3,3,0,3,3,1017,s+,195,momiji,1,1,0,5,3,676,s+,131,dualsweeper_custom,4,2,2,5,1,597,s+,82,sputtery_clear,3,3,0,4,2,766,s+,84,splatcharger,5,5,0,0,2,763,s+,190,prime_becchu,7,6,1,1,2,716,s+,106,splatroller,4,4,0,2,2,511,s+,98
2019-07-12T10:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,296,bravo,TRUE,nova_becchu,5,3,2,5,6,1757,s+,185,sshooter_collabo,11,10,1,9,5,1346,s+,157,bottlegeyser_foil,4,3,1,8,5,1258,s+,305,splatscope_collabo,2,2,0,6,2,1005,s+,90,jetsweeper,12,9,3,4,9,1650,s+,54,wakaba,9,5,4,5,6,1403,s+,126,dualsweeper,7,6,1,5,5,1308,s+,121,splatcharger,12,8,4,4,2,1018,s+,94
2019-07-12T10:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,2,2,0,3,3,897,,167,sputtery,7,6,1,3,4,1179,,252,momiji,2,0,2,3,4,1068,,55,hokusai_becchu,5,5,0,4,2,710,,101,l3reelgun,5,5,0,2,4,1369,,293,wakaba,8,6,2,5,3,956,,195,wakaba,2,0,2,1,3,853,,67,maneuver_collabo,2,2,0,6,0,608,,63
2019-07-12T10:00:00+00:00,4.9.0,gachi,standard,area,engawa,183,alpha,TRUE,bold,4,4,0,4,3,802,a+,176,dualsweeper_custom,9,6,3,2,3,1068,a+,166,nzap89,5,5,0,2,3,689,a,32,splatscope,5,4,1,2,2,467,a,56,nzap85,4,4,0,4,4,921,a+,225,dynamo_becchu,0,0,0,2,3,903,a+,180,sputtery_hue,4,4,0,8,2,652,a,150,herocharger_replica,1,1,0,5,1,517,a+,90
2019-07-12T10:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,179,bravo,TRUE,dualsweeper_custom,1,0,1,1,4,1239,x,236,wakaba,4,3,1,4,5,1262,x,151,longblaster_necro,6,4,2,5,3,752,x,131,bucketslosher_soda,2,2,0,7,1,691,x,212,furo_deco,3,2,1,1,5,1412,x,248,wakaba,8,0,8,1,6,1271,x,302,maneuver_becchu,9,9,0,1,4,891,x,251,prime_becchu,6,6,0,6,1,580,x,252
2019-07-12T10:00:00+00:00,4.9.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,hokusai_hue,9,9,0,9,2,882,s+,140,sshooter_becchu,13,10,3,9,3,1128,s+,200,wakaba,5,2,3,4,3,1028,x,260,sshooter,8,6,2,11,0,586,s+,157,clashblaster_neo,12,8,4,9,4,977,a+,79,heroroller_replica,14,14,0,8,4,954,a+,60,hokusai_becchu,11,9,2,5,0,952,c,78,liter4k_custom,3,2,1,5,6,784,a,130
2019-07-12T10:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,282,alpha,TRUE,sputtery,12,9,3,6,2,1093,s,117,splatroller,5,4,1,3,6,1346,s,103,prime_collabo,9,8,1,4,4,1071,s,110,kugelschreiber_hue,8,6,2,7,1,823,s,62,dualsweeper,4,4,0,7,5,1343,s,155,explosher_custom,5,4,1,7,4,1138,s,42,liter4k_scope,4,4,0,5,5,977,s,82,carbon_deco,8,8,0,8,3,815,s,58
2019-07-12T10:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,bravo,,hotblaster,3,3,0,6,1,568,,16,promodeler_pg,1,1,0,4,3,886,,59,bold_neo,1,1,0,6,2,745,,59,sshooter,0,0,0,5,0,329,,90,splatcharger_collabo,4,3,1,0,1,879,,104,splatscope,4,2,2,0,2,699,,26,jetsweeper,9,8,1,1,3,607,,153,hotblaster,9,8,1,4,0,476,,92
2019-07-12T10:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,bravo,,quadhopper_black,3,3,0,8,1,622,,94,promodeler_rg,0,0,0,2,3,1420,,48,rapid,3,2,1,6,2,721,,77,quadhopper_black,3,2,1,6,0,520,,152,kugelschreiber,10,8,2,1,3,984,,353,quadhopper_black,6,5,1,2,3,951,,88,rapid_becchu,2,1,1,0,2,746,,65,prime_becchu,11,8,3,4,1,588,,275
2019-07-12T10:00:00+00:00,4.9.0,gachi,standard,area,sumeshi,142,alpha,TRUE,carbon_deco,5,3,2,2,1,497,s+,109,dualsweeper_custom,7,7,0,1,3,875,s+,82,momiji,3,2,1,2,2,573,s+,110,hydra_custom,8,5,3,1,2,536,s+,69,splatspinner,1,1,0,3,3,764,s+,125,jetsweeper,1,0,1,5,2,673,s+,41,splatroller_becchu,3,3,0,3,2,574,s+,185,sputtery_hue,3,2,1,6,1,444,s+,81
2019-07-12T10:00:00+00:00,4.9.0,gachi,squad_2,asari,arowana,166,alpha,TRUE,campingshelter_camo,5,4,1,3,2,579,x,190,splatscope_collabo,3,3,0,1,1,562,x,67,hotblaster,16,16,0,1,2,552,x,242,bucketslosher_deco,5,3,2,2,1,424,x,197,furo,3,2,1,7,1,534,x,209,bucketslosher_deco,2,1,1,7,1,513,x,109,campingshelter_camo,4,3,1,6,0,471,x,290,longblaster_custom,2,1,1,6,1,273,s+,86
2019-07-12T10:00:00+00:00,4.9.0,gachi,standard,area,engawa,316,bravo,FALSE,dualsweeper_custom,3,2,1,5,6,1836,x,236,nzap85,8,5,3,6,7,1665,x,222,splatspinner,6,5,1,4,7,1592,x,237,prime_becchu,5,3,2,11,2,907,x,78,bamboo14mk1,8,6,2,1,10,1956,x,130,wakaba,8,1,7,2,8,1726,x,115,prime_becchu,7,6,1,5,6,1267,x,252,maneuver_becchu,13,13,0,8,5,1140,x,251
2019-07-12T10:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,2,1,1,5,2,729,,167,promodeler_pg,1,0,1,4,3,970,,104,l3reelgun,5,5,0,4,3,965,,293,hokusai_becchu,3,3,0,6,2,786,,101,kugelschreiber_hue,8,7,1,0,3,1031,,75,sputtery,5,5,0,3,3,935,,252,bold,3,2,1,2,3,905,,67,wakaba,7,5,2,4,3,842,,195
2019-07-12T10:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,bravo,,quadhopper_white,5,5,0,6,2,828,,286,nzap89,3,2,1,5,3,942,,112,wakaba,2,1,1,3,3,915,,186,liter4k,1,1,0,2,1,453,,148,nzap85,3,2,1,3,3,993,,27,l3reelgun,7,3,4,1,3,906,,125,bold_7,3,3,0,3,3,840,,130,heroroller_replica,8,7,1,2,1,767,,126
2019-07-12T10:00:00+00:00,4.9.0,gachi,standard,area,engawa,313,bravo,FALSE,bold,7,5,2,7,6,1419,a+,176,prime_becchu,16,15,1,10,4,1196,a,35,longblaster_necro,5,3,2,5,4,859,a+,151,splatroller,6,6,0,11,2,781,a-,50,sharp_neo,12,8,4,7,3,1427,a+,105,prime_becchu,9,7,2,10,3,1071,a+,142,hotblaster,13,9,4,5,5,980,a-,188,squiclean_b,8,7,1,7,5,870,a,110
2019-07-12T10:00:00+00:00,4.9.0,regular,standard,nawabari,otoro,180,alpha,,hotblaster,5,4,1,4,1,586,,16,bold_neo,5,5,0,2,7,1242,,59,momiji,2,2,0,4,2,643,,197,sshooter_collabo,3,2,1,4,1,583,,7,nzap83,4,3,1,7,1,838,,142,hokusai_becchu,6,5,1,2,2,673,,59,splatscope,7,6,1,1,1,671,,26,nzap83,2,0,2,4,1,422,,90
2019-07-12T10:00:00+00:00,4.9.0,gachi,squad_2,asari,arowana,151,bravo,TRUE,hokusai_hue,4,4,0,2,3,533,s+,140,wakaba,0,0,0,2,0,288,x,260,pablo,0,0,0,0,0,0,a+,65,hokusai_becchu,0,0,0,0,0,0,a-,24,wakaba,1,0,1,2,2,577,s+,135,bold,0,0,0,1,0,343,c,21,bold_7,2,1,1,0,1,314,x,347,kelvin525_deco,3,3,0,1,1,268,a,89
2019-07-12T10:00:00+00:00,4.9.0,regular,standard,nawabari,zatou,180,bravo,,quadhopper_black,2,1,1,6,1,907,,94,explosher_custom,12,8,4,3,1,1075,,353,splatcharger,5,3,2,2,1,605,,152,prime_becchu,9,8,1,3,1,514,,275,promodeler_rg,1,1,0,3,3,1163,,48,bottlegeyser_foil,6,4,2,5,3,814,,58,rapid_becchu,6,6,0,5,1,674,,65,kelvin525,4,3,1,7,2,638,,88
2019-07-12T10:00:00+00:00,4.9.0,gachi,standard,area,engawa,300,bravo,FALSE,sputtery,9,9,0,9,4,1113,s,117,rapid,7,7,0,8,5,1263,s,337,prime_becchu,7,6,1,4,5,1136,s,192,nova_becchu,4,4,0,6,3,960,s,98,sshooter,12,12,0,6,5,1393,s,61,bold_7,2,2,0,7,7,1340,s,267,liter4k,8,6,2,7,4,1153,s,39,hotblaster_custom,9,7,2,6,3,783,s,50
2019-07-12T12:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,carbon_deco,12,11,1,7,4,949,s+,109,liter4k,5,4,1,2,5,1070,s+,107,sharp,6,5,1,7,2,841,s+,38,splatcharger_becchu,4,4,0,6,3,826,s+,155,sharp_neo,8,8,0,6,2,1139,s+,100,herospinner_replica,4,1,3,2,2,839,s+,120,splatscope,6,6,0,5,2,814,s+,151,sputtery,4,4,0,13,1,635,s+,126
2019-07-12T12:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,4,4,0,4,2,771,,167,prime,8,6,2,2,3,899,,263,hotblaster_custom,7,6,1,4,2,832,,49,l3reelgun_d,5,3,2,4,2,695,,244,wakaba,4,3,1,4,3,1071,,389,nzap89,4,2,2,5,3,914,,117,l3reelgun_d,5,3,2,5,1,857,,112,hydra,6,6,0,5,1,695,,75
2019-07-12T12:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,l3reelgun_becchu,5,3,2,9,3,1325,a+,293,wakaba,11,10,1,9,5,1577,a,56,kelvin525_deco,15,12,3,13,3,775,a+,110,splatroller,6,6,0,10,1,684,a+,100,sshooter_becchu,24,19,5,7,7,1604,a+,125,promodeler_rg,5,5,0,9,7,1596,a-,46,bamboo14mk1,12,10,2,7,3,946,a+,29,clashblaster_neo,12,7,5,8,3,536,a+,71
2019-07-12T12:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,140,alpha,TRUE,sshooter_collabo,3,3,0,3,0,349,c+,71,dynamo_becchu,8,7,1,3,3,757,c+,40,dualsweeper_custom,5,4,1,3,1,379,c,45,liter4k_scope,5,3,2,2,2,317,c,47,furo,1,1,0,3,1,631,c-,11,maneuver_collabo,6,4,2,6,1,507,c+,189,herocharger_replica,4,4,0,5,0,305,c+,92,liter4k_scope_custom,1,1,0,4,1,277,c+,47
2019-07-12T12:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,bravo,,quadhopper_white,2,2,0,4,2,843,,286,momiji,1,1,0,3,3,1066,,62,promodeler_pg,1,0,1,6,2,929,,101,squiclean_a,2,2,0,4,3,697,,131,bamboo14mk2,7,6,1,0,4,1237,,57,sshooter,4,2,2,3,4,1102,,152,splatscope,4,1,3,2,3,746,,88,longblaster_necro,8,8,0,0,2,566,,118
2019-07-12T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,bold_7,2,1,1,10,2,707,x,251,nzap85,11,9,2,4,6,1191,s+,78,nzap89,4,2,2,6,3,786,c-,16,maneuver_collabo,7,7,0,8,2,581,a,33,hydra_custom,12,8,4,2,4,936,x,168,hissen,7,4,3,6,4,862,x,184,nova,6,6,0,8,1,600,s+,126,hydra_custom,15,10,5,3,2,551,s+,91
2019-07-12T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,devon,48,bravo,TRUE,hokusai_hue,1,0,1,3,0,134,s+,140,wakaba,0,0,0,1,1,240,s+,260,prime_becchu,2,2,0,3,0,113,x,134,sshooter_becchu,1,0,1,3,0,108,x,194,prime_becchu,5,4,1,0,1,296,x,108,heroshelter_replica,6,3,3,0,1,281,x,219,dualsweeper_custom,3,2,1,1,0,230,x,146,longblaster,1,1,0,1,0,59,s+,136
2019-07-12T12:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,4,4,0,4,1,632,,167,splatscope_collabo,7,7,0,2,2,928,,140,prime,6,4,2,2,3,821,,263,bamboo14mk1,0,0,0,3,2,740,,117,wakaba,3,1,2,2,3,1025,,146,wakaba,8,8,0,4,3,1016,,389,dualsweeper_custom,2,1,1,3,2,885,,278,heroshelter_replica,2,1,1,6,0,429,,201
2019-07-12T12:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,hotblaster,3,3,0,5,0,488,,17,sputtery,2,2,0,4,3,970,,201,liter4k,1,1,0,0,3,918,,134,nzap89,1,1,0,4,3,900,,46,kugelschreiber_hue,4,4,0,1,2,1016,,59,quadhopper_black,5,4,1,1,3,962,,80,parashelter_sorella,6,4,2,1,2,752,,262,rapid_becchu,1,1,0,4,0,583,,56
2019-07-12T12:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,115,alpha,TRUE,sshooter_collabo,2,1,1,2,0,315,c+,71,variableroller_foil,4,4,0,1,2,599,c+,54,prime_becchu,7,7,0,1,2,451,c+,102,splatcharger_collabo,1,1,0,2,1,185,c,23,52gal_becchu,2,2,0,2,1,541,c-,26,furo,4,4,0,3,1,528,c+,58,nzap85,1,0,1,5,0,188,c-,13,splatscope,0,0,0,3,0,145,c-,18
2019-07-12T12:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,bravo,,quadhopper_black,7,7,0,6,1,662,,94,prime,3,3,0,1,3,955,,223,prime_collabo,4,4,0,4,2,848,,187,prime_becchu,3,2,1,8,0,525,,42,parashelter,7,7,0,3,2,974,,159,quadhopper_black,5,5,0,3,2,875,,144,prime_becchu,2,0,2,5,1,724,,47,prime_becchu,7,7,0,5,0,416,,96
2019-07-12T12:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,carbon_deco,13,7,6,9,5,966,s+,109,prime,21,17,4,6,5,1290,s+,37,hydra_custom,14,9,5,4,6,1150,s+,290,sputtery_clear,4,2,2,12,1,859,s+,123,sputtery,9,9,0,9,3,1211,s+,126,sshooter_collabo,12,9,3,8,3,1003,s+,119,splatroller,12,11,1,9,2,925,s+,101,rapid_elite,7,2,5,9,3,898,s+,119
2019-07-12T12:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,317,bravo,FALSE,l3reelgun_becchu,8,3,5,8,2,977,a+,293,prime_becchu,13,8,5,6,5,1160,a,42,barrelspinner_remix,8,7,1,4,3,1052,a+,103,splatcharger,8,8,0,7,2,727,a+,41,splatscope_collabo,4,4,0,3,6,1281,a+,82,promodeler_rg,5,5,0,9,4,1154,a-,46,jetsweeper,10,6,4,8,4,949,a,64,prime_becchu,14,9,5,7,1,699,a+,135
2019-07-12T12:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sputtery,13,13,0,8,4,1223,s,117,rapid_becchu,8,6,2,6,5,1252,s,131,nzap89,8,6,2,13,2,989,s,93,prime_becchu,6,5,1,10,2,968,s,94,wakaba,19,11,8,5,8,1630,s,88,dualsweeper_custom,10,9,1,5,5,1401,s,160,carbon,11,7,4,8,5,1028,s,126,sshooter_becchu,12,10,2,12,1,728,s,71
2019-07-12T12:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,bravo,,hotblaster,3,3,0,2,1,767,,17,splatcharger_becchu,1,1,0,3,2,835,,76,bucketslosher_soda,2,2,0,1,2,774,,201,splatroller_collabo,3,2,1,4,2,722,,19,sputtery,6,5,1,2,3,919,,201,nzap89,3,3,0,2,3,916,,46,liter4k,1,1,0,0,3,891,,134,rapid_becchu,2,1,1,4,1,498,,56
2019-07-12T12:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,2,2,0,6,1,619,,167,momiji,2,1,1,6,3,990,,205,bucketslosher_soda,3,3,0,5,1,793,,177,nova_becchu,4,3,1,5,1,580,,117,bamboo14mk1,10,8,2,1,3,998,,146,prime,3,2,1,2,2,841,,263,octoshooter_replica,9,9,0,3,2,673,,202,kelvin525,3,3,0,3,1,625,,287
2019-07-12T12:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,307,alpha,FALSE,sputtery_clear,15,13,2,6,5,1388,s+,286,nautilus79,17,12,5,7,4,982,s+,69,hotblaster_custom,13,9,4,10,2,848,s+,120,squiclean_b,4,4,0,11,3,759,s+,102,splatscope,8,6,2,10,2,1157,s+,134,kelvin525,16,12,4,12,3,1053,s+,57,rapid_becchu,12,6,6,7,4,990,s+,195,nova,12,10,2,10,2,795,s+,131
2019-07-12T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,devon,121,alpha,TRUE,bold_7,3,3,0,2,1,702,x,251,nzap85,7,4,3,1,2,626,s+,78,sputtery_clear,3,3,0,4,0,320,a,81,dualsweeper_custom,4,3,1,3,0,285,x,151,dualsweeper_custom,5,3,2,3,1,520,s+,185,dualsweeper_custom,4,3,1,3,1,396,s,137,dualsweeper_custom,0,0,0,3,1,393,s+,66,prime_becchu,5,4,1,4,0,331,x,162
2019-07-12T12:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,197,bravo,TRUE,sshooter_collabo,2,2,0,5,0,473,c+,71,promodeler_rg,2,2,0,4,4,806,c,38,dynamo_becchu,2,2,0,3,2,706,c+,40,hokusai_becchu,5,5,0,4,0,360,c+,50,furo_deco,3,3,0,3,3,801,c+,55,nzap89,4,3,1,2,4,778,c+,68,wakaba,5,3,2,5,2,516,c+,82,heroroller_replica,4,4,0,2,1,262,c+,43
2019-07-12T12:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,bravo,,quadhopper_black,4,3,1,7,2,788,,94,bucketslosher_deco,6,5,1,4,2,874,,144,prime_becchu,4,4,0,4,2,797,,42,longblaster_necro,8,6,2,2,3,678,,72,prime,3,2,1,2,4,1060,,223,maneuver_becchu,8,8,0,5,2,836,,249,prime_becchu,4,3,1,5,1,761,,47,parashelter,6,4,2,6,2,727,,159
2019-07-12T12:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,carbon_deco,2,2,0,13,0,484,s,109,promodeler_pg,5,4,1,8,5,1249,s,231,ochiba,6,4,2,7,3,921,s,105,nzap89,7,6,1,8,4,915,s,220,prime,8,6,2,2,5,1007,s,37,bold_7,7,7,0,8,2,985,s,61,nzap85,8,6,2,2,6,963,s,87,carbon_deco,14,14,0,6,2,601,s,230
2019-07-12T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,devon,55,alpha,TRUE,bold_7,2,2,0,1,1,437,x,251,prime_collabo,6,5,1,1,1,302,x,242,nzap85,2,1,1,2,0,188,s+,78,prime_collabo,0,0,0,1,0,80,x,142,nzap89,2,2,0,3,0,283,x,238,liter4k_scope,2,1,1,1,1,258,s+,226,splatroller_collabo,2,2,0,2,0,230,a+,50,hydra_custom,0,0,0,2,0,111,s,97
2019-07-12T12:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,alpha,,hotblaster,6,6,0,1,2,648,,17,nzap89,6,6,0,2,4,1044,,46,splatscope,6,6,0,3,2,566,,167,splatroller_collabo,0,0,0,6,1,535,,19,bold,7,7,0,4,1,891,,56,splatroller,3,2,1,5,0,625,,51,sshooter_collabo,0,0,0,4,1,597,,53,splatroller,3,3,0,5,0,446,,228
2019-07-12T12:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,bravo,,h3reelgun,3,2,1,3,2,676,,88,bold_neo,4,3,1,1,6,1322,,35,splatscope,2,2,0,0,3,823,,42,hydra_custom,6,6,0,0,2,632,,185,promodeler_mg,0,0,0,2,5,1334,,59,momiji,0,0,0,4,3,1105,,135,dynamo_becchu,1,1,0,4,1,552,,87,nzap85,3,3,0,3,2,551,,84
2019-07-12T12:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,l3reelgun_becchu,9,7,2,9,3,1640,a+,293,splatroller,13,10,3,10,2,1064,a+,90,maneuver_collabo,11,5,6,9,5,1051,a,41,splatroller,13,11,2,11,2,799,a+,59,dualsweeper_custom,11,8,3,6,4,1344,a,49,nzap89,13,11,2,6,6,1214,a+,119,bold,9,7,2,11,3,981,a+,59,splatroller,15,13,2,10,4,957,a-,28
2019-07-12T12:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,sputtery,8,8,0,10,3,738,s,117,prime_becchu,13,10,3,4,4,1164,s,149,splatcharger_becchu,6,6,0,6,3,743,s,97,clashblaster_neo,10,7,3,9,3,703,s,120,sputtery_hue,8,4,4,8,5,965,s,83,screwslosher_becchu,6,6,0,6,4,887,s,109,96gal,15,9,6,9,4,881,s,76,prime_becchu,11,10,1,9,3,833,s,113
2019-07-12T12:00:00+00:00,4.9.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter_collabo,6,5,1,5,0,860,c+,71,nzap89,4,3,1,6,6,1137,c+,68,dualsweeper,6,5,1,4,6,667,c+,44,heroroller_replica,1,1,0,0,0,0,c+,32,splatroller,5,5,0,4,3,1021,c,49,sputtery,4,4,0,8,3,814,c+,35,barrelspinner_remix,8,5,3,3,3,618,c,45,nzap85,2,1,1,3,3,466,c,43
2019-07-12T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,devon,40,bravo,TRUE,hokusai_hue,0,0,0,2,0,138,s+,140,wakaba,0,0,0,2,0,189,s+,260,rapid_becchu,0,0,0,2,0,161,s+,92,liter4k_scope,0,0,0,2,0,85,x,115,l3reelgun,5,3,2,0,1,362,x,111,52gal_deco,4,4,0,0,0,307,s+,48,sputtery,0,0,0,0,0,115,x,129,prime,3,1,2,0,0,108,x,213
2019-07-12T12:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,bravo,,maneuver_becchu,3,2,1,5,2,812,,94,momiji,1,1,0,4,3,1233,,114,screwslosher_neo,8,6,2,4,1,845,,144,splatroller_becchu,2,1,1,4,1,599,,112,bamboo14mk3,8,8,0,4,0,1169,,91,quadhopper_black,3,2,1,3,3,998,,223,variableroller_foil,2,1,1,1,3,817,,195,longblaster_necro,8,6,2,2,2,685,,202
2019-07-12T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,bold_7,14,12,2,9,3,1126,x,251,nzap85,8,7,1,8,4,1309,s+,78,screwslosher,8,8,0,7,1,1015,a-,31,sshooter_becchu,6,4,2,7,3,742,b-,31,maneuver_becchu,11,10,1,7,1,1325,s+,87,furo,11,6,5,8,3,1182,x,232,screwslosher_becchu,9,7,2,8,2,885,x,104,sputtery_hue,11,8,3,8,1,804,x,293
2019-07-12T12:00:00+00:00,4.9.0,gachi,standard,yagura,shottsuru,154,bravo,TRUE,sputtery_clear,2,1,1,4,2,736,s+,286,nzap85,5,4,1,7,1,714,s+,170,liter4k_scope,2,2,0,4,2,595,s+,62,splatroller,6,6,0,9,0,410,s+,117,maneuver_becchu,7,6,1,2,3,794,s+,60,sshooter,6,5,1,3,2,777,s+,78,nautilus79,10,9,1,3,2,584,s+,69,carbon_deco,5,4,1,5,2,400,s+,36
2019-07-12T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,hokusai_hue,10,9,1,10,4,1012,s+,140,spygadget_sorella,12,9,3,7,6,1478,x,164,wakaba,7,2,5,10,4,1030,s+,260,prime,12,8,4,6,4,861,x,198,maneuver_collabo,11,10,1,5,4,1323,x,263,splatspinner,9,4,5,7,4,1277,x,179,prime_becchu,8,6,2,8,1,1065,s+,147,dynamo_tesla,15,13,2,8,3,1011,x,186
2019-07-12T12:00:00+00:00,4.9.0,regular,standard,nawabari,ajifry,180,alpha,,hotblaster,3,2,1,3,0,789,,17,nova,11,10,1,2,2,711,,102,splatroller_collabo,2,2,0,2,2,623,,19,bold,3,3,0,6,1,620,,56,nzap89,5,4,1,3,3,869,,46,heromaneuver_replica,5,4,1,2,3,710,,53,splatscope,4,4,0,5,1,514,,167,pablo,2,1,1,7,1,510,,39
2019-07-12T12:00:00+00:00,4.9.0,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun,4,1,3,4,2,876,,88,nzap83,3,1,2,2,4,1261,,135,dualsweeper_custom,6,6,0,2,3,981,,76,splatscope,8,7,1,3,1,871,,42,promodeler_mg,1,1,0,3,4,1217,,59,bold_neo,3,3,0,3,5,1174,,35,promodeler_mg,4,4,0,5,3,1062,,87,hydra_custom,4,3,1,4,1,552,,185
